createdAt,value
2018-10-12T00:00:47.065Z,995.69
2018-10-12T00:01:46.902Z,995.70
2018-10-12T00:02:46.889Z,995.74
2018-10-12T00:03:47.109Z,995.77
2018-10-12T00:04:46.854Z,995.78
2018-10-12T00:05:46.830Z,995.84
2018-10-12T00:06:46.813Z,995.87
2018-10-12T00:07:46.787Z,995.88
2018-10-12T00:08:46.778Z,995.89
2018-10-12T00:09:46.762Z,995.90
2018-10-12T00:10:47.139Z,995.93
2018-10-12T00:11:47.009Z,995.94
2018-10-12T00:12:47.714Z,995.92
2018-10-12T00:13:47.112Z,995.94
2018-10-12T00:14:46.942Z,995.95
2018-10-12T00:15:46.936Z,995.96
2018-10-12T00:16:47.170Z,995.96
2018-10-12T00:17:47.079Z,995.97
2018-10-12T00:18:46.858Z,995.99
2018-10-12T00:19:46.566Z,995.99
2018-10-12T00:20:46.556Z,996.01
2018-10-12T00:21:46.534Z,996.00
2018-10-12T00:22:46.512Z,996.02
2018-10-12T00:23:46.492Z,996.05
2018-10-12T00:24:46.472Z,996.07
2018-10-12T00:25:46.464Z,996.03
2018-10-12T00:26:46.433Z,996.05
2018-10-12T00:27:46.410Z,996.11
2018-10-12T00:28:46.395Z,996.16
2018-10-12T00:29:46.382Z,996.13
2018-10-12T00:30:46.366Z,996.13
2018-10-12T00:31:46.341Z,996.16
2018-10-12T00:32:46.315Z,996.14
2018-10-12T00:33:46.302Z,996.21
2018-10-12T00:34:46.286Z,996.19
2018-10-12T00:35:46.267Z,996.21
2018-10-12T00:36:46.239Z,996.23
2018-10-12T00:37:46.219Z,996.21
2018-10-12T00:38:46.208Z,996.24
2018-10-12T00:39:46.181Z,996.26
2018-10-12T00:40:46.161Z,996.28
2018-10-12T00:41:46.152Z,996.33
2018-10-12T00:42:46.130Z,996.29
2018-10-12T00:43:46.104Z,996.32
2018-10-12T00:44:46.095Z,996.29
2018-10-12T00:45:46.072Z,996.30
2018-10-12T00:46:46.056Z,996.34
2018-10-12T00:47:46.034Z,996.32
2018-10-12T00:48:46.021Z,996.31
2018-10-12T00:49:46.048Z,996.36
2018-10-12T00:50:45.973Z,996.33
2018-10-12T00:51:45.954Z,996.36
2018-10-12T00:52:45.935Z,996.42
2018-10-12T00:53:45.912Z,996.44
2018-10-12T00:54:45.896Z,996.46
2018-10-12T00:55:45.881Z,996.39
2018-10-12T00:56:45.855Z,996.39
2018-10-12T00:57:45.852Z,996.44
2018-10-12T00:58:45.814Z,996.46
2018-10-12T00:59:45.808Z,996.44
2018-10-12T01:00:45.782Z,996.45
2018-10-12T01:01:45.760Z,996.46
2018-10-12T01:02:45.745Z,996.42
2018-10-12T01:03:45.718Z,996.43
2018-10-12T01:04:45.705Z,996.49
2018-10-12T01:05:45.698Z,996.48
2018-10-12T01:06:45.731Z,996.49
2018-10-12T01:07:45.641Z,996.48
2018-10-12T01:08:45.626Z,996.57
2018-10-12T01:09:45.610Z,996.57
2018-10-12T01:10:45.578Z,996.57
2018-10-12T01:11:45.562Z,996.55
2018-10-12T01:12:45.559Z,996.52
2018-10-12T01:13:45.574Z,996.56
2018-10-12T01:14:45.511Z,996.56
2018-10-12T01:15:45.491Z,996.59
2018-10-12T01:16:45.469Z,996.57
2018-10-12T01:17:45.451Z,996.58
2018-10-12T01:18:45.426Z,996.53
2018-10-12T01:19:45.407Z,996.53
2018-10-12T01:20:45.387Z,996.54
2018-10-12T01:21:45.371Z,996.51
2018-10-12T01:22:45.355Z,996.51
2018-10-12T01:23:45.338Z,996.49
2018-10-12T01:24:45.317Z,996.46
2018-10-12T01:25:45.341Z,996.48
2018-10-12T01:26:45.279Z,996.45
2018-10-12T01:27:45.265Z,996.50
2018-10-12T01:28:45.238Z,996.44
2018-10-12T01:29:45.223Z,996.42
2018-10-12T01:30:45.203Z,996.44
2018-10-12T01:31:45.190Z,996.42
2018-10-12T01:32:45.153Z,996.39
2018-10-12T01:33:45.143Z,996.40
2018-10-12T01:34:45.119Z,996.42
2018-10-12T01:35:45.094Z,996.39
2018-10-12T01:36:45.078Z,996.36
2018-10-12T01:37:45.072Z,996.43
2018-10-12T01:38:45.042Z,996.40
2018-10-12T01:39:45.016Z,996.37
2018-10-12T01:40:45.036Z,996.39
2018-10-12T01:41:44.986Z,996.40
2018-10-12T01:42:44.962Z,996.36
2018-10-12T01:43:44.951Z,996.34
2018-10-12T01:44:44.921Z,996.35
2018-10-12T01:45:44.898Z,996.38
2018-10-12T01:46:44.891Z,996.34
2018-10-12T01:47:44.858Z,996.35
2018-10-12T01:48:44.860Z,996.36
2018-10-12T01:49:44.820Z,996.41
2018-10-12T01:50:44.797Z,996.44
2018-10-12T01:51:44.801Z,996.44
2018-10-12T01:52:44.766Z,996.40
2018-10-12T01:53:44.740Z,996.46
2018-10-12T01:54:44.714Z,996.45
2018-10-12T01:55:44.701Z,996.45
2018-10-12T01:56:44.683Z,996.47
2018-10-12T01:57:44.679Z,996.48
2018-10-12T01:58:44.641Z,996.48
2018-10-12T01:59:44.622Z,996.49
2018-10-12T02:00:44.605Z,996.51
2018-10-12T02:01:44.588Z,996.54
2018-10-12T02:02:44.573Z,996.50
2018-10-12T02:03:44.548Z,996.54
2018-10-12T02:04:44.520Z,996.55
2018-10-12T02:05:44.526Z,996.62
2018-10-12T02:06:44.490Z,996.62
2018-10-12T02:07:44.471Z,996.65
2018-10-12T02:08:44.452Z,996.65
2018-10-12T02:09:44.426Z,996.61
2018-10-12T02:10:44.412Z,996.62
2018-10-12T02:11:44.394Z,996.65
2018-10-12T02:12:44.372Z,996.67
2018-10-12T02:13:44.353Z,996.65
2018-10-12T02:14:44.335Z,996.67
2018-10-12T02:15:44.314Z,996.68
2018-10-12T02:16:44.305Z,996.69
2018-10-12T02:17:44.279Z,996.72
2018-10-12T02:18:44.261Z,996.70
2018-10-12T02:19:44.240Z,996.74
2018-10-12T02:20:44.229Z,996.76
2018-10-12T02:21:44.215Z,996.77
2018-10-12T02:22:44.189Z,996.82
2018-10-12T02:23:44.167Z,996.82
2018-10-12T02:24:44.154Z,996.82
2018-10-12T02:25:44.128Z,996.85
2018-10-12T02:26:44.112Z,996.79
2018-10-12T02:27:44.090Z,996.81
2018-10-12T02:28:44.091Z,996.86
2018-10-12T02:29:44.062Z,996.91
2018-10-12T02:30:44.038Z,996.84
2018-10-12T02:31:44.031Z,996.90
2018-10-12T02:32:44.008Z,996.88
2018-10-12T02:33:43.989Z,996.96
2018-10-12T02:34:43.963Z,996.91
2018-10-12T02:35:43.951Z,996.97
2018-10-12T02:36:43.947Z,997.01
2018-10-12T02:37:43.916Z,996.98
2018-10-12T02:38:43.892Z,996.99
2018-10-12T02:39:43.875Z,997.05
2018-10-12T02:40:43.871Z,997.04
2018-10-12T02:41:43.843Z,997.08
2018-10-12T02:42:43.832Z,997.11
2018-10-12T02:43:43.801Z,997.13
2018-10-12T02:44:43.794Z,997.15
2018-10-12T02:45:43.789Z,997.18
2018-10-12T02:46:43.772Z,997.13
2018-10-12T02:47:43.739Z,997.11
2018-10-12T02:48:43.710Z,997.18
2018-10-12T02:49:43.695Z,997.14
2018-10-12T02:50:43.687Z,997.19
2018-10-12T02:51:43.663Z,997.20
2018-10-12T02:52:43.646Z,997.28
2018-10-12T02:53:43.632Z,997.29
2018-10-12T02:54:43.610Z,997.34
2018-10-12T02:55:43.604Z,997.32
2018-10-12T02:56:43.580Z,997.31
2018-10-12T02:57:43.555Z,997.28
2018-10-12T02:58:43.542Z,997.29
2018-10-12T02:59:43.523Z,997.25
2018-10-12T03:00:43.517Z,997.27
2018-10-12T03:01:43.490Z,997.27
2018-10-12T03:02:43.479Z,997.29
2018-10-12T03:03:43.460Z,997.30
2018-10-12T03:04:43.456Z,997.29
2018-10-12T03:05:43.450Z,997.28
2018-10-12T03:06:43.408Z,997.24
2018-10-12T03:07:43.387Z,997.26
2018-10-12T03:08:43.366Z,997.26
2018-10-12T03:09:43.360Z,997.27
2018-10-12T03:10:43.357Z,997.30
2018-10-12T03:11:43.315Z,997.28
2018-10-12T03:12:43.299Z,997.36
2018-10-12T03:13:43.282Z,997.34
2018-10-12T03:14:43.264Z,997.34
2018-10-12T03:15:43.252Z,997.38
2018-10-12T03:16:43.230Z,997.40
2018-10-12T03:17:43.213Z,997.40
2018-10-12T03:18:43.203Z,997.43
2018-10-12T03:19:43.184Z,997.43
2018-10-12T03:20:43.162Z,997.41
2018-10-12T03:21:43.149Z,997.43
2018-10-12T03:22:43.131Z,997.36
2018-10-12T03:23:43.111Z,997.39
2018-10-12T03:24:43.098Z,997.40
2018-10-12T03:25:43.082Z,997.41
2018-10-12T03:26:43.060Z,997.45
2018-10-12T03:27:43.049Z,997.51
2018-10-12T03:28:43.026Z,997.52
2018-10-12T03:29:43.016Z,997.52
2018-10-12T03:30:42.997Z,997.54
2018-10-12T03:31:42.988Z,997.53
2018-10-12T03:32:42.969Z,997.59
2018-10-12T03:33:42.943Z,997.62
2018-10-12T03:34:42.934Z,997.60
2018-10-12T03:35:42.915Z,997.64
2018-10-12T03:36:42.900Z,997.63
2018-10-12T03:37:42.883Z,997.61
2018-10-12T03:38:42.881Z,997.59
2018-10-12T03:39:42.855Z,997.60
2018-10-12T03:40:42.844Z,997.60
2018-10-12T03:41:42.833Z,997.62
2018-10-12T03:42:42.801Z,997.60
2018-10-12T03:43:42.803Z,997.62
2018-10-12T03:44:42.794Z,997.62
2018-10-12T03:45:42.746Z,997.59
2018-10-12T03:46:42.733Z,997.59
2018-10-12T03:47:42.714Z,997.62
2018-10-12T03:48:42.722Z,997.58
2018-10-12T03:49:42.711Z,997.67
2018-10-12T03:50:42.668Z,997.72
2018-10-12T03:51:42.695Z,997.70
2018-10-12T03:52:42.645Z,997.69
2018-10-12T03:53:42.614Z,997.71
2018-10-12T03:54:42.599Z,997.73
2018-10-12T03:55:42.582Z,997.75
2018-10-12T03:56:42.574Z,997.80
2018-10-12T03:57:42.572Z,997.84
2018-10-12T03:58:42.541Z,997.86
2018-10-12T03:59:42.515Z,997.92
2018-10-12T04:00:42.509Z,997.92
2018-10-12T04:01:42.489Z,997.92
2018-10-12T04:02:42.510Z,997.96
2018-10-12T04:03:42.460Z,997.92
2018-10-12T04:04:42.440Z,997.93
2018-10-12T04:05:42.420Z,997.96
2018-10-12T04:06:42.408Z,997.95
2018-10-12T04:07:42.393Z,997.97
2018-10-12T04:08:42.373Z,997.98
2018-10-12T04:09:42.370Z,997.97
2018-10-12T04:10:42.344Z,998.01
2018-10-12T04:11:42.322Z,997.97
2018-10-12T04:12:42.321Z,998.00
2018-10-12T04:13:42.328Z,998.01
2018-10-12T04:14:42.275Z,998.04
2018-10-12T04:15:42.258Z,997.99
2018-10-12T04:16:42.241Z,997.96
2018-10-12T04:17:42.229Z,997.98
2018-10-12T04:18:42.210Z,997.98
2018-10-12T04:19:42.197Z,998.01
2018-10-12T04:20:42.175Z,998.04
2018-10-12T04:21:42.159Z,998.08
2018-10-12T04:22:42.146Z,998.07
2018-10-12T04:23:42.130Z,998.09
2018-10-12T04:24:42.117Z,998.09
2018-10-12T04:25:42.092Z,998.06
2018-10-12T04:26:42.076Z,998.06
2018-10-12T04:27:42.059Z,998.01
2018-10-12T04:28:42.044Z,998.03
2018-10-12T04:29:42.034Z,998.03
2018-10-12T04:30:42.025Z,998.02
2018-10-12T04:31:41.992Z,998.02
2018-10-12T04:32:42.022Z,998.03
2018-10-12T04:33:41.980Z,998.02
2018-10-12T04:34:41.946Z,998.04
2018-10-12T04:35:41.939Z,998.05
2018-10-12T04:36:41.913Z,998.06
2018-10-12T04:37:41.906Z,998.03
2018-10-12T04:38:41.884Z,998.06
2018-10-12T04:39:41.864Z,998.06
2018-10-12T04:40:41.848Z,998.06
2018-10-12T04:41:41.839Z,998.09
2018-10-12T04:42:41.816Z,998.11
2018-10-12T04:43:41.816Z,998.13
2018-10-12T04:44:41.780Z,998.13
2018-10-12T04:45:41.775Z,998.15
2018-10-12T04:46:41.745Z,998.19
2018-10-12T04:47:41.749Z,998.22
2018-10-12T04:48:41.716Z,998.21
2018-10-12T04:49:41.701Z,998.23
2018-10-12T04:50:41.685Z,998.23
2018-10-12T04:51:41.671Z,998.31
2018-10-12T04:52:41.651Z,998.32
2018-10-12T04:53:41.667Z,998.36
2018-10-12T04:54:41.613Z,998.37
2018-10-12T04:55:41.606Z,998.40
2018-10-12T04:56:41.584Z,998.40
2018-10-12T04:57:41.570Z,998.42
2018-10-12T04:58:41.555Z,998.40
2018-10-12T04:59:41.529Z,998.44
2018-10-12T05:00:41.539Z,998.43
2018-10-12T05:01:41.494Z,998.54
2018-10-12T05:02:41.499Z,998.58
2018-10-12T05:03:41.462Z,998.56
2018-10-12T05:04:41.440Z,998.55
2018-10-12T05:05:41.440Z,998.52
2018-10-12T05:06:41.418Z,998.57
2018-10-12T05:07:41.424Z,998.55
2018-10-12T05:08:41.370Z,998.55
2018-10-12T05:09:41.356Z,998.57
2018-10-12T05:10:41.351Z,998.58
2018-10-12T05:11:41.328Z,998.58
2018-10-12T05:12:41.306Z,998.58
2018-10-12T05:13:41.290Z,998.60
2018-10-12T05:14:41.278Z,998.64
2018-10-12T05:15:41.245Z,998.67
2018-10-12T05:16:41.234Z,998.71
2018-10-12T05:17:41.209Z,998.72
2018-10-12T05:18:41.203Z,998.71
2018-10-12T05:19:41.180Z,998.71
2018-10-12T05:20:41.155Z,998.65
2018-10-12T05:21:41.146Z,998.66
2018-10-12T05:22:41.126Z,998.67
2018-10-12T05:23:41.107Z,998.68
2018-10-12T05:24:41.085Z,998.72
2018-10-12T05:25:41.076Z,998.73
2018-10-12T05:26:41.054Z,998.77
2018-10-12T05:27:41.035Z,998.79
2018-10-12T05:28:41.014Z,998.75
2018-10-12T05:29:41.016Z,998.77
2018-10-12T05:30:40.988Z,998.79
2018-10-12T05:31:40.961Z,998.75
2018-10-12T05:32:40.945Z,998.83
2018-10-12T05:33:40.936Z,998.84
2018-10-12T05:34:40.907Z,998.84
2018-10-12T05:35:40.897Z,998.88
2018-10-12T05:36:40.872Z,998.87
2018-10-12T05:37:40.853Z,998.90
2018-10-12T05:38:40.834Z,998.96
2018-10-12T05:39:40.808Z,998.99
2018-10-12T05:40:40.799Z,999.03
2018-10-12T05:41:40.774Z,999.06
2018-10-12T05:42:40.790Z,999.06
2018-10-12T05:43:40.841Z,999.08
2018-10-12T05:44:40.728Z,999.08
2018-10-12T05:45:40.699Z,999.06
2018-10-12T05:46:40.700Z,999.02
2018-10-12T05:47:40.674Z,999.02
2018-10-12T05:48:40.689Z,999.01
2018-10-12T05:49:40.634Z,998.98
2018-10-12T05:50:40.618Z,999.00
2018-10-12T05:51:40.583Z,998.93
2018-10-12T05:52:40.576Z,998.92
2018-10-12T05:53:40.560Z,998.96
2018-10-12T05:54:40.532Z,998.99
2018-10-12T05:55:40.575Z,999.03
2018-10-12T05:56:40.510Z,999.04
2018-10-12T05:57:40.480Z,999.05
2018-10-12T05:58:40.459Z,999.04
2018-10-12T05:59:40.443Z,999.09
2018-10-12T06:00:40.421Z,999.10
2018-10-12T06:01:40.411Z,999.17
2018-10-12T06:02:40.389Z,999.18
2018-10-12T06:03:40.380Z,999.17
2018-10-12T06:04:40.360Z,999.18
2018-10-12T06:05:40.334Z,999.20
2018-10-12T06:06:40.309Z,999.27
2018-10-12T06:07:40.309Z,999.26
2018-10-12T06:08:40.284Z,999.29
2018-10-12T06:09:40.392Z,999.26
2018-10-12T06:10:40.238Z,999.30
2018-10-12T06:11:40.241Z,999.28
2018-10-12T06:12:40.209Z,999.31
2018-10-12T06:13:40.186Z,999.30
2018-10-12T06:14:40.175Z,999.34
2018-10-12T06:15:40.223Z,999.37
2018-10-12T06:16:40.129Z,999.32
2018-10-12T06:17:40.110Z,999.32
2018-10-12T06:18:40.100Z,999.30
2018-10-12T06:19:40.097Z,999.31
2018-10-12T06:20:40.057Z,999.31
2018-10-12T06:21:40.098Z,999.30
2018-10-12T06:22:40.022Z,999.34
2018-10-12T06:23:40.003Z,999.35
2018-10-12T06:24:39.994Z,999.33
2018-10-12T06:25:39.991Z,999.34
2018-10-12T06:26:39.974Z,999.35
2018-10-12T06:27:39.932Z,999.39
2018-10-12T06:28:39.917Z,999.44
2018-10-12T06:29:39.906Z,999.45
2018-10-12T06:30:39.939Z,999.44
2018-10-12T06:31:39.868Z,999.46
2018-10-12T06:32:39.897Z,999.53
2018-10-12T06:33:39.847Z,999.55
2018-10-12T06:34:39.838Z,999.58
2018-10-12T06:35:39.801Z,999.63
2018-10-12T06:36:39.782Z,999.61
2018-10-12T06:37:39.773Z,999.67
2018-10-12T06:38:39.824Z,999.69
2018-10-12T06:39:39.746Z,999.69
2018-10-12T06:40:39.722Z,999.70
2018-10-12T06:41:39.887Z,999.72
2018-10-12T06:42:39.684Z,999.75
2018-10-12T06:43:39.663Z,999.82
2018-10-12T06:44:39.650Z,999.81
2018-10-12T06:45:39.634Z,999.85
2018-10-12T06:46:39.673Z,999.82
2018-10-12T06:47:39.606Z,999.85
2018-10-12T06:48:39.586Z,999.84
2018-10-12T06:49:39.574Z,999.82
2018-10-12T06:50:39.548Z,999.82
2018-10-12T06:51:39.532Z,999.85
2018-10-12T06:52:39.526Z,999.86
2018-10-12T06:53:39.501Z,999.89
2018-10-12T06:54:39.491Z,999.94
2018-10-12T06:55:39.468Z,1000.00
2018-10-12T06:56:39.455Z,999.96
2018-10-12T06:57:39.438Z,1000.02
2018-10-12T06:58:39.423Z,1000.02
2018-10-12T06:59:39.407Z,1000.04
2018-10-12T07:00:39.388Z,1000.07
2018-10-12T07:01:39.374Z,1000.07
2018-10-12T07:02:39.352Z,1000.06
2018-10-12T07:03:39.336Z,1000.08
2018-10-12T07:04:39.333Z,1000.09
2018-10-12T07:05:39.350Z,1000.05
2018-10-12T07:06:39.291Z,1000.06
2018-10-12T07:07:39.317Z,1000.11
2018-10-12T07:08:39.261Z,1000.14
2018-10-12T07:09:39.238Z,1000.15
2018-10-12T07:10:39.223Z,1000.15
2018-10-12T07:11:39.213Z,1000.19
2018-10-12T07:12:39.202Z,1000.16
2018-10-12T07:13:39.200Z,1000.24
2018-10-12T07:14:39.162Z,1000.28
2018-10-12T07:15:39.146Z,1000.31
2018-10-12T07:16:39.133Z,1000.33
2018-10-12T07:17:39.108Z,1000.39
2018-10-12T07:18:39.115Z,1000.43
2018-10-12T07:19:39.208Z,1000.45
2018-10-12T07:20:39.069Z,1000.48
2018-10-12T07:21:39.050Z,1000.50
2018-10-12T07:22:39.028Z,1000.48
2018-10-12T07:23:39.012Z,1000.46
2018-10-12T07:24:39.001Z,1000.46
2018-10-12T07:25:38.989Z,1000.47
2018-10-12T07:26:38.967Z,1000.50
2018-10-12T07:27:38.954Z,1000.54
2018-10-12T07:28:38.935Z,1000.55
2018-10-12T07:29:38.919Z,1000.57
2018-10-12T07:30:38.906Z,1000.59
2018-10-12T07:31:38.958Z,1000.56
2018-10-12T07:32:38.875Z,1000.58
2018-10-12T07:33:38.869Z,1000.56
2018-10-12T07:34:38.842Z,1000.56
2018-10-12T07:35:38.846Z,1000.56
2018-10-12T07:36:38.818Z,1000.59
2018-10-12T07:37:38.882Z,1000.66
2018-10-12T07:38:38.785Z,1000.72
2018-10-12T07:39:38.775Z,1000.74
2018-10-12T07:40:38.762Z,1000.80
2018-10-12T07:41:38.746Z,1000.75
2018-10-12T07:42:38.734Z,1000.77
2018-10-12T07:43:38.722Z,1000.77
2018-10-12T07:44:38.704Z,1000.78
2018-10-12T07:45:38.686Z,1000.77
2018-10-12T07:46:38.682Z,1000.76
2018-10-12T07:47:38.666Z,1000.82
2018-10-12T07:48:38.653Z,1000.80
2018-10-12T07:49:38.631Z,1000.83
2018-10-12T07:50:38.629Z,1000.88
2018-10-12T07:51:38.609Z,1000.85
2018-10-12T07:52:38.594Z,1000.82
2018-10-12T07:53:38.587Z,1000.76
2018-10-12T07:54:38.572Z,1000.78
2018-10-12T07:55:38.552Z,1000.79
2018-10-12T07:56:38.562Z,1000.84
2018-10-12T07:57:38.537Z,1000.82
2018-10-12T07:58:38.517Z,1000.79
2018-10-12T07:59:38.504Z,1000.77
2018-10-12T08:00:38.606Z,1000.81
2018-10-12T08:01:38.497Z,1000.84
2018-10-12T08:02:38.497Z,1000.86
2018-10-12T08:03:38.511Z,1000.88
2018-10-12T08:04:38.456Z,1000.87
2018-10-12T08:05:38.441Z,1000.87
2018-10-12T08:06:38.453Z,1000.88
2018-10-12T08:07:38.438Z,1000.90
2018-10-12T08:08:38.399Z,1000.87
2018-10-12T08:09:38.433Z,1000.92
2018-10-12T08:10:38.380Z,1000.91
2018-10-12T08:11:38.370Z,1000.88
2018-10-12T08:12:38.358Z,1000.90
2018-10-12T08:13:38.448Z,1000.87
2018-10-12T08:14:38.339Z,1000.87
2018-10-12T08:15:38.323Z,1000.85
2018-10-12T08:16:38.335Z,1000.84
2018-10-12T08:17:38.322Z,1000.82
2018-10-12T08:18:38.291Z,1000.81
2018-10-12T08:19:38.275Z,1000.83
2018-10-12T08:20:38.272Z,1000.86
2018-10-12T08:21:38.257Z,1000.92
2018-10-12T08:22:38.247Z,1000.93
2018-10-12T08:23:38.240Z,1000.96
2018-10-12T08:24:38.225Z,1000.96
2018-10-12T08:25:38.217Z,1000.99
2018-10-12T08:26:38.207Z,1001.00
2018-10-12T08:27:38.196Z,1001.01
2018-10-12T08:28:38.183Z,1001.00
2018-10-12T08:29:38.171Z,1001.03
2018-10-12T08:30:38.177Z,1000.97
2018-10-12T08:31:38.218Z,1001.04
2018-10-12T08:32:38.145Z,1001.00
2018-10-12T08:33:38.129Z,1001.01
2018-10-12T08:34:38.116Z,1001.01
2018-10-12T08:35:38.113Z,1001.02
2018-10-12T08:36:38.101Z,1001.04
2018-10-12T08:37:38.097Z,1001.05
2018-10-12T08:38:38.120Z,1001.06
2018-10-12T08:39:38.090Z,1001.06
2018-10-12T08:40:38.057Z,1001.10
2018-10-12T08:41:38.062Z,1001.12
2018-10-12T08:42:38.048Z,1001.13
2018-10-12T08:43:38.034Z,1001.18
2018-10-12T08:44:38.028Z,1001.16
2018-10-12T08:45:38.009Z,1001.19
2018-10-12T08:46:38.009Z,1001.26
2018-10-12T08:47:37.992Z,1001.28
2018-10-12T08:48:37.986Z,1001.29
2018-10-12T08:49:37.977Z,1001.31
2018-10-12T08:50:37.967Z,1001.32
2018-10-12T08:51:37.954Z,1001.30
2018-10-12T08:52:37.987Z,1001.32
2018-10-12T08:53:37.935Z,1001.31
2018-10-12T08:54:37.945Z,1001.38
2018-10-12T08:55:38.114Z,1001.37
2018-10-12T08:56:37.936Z,1001.38
2018-10-12T08:57:37.987Z,1001.39
2018-10-12T08:58:37.910Z,1001.42
2018-10-12T08:59:37.980Z,1001.40
2018-10-12T09:00:37.939Z,1001.45
2018-10-12T09:01:37.874Z,1001.46
2018-10-12T09:02:37.857Z,1001.45
2018-10-12T09:03:37.845Z,1001.44
2018-10-12T09:04:37.829Z,1001.47
2018-10-12T09:05:37.829Z,1001.51
2018-10-12T09:06:37.826Z,1001.47
2018-10-12T09:07:37.809Z,1001.49
2018-10-12T09:08:37.801Z,1001.49
2018-10-12T09:09:37.790Z,1001.47
2018-10-12T09:10:37.785Z,1001.46
2018-10-12T09:11:37.774Z,1001.47
2018-10-12T09:12:37.765Z,1001.49
2018-10-12T09:13:37.749Z,1001.53
2018-10-12T09:14:37.739Z,1001.54
2018-10-12T09:15:37.730Z,1001.57
2018-10-12T09:16:37.724Z,1001.53
2018-10-12T09:17:37.713Z,1001.53
2018-10-12T09:18:37.704Z,1001.51
2018-10-12T09:19:37.698Z,1001.52
2018-10-12T09:20:37.707Z,1001.53
2018-10-12T09:21:37.725Z,1001.55
2018-10-12T09:22:38.095Z,1001.56
2018-10-12T09:23:37.661Z,1001.59
2018-10-12T09:24:37.655Z,1001.57
2018-10-12T09:25:37.642Z,1001.59
2018-10-12T09:26:37.644Z,1001.54
2018-10-12T09:27:37.623Z,1001.58
2018-10-12T09:28:37.617Z,1001.55
2018-10-12T09:29:37.610Z,1001.61
2018-10-12T09:30:37.604Z,1001.58
2018-10-12T09:31:37.597Z,1001.62
2018-10-12T09:32:37.581Z,1001.57
2018-10-12T09:33:37.572Z,1001.57
2018-10-12T09:34:37.563Z,1001.61
2018-10-12T09:35:37.556Z,1001.59
2018-10-12T09:36:37.601Z,1001.58
2018-10-12T09:37:37.546Z,1001.58
2018-10-12T09:38:37.537Z,1001.58
2018-10-12T09:39:37.527Z,1001.58
2018-10-12T09:40:37.517Z,1001.60
2018-10-12T09:41:37.552Z,1001.57
2018-10-12T09:42:37.514Z,1001.56
2018-10-12T09:43:37.498Z,1001.56
2018-10-12T09:44:37.492Z,1001.55
2018-10-12T09:45:37.479Z,1001.56
2018-10-12T09:46:37.476Z,1001.56
2018-10-12T09:47:37.466Z,1001.60
2018-10-12T09:48:37.457Z,1001.55
2018-10-12T09:49:37.447Z,1001.57
2018-10-12T09:50:37.447Z,1001.57
2018-10-12T09:51:37.434Z,1001.60
2018-10-12T09:52:37.433Z,1001.62
2018-10-12T09:53:37.424Z,1001.60
2018-10-12T09:54:37.412Z,1001.58
2018-10-12T09:55:37.402Z,1001.61
2018-10-12T09:56:37.409Z,1001.58
2018-10-12T09:57:37.396Z,1001.60
2018-10-12T09:58:37.383Z,1001.63
2018-10-12T09:59:37.378Z,1001.60
2018-10-12T10:00:37.370Z,1001.56
2018-10-12T10:01:37.366Z,1001.60
2018-10-12T10:02:37.357Z,1001.57
2018-10-12T10:03:37.367Z,1001.60
2018-10-12T10:04:37.348Z,1001.57
2018-10-12T10:05:37.344Z,1001.56
2018-10-12T10:06:37.333Z,1001.54
2018-10-12T10:07:37.386Z,1001.52
2018-10-12T10:08:37.378Z,1001.50
2018-10-12T10:09:37.312Z,1001.48
2018-10-12T10:10:37.316Z,1001.47
2018-10-12T10:11:37.324Z,1001.46
2018-10-12T10:12:37.300Z,1001.48
2018-10-12T10:13:37.293Z,1001.47
2018-10-12T10:14:37.290Z,1001.51
2018-10-12T10:15:37.287Z,1001.57
2018-10-12T10:16:37.271Z,1001.56
2018-10-12T10:17:37.265Z,1001.56
2018-10-12T10:18:37.261Z,1001.55
2018-10-12T10:19:37.274Z,1001.58
2018-10-12T10:20:37.248Z,1001.56
2018-10-12T10:21:37.242Z,1001.53
2018-10-12T10:22:37.339Z,1001.53
2018-10-12T10:23:37.253Z,1001.53
2018-10-12T10:24:37.229Z,1001.52
2018-10-12T10:25:37.226Z,1001.51
2018-10-12T10:26:37.230Z,1001.50
2018-10-12T10:27:37.217Z,1001.50
2018-10-12T10:28:37.214Z,1001.49
2018-10-12T10:29:37.204Z,1001.48
2018-10-12T10:30:37.204Z,1001.53
2018-10-12T10:31:37.191Z,1001.50
2018-10-12T10:32:37.187Z,1001.58
2018-10-12T10:33:37.181Z,1001.54
2018-10-12T10:34:37.178Z,1001.56
2018-10-12T10:35:37.182Z,1001.54
2018-10-12T10:36:37.204Z,1001.54
2018-10-12T10:37:37.172Z,1001.53
2018-10-12T10:38:37.159Z,1001.54
2018-10-12T10:39:37.163Z,1001.53
2018-10-12T10:40:37.172Z,1001.50
2018-10-12T10:41:37.146Z,1001.49
2018-10-12T10:42:37.143Z,1001.51
2018-10-12T10:43:37.139Z,1001.49
2018-10-12T10:44:37.137Z,1001.48
2018-10-12T10:45:37.130Z,1001.46
2018-10-12T10:46:37.136Z,1001.44
2018-10-12T10:47:37.121Z,1001.39
2018-10-12T10:48:37.123Z,1001.40
2018-10-12T10:49:37.134Z,1001.44
2018-10-12T10:50:37.108Z,1001.37
2018-10-12T10:51:37.108Z,1001.43
2018-10-12T10:52:37.109Z,1001.36
2018-10-12T10:53:37.123Z,1001.40
2018-10-12T10:54:37.098Z,1001.36
2018-10-12T10:55:37.105Z,1001.35
2018-10-12T10:56:37.084Z,1001.35
2018-10-12T10:57:37.085Z,1001.33
2018-10-12T10:58:37.082Z,1001.32
2018-10-12T10:59:37.072Z,1001.30
2018-10-12T11:00:37.069Z,1001.31
2018-10-12T11:01:37.062Z,1001.29
2018-10-12T11:02:37.062Z,1001.30
2018-10-12T11:03:37.068Z,1001.31
2018-10-12T11:04:37.061Z,1001.27
2018-10-12T11:05:37.052Z,1001.25
2018-10-12T11:06:37.046Z,1001.23
2018-10-12T11:07:37.042Z,1001.23
2018-10-12T11:08:37.043Z,1001.24
2018-10-12T11:09:37.040Z,1001.27
2018-10-12T11:10:37.040Z,1001.22
2018-10-12T11:11:37.022Z,1001.22
2018-10-12T11:12:37.043Z,1001.20
2018-10-12T11:13:37.018Z,1001.15
2018-10-12T11:14:37.024Z,1001.17
2018-10-12T11:15:37.012Z,1001.18
2018-10-12T11:16:37.008Z,1001.19
2018-10-12T11:17:37.005Z,1001.17
2018-10-12T11:18:37.001Z,1001.16
2018-10-12T11:19:37.065Z,1001.17
2018-10-12T11:20:36.998Z,1001.15
2018-10-12T11:21:37.001Z,1001.12
2018-10-12T11:22:36.995Z,1001.15
2018-10-12T11:23:36.992Z,1001.15
2018-10-12T11:24:37.089Z,1001.15
2018-10-12T11:25:36.985Z,1001.17
2018-10-12T11:26:37.012Z,1001.14
2018-10-12T11:27:36.972Z,1001.11
2018-10-12T11:28:36.976Z,1001.12
2018-10-12T11:29:36.973Z,1001.15
2018-10-12T11:30:36.969Z,1001.14
2018-10-12T11:31:36.967Z,1001.12
2018-10-12T11:32:36.982Z,1001.18
2018-10-12T11:33:36.962Z,1001.16
2018-10-12T11:34:36.957Z,1001.16
2018-10-12T11:35:36.961Z,1001.17
2018-10-12T11:36:36.956Z,1001.16
2018-10-12T11:37:36.953Z,1001.18
2018-10-12T11:38:36.949Z,1001.14
2018-10-12T11:39:36.953Z,1001.13
2018-10-12T11:40:36.940Z,1001.11
2018-10-12T11:41:36.937Z,1001.11
2018-10-12T11:42:36.937Z,1001.07
2018-10-12T11:43:36.941Z,1001.08
2018-10-12T11:44:36.931Z,1001.08
2018-10-12T11:45:36.930Z,1001.07
2018-10-12T11:46:36.937Z,1001.12
2018-10-12T11:47:36.937Z,1001.09
2018-10-12T11:48:36.930Z,1001.08
2018-10-12T11:49:36.921Z,1001.09
2018-10-12T11:50:36.925Z,1001.07
2018-10-12T11:51:36.918Z,1001.05
2018-10-12T11:52:36.915Z,1001.07
2018-10-12T11:53:36.916Z,1001.04
2018-10-12T11:54:36.909Z,1001.07
2018-10-12T11:55:36.909Z,1001.06
2018-10-12T11:56:36.906Z,1001.03
2018-10-12T11:57:36.908Z,1001.03
2018-10-12T11:58:36.902Z,1001.05
2018-10-12T11:59:36.899Z,1000.98
2018-10-12T12:00:36.899Z,1001.06
2018-10-12T12:01:36.905Z,1001.03
2018-10-12T12:02:36.892Z,1001.04
2018-10-12T12:03:36.890Z,1001.05
2018-10-12T12:04:36.889Z,1001.03
2018-10-12T12:05:36.903Z,1000.99
2018-10-12T12:06:36.889Z,1001.01
2018-10-12T12:07:36.884Z,1001.03
2018-10-12T12:08:36.874Z,1001.00
2018-10-12T12:09:36.871Z,1001.01
2018-10-12T12:10:36.877Z,1000.94
2018-10-12T12:11:36.924Z,1000.94
2018-10-12T12:12:36.864Z,1001.00
2018-10-12T12:13:36.929Z,1000.98
2018-10-12T12:14:36.861Z,1001.00
2018-10-12T12:15:36.857Z,1001.04
2018-10-12T12:16:36.863Z,1001.03
2018-10-12T12:17:36.853Z,1001.01
2018-10-12T12:18:36.853Z,1001.03