createdAt,value
2022-10-16T00:00:11.246Z,20.13
2022-10-16T00:02:37.734Z,20.13
2022-10-16T00:05:04.287Z,20.13
2022-10-16T00:07:30.666Z,20.14
2022-10-16T00:09:57.074Z,20.14
2022-10-16T00:12:23.875Z,20.15
2022-10-16T00:14:50.407Z,20.17
2022-10-16T00:17:16.862Z,20.17
2022-10-16T00:19:43.402Z,20.18
2022-10-16T00:22:09.916Z,20.15
2022-10-16T00:24:37.286Z,20.16
2022-10-16T00:27:03.812Z,20.16
2022-10-16T00:29:30.185Z,20.15
2022-10-16T00:31:56.622Z,20.15
2022-10-16T00:34:23.035Z,20.18
2022-10-16T00:36:49.460Z,20.17
2022-10-16T00:39:16.013Z,20.18
2022-10-16T00:41:42.413Z,20.20
2022-10-16T00:44:27.492Z,20.20
2022-10-16T00:46:53.982Z,20.17
2022-10-16T00:49:21.589Z,20.16
2022-10-16T00:51:50.008Z,20.14
2022-10-16T00:54:26.943Z,20.13
2022-10-16T00:56:54.621Z,20.13
2022-10-16T00:59:26.023Z,20.11
2022-10-16T01:01:53.143Z,20.11
2022-10-16T01:04:19.792Z,20.09
2022-10-16T01:06:58.165Z,20.09
2022-10-16T01:09:38.416Z,20.09
2022-10-16T01:12:09.389Z,20.09
2022-10-16T01:14:44.272Z,20.10
2022-10-16T01:17:13.284Z,20.09
2022-10-16T01:19:58.420Z,20.10
2022-10-16T01:22:26.768Z,20.09
2022-10-16T01:24:55.765Z,20.10
2022-10-16T01:27:30.001Z,20.10
2022-10-16T01:29:56.496Z,20.10
2022-10-16T01:32:28.825Z,20.10
2022-10-16T01:34:58.793Z,20.09
2022-10-16T01:37:39.004Z,20.07
2022-10-16T01:40:07.521Z,20.06
2022-10-16T01:42:39.688Z,20.04
2022-10-16T01:45:08.871Z,20.02
2022-10-16T01:47:36.493Z,20.01
2022-10-16T01:50:05.873Z,20.00
2022-10-16T01:52:34.294Z,19.97
2022-10-16T01:55:03.182Z,19.97
2022-10-16T01:57:30.885Z,19.97
2022-10-16T01:59:59.322Z,19.96
2022-10-16T02:02:27.958Z,19.97
2022-10-16T02:04:58.930Z,19.98
2022-10-16T02:07:25.335Z,19.99
2022-10-16T02:09:51.729Z,19.99
2022-10-16T02:12:27.499Z,20.01
2022-10-16T02:14:54.507Z,20.01
2022-10-16T02:17:21.605Z,20.01
2022-10-16T02:19:49.962Z,20.02
2022-10-16T02:22:19.258Z,20.01
2022-10-16T02:24:51.418Z,20.01
2022-10-16T02:27:36.714Z,19.97
2022-10-16T02:30:23.385Z,19.95
2022-10-16T02:32:50.369Z,19.93
2022-10-16T02:35:18.374Z,19.92
2022-10-16T02:37:45.443Z,19.90
2022-10-16T02:40:12.445Z,19.88
2022-10-16T02:42:40.708Z,19.84
2022-10-16T02:45:08.163Z,19.80
2022-10-16T02:47:34.520Z,19.77
2022-10-16T02:50:01.147Z,19.75
2022-10-16T02:52:28.033Z,19.72
2022-10-16T02:54:54.839Z,19.69
2022-10-16T02:57:21.198Z,19.67
2022-10-16T02:59:47.615Z,19.63
2022-10-16T03:02:14.009Z,19.61
2022-10-16T03:04:40.370Z,19.56
2022-10-16T03:07:06.742Z,19.52
2022-10-16T03:09:33.143Z,19.49
2022-10-16T03:11:59.506Z,19.46
2022-10-16T03:14:25.995Z,19.44
2022-10-16T03:16:52.443Z,19.41
2022-10-16T03:19:19.351Z,19.38
2022-10-16T03:21:45.863Z,19.36
2022-10-16T03:24:12.314Z,19.33
2022-10-16T03:26:38.764Z,19.31
2022-10-16T03:29:05.298Z,19.30
2022-10-16T03:31:31.738Z,19.30
2022-10-16T03:33:58.067Z,19.30
2022-10-16T03:36:24.461Z,19.32
2022-10-16T03:38:50.808Z,19.33
2022-10-16T03:41:17.240Z,19.34
2022-10-16T03:43:43.560Z,19.35
2022-10-16T03:46:09.967Z,19.36
2022-10-16T03:48:36.308Z,19.36
2022-10-16T03:51:02.664Z,19.36
2022-10-16T03:53:28.998Z,19.35
2022-10-16T03:55:55.350Z,19.35
2022-10-16T03:58:21.682Z,19.34
2022-10-16T04:00:50.916Z,19.32
2022-10-16T04:03:18.273Z,19.33
2022-10-16T04:05:44.595Z,19.33
2022-10-16T04:08:11.020Z,19.31
2022-10-16T04:10:37.397Z,19.29
2022-10-16T04:13:03.991Z,19.26
2022-10-16T04:15:30.396Z,19.26
2022-10-16T04:17:56.773Z,19.22
2022-10-16T04:20:23.180Z,19.20
2022-10-16T04:22:49.535Z,19.18
2022-10-16T04:25:15.860Z,19.18
2022-10-16T04:27:45.251Z,19.17
2022-10-16T04:30:12.564Z,19.17
2022-10-16T04:32:38.904Z,19.19
2022-10-16T04:35:05.465Z,19.17
2022-10-16T04:37:31.828Z,19.17
2022-10-16T04:39:58.186Z,19.16
2022-10-16T04:42:24.581Z,19.14
2022-10-16T04:44:50.936Z,19.13
2022-10-16T04:47:17.342Z,19.12
2022-10-16T04:49:43.674Z,19.12
2022-10-16T04:52:10.664Z,19.10
2022-10-16T04:54:37.068Z,19.09
2022-10-16T04:57:03.449Z,19.10
2022-10-16T04:59:29.857Z,19.10
2022-10-16T05:01:56.230Z,19.10
2022-10-16T05:04:22.582Z,19.10
2022-10-16T05:06:48.970Z,19.08
2022-10-16T05:09:15.342Z,19.08
2022-10-16T05:11:41.674Z,19.08
2022-10-16T05:14:08.123Z,19.10
2022-10-16T05:16:34.517Z,19.10
2022-10-16T05:19:26.942Z,19.08
2022-10-16T05:21:47.238Z,19.09
2022-10-16T05:24:13.671Z,19.07
2022-10-16T05:26:40.041Z,19.09
2022-10-16T05:29:06.435Z,19.09
2022-10-16T05:31:32.858Z,19.09
2022-10-16T05:34:02.646Z,19.10
2022-10-16T05:36:28.996Z,19.12
2022-10-16T05:38:55.345Z,19.12
2022-10-16T05:41:22.728Z,19.13
2022-10-16T05:43:49.362Z,19.13
2022-10-16T05:46:16.175Z,19.12
2022-10-16T05:48:42.545Z,19.12
2022-10-16T05:51:10.738Z,19.13
2022-10-16T09:35:32.954Z,22.31
2022-10-16T09:37:59.488Z,22.33
2022-10-16T09:40:27.893Z,22.34
2022-10-16T09:42:58.532Z,22.35
2022-10-16T09:45:25.345Z,22.30
2022-10-16T09:47:54.116Z,22.24
2022-10-16T09:50:27.390Z,22.26
2022-10-16T09:53:07.150Z,22.20
2022-10-16T09:55:33.600Z,22.23
2022-10-16T09:58:00.024Z,22.22
2022-10-16T10:00:26.812Z,22.18
2022-10-16T10:05:40.606Z,22.26
2022-10-16T10:08:07.423Z,22.31
2022-10-16T10:10:35.555Z,22.35
2022-10-16T10:13:02.250Z,22.40
2022-10-16T10:15:30.834Z,22.40
2022-10-16T10:17:58.700Z,22.39
2022-10-16T10:20:29.341Z,22.39
2022-10-16T10:22:56.777Z,22.42
2022-10-16T10:25:41.561Z,22.39
2022-10-16T10:28:26.628Z,22.32
2022-10-16T10:31:25.565Z,22.33
2022-10-16T10:33:51.911Z,22.32
2022-10-16T10:36:30.329Z,22.33
2022-10-16T10:39:01.124Z,22.31
2022-10-16T10:41:31.558Z,22.35
2022-10-16T10:44:05.371Z,22.37
2022-10-16T10:46:45.818Z,22.40
2022-10-16T10:49:30.749Z,22.41
2022-10-16T10:52:06.171Z,22.46
2022-10-16T10:54:55.954Z,22.45
2022-10-16T10:57:25.358Z,22.48
2022-10-16T11:00:00.977Z,22.50
2022-10-16T11:02:27.588Z,22.52
2022-10-16T11:05:03.430Z,22.52
2022-10-16T11:07:35.945Z,22.56
2022-10-16T11:10:12.612Z,22.58
2022-10-16T11:13:05.395Z,22.64
2022-10-16T11:15:34.161Z,22.63
2022-10-16T11:18:19.572Z,22.68
2022-10-16T11:20:57.292Z,22.76
2022-10-16T11:23:29.937Z,22.85
2022-10-16T11:26:03.016Z,22.92
2022-10-16T11:28:39.096Z,23.00
2022-10-16T11:31:14.793Z,23.10
2022-10-16T11:33:45.109Z,23.20
2022-10-16T11:36:11.462Z,23.29
2022-10-16T11:39:10.553Z,23.38
2022-10-16T11:41:53.994Z,23.46
2022-10-16T11:44:20.500Z,23.54
2022-10-16T11:47:08.810Z,23.58
2022-10-16T11:49:40.828Z,23.60
2022-10-16T11:52:18.781Z,23.65
2022-10-16T11:55:03.437Z,23.64
2022-10-16T11:57:34.860Z,23.73
2022-10-16T12:00:04.159Z,23.82
2022-10-16T12:02:49.394Z,23.88
2022-10-16T12:05:15.792Z,23.99
2022-10-16T12:07:51.403Z,24.10
2022-10-16T12:10:26.528Z,24.19
2022-10-16T12:12:54.097Z,24.31
2022-10-16T12:15:29.830Z,24.43
2022-10-16T16:19:55.023Z,25.50
2022-10-16T16:22:21.461Z,25.48
2022-10-16T16:24:47.875Z,25.43
2022-10-16T16:27:14.711Z,25.38
2022-10-16T16:29:41.398Z,25.33
2022-10-16T16:32:07.834Z,25.26
2022-10-16T16:34:34.229Z,25.13
2022-10-16T16:37:00.626Z,25.04
2022-10-16T16:39:27.119Z,24.91
2022-10-16T16:41:53.707Z,24.80
2022-10-16T16:44:20.123Z,24.69
2022-10-16T16:46:46.565Z,24.59
2022-10-16T16:49:13.838Z,24.48
2022-10-16T16:51:40.707Z,24.36
2022-10-16T16:54:08.587Z,24.22
2022-10-16T16:56:35.729Z,24.08
2022-10-16T16:59:02.243Z,23.91
2022-10-16T17:01:29.212Z,23.78
2022-10-16T17:03:57.145Z,23.65
2022-10-16T17:06:25.405Z,23.52
2022-10-16T17:08:52.219Z,23.41
2022-10-16T17:11:20.092Z,23.32
2022-10-16T17:13:48.199Z,23.24
2022-10-16T17:16:16.752Z,23.18
2022-10-16T17:18:44.425Z,23.13
2022-10-16T17:21:11.288Z,23.09
2022-10-16T17:23:38.140Z,23.03
2022-10-16T17:26:08.377Z,22.97
2022-10-16T17:28:35.248Z,22.92
2022-10-16T17:31:27.908Z,22.83
2022-10-16T17:34:01.491Z,22.69
2022-10-16T17:36:30.988Z,22.60
2022-10-16T17:39:01.805Z,22.51
2022-10-16T17:41:28.340Z,22.39
2022-10-16T17:43:54.714Z,22.31
2022-10-16T17:46:22.420Z,22.22
2022-10-16T17:48:50.331Z,22.14
2022-10-16T17:51:18.759Z,22.07
2022-10-16T17:53:48.463Z,22.01
2022-10-16T17:56:14.953Z,21.99
2022-10-16T17:58:41.513Z,21.95
2022-10-16T18:01:13.870Z,21.94
2022-10-16T18:03:40.309Z,21.92
2022-10-16T18:06:06.845Z,21.88
2022-10-16T18:08:36.671Z,21.85
2022-10-16T18:11:04.002Z,21.81
2022-10-16T18:13:30.586Z,21.76
2022-10-16T18:16:00.965Z,21.71
2022-10-16T18:18:29.695Z,21.68
2022-10-16T18:21:00.014Z,21.63
2022-10-16T18:23:26.750Z,21.63
2022-10-16T18:25:53.245Z,21.60
2022-10-16T18:28:19.843Z,21.58
2022-10-16T18:30:46.480Z,21.56
2022-10-16T18:33:12.911Z,21.55
2022-10-16T18:35:40.469Z,21.52
2022-10-16T18:38:06.895Z,21.51
2022-10-16T18:40:35.453Z,21.48
2022-10-16T18:43:01.823Z,21.44
2022-10-16T18:45:28.201Z,21.42
2022-10-16T18:47:54.627Z,21.40
2022-10-16T18:50:21.940Z,21.35
2022-10-16T18:52:49.161Z,21.34
2022-10-16T18:55:15.739Z,21.30
2022-10-16T18:57:42.122Z,21.26
2022-10-16T19:00:08.850Z,21.22
2022-10-16T19:05:21.764Z,21.20
2022-10-16T19:07:48.552Z,21.19
2022-10-16T19:10:15.218Z,21.18
2022-10-16T19:12:41.829Z,21.19
2022-10-16T19:15:08.449Z,21.18
2022-10-16T19:17:36.534Z,21.19
2022-10-16T19:20:04.274Z,21.19
2022-10-16T19:22:50.621Z,21.17
2022-10-16T19:25:17.710Z,21.14
2022-10-16T19:27:44.094Z,21.10
2022-10-16T19:30:10.621Z,21.06
2022-10-16T19:32:37.050Z,21.01
2022-10-16T19:35:03.602Z,20.94
2022-10-16T19:37:29.976Z,20.89
2022-10-16T19:39:56.467Z,20.86
2022-10-16T19:42:22.869Z,20.82
2022-10-16T19:44:49.426Z,20.78
2022-10-16T19:47:16.877Z,20.74
2022-10-16T19:49:45.188Z,20.69
2022-10-16T19:52:11.618Z,20.66
2022-10-16T19:54:39.066Z,20.63
2022-10-16T19:57:05.474Z,20.60
2022-10-16T19:59:31.855Z,20.57
2022-10-16T20:01:58.354Z,20.54
2022-10-16T20:04:24.888Z,20.52
2022-10-16T20:06:51.338Z,20.49
2022-10-16T20:09:17.786Z,20.46
2022-10-16T20:11:44.288Z,20.44
2022-10-16T20:14:10.680Z,20.43
2022-10-16T20:16:37.171Z,20.38
2022-10-16T20:19:03.923Z,20.36
2022-10-16T20:21:32.342Z,20.32
2022-10-16T20:24:00.150Z,20.26
2022-10-16T20:26:26.784Z,20.21
2022-10-16T20:28:53.717Z,20.15
2022-10-16T20:31:22.812Z,20.14
2022-10-16T20:33:53.650Z,20.15
2022-10-16T20:36:21.279Z,20.17
2022-10-16T20:38:47.686Z,20.17
2022-10-16T20:41:15.131Z,20.16
2022-10-16T20:46:29.383Z,20.15
2022-10-16T20:49:02.278Z,20.14
2022-10-16T20:51:38.397Z,20.11
2022-10-16T20:54:05.558Z,20.10
2022-10-16T20:56:33.307Z,20.05
2022-10-16T20:58:59.994Z,20.01
2022-10-16T21:01:28.076Z,19.96
2022-10-16T21:03:56.054Z,19.93
2022-10-16T21:06:22.811Z,19.91
2022-10-16T21:08:49.303Z,19.86
2022-10-16T21:11:17.295Z,19.84
2022-10-16T21:13:43.996Z,19.83
2022-10-16T21:16:11.612Z,19.84
2022-10-16T21:18:42.011Z,19.84
2022-10-16T21:21:12.097Z,19.89
2022-10-16T21:23:38.683Z,19.93
2022-10-16T21:26:05.116Z,19.96
2022-10-16T21:28:32.442Z,19.99
2022-10-16T21:30:59.163Z,20.02
2022-10-16T21:33:25.674Z,20.04
2022-10-16T21:35:52.103Z,20.06
2022-10-16T21:38:18.516Z,20.06
2022-10-16T21:40:45.714Z,20.08
2022-10-16T21:43:12.100Z,20.09
2022-10-16T21:45:38.479Z,20.11
2022-10-16T21:48:04.997Z,20.14
2022-10-16T21:50:31.401Z,20.16
2022-10-16T21:52:57.804Z,20.17
2022-10-16T21:55:24.259Z,20.18
2022-10-16T21:57:50.713Z,20.17
2022-10-16T22:00:17.260Z,20.14
2022-10-16T22:02:43.691Z,20.11
2022-10-16T22:05:10.291Z,20.08
2022-10-16T22:07:38.015Z,20.04
2022-10-16T22:10:04.637Z,20.03
2022-10-16T22:12:31.061Z,20.01
2022-10-16T22:14:57.480Z,20.01
2022-10-16T22:17:23.875Z,20.03
2022-10-16T22:20:00.213Z,20.04
2022-10-16T22:22:26.632Z,20.06
2022-10-16T22:24:53.045Z,20.08
2022-10-16T22:27:22.093Z,20.11
2022-10-16T22:29:52.167Z,20.13
2022-10-16T22:32:19.224Z,20.15
2022-10-16T22:34:46.221Z,20.18
2022-10-16T22:37:12.692Z,20.19
2022-10-16T22:39:39.064Z,20.21
2022-10-16T22:42:05.476Z,20.21
2022-10-16T22:44:31.943Z,20.22
2022-10-16T22:46:58.392Z,20.22
2022-10-16T22:49:24.813Z,20.21
2022-10-16T22:54:37.497Z,20.15
2022-10-16T22:57:03.953Z,20.11
2022-10-16T22:59:30.405Z,20.07
2022-10-16T23:01:56.796Z,20.02
2022-10-16T23:04:23.197Z,19.97
2022-10-16T23:06:49.606Z,19.92
2022-10-16T23:09:16.036Z,19.91
2022-10-16T23:11:42.478Z,19.88
2022-10-16T23:14:08.885Z,19.89
2022-10-16T23:16:35.290Z,19.89
2022-10-16T23:19:01.781Z,19.91
2022-10-16T23:21:28.351Z,19.92
2022-10-16T23:23:55.045Z,19.94
2022-10-16T23:26:22.942Z,19.96
2022-10-16T23:28:49.412Z,19.99
2022-10-16T23:31:16.434Z,20.01
2022-10-16T23:33:43.421Z,20.02
2022-10-16T23:36:11.083Z,20.03
2022-10-16T23:38:37.509Z,20.04
2022-10-16T23:41:04.264Z,20.05
2022-10-16T23:43:30.671Z,20.05
2022-10-16T23:45:57.161Z,20.07
2022-10-16T23:48:23.570Z,20.07
2022-10-16T23:50:49.975Z,20.09
2022-10-16T23:53:16.544Z,20.10
2022-10-16T23:55:42.969Z,20.13
2022-10-16T23:58:09.343Z,20.13
