createdAt,value
2018-06-08T00:00:13.491Z,19.90
2018-06-08T00:02:43.493Z,20.30
2018-06-08T00:05:16.130Z,20.50
2018-06-08T00:07:48.709Z,20.40
2018-06-08T00:10:18.693Z,19.80
2018-06-08T00:12:52.015Z,19.30
2018-06-08T00:15:24.104Z,19.40
2018-06-08T00:17:54.031Z,19.40
2018-06-08T00:20:23.882Z,19.60
2018-06-08T00:22:53.829Z,20.00
2018-06-08T00:28:33.418Z,20.50
2018-06-08T00:31:04.681Z,20.10
2018-06-08T00:33:34.656Z,20.00
2018-06-08T00:36:04.772Z,20.20
2018-06-08T00:38:37.116Z,20.40
2018-06-08T00:44:11.184Z,20.40
2018-06-08T00:46:55.411Z,20.00
2018-06-08T00:49:40.471Z,19.70
2018-06-08T00:52:15.962Z,19.90
2018-06-08T01:01:05.407Z,20.50
2018-06-08T01:03:35.723Z,20.40
2018-06-08T01:06:07.515Z,20.50
2018-06-08T01:08:37.561Z,20.30
2018-06-08T01:11:07.511Z,19.90
2018-06-08T01:13:37.595Z,19.60
2018-06-08T01:16:07.801Z,19.90
2018-06-08T01:21:10.706Z,19.50
2018-06-08T01:23:45.293Z,19.90
2018-06-08T01:26:15.530Z,19.60
2018-06-08T01:28:45.391Z,19.30
2018-06-08T01:31:15.300Z,19.50
2018-06-08T01:33:45.177Z,19.80
2018-06-08T01:36:17.079Z,19.40
2018-06-08T01:45:35.954Z,19.40
2018-06-08T01:51:15.747Z,19.50
2018-06-08T01:53:45.658Z,19.80
2018-06-08T01:56:20.988Z,19.80
2018-06-08T02:01:35.629Z,20.20
2018-06-08T02:04:07.280Z,20.10
2018-06-08T02:06:38.618Z,20.20
2018-06-08T02:09:09.167Z,19.70
2018-06-08T02:11:39.110Z,19.90
2018-06-08T02:14:12.694Z,20.20
2018-06-08T02:16:49.334Z,20.30
2018-06-08T02:19:19.450Z,20.30
2018-06-08T02:21:49.500Z,20.20
2018-06-08T02:24:19.531Z,20.00
2018-06-08T02:26:49.603Z,19.60
2018-06-08T02:29:19.717Z,19.50
2018-06-08T02:34:55.669Z,19.20
2018-06-08T02:37:27.198Z,19.00
2018-06-08T02:39:58.741Z,18.80
2018-06-08T02:42:28.838Z,19.10
2018-06-08T02:45:02.418Z,19.60
2018-06-08T02:50:16.699Z,20.00
2018-06-08T02:52:46.511Z,20.10
2018-06-08T02:55:16.498Z,20.10
2018-06-08T02:57:46.315Z,20.00
2018-06-08T03:00:18.209Z,20.00
2018-06-08T03:02:50.111Z,20.10
2018-06-08T03:05:20.178Z,20.10
2018-06-08T03:07:50.070Z,20.10
2018-06-08T03:10:23.260Z,20.20
2018-06-08T03:12:57.058Z,20.20
2018-06-08T03:15:27.402Z,20.20
2018-06-08T03:21:02.950Z,19.70
2018-06-08T03:23:32.671Z,19.70
2018-06-08T03:26:02.668Z,19.70
2018-06-08T03:28:32.746Z,19.70
2018-06-08T03:37:15.460Z,19.80
2018-06-08T03:39:57.774Z,19.80
2018-06-08T03:42:27.631Z,20.00
2018-06-08T03:48:30.831Z,19.90
2018-06-08T03:57:18.716Z,19.80
2018-06-08T03:59:48.748Z,19.20
2018-06-08T04:02:18.931Z,19.40
2018-06-08T04:07:59.007Z,19.50
2018-06-08T04:10:28.859Z,19.50
2018-06-08T04:12:58.699Z,19.40
2018-06-08T04:18:48.695Z,19.40
2018-06-08T04:25:44.921Z,19.60
2018-06-08T04:28:15.680Z,19.90
2018-06-08T04:30:59.067Z,19.60
2018-06-08T04:33:28.988Z,19.80
2018-06-08T04:36:02.411Z,19.40
2018-06-08T04:38:32.446Z,19.70
2018-06-08T04:41:07.361Z,20.00
2018-06-08T04:57:21.960Z,20.30
2018-06-08T04:59:52.387Z,20.10
2018-06-08T05:02:22.379Z,20.10
2018-06-08T05:04:52.415Z,20.30
2018-06-08T05:07:24.434Z,20.30
2018-06-08T05:09:54.561Z,19.90
2018-06-08T05:12:24.667Z,19.90
2018-06-08T05:14:54.470Z,20.10
2018-06-08T05:20:24.824Z,20.10
2018-06-08T05:22:54.952Z,20.10
2018-06-08T05:25:24.799Z,20.10
2018-06-08T05:27:54.732Z,20.20
2018-06-08T05:30:36.853Z,20.20
2018-06-08T05:36:36.583Z,20.30
2018-06-08T05:39:09.528Z,20.30
2018-06-08T05:41:39.335Z,20.30
2018-06-08T05:44:10.694Z,20.20
2018-06-08T05:46:41.079Z,20.20
2018-06-08T05:49:10.984Z,20.10
2018-06-08T05:51:40.908Z,20.00
2018-06-08T05:54:10.815Z,20.20
2018-06-08T06:03:03.237Z,20.30
2018-06-08T06:05:45.356Z,20.40
2018-06-08T06:08:30.641Z,20.40
2018-06-08T06:11:00.575Z,20.40
2018-06-08T06:13:30.448Z,20.50
2018-06-08T06:16:01.713Z,20.70
2018-06-08T06:18:31.549Z,20.80
2018-06-08T06:21:01.761Z,20.80
2018-06-08T06:23:32.085Z,20.70
2018-06-08T06:26:01.953Z,20.70
2018-06-08T06:28:32.718Z,20.80
2018-06-08T06:31:02.623Z,21.00
2018-06-08T06:33:32.370Z,20.70
2018-06-08T06:36:02.219Z,20.60
2018-06-08T06:38:32.187Z,20.50
2018-06-08T06:41:05.865Z,20.50
2018-06-08T06:43:36.403Z,20.60
2018-06-08T06:46:06.849Z,20.80
2018-06-08T06:48:39.060Z,20.80
2018-06-08T06:51:09.088Z,20.70
2018-06-08T06:53:39.332Z,20.50
2018-06-08T06:56:10.133Z,20.70
2018-06-08T06:58:39.886Z,20.90
2018-06-08T07:01:09.622Z,21.20
2018-06-08T07:03:52.643Z,21.10
2018-06-08T07:06:22.613Z,21.10
2018-06-08T07:08:52.609Z,21.10
2018-06-08T07:11:22.674Z,21.10
2018-06-08T07:13:53.388Z,21.10
2018-06-08T07:16:23.301Z,21.00
2018-06-08T07:19:07.180Z,21.10
2018-06-08T07:21:37.194Z,21.20
2018-06-08T07:24:07.097Z,21.10
2018-06-08T07:26:37.221Z,21.00
2018-06-08T07:29:10.207Z,21.10
2018-06-08T07:31:40.338Z,21.10
2018-06-08T07:34:23.231Z,21.30
2018-06-08T07:36:57.496Z,21.40
2018-06-08T07:39:27.514Z,21.50
2018-06-08T07:42:11.239Z,21.80
2018-06-08T07:44:41.416Z,21.80
2018-06-08T07:47:11.248Z,21.70
2018-06-08T07:49:41.000Z,21.80
2018-06-08T07:52:10.864Z,21.60
2018-06-08T07:54:40.684Z,21.80
2018-06-08T07:57:10.508Z,21.90
2018-06-08T07:59:40.595Z,21.90
2018-06-08T08:02:10.351Z,21.90
2018-06-08T08:04:40.521Z,21.90
2018-06-08T08:07:10.649Z,21.90
2018-06-08T08:09:42.666Z,22.00
2018-06-08T08:12:12.863Z,22.10
2018-06-08T08:14:43.702Z,21.90
2018-06-08T08:17:13.629Z,21.80
2018-06-08T08:19:43.672Z,21.50
2018-06-08T08:22:13.654Z,21.40
2018-06-08T08:24:45.198Z,21.50
2018-06-08T08:27:16.327Z,21.60
2018-06-08T08:29:46.384Z,21.60
2018-06-08T08:32:20.493Z,21.40
2018-06-08T08:34:50.365Z,21.60
2018-06-08T08:37:20.563Z,21.60
2018-06-08T08:39:50.370Z,21.80
2018-06-08T08:42:21.103Z,22.00
2018-06-08T08:44:52.403Z,22.00
2018-06-08T08:47:22.351Z,21.60
2018-06-08T08:49:54.733Z,21.90
2018-06-08T08:52:24.467Z,21.80
2018-06-08T08:54:56.181Z,22.00
2018-06-08T08:57:26.803Z,22.00
2018-06-08T08:59:56.596Z,22.00
2018-06-08T09:02:29.714Z,21.80
2018-06-08T09:04:59.568Z,21.90
2018-06-08T09:07:36.539Z,21.90
2018-06-08T09:10:07.672Z,21.90
2018-06-08T09:12:45.714Z,22.00
2018-06-08T09:15:15.643Z,21.90
2018-06-08T09:17:46.354Z,22.00
2018-06-08T09:20:17.912Z,21.70
2018-06-08T09:22:47.668Z,21.90
2018-06-08T09:25:21.747Z,22.00
2018-06-08T09:27:51.523Z,22.00
2018-06-08T09:30:21.305Z,21.90
2018-06-08T09:32:51.021Z,21.70
2018-06-08T09:35:21.994Z,21.60
2018-06-08T09:37:58.806Z,21.80
2018-06-08T09:40:28.770Z,21.80
2018-06-08T09:42:58.468Z,21.80
2018-06-08T09:45:28.291Z,21.70
2018-06-08T09:47:59.112Z,21.60
2018-06-08T09:50:29.777Z,21.50
2018-06-08T09:52:59.690Z,21.30
2018-06-08T09:58:45.684Z,21.60
2018-06-08T10:01:15.456Z,21.60
2018-06-08T10:03:45.306Z,21.60
2018-06-08T10:06:15.104Z,21.10
2018-06-08T10:08:45.449Z,21.10
2018-06-08T10:11:15.380Z,20.90
2018-06-08T10:13:47.771Z,21.00
2018-06-08T10:16:29.850Z,20.80
2018-06-08T10:19:10.739Z,20.90
2018-06-08T10:22:12.624Z,21.10
2018-06-08T10:28:05.208Z,21.00
2018-06-08T10:36:13.390Z,20.80
2018-06-08T10:38:53.225Z,20.80
2018-06-08T10:41:33.121Z,21.10
2018-06-08T10:51:57.772Z,21.30
2018-06-08T10:54:29.082Z,21.00
2018-06-08T10:57:00.044Z,20.80
2018-06-08T10:59:40.070Z,20.80
2018-06-08T11:02:25.968Z,20.80
2018-06-08T11:05:02.619Z,20.90
2018-06-08T11:07:59.689Z,20.80
2018-06-08T11:10:30.218Z,20.80
2018-06-08T11:13:08.827Z,20.80
2018-06-08T11:18:25.904Z,20.90
2018-06-08T11:20:55.911Z,20.90
2018-06-08T11:23:26.708Z,20.80
2018-06-08T11:25:56.924Z,20.70
2018-06-08T11:28:29.282Z,20.80
2018-06-08T11:30:58.113Z,20.70
2018-06-08T11:33:27.983Z,20.80
2018-06-08T11:35:57.920Z,20.80
2018-06-08T11:38:27.895Z,21.20
2018-06-08T11:41:00.708Z,21.40
2018-06-08T11:43:39.561Z,21.20
2018-06-08T11:46:10.447Z,21.10
2018-06-08T11:48:40.331Z,21.30
2018-06-08T11:51:11.335Z,21.40
2018-06-08T11:53:42.593Z,21.60
2018-06-08T12:01:28.098Z,21.70
2018-06-08T12:04:03.459Z,21.80
2018-06-08T12:06:38.099Z,21.90
2018-06-08T12:09:10.078Z,21.70
2018-06-08T12:11:40.188Z,21.70
2018-06-08T12:14:10.243Z,21.90
2018-06-08T12:16:40.730Z,22.20
2018-06-08T12:19:10.769Z,22.00
2018-06-08T12:21:40.879Z,22.10
2018-06-08T12:24:10.853Z,22.40
2018-06-08T12:26:40.622Z,22.50
2018-06-08T12:29:10.859Z,22.50
2018-06-08T12:31:47.057Z,22.40
2018-06-08T12:34:17.413Z,22.40
2018-06-08T12:42:16.424Z,22.70
2018-06-08T12:44:50.463Z,22.70
2018-06-08T12:47:21.178Z,22.50
2018-06-08T12:49:50.912Z,22.60
2018-06-08T12:52:20.791Z,22.70
2018-06-08T12:54:50.883Z,22.90
2018-06-08T12:57:20.791Z,23.10
2018-06-08T12:59:51.498Z,23.10
2018-06-08T13:02:21.620Z,23.00
2018-06-08T13:04:51.844Z,23.20
2018-06-08T13:07:21.789Z,23.60
2018-06-08T13:09:51.810Z,24.00
2018-06-08T13:12:21.815Z,23.60
2018-06-08T13:14:51.828Z,24.00
2018-06-08T13:17:22.493Z,23.60
2018-06-08T13:19:52.530Z,23.60
2018-06-08T13:22:24.506Z,23.70
2018-06-08T13:25:05.367Z,24.20
2018-06-08T13:27:42.216Z,24.30
2018-06-08T13:30:19.927Z,24.50
2018-06-08T13:32:50.260Z,24.40
2018-06-08T13:35:20.437Z,24.40
2018-06-08T13:37:50.421Z,24.60
2018-06-08T13:40:29.368Z,24.70
2018-06-08T13:43:06.887Z,24.80
2018-06-08T13:45:39.849Z,24.90
2018-06-08T13:48:09.654Z,25.30
2018-06-08T13:50:40.763Z,25.70
2018-06-08T13:53:10.765Z,25.10
2018-06-08T13:55:40.978Z,25.40
2018-06-08T13:58:10.872Z,25.20
2018-06-08T14:00:40.843Z,25.20
2018-06-08T14:03:10.683Z,25.40
2018-06-08T14:05:40.519Z,25.20
2018-06-08T14:08:10.383Z,25.20
2018-06-08T14:10:40.130Z,25.60
2018-06-08T14:13:09.915Z,25.20
2018-06-08T14:15:39.722Z,24.90
2018-06-08T14:18:09.784Z,25.50
2018-06-08T14:20:39.667Z,25.60
2018-06-08T14:23:09.825Z,25.50
2018-06-08T14:25:39.747Z,25.20
2018-06-08T14:28:09.844Z,25.10
2018-06-08T14:30:39.850Z,25.10
2018-06-08T14:33:09.943Z,25.10
2018-06-08T14:35:40.155Z,25.50
2018-06-08T14:38:10.154Z,25.60
2018-06-08T14:40:40.367Z,25.60
2018-06-08T14:43:11.208Z,25.90
2018-06-08T14:45:41.615Z,26.10
2018-06-08T14:48:12.055Z,25.70
2018-06-08T14:50:41.818Z,26.10
2018-06-08T14:53:16.028Z,26.20
2018-06-08T14:55:45.965Z,25.60
2018-06-08T14:58:18.671Z,26.00
2018-06-08T15:00:51.555Z,26.00
2018-06-08T15:03:29.707Z,26.00
2018-06-08T15:06:03.700Z,25.90
2018-06-08T15:08:33.768Z,26.00
2018-06-08T15:11:06.327Z,25.70
2018-06-08T15:14:02.752Z,25.70
2018-06-08T15:16:32.862Z,26.30
2018-06-08T15:19:03.301Z,26.10
2018-06-08T15:21:34.135Z,25.70
2018-06-08T15:24:04.603Z,25.80
2018-06-08T15:26:36.128Z,25.60
2018-06-08T15:29:07.016Z,25.50
2018-06-08T15:31:37.281Z,25.40
2018-06-08T15:34:09.741Z,25.70
2018-06-08T15:36:39.434Z,25.70
2018-06-08T15:39:09.324Z,25.70
2018-06-08T15:41:38.962Z,25.90
2018-06-08T15:44:08.656Z,25.60
2018-06-08T15:46:44.051Z,25.80
2018-06-08T15:49:14.123Z,26.10
2018-06-08T15:51:44.107Z,25.90
2018-06-08T15:54:15.972Z,26.10
2018-06-08T15:56:46.083Z,26.00
2018-06-08T15:59:17.537Z,26.00
2018-06-08T16:02:03.870Z,26.40
2018-06-08T16:04:34.481Z,26.00
2018-06-08T16:07:04.988Z,25.70
2018-06-08T16:09:35.042Z,25.90
2018-06-08T16:12:05.151Z,26.00
2018-06-08T16:14:35.210Z,25.70
2018-06-08T16:17:05.504Z,25.40
2018-06-08T16:19:35.399Z,25.60
2018-06-08T16:22:05.526Z,25.30
2018-06-08T16:27:05.648Z,25.10
2018-06-08T16:29:35.695Z,25.40
2018-06-08T16:32:05.874Z,25.30
2018-06-08T16:34:36.481Z,25.20
2018-06-08T16:37:06.488Z,25.10
2018-06-08T16:39:36.598Z,25.10
2018-06-08T16:42:06.825Z,24.70
2018-06-08T16:44:36.744Z,24.70
2018-06-08T16:47:06.847Z,24.70
2018-06-08T16:49:57.054Z,24.90
2018-06-08T16:52:27.760Z,24.70
2018-06-08T16:54:57.921Z,24.70
2018-06-08T16:57:28.327Z,24.70
2018-06-08T16:59:59.014Z,24.50
2018-06-08T17:02:30.048Z,24.40
2018-06-08T17:05:00.351Z,24.30
2018-06-08T17:07:30.671Z,24.20
2018-06-08T17:10:01.357Z,24.20
2018-06-08T17:12:32.927Z,24.20
2018-06-08T17:15:03.325Z,24.20
2018-06-08T17:17:34.876Z,24.40
2018-06-08T17:20:05.510Z,24.30
2018-06-08T17:22:36.322Z,24.20
2018-06-08T17:25:06.992Z,24.20
2018-06-08T17:27:37.177Z,24.10
2018-06-08T17:30:08.167Z,24.20
2018-06-08T17:32:42.060Z,24.20
2018-06-08T17:35:13.565Z,24.10
2018-06-08T17:37:44.104Z,24.00
2018-06-08T17:40:14.195Z,24.00
2018-06-08T17:42:44.645Z,23.90
2018-06-08T17:45:14.703Z,23.90
2018-06-08T17:47:44.797Z,23.80
2018-06-08T17:50:15.232Z,23.80
2018-06-08T17:52:45.087Z,23.80
2018-06-08T17:55:17.851Z,23.80
2018-06-08T17:57:48.005Z,23.80
2018-06-08T18:00:18.019Z,23.70
2018-06-08T18:02:48.067Z,23.70
2018-06-08T18:05:17.776Z,23.60
2018-06-08T18:07:47.444Z,23.70
2018-06-08T18:10:17.518Z,23.80
2018-06-08T18:12:47.214Z,23.80
2018-06-08T18:15:16.889Z,23.70
2018-06-08T18:17:46.701Z,23.70
2018-06-08T18:20:16.947Z,23.60
2018-06-08T18:22:47.288Z,23.60
2018-06-08T18:25:17.597Z,23.50
2018-06-08T18:27:47.740Z,23.40
2018-06-08T18:30:18.145Z,23.30
2018-06-08T18:32:49.652Z,23.30
2018-06-08T18:35:21.549Z,23.30
2018-06-08T18:37:51.985Z,23.30
2018-06-08T18:40:23.393Z,23.10
2018-06-08T18:42:55.567Z,23.10
2018-06-08T18:45:31.650Z,23.10
2018-06-08T18:48:08.368Z,23.10
2018-06-08T18:50:41.704Z,23.10
2018-06-08T18:53:14.126Z,23.00
2018-06-08T18:55:44.291Z,23.10
2018-06-08T18:58:14.362Z,22.90
2018-06-08T19:00:44.296Z,22.80
2018-06-08T19:03:15.722Z,22.90
2018-06-08T19:05:45.650Z,22.70
2018-06-08T19:08:15.663Z,22.60
2018-06-08T19:10:45.438Z,22.50
2018-06-08T19:13:15.343Z,22.50
2018-06-08T19:15:45.152Z,22.40
2018-06-08T19:18:15.778Z,22.40
2018-06-08T19:20:45.674Z,22.40
2018-06-08T19:23:15.694Z,22.40
2018-06-08T19:25:45.494Z,22.30
2018-06-08T19:28:15.540Z,22.20
2018-06-08T19:30:45.829Z,22.30
2018-06-08T19:33:15.875Z,22.30
2018-06-08T19:35:45.982Z,22.20
2018-06-08T19:38:16.151Z,22.40
2018-06-08T19:40:46.200Z,22.30
2018-06-08T19:43:15.973Z,22.30
2018-06-08T19:45:48.561Z,22.20
2018-06-08T19:48:19.350Z,22.20
2018-06-08T19:50:49.807Z,22.10
2018-06-08T19:53:19.670Z,22.10
2018-06-08T19:55:49.876Z,22.10
2018-06-08T19:58:21.257Z,22.10
2018-06-08T20:00:51.162Z,22.00
2018-06-08T20:03:20.935Z,22.10
2018-06-08T20:05:50.774Z,22.10
2018-06-08T20:08:20.659Z,22.00
2018-06-08T20:10:50.494Z,22.00
2018-06-08T20:13:20.364Z,22.00
2018-06-08T20:15:51.090Z,22.00
2018-06-08T20:18:22.256Z,22.00
2018-06-08T20:23:46.108Z,21.80
2018-06-08T20:26:16.518Z,21.90
2018-06-08T20:28:59.907Z,21.90
2018-06-08T20:34:31.647Z,21.70
2018-06-08T20:37:01.724Z,21.70
2018-06-08T20:39:32.814Z,21.70
2018-06-08T20:42:30.823Z,21.70
2018-06-08T20:50:48.757Z,21.70
2018-06-08T20:53:29.809Z,21.60
2018-06-08T20:56:09.678Z,21.60
2018-06-08T21:03:43.385Z,21.70
2018-06-08T21:06:26.520Z,21.80
2018-06-08T21:09:08.935Z,22.10
2018-06-08T21:11:39.128Z,22.30
2018-06-08T21:14:09.083Z,22.20
2018-06-08T21:16:39.468Z,22.10
2018-06-08T21:19:10.531Z,21.90
2018-06-08T21:21:40.784Z,21.70
2018-06-08T21:24:10.815Z,21.70
2018-06-08T21:26:40.747Z,21.90
2018-06-08T21:29:12.033Z,22.10
2018-06-08T21:31:42.169Z,21.80
2018-06-08T21:34:12.243Z,21.80
2018-06-08T21:36:45.476Z,21.90
2018-06-08T21:39:15.249Z,21.80
2018-06-08T21:41:45.239Z,22.00
2018-06-08T21:44:15.901Z,21.70
2018-06-08T21:46:45.745Z,21.50
2018-06-08T21:49:16.491Z,21.80
2018-06-08T21:51:46.994Z,22.00
2018-06-08T21:54:16.819Z,22.00
2018-06-08T21:56:46.719Z,22.00
2018-06-08T21:59:16.626Z,22.00
2018-06-08T22:01:46.613Z,22.10
2018-06-08T22:04:16.447Z,21.90
2018-06-08T22:06:46.223Z,21.60
2018-06-08T22:09:18.863Z,21.50
2018-06-08T22:11:48.833Z,21.50
2018-06-08T22:14:18.793Z,21.50
2018-06-08T22:16:48.807Z,21.70
2018-06-08T22:19:19.648Z,21.30
2018-06-08T22:22:12.860Z,21.40
2018-06-08T22:24:42.812Z,21.50
2018-06-08T22:27:12.851Z,21.20
2018-06-08T22:29:43.044Z,21.20
2018-06-08T22:32:13.743Z,21.00
2018-06-08T22:34:43.776Z,20.90
2018-06-08T22:37:13.907Z,20.90
2018-06-08T22:39:44.111Z,20.90
2018-06-08T22:42:15.400Z,20.80
2018-06-08T22:44:45.290Z,20.80
2018-06-08T22:47:15.587Z,21.20
2018-06-08T22:49:45.466Z,21.50
2018-06-08T22:52:15.364Z,21.40
2018-06-08T22:54:45.187Z,21.10
2018-06-08T22:57:14.940Z,20.90
2018-06-08T22:59:45.083Z,20.80
2018-06-08T23:02:15.192Z,20.70
2018-06-08T23:04:45.770Z,20.70
2018-06-08T23:07:16.220Z,20.70
2018-06-08T23:09:46.409Z,20.80
2018-06-08T23:12:16.287Z,21.10
2018-06-08T23:14:46.201Z,21.30
2018-06-08T23:17:16.396Z,21.50
2018-06-08T23:19:46.304Z,21.60
2018-06-08T23:22:16.212Z,21.60
2018-06-08T23:24:45.967Z,21.50
2018-06-08T23:27:15.769Z,21.30
2018-06-08T23:29:45.658Z,20.80
2018-06-08T23:32:15.421Z,20.70
2018-06-08T23:34:46.011Z,20.60
2018-06-08T23:37:16.606Z,20.70
2018-06-08T23:39:47.399Z,20.70
2018-06-08T23:42:17.976Z,20.80
2018-06-08T23:44:47.920Z,20.70
2018-06-08T23:47:17.832Z,20.70
2018-06-08T23:49:48.585Z,20.70
2018-06-08T23:52:19.144Z,20.70
2018-06-08T23:54:49.113Z,20.80
2018-06-08T23:57:19.075Z,21.00
2018-06-08T23:59:49.051Z,21.00
