createdAt,value
2017-07-03T00:00:40.516Z,1014.13
2017-07-03T00:01:21.104Z,1014.08
2017-07-03T00:02:01.732Z,1014.1
2017-07-03T00:02:42.304Z,1014.08
2017-07-03T00:03:22.887Z,1014.16
2017-07-03T00:04:03.469Z,1014.11
2017-07-03T00:04:44.049Z,1014.12
2017-07-03T00:05:24.636Z,1014.15
2017-07-03T00:06:05.208Z,1014.13
2017-07-03T00:06:45.786Z,1014.13
2017-07-03T00:07:26.364Z,1014.1
2017-07-03T00:08:06.954Z,1014.15
2017-07-03T00:08:47.546Z,1014.1
2017-07-03T00:09:28.131Z,1014.13
2017-07-03T00:10:08.719Z,1014.11
2017-07-03T00:10:49.297Z,1014.16
2017-07-03T00:11:29.877Z,1014.1
2017-07-03T00:12:10.674Z,1014.12
2017-07-03T00:12:51.262Z,1014.09
2017-07-03T00:13:31.836Z,1014.11
2017-07-03T00:14:12.424Z,1014.13
2017-07-03T00:14:52.991Z,1014.12
2017-07-03T00:15:33.557Z,1014.13
2017-07-03T00:16:14.191Z,1014.14
2017-07-03T00:16:54.736Z,1014.1
2017-07-03T00:17:35.425Z,1014.16
2017-07-03T00:18:16.016Z,1014.11
2017-07-03T00:18:56.612Z,1014.08
2017-07-03T00:19:37.257Z,1014.1
2017-07-03T00:20:18.010Z,1014.11
2017-07-03T00:20:58.608Z,1014.11
2017-07-03T00:21:39.168Z,1014.09
2017-07-03T00:22:19.731Z,1014.05
2017-07-03T00:23:00.313Z,1014.09
2017-07-03T00:23:41.171Z,1014.09
2017-07-03T00:24:21.743Z,1014.1
2017-07-03T00:25:02.320Z,1014.08
2017-07-03T00:25:42.905Z,1014.07
2017-07-03T00:26:23.483Z,1014.14
2017-07-03T00:27:04.333Z,1014.1
2017-07-03T00:27:44.945Z,1014.1
2017-07-03T00:28:25.513Z,1014.11
2017-07-03T00:29:06.087Z,1014.1
2017-07-03T00:29:46.657Z,1014.13
2017-07-03T00:30:27.497Z,1014.14
2017-07-03T00:31:07.894Z,1014.14
2017-07-03T00:31:48.455Z,1014.13
2017-07-03T00:32:29.051Z,1014.14
2017-07-03T00:33:09.649Z,1014.17
2017-07-03T00:33:50.196Z,1014.19
2017-07-03T00:34:30.777Z,1014.17
2017-07-03T00:35:11.363Z,1014.19
2017-07-03T00:35:51.944Z,1014.25
2017-07-03T00:36:32.566Z,1014.21
2017-07-03T00:37:13.171Z,1014.2
2017-07-03T00:37:53.770Z,1014.2
2017-07-03T00:38:34.611Z,1014.26
2017-07-03T00:39:15.209Z,1014.23
2017-07-03T00:39:55.859Z,1014.26
2017-07-03T00:40:36.450Z,1014.22
2017-07-03T00:41:17.060Z,1014.23
2017-07-03T00:41:57.784Z,1014.27
2017-07-03T00:42:38.352Z,1014.23
2017-07-03T00:43:18.939Z,1014.3
2017-07-03T00:43:59.516Z,1014.29
2017-07-03T00:44:40.091Z,1014.26
2017-07-03T00:45:20.690Z,1014.31
2017-07-03T00:46:01.568Z,1014.29
2017-07-03T00:46:42.140Z,1014.31
2017-07-03T00:47:22.838Z,1014.27
2017-07-03T00:48:03.410Z,1014.28
2017-07-03T00:48:43.980Z,1014.32
2017-07-03T00:49:24.582Z,1014.3
2017-07-03T00:50:05.161Z,1014.29
2017-07-03T00:50:45.732Z,1014.35
2017-07-03T00:51:26.287Z,1014.32
2017-07-03T00:52:07.018Z,1014.33
2017-07-03T00:52:47.591Z,1014.3
2017-07-03T00:53:28.145Z,1014.34
2017-07-03T00:54:08.755Z,1014.33
2017-07-03T00:54:49.304Z,1014.35
2017-07-03T00:55:30.103Z,1014.34
2017-07-03T00:56:10.655Z,1014.35
2017-07-03T00:56:52.124Z,1014.34
2017-07-03T00:57:32.708Z,1014.33
2017-07-03T00:58:13.288Z,1014.32
2017-07-03T00:58:53.857Z,1014.32
2017-07-03T00:59:34.438Z,1014.32
2017-07-03T01:00:15.037Z,1014.34
2017-07-03T01:00:55.591Z,1014.35
2017-07-03T01:01:36.179Z,1014.32
2017-07-03T01:02:17.645Z,1014.33
2017-07-03T01:02:58.242Z,1014.31
2017-07-03T01:03:38.825Z,1014.32
2017-07-03T01:04:19.547Z,1014.35
2017-07-03T01:05:00.132Z,1014.32
2017-07-03T01:05:40.709Z,1014.36
2017-07-03T01:06:21.283Z,1014.37
2017-07-03T01:07:01.876Z,1014.34
2017-07-03T01:07:42.467Z,1014.35
2017-07-03T01:08:23.060Z,1014.35
2017-07-03T01:09:03.621Z,1014.36
2017-07-03T01:09:44.187Z,1014.36
2017-07-03T01:10:24.747Z,1014.39
2017-07-03T01:11:05.329Z,1014.38
2017-07-03T01:11:45.898Z,1014.36
2017-07-03T01:12:26.504Z,1014.36
2017-07-03T01:13:07.081Z,1014.36
2017-07-03T01:13:47.656Z,1014.4
2017-07-03T01:14:28.229Z,1014.42
2017-07-03T01:15:08.817Z,1014.4
2017-07-03T01:15:49.393Z,1014.38
2017-07-03T01:16:30.013Z,1014.39
2017-07-03T01:17:10.607Z,1014.39
2017-07-03T01:17:51.217Z,1014.43
2017-07-03T01:18:31.781Z,1014.41
2017-07-03T01:19:12.364Z,1014.44
2017-07-03T01:19:52.943Z,1014.41
2017-07-03T01:20:33.521Z,1014.41
2017-07-03T01:21:14.086Z,1014.42
2017-07-03T01:21:54.670Z,1014.44
2017-07-03T01:22:35.251Z,1014.44
2017-07-03T01:23:15.830Z,1014.39
2017-07-03T01:23:56.454Z,1014.43
2017-07-03T01:24:37.032Z,1014.38
2017-07-03T01:25:17.602Z,1014.39
2017-07-03T01:25:58.178Z,1014.39
2017-07-03T01:26:38.761Z,1014.36
2017-07-03T01:27:19.335Z,1014.38
2017-07-03T01:27:59.901Z,1014.4
2017-07-03T01:28:40.487Z,1014.41
2017-07-03T01:29:21.055Z,1014.38
2017-07-03T01:30:01.624Z,1014.41
2017-07-03T01:30:42.209Z,1014.42
2017-07-03T01:31:22.796Z,1014.39
2017-07-03T01:32:03.376Z,1014.43
2017-07-03T01:32:43.969Z,1014.41
2017-07-03T01:33:24.563Z,1014.44
2017-07-03T01:34:05.127Z,1014.43
2017-07-03T01:34:45.716Z,1014.41
2017-07-03T01:35:26.319Z,1014.45
2017-07-03T01:36:06.920Z,1014.45
2017-07-03T01:36:47.502Z,1014.45
2017-07-03T01:37:28.079Z,1014.44
2017-07-03T01:38:08.643Z,1014.44
2017-07-03T01:38:49.245Z,1014.45
2017-07-03T01:39:29.894Z,1014.44
2017-07-03T01:40:10.485Z,1014.46
2017-07-03T01:40:51.049Z,1014.42
2017-07-03T01:41:31.632Z,1014.43
2017-07-03T01:42:12.213Z,1014.4
2017-07-03T01:42:52.788Z,1014.42
2017-07-03T01:43:33.366Z,1014.42
2017-07-03T01:44:13.941Z,1014.45
2017-07-03T01:44:54.541Z,1014.47
2017-07-03T01:45:35.153Z,1014.41
2017-07-03T01:46:15.712Z,1014.44
2017-07-03T01:46:56.293Z,1014.43
2017-07-03T01:47:36.868Z,1014.45
2017-07-03T01:48:17.445Z,1014.46
2017-07-03T01:48:58.019Z,1014.43
2017-07-03T01:49:38.607Z,1014.44
2017-07-03T01:50:19.204Z,1014.49
2017-07-03T01:50:59.767Z,1014.48
2017-07-03T01:51:40.321Z,1014.47
2017-07-03T01:52:20.914Z,1014.48
2017-07-03T01:53:01.515Z,1014.52
2017-07-03T01:53:42.082Z,1014.51
2017-07-03T01:54:22.658Z,1014.52
2017-07-03T01:55:03.222Z,1014.53
2017-07-03T01:55:43.804Z,1014.55
2017-07-03T01:56:24.377Z,1014.55
2017-07-03T01:57:04.950Z,1014.48
2017-07-03T01:57:45.531Z,1014.5
2017-07-03T01:58:26.116Z,1014.47
2017-07-03T01:59:06.695Z,1014.51
2017-07-03T01:59:47.280Z,1014.47
2017-07-03T02:00:27.889Z,1014.52
2017-07-03T02:01:08.526Z,1014.48
2017-07-03T02:01:49.101Z,1014.48
2017-07-03T02:02:29.665Z,1014.53
2017-07-03T02:03:10.241Z,1014.49
2017-07-03T02:03:50.829Z,1014.51
2017-07-03T02:04:31.392Z,1014.49
2017-07-03T02:05:11.970Z,1014.49
2017-07-03T02:05:52.543Z,1014.51
2017-07-03T02:06:33.115Z,1014.49
2017-07-03T02:07:13.678Z,1014.48
2017-07-03T02:07:54.244Z,1014.49
2017-07-03T02:08:34.812Z,1014.51
2017-07-03T02:09:15.381Z,1014.51
2017-07-03T02:09:55.972Z,1014.49
2017-07-03T02:10:36.544Z,1014.52
2017-07-03T02:11:17.134Z,1014.51
2017-07-03T02:11:57.706Z,1014.53
2017-07-03T02:12:38.287Z,1014.5
2017-07-03T02:13:18.871Z,1014.51
2017-07-03T02:13:59.446Z,1014.56
2017-07-03T02:14:40.010Z,1014.55
2017-07-03T02:15:20.567Z,1014.54
2017-07-03T02:16:01.150Z,1014.55
2017-07-03T02:16:41.746Z,1014.55
2017-07-03T02:17:22.310Z,1014.58
2017-07-03T02:18:02.910Z,1014.58
2017-07-03T02:18:43.497Z,1014.58
2017-07-03T02:19:24.080Z,1014.6
2017-07-03T02:20:04.657Z,1014.56
2017-07-03T02:20:45.218Z,1014.57
2017-07-03T02:21:25.802Z,1014.55
2017-07-03T02:22:06.367Z,1014.58
2017-07-03T02:22:46.962Z,1014.54
2017-07-03T02:23:27.556Z,1014.56
2017-07-03T02:24:08.128Z,1014.61
2017-07-03T02:24:48.737Z,1014.62
2017-07-03T02:25:29.325Z,1014.63
2017-07-03T02:26:09.936Z,1014.64
2017-07-03T02:26:50.537Z,1014.62
2017-07-03T02:27:31.119Z,1014.61
2017-07-03T02:28:11.707Z,1014.64
2017-07-03T02:28:52.273Z,1014.6
2017-07-03T02:29:32.844Z,1014.63
2017-07-03T02:30:13.432Z,1014.64
2017-07-03T02:30:53.991Z,1014.66
2017-07-03T02:31:34.556Z,1014.66
2017-07-03T02:32:15.134Z,1014.66
2017-07-03T02:32:55.703Z,1014.72
2017-07-03T02:33:36.323Z,1014.7
2017-07-03T02:34:16.928Z,1014.71
2017-07-03T02:34:57.504Z,1014.7
2017-07-03T02:35:38.095Z,1014.7
2017-07-03T02:36:18.680Z,1014.74
2017-07-03T02:36:59.256Z,1014.72
2017-07-03T02:37:39.845Z,1014.7
2017-07-03T02:38:20.406Z,1014.75
2017-07-03T02:39:00.995Z,1014.8
2017-07-03T02:39:41.560Z,1014.82
2017-07-03T02:40:22.164Z,1014.84
2017-07-03T02:41:02.705Z,1014.83
2017-07-03T02:41:43.286Z,1014.81
2017-07-03T02:42:23.850Z,1014.84
2017-07-03T02:43:04.418Z,1014.82
2017-07-03T02:43:44.997Z,1014.83
2017-07-03T02:44:25.626Z,1014.85
2017-07-03T02:45:06.219Z,1014.85
2017-07-03T02:45:46.787Z,1014.86
2017-07-03T02:46:27.372Z,1014.85
2017-07-03T02:47:07.958Z,1014.86
2017-07-03T02:47:48.545Z,1014.85
2017-07-03T02:48:29.182Z,1014.84
2017-07-03T02:49:09.794Z,1014.85
2017-07-03T02:49:50.403Z,1014.89
2017-07-03T02:50:30.987Z,1014.89
2017-07-03T02:51:11.597Z,1014.87
2017-07-03T02:51:52.178Z,1014.87
2017-07-03T02:52:32.735Z,1014.86
2017-07-03T02:53:13.296Z,1014.85
2017-07-03T02:53:53.874Z,1014.9
2017-07-03T02:54:34.450Z,1014.87
2017-07-03T02:55:15.016Z,1014.88
2017-07-03T02:55:55.606Z,1014.89
2017-07-03T02:56:36.183Z,1014.9
2017-07-03T02:57:16.773Z,1014.91
2017-07-03T02:57:57.349Z,1014.9
2017-07-03T02:58:37.909Z,1014.9
2017-07-03T02:59:18.485Z,1014.96
2017-07-03T02:59:59.087Z,1014.94
2017-07-03T03:00:39.651Z,1014.92
2017-07-03T03:01:20.239Z,1014.94
2017-07-03T03:02:00.830Z,1014.93
2017-07-03T03:02:41.415Z,1014.9
2017-07-03T03:03:21.996Z,1014.93
2017-07-03T03:04:02.557Z,1014.98
2017-07-03T03:04:43.176Z,1014.96
2017-07-03T03:05:23.802Z,1014.98
2017-07-03T03:06:04.399Z,1014.98
2017-07-03T03:06:45.013Z,1014.95
2017-07-03T03:07:25.599Z,1014.98
2017-07-03T03:08:06.152Z,1014.98
2017-07-03T03:08:46.754Z,1014.96
2017-07-03T03:09:27.353Z,1014.96
2017-07-03T03:10:07.952Z,1014.96
2017-07-03T03:10:48.565Z,1014.98
2017-07-03T03:11:29.146Z,1014.93
2017-07-03T03:12:09.727Z,1014.93
2017-07-03T03:12:50.322Z,1014.94
2017-07-03T03:13:30.905Z,1014.97
2017-07-03T03:14:11.475Z,1014.92
2017-07-03T03:14:52.059Z,1014.93
2017-07-03T03:15:32.616Z,1015
2017-07-03T03:16:13.218Z,1014.96
2017-07-03T03:16:53.790Z,1014.98
2017-07-03T03:17:34.383Z,1014.96
2017-07-03T03:18:14.976Z,1014.99
2017-07-03T03:18:55.549Z,1015
2017-07-03T03:19:36.126Z,1014.96
2017-07-03T03:20:16.694Z,1014.98
2017-07-03T03:20:57.283Z,1015
2017-07-03T03:21:37.858Z,1015
2017-07-03T03:22:18.435Z,1015.02
2017-07-03T03:22:59.014Z,1015.06
2017-07-03T03:23:39.598Z,1015.02
2017-07-03T03:24:20.191Z,1015.08
2017-07-03T03:25:00.768Z,1015.03
2017-07-03T03:25:41.323Z,1015.04
2017-07-03T03:26:21.907Z,1015.05
2017-07-03T03:27:02.519Z,1015.07
2017-07-03T03:27:43.125Z,1015.05
2017-07-03T03:28:23.701Z,1015.07
2017-07-03T03:29:04.269Z,1015.05
2017-07-03T03:29:44.844Z,1015.07
2017-07-03T03:30:25.421Z,1015.06
2017-07-03T03:31:06.004Z,1015.07
2017-07-03T03:31:46.585Z,1015.07
2017-07-03T03:32:27.150Z,1015.1
2017-07-03T03:33:07.703Z,1015.09
2017-07-03T03:33:48.285Z,1015.09
2017-07-03T03:34:28.871Z,1015.09
2017-07-03T03:35:09.460Z,1015.07
2017-07-03T03:35:50.031Z,1015.09
2017-07-03T03:36:30.594Z,1015.06
2017-07-03T03:37:11.197Z,1015.11
2017-07-03T03:37:51.816Z,1015.11
2017-07-03T03:38:32.453Z,1015.1
2017-07-03T03:39:12.999Z,1015.12
2017-07-03T03:39:53.582Z,1015.14
2017-07-03T03:40:34.175Z,1015.13
2017-07-03T03:41:14.760Z,1015.15
2017-07-03T03:41:55.330Z,1015.15
2017-07-03T03:42:35.896Z,1015.16
2017-07-03T03:43:16.458Z,1015.17
2017-07-03T03:43:57.034Z,1015.19
2017-07-03T03:44:37.623Z,1015.19
2017-07-03T03:45:18.206Z,1015.19
2017-07-03T03:45:58.785Z,1015.18
2017-07-03T03:46:39.380Z,1015.2
2017-07-03T03:47:19.959Z,1015.2
2017-07-03T03:48:00.585Z,1015.21
2017-07-03T03:48:41.181Z,1015.17
2017-07-03T03:49:21.747Z,1015.2
2017-07-03T03:50:02.304Z,1015.19
2017-07-03T03:50:42.877Z,1015.21
2017-07-03T03:51:23.433Z,1015.18
2017-07-03T03:52:04.036Z,1015.18
2017-07-03T03:52:44.605Z,1015.24
2017-07-03T03:53:25.184Z,1015.2
2017-07-03T03:54:05.747Z,1015.17
2017-07-03T03:54:46.339Z,1015.21
2017-07-03T03:55:26.916Z,1015.18
2017-07-03T03:56:07.495Z,1015.21
2017-07-03T03:56:48.067Z,1015.17
2017-07-03T03:57:28.633Z,1015.16
2017-07-03T03:58:09.205Z,1015.18
2017-07-03T03:58:49.765Z,1015.21
2017-07-03T03:59:30.337Z,1015.19
2017-07-03T04:00:10.897Z,1015.15
2017-07-03T04:00:51.465Z,1015.17
2017-07-03T04:01:32.050Z,1015.21
2017-07-03T04:02:12.622Z,1015.19
2017-07-03T04:02:53.251Z,1015.16
2017-07-03T04:03:33.849Z,1015.2
2017-07-03T04:04:14.427Z,1015.16
2017-07-03T04:04:55.032Z,1015.2
2017-07-03T04:05:35.619Z,1015.21
2017-07-03T04:06:16.191Z,1015.2
2017-07-03T04:06:56.778Z,1015.23
2017-07-03T04:07:37.363Z,1015.25
2017-07-03T04:08:17.936Z,1015.24
2017-07-03T04:08:58.538Z,1015.24
2017-07-03T04:09:39.105Z,1015.25
2017-07-03T04:10:19.689Z,1015.27
2017-07-03T04:11:00.254Z,1015.31
2017-07-03T04:11:40.834Z,1015.33
2017-07-03T04:12:21.450Z,1015.35
2017-07-03T04:13:01.999Z,1015.32
2017-07-03T04:13:42.607Z,1015.31
2017-07-03T04:14:23.169Z,1015.32
2017-07-03T04:15:03.735Z,1015.31
2017-07-03T04:15:44.299Z,1015.32
2017-07-03T04:16:24.861Z,1015.32
2017-07-03T04:17:05.450Z,1015.34
2017-07-03T04:17:46.028Z,1015.32
2017-07-03T04:18:26.623Z,1015.32
2017-07-03T04:19:07.203Z,1015.33
2017-07-03T04:19:47.767Z,1015.34
2017-07-03T04:20:28.330Z,1015.34
2017-07-03T04:21:08.887Z,1015.28
2017-07-03T04:21:49.473Z,1015.33
2017-07-03T04:22:30.094Z,1015.32
2017-07-03T04:23:10.673Z,1015.32
2017-07-03T04:23:51.291Z,1015.35
2017-07-03T04:24:31.873Z,1015.35
2017-07-03T04:25:12.541Z,1015.37
2017-07-03T04:25:53.155Z,1015.36
2017-07-03T04:26:33.741Z,1015.3
2017-07-03T04:27:14.344Z,1015.35
2017-07-03T04:27:54.912Z,1015.36
2017-07-03T04:28:35.507Z,1015.33
2017-07-03T04:29:16.080Z,1015.33
2017-07-03T04:29:56.648Z,1015.37
2017-07-03T04:30:37.243Z,1015.34
2017-07-03T04:31:17.815Z,1015.34
2017-07-03T04:31:58.399Z,1015.36
2017-07-03T04:32:38.990Z,1015.38
2017-07-03T04:33:19.723Z,1015.39
2017-07-03T04:34:00.296Z,1015.4
2017-07-03T04:34:40.884Z,1015.41
2017-07-03T04:35:21.468Z,1015.41
2017-07-03T04:36:02.062Z,1015.39
2017-07-03T04:36:42.666Z,1015.43
2017-07-03T04:37:23.255Z,1015.42
2017-07-03T04:38:03.844Z,1015.4
2017-07-03T04:38:44.437Z,1015.41
2017-07-03T04:39:25.020Z,1015.44
2017-07-03T04:40:05.603Z,1015.42
2017-07-03T04:40:46.217Z,1015.44
2017-07-03T04:41:26.825Z,1015.43
2017-07-03T04:42:07.413Z,1015.45
2017-07-03T04:42:47.995Z,1015.43
2017-07-03T04:43:28.575Z,1015.39
2017-07-03T04:44:09.169Z,1015.42
2017-07-03T04:44:49.755Z,1015.42
2017-07-03T04:45:30.347Z,1015.41
2017-07-03T04:46:10.936Z,1015.37
2017-07-03T04:46:51.510Z,1015.36
2017-07-03T04:47:32.104Z,1015.4
2017-07-03T04:48:12.685Z,1015.37
2017-07-03T04:48:53.267Z,1015.38
2017-07-03T04:49:33.878Z,1015.37
2017-07-03T04:50:14.467Z,1015.34
2017-07-03T04:50:55.044Z,1015.38
2017-07-03T04:51:35.605Z,1015.36
2017-07-03T04:52:16.192Z,1015.35
2017-07-03T04:52:56.775Z,1015.35
2017-07-03T04:53:37.352Z,1015.34
2017-07-03T04:54:17.919Z,1015.37
2017-07-03T04:54:58.483Z,1015.35
2017-07-03T04:55:39.060Z,1015.35
2017-07-03T04:56:19.627Z,1015.36
2017-07-03T04:57:00.240Z,1015.35
2017-07-03T04:57:40.822Z,1015.38
2017-07-03T04:58:21.390Z,1015.36
2017-07-03T04:59:01.964Z,1015.37
2017-07-03T04:59:42.526Z,1015.33
2017-07-03T05:00:23.116Z,1015.37
2017-07-03T05:01:03.705Z,1015.33
2017-07-03T05:01:44.298Z,1015.33
2017-07-03T05:02:24.864Z,1015.38
2017-07-03T05:03:05.437Z,1015.32
2017-07-03T05:03:46.027Z,1015.38
2017-07-03T05:04:26.602Z,1015.38
2017-07-03T05:05:07.202Z,1015.39
2017-07-03T05:05:47.825Z,1015.38
2017-07-03T05:06:28.404Z,1015.42
2017-07-03T05:07:08.976Z,1015.37
2017-07-03T05:07:49.575Z,1015.39
2017-07-03T05:08:30.145Z,1015.42
2017-07-03T05:09:10.722Z,1015.49
2017-07-03T05:09:51.286Z,1015.46
2017-07-03T05:10:31.857Z,1015.49
2017-07-03T05:11:12.436Z,1015.51
2017-07-03T05:11:53.010Z,1015.49
2017-07-03T05:12:33.579Z,1015.51
2017-07-03T05:13:14.188Z,1015.51
2017-07-03T05:13:54.772Z,1015.45
2017-07-03T05:14:35.345Z,1015.49
2017-07-03T05:15:15.903Z,1015.5
2017-07-03T05:15:56.490Z,1015.46
2017-07-03T05:16:37.055Z,1015.5
2017-07-03T05:17:17.644Z,1015.5
2017-07-03T05:17:58.212Z,1015.46
2017-07-03T05:18:38.790Z,1015.44
2017-07-03T05:19:19.361Z,1015.4
2017-07-03T05:19:59.958Z,1015.35
2017-07-03T05:20:40.531Z,1015.41
2017-07-03T05:21:21.093Z,1015.43
2017-07-03T05:22:01.665Z,1015.49
2017-07-03T05:22:42.272Z,1015.45
2017-07-03T05:23:22.881Z,1015.5
2017-07-03T05:24:03.449Z,1015.49
2017-07-03T05:24:44.022Z,1015.47
2017-07-03T05:25:24.590Z,1015.47
2017-07-03T05:26:05.186Z,1015.51
2017-07-03T05:26:45.776Z,1015.53
2017-07-03T05:27:26.388Z,1015.56
2017-07-03T05:28:06.960Z,1015.59
2017-07-03T05:28:47.531Z,1015.68
2017-07-03T05:29:28.097Z,1015.69
2017-07-03T05:30:08.692Z,1015.7
2017-07-03T05:30:49.259Z,1015.76
2017-07-03T05:31:29.861Z,1015.76
2017-07-03T05:32:10.463Z,1015.83
2017-07-03T05:32:51.039Z,1015.84
2017-07-03T05:33:31.650Z,1015.9
2017-07-03T05:34:12.257Z,1015.86
2017-07-03T05:34:52.821Z,1015.92
2017-07-03T05:35:33.390Z,1015.96
2017-07-03T05:36:13.986Z,1016
2017-07-03T05:36:54.577Z,1016.01
2017-07-03T05:37:35.169Z,1016.11
2017-07-03T05:38:15.730Z,1016.09
2017-07-03T05:38:56.327Z,1016.14
2017-07-03T05:39:36.914Z,1016.14
2017-07-03T05:40:17.499Z,1016.21
2017-07-03T05:40:58.085Z,1016.25
2017-07-03T05:41:38.659Z,1016.33
2017-07-03T05:42:19.248Z,1016.37
2017-07-03T05:42:59.833Z,1016.4
2017-07-03T05:43:40.425Z,1016.43
2017-07-03T05:44:21.015Z,1016.54
2017-07-03T05:45:01.589Z,1016.66
2017-07-03T05:45:42.161Z,1016.7
2017-07-03T05:46:22.784Z,1016.83
2017-07-03T05:47:03.367Z,1016.96
2017-07-03T05:47:43.953Z,1017.03
2017-07-03T05:48:24.596Z,1017.12
2017-07-03T05:49:05.160Z,1017.2
2017-07-03T05:49:45.825Z,1017.23
2017-07-03T05:50:26.436Z,1017.28
2017-07-03T05:51:07.041Z,1017.4
2017-07-03T05:51:47.615Z,1017.51
2017-07-03T05:52:28.211Z,1017.51
2017-07-03T05:53:08.791Z,1017.59
2017-07-03T05:53:49.416Z,1017.64
2017-07-03T05:54:30.015Z,1017.79
2017-07-03T05:55:10.609Z,1017.86
2017-07-03T05:55:51.218Z,1017.9
2017-07-03T05:56:31.855Z,1017.94
2017-07-03T05:57:12.443Z,1017.85
2017-07-03T05:57:53.032Z,1017.92
2017-07-03T05:58:33.630Z,1017.93
2017-07-03T05:59:14.249Z,1018.1
2017-07-03T05:59:54.838Z,1018.2
2017-07-03T06:00:35.417Z,1018.1
2017-07-03T06:01:16.023Z,1017.95
2017-07-03T06:01:56.613Z,1017.75
2017-07-03T06:02:37.202Z,1017.6
2017-07-03T06:03:17.792Z,1017.5
2017-07-03T06:03:58.370Z,1017.49
2017-07-03T06:04:38.954Z,1017.47
2017-07-03T06:05:19.538Z,1017.53
2017-07-03T06:06:00.123Z,1017.6
2017-07-03T06:06:40.701Z,1017.54
2017-07-03T06:07:21.287Z,1017.55
2017-07-03T06:08:01.875Z,1017.5
2017-07-03T06:08:42.461Z,1017.39
2017-07-03T06:09:23.065Z,1017.31
2017-07-03T06:10:03.635Z,1017.22
2017-07-03T06:10:44.226Z,1017.17
2017-07-03T06:11:24.810Z,1017.28
2017-07-03T06:12:05.395Z,1017.47
2017-07-03T06:12:45.974Z,1017.02
2017-07-03T06:13:26.550Z,1017.82
2017-07-03T06:14:07.150Z,1017.71
2017-07-03T06:14:47.729Z,1017.86
2017-07-03T06:15:28.317Z,1017.9
2017-07-03T06:16:08.887Z,1018.02
2017-07-03T06:16:49.517Z,1017.98
2017-07-03T06:17:30.091Z,1018.02
2017-07-03T06:18:10.679Z,1018.06
2017-07-03T06:18:51.269Z,1018.14
2017-07-03T06:19:31.906Z,1017.56
2017-07-03T06:20:12.514Z,1017.82
2017-07-03T06:20:53.108Z,1017.8
2017-07-03T06:21:33.708Z,1017.92
2017-07-03T06:22:14.291Z,1017.98
2017-07-03T06:22:54.878Z,1018.1
2017-07-03T06:23:35.484Z,1018.16
2017-07-03T06:24:16.082Z,1017.94
2017-07-03T06:24:56.699Z,1018.33
2017-07-03T06:25:37.272Z,1018.62
2017-07-03T06:26:17.841Z,1018.66
2017-07-03T06:26:58.433Z,1018.63
2017-07-03T06:27:39.059Z,1018.54
2017-07-03T06:28:19.650Z,1018.61
2017-07-03T06:29:00.263Z,1018.78
2017-07-03T06:29:40.859Z,1019.02
2017-07-03T06:30:21.439Z,1019.25
2017-07-03T06:31:02.044Z,1019.33
2017-07-03T06:31:42.648Z,1019.47
2017-07-03T06:32:23.231Z,1019.3
2017-07-03T06:33:03.813Z,1019.16
2017-07-03T06:33:44.408Z,1018.89
2017-07-03T06:34:25.015Z,1018.74
2017-07-03T06:35:05.613Z,1018.7
2017-07-03T06:35:46.194Z,1018.59
2017-07-03T06:36:26.902Z,1018.15
2017-07-03T06:37:07.637Z,1018.11
2017-07-03T06:37:48.334Z,1017.91
2017-07-03T06:38:28.952Z,1018.21
2017-07-03T06:39:09.530Z,1018.6
2017-07-03T06:39:50.145Z,1018.87
2017-07-03T06:40:30.727Z,1018.99
2017-07-03T06:41:11.354Z,1019.1
2017-07-03T06:41:52.050Z,1018.94
2017-07-03T06:42:32.650Z,1018.65
2017-07-03T06:43:13.308Z,1016.3
2017-07-03T06:43:53.924Z,1018.15
2017-07-03T06:44:34.543Z,1017.75
2017-07-03T06:45:15.119Z,1017.26
2017-07-03T06:45:55.715Z,1016.17
2017-07-03T06:46:36.305Z,1016.65
2017-07-03T06:47:16.926Z,1016.53
2017-07-03T06:47:57.519Z,1016.5
2017-07-03T06:48:38.112Z,1016.5
2017-07-03T06:49:18.696Z,1016.5
2017-07-03T06:49:59.305Z,1016.5
2017-07-03T06:50:39.926Z,1016.49
2017-07-03T06:51:20.536Z,1016.48
2017-07-03T06:52:01.162Z,1016.49
2017-07-03T06:52:41.761Z,1016.45
2017-07-03T06:53:22.367Z,1016.45
2017-07-03T06:54:02.966Z,1016.16
2017-07-03T06:54:43.549Z,1016.85
2017-07-03T06:55:24.154Z,1017.23
2017-07-03T06:56:04.880Z,1017.58
2017-07-03T06:56:50.973Z,1017.95
2017-07-03T06:57:31.693Z,1017.99
2017-07-03T06:58:12.404Z,1017.79
2017-07-03T06:58:53.542Z,1016.27
2017-07-03T06:59:34.261Z,1016.68
2017-07-03T07:00:14.904Z,1016.68
2017-07-03T07:00:55.666Z,1016.45
2017-07-03T07:01:36.825Z,1016.38
2017-07-03T07:02:17.547Z,1016.37
2017-07-03T07:02:58.144Z,1016.32
2017-07-03T07:03:39.146Z,1016.3
2017-07-03T07:04:20.362Z,1016.3
2017-07-03T07:05:00.968Z,1016.26
2017-07-03T07:05:41.621Z,1016.25
2017-07-03T07:06:22.217Z,1016.26
2017-07-03T07:07:02.810Z,1016.29
2017-07-03T07:07:43.419Z,1016.3
2017-07-03T07:08:24.060Z,1016.28
2017-07-03T07:09:04.742Z,1016.34
2017-07-03T07:09:45.356Z,1016.31
2017-07-03T07:10:26.005Z,1016.29
2017-07-03T07:11:06.594Z,1016.31
2017-07-03T07:11:47.187Z,1016.28
2017-07-03T07:12:27.779Z,1016.29
2017-07-03T07:13:08.422Z,1016.28
2017-07-03T07:13:49.038Z,1016.33
2017-07-03T07:14:29.662Z,1016.33
2017-07-03T07:15:10.526Z,1016.42
2017-07-03T07:15:51.095Z,1016.66
2017-07-03T07:18:09.460Z,1016.63
2017-07-03T07:18:50.088Z,1016.4
2017-07-03T07:19:30.739Z,1016.31
2017-07-03T07:20:11.390Z,1016.33
2017-07-03T07:20:51.989Z,1016.35
2017-07-03T07:21:32.589Z,1016.26
2017-07-03T07:22:13.174Z,1016.41
2017-07-03T07:22:53.767Z,1016.26
2017-07-03T07:23:34.373Z,1016.33
2017-07-03T07:24:15.085Z,1016.51
2017-07-03T07:24:55.675Z,1016.81
2017-07-03T07:25:36.363Z,1017.39
2017-07-03T07:26:17.077Z,1018.15
2017-07-03T07:26:57.679Z,1018.62
2017-07-03T07:27:38.285Z,1018.64
2017-07-03T07:28:18.881Z,1018.38
2017-07-03T07:28:59.526Z,1016.37
2017-07-03T07:29:40.108Z,1016.03
2017-07-03T07:30:20.678Z,1017.82
2017-07-03T07:31:01.269Z,1017.57
2017-07-03T07:31:41.907Z,1017.19
2017-07-03T07:32:22.518Z,1016.99
2017-07-03T07:33:03.201Z,1016.86
2017-07-03T07:33:43.802Z,1016.84
2017-07-03T07:34:24.636Z,1016.76
2017-07-03T07:35:05.280Z,1016.64
2017-07-03T07:35:46.080Z,1016.57
2017-07-03T07:36:26.719Z,1016.45
2017-07-03T07:37:07.300Z,1016.27
2017-07-03T07:37:47.937Z,1016.03
2017-07-03T07:38:28.652Z,1016.4
2017-07-03T07:39:09.263Z,1016.3
2017-07-03T07:39:50.007Z,1016.31
2017-07-03T07:40:30.644Z,1016.34
2017-07-03T07:41:11.367Z,1016.34
2017-07-03T07:41:51.973Z,1016.07
2017-07-03T07:42:32.572Z,1016.25
2017-07-03T07:43:13.171Z,1016.27
2017-07-03T07:43:53.760Z,1016.27
2017-07-03T07:44:34.369Z,1016.19
2017-07-03T07:45:14.982Z,1016.08
2017-07-03T07:45:55.640Z,1016.12
2017-07-03T07:46:36.241Z,1016.31
2017-07-03T07:47:16.821Z,1016.25
2017-07-03T07:47:57.408Z,1016.25
2017-07-03T07:48:38.023Z,1016.24
2017-07-03T07:49:18.610Z,1016.25
2017-07-03T07:49:59.221Z,1016.22
2017-07-03T07:50:39.850Z,1016.24
2017-07-03T07:51:20.440Z,1016.27
2017-07-03T07:52:01.125Z,1016.17
2017-07-03T07:52:41.707Z,1016.27
2017-07-03T07:53:22.310Z,1016.21
2017-07-03T07:54:02.874Z,1016.2
2017-07-03T07:54:43.460Z,1016.19
2017-07-03T07:55:24.064Z,1016.19
2017-07-03T07:56:04.665Z,1016.23
2017-07-03T07:56:45.259Z,1016.03
2017-07-03T07:57:25.858Z,1016.11
2017-07-03T07:58:06.449Z,1016.24
2017-07-03T07:58:47.046Z,1016.22
2017-07-03T07:59:27.634Z,1016.12
2017-07-03T08:00:08.210Z,1016.13
2017-07-03T08:00:48.843Z,1016.24
2017-07-03T08:01:29.425Z,1016.14
2017-07-03T08:02:10.025Z,1016.12
2017-07-03T08:02:50.591Z,1016.1
2017-07-03T08:03:31.287Z,1016.06
2017-07-03T08:04:11.849Z,1016.1
2017-07-03T08:04:52.505Z,1016.17
2017-07-03T08:05:33.103Z,1016.1
2017-07-03T08:06:13.709Z,1016.05
2017-07-03T08:06:54.332Z,1016.06
2017-07-03T08:07:34.912Z,1016.01
2017-07-03T08:08:15.508Z,1016.12
2017-07-03T08:08:56.113Z,1016.05
2017-07-03T08:09:36.682Z,1016.03
2017-07-03T08:10:17.273Z,1016.12
2017-07-03T08:10:57.853Z,1016.13
2017-07-03T08:11:38.473Z,1016.08
2017-07-03T08:12:19.089Z,1016.07
2017-07-03T08:12:59.680Z,1016.12
2017-07-03T08:13:40.290Z,1016.02
2017-07-03T08:14:20.890Z,1016.07
2017-07-03T08:15:01.635Z,1016.14