createdAt,value
2017-10-09T00:02:25.504Z,99.90
2017-10-09T00:05:24.545Z,99.90
2017-10-09T00:24:34.284Z,99.90
2017-10-09T00:29:56.349Z,99.90
2017-10-09T00:41:24.618Z,99.90
2017-10-09T00:43:54.993Z,99.90
2017-10-09T00:59:21.309Z,99.90
2017-10-09T01:01:55.353Z,99.90
2017-10-09T01:07:25.623Z,99.90
2017-10-09T01:12:41.962Z,99.90
2017-10-09T01:15:13.782Z,99.90
2017-10-09T01:25:46.366Z,99.90
2017-10-09T01:28:17.376Z,99.90
2017-10-09T02:00:36.456Z,99.90
2017-10-09T02:20:06.770Z,99.90
2017-10-09T02:44:10.649Z,99.90
2017-10-09T02:46:54.855Z,99.90
2017-10-09T03:03:35.766Z,99.90
2017-10-09T03:08:55.302Z,99.90
2017-10-09T03:11:24.443Z,99.90
2017-10-09T03:27:32.495Z,99.90
2017-10-09T03:30:03.893Z,99.90
2017-10-09T03:32:34.640Z,99.90
2017-10-09T03:35:07.819Z,99.90
2017-10-09T03:40:14.617Z,99.90
2017-10-09T03:42:44.888Z,99.90
2017-10-09T03:50:41.735Z,99.90
2017-10-09T03:53:10.563Z,99.90
2017-10-09T03:55:39.875Z,99.90
2017-10-09T03:58:11.007Z,99.90
2017-10-09T04:03:22.133Z,99.90
2017-10-09T04:05:51.729Z,99.90
2017-10-09T04:08:22.653Z,99.90
2017-10-09T04:13:27.792Z,99.90
2017-10-09T04:15:56.499Z,99.90
2017-10-09T04:18:25.238Z,99.90
2017-10-09T04:20:57.374Z,99.90
2017-10-09T04:23:27.987Z,99.90
2017-10-09T04:26:18.072Z,99.90
2017-10-09T04:28:49.469Z,99.90
2017-10-09T04:31:18.089Z,99.90
2017-10-09T04:33:48.223Z,99.90
2017-10-09T04:36:17.952Z,99.90
2017-10-09T04:46:32.016Z,99.90
2017-10-09T04:49:01.638Z,99.90
2017-10-09T04:51:31.191Z,99.90
2017-10-09T04:53:59.896Z,99.90
2017-10-09T04:56:36.722Z,99.90
2017-10-09T04:59:05.426Z,99.90
2017-10-09T05:01:34.121Z,99.90
2017-10-09T05:04:02.800Z,99.90
2017-10-09T05:06:33.329Z,99.90
2017-10-09T05:09:02.315Z,99.90
2017-10-09T05:11:31.070Z,99.90
2017-10-09T05:13:59.461Z,99.90
2017-10-09T05:16:28.169Z,99.90
2017-10-09T05:18:57.689Z,99.90
2017-10-09T05:21:26.375Z,99.90
2017-10-09T05:23:55.082Z,99.90
2017-10-09T05:26:24.509Z,99.90
2017-10-09T05:28:53.223Z,99.90
2017-10-09T05:31:22.679Z,99.90
2017-10-09T05:33:51.682Z,99.90
2017-10-09T05:36:20.392Z,99.90
2017-10-09T05:38:49.084Z,99.90
2017-10-09T05:41:17.814Z,99.90
2017-10-09T05:43:46.758Z,99.90
2017-10-09T05:46:15.786Z,99.90
2017-10-09T05:48:44.768Z,99.90
2017-10-09T05:51:14.492Z,99.90
2017-10-09T05:53:43.220Z,99.90
2017-10-09T05:56:12.190Z,99.90
2017-10-09T05:58:41.190Z,99.90
2017-10-09T06:01:10.606Z,99.90
2017-10-09T06:03:39.609Z,99.90
2017-10-09T06:06:08.731Z,99.90
2017-10-09T06:08:37.528Z,99.90
2017-10-09T06:11:06.491Z,99.90
2017-10-09T06:13:36.058Z,99.90
2017-10-09T06:16:04.829Z,99.90
2017-10-09T06:18:33.818Z,99.90
2017-10-09T06:21:02.816Z,99.90
2017-10-09T06:23:32.315Z,99.90
2017-10-09T06:26:01.311Z,99.90
2017-10-09T06:28:30.297Z,99.90
2017-10-09T06:30:59.090Z,99.90
2017-10-09T06:33:27.701Z,99.90
2017-10-09T06:35:56.279Z,99.90
2017-10-09T06:38:26.032Z,99.90
2017-10-09T06:40:54.792Z,99.90
2017-10-09T06:43:23.578Z,99.90
2017-10-09T06:45:52.308Z,99.90
2017-10-09T06:48:21.049Z,99.90
2017-10-09T06:50:50.744Z,99.90
2017-10-09T06:53:19.496Z,99.90
2017-10-09T06:55:48.469Z,99.90
2017-10-09T06:58:17.214Z,99.90
2017-10-09T07:00:45.715Z,99.90
2017-10-09T07:03:15.491Z,99.90
2017-10-09T07:05:44.284Z,99.90
2017-10-09T07:08:12.772Z,99.90
2017-10-09T07:10:41.467Z,99.90
2017-10-09T07:13:10.782Z,99.90
2017-10-09T07:15:39.510Z,99.90
2017-10-09T07:18:08.192Z,99.90
2017-10-09T07:20:36.869Z,99.90
2017-10-09T07:23:05.355Z,99.90
2017-10-09T07:25:34.086Z,99.90
2017-10-09T07:28:02.783Z,99.90
2017-10-09T07:30:31.283Z,99.90
2017-10-09T07:32:59.739Z,99.90
2017-10-09T07:35:28.465Z,99.90
2017-10-09T07:37:56.968Z,99.90
2017-10-09T07:40:25.655Z,99.90
2017-10-09T07:42:54.336Z,99.90
2017-10-09T07:45:22.859Z,99.90
2017-10-09T07:47:52.104Z,99.90
2017-10-09T07:50:20.585Z,99.90
2017-10-09T07:52:49.302Z,99.90
2017-10-09T07:55:17.988Z,99.90
2017-10-09T07:57:46.517Z,99.90
2017-10-09T08:00:15.067Z,99.90
2017-10-09T08:02:43.815Z,99.90
2017-10-09T08:05:12.364Z,99.90
2017-10-09T08:07:40.893Z,99.90
2017-10-09T08:10:09.592Z,99.90
2017-10-09T08:12:38.055Z,99.90
2017-10-09T08:15:06.576Z,99.90
2017-10-09T08:17:35.550Z,99.90
2017-10-09T08:20:04.032Z,99.90
2017-10-09T08:22:33.195Z,99.90
2017-10-09T08:25:01.720Z,99.90
2017-10-09T08:27:29.890Z,99.90
2017-10-09T08:29:58.370Z,99.90
2017-10-09T08:32:26.890Z,99.90
2017-10-09T08:34:55.383Z,90.50
2017-10-09T08:37:23.893Z,78.50
2017-10-09T08:39:52.401Z,67.80
2017-10-09T08:42:20.713Z,65.30
2017-10-09T08:44:49.238Z,56.50
2017-10-09T08:47:17.730Z,53.00
2017-10-09T08:49:46.236Z,52.40
2017-10-09T08:52:14.279Z,49.80
2017-10-09T08:54:42.806Z,47.60
2017-10-09T08:57:11.873Z,46.10
2017-10-09T08:59:40.430Z,45.90
2017-10-09T09:02:08.923Z,52.80
2017-10-09T09:04:37.419Z,47.00
2017-10-09T09:07:07.440Z,47.50
2017-10-09T09:09:35.937Z,47.50
2017-10-09T09:12:04.411Z,48.60
2017-10-09T09:14:32.899Z,45.80
2017-10-09T09:17:01.376Z,40.80
2017-10-09T09:19:29.705Z,44.70
2017-10-09T09:21:58.206Z,38.70
2017-10-09T09:24:26.695Z,41.50
2017-10-09T09:26:55.175Z,44.70
2017-10-09T09:29:23.634Z,46.90
2017-10-09T09:31:52.121Z,48.70
2017-10-09T09:34:20.676Z,50.70
2017-10-09T09:36:50.161Z,53.00
2017-10-09T09:39:19.430Z,53.50
2017-10-09T09:41:48.154Z,53.50
2017-10-09T09:44:16.666Z,56.50
2017-10-09T09:46:45.182Z,57.90
2017-10-09T09:49:13.908Z,55.30
2017-10-09T09:51:42.964Z,57.20
2017-10-09T09:54:11.443Z,57.20
2017-10-09T09:56:39.800Z,52.80
2017-10-09T09:59:08.493Z,52.10
2017-10-09T10:01:36.792Z,52.10
2017-10-09T10:04:05.289Z,50.30
2017-10-09T10:06:33.778Z,50.80
2017-10-09T10:09:02.253Z,51.90
2017-10-09T10:11:31.508Z,56.50
2017-10-09T10:14:00.000Z,56.50
2017-10-09T10:16:28.480Z,53.20
2017-10-09T10:18:56.705Z,56.10
2017-10-09T10:21:25.193Z,52.30
2017-10-09T10:23:53.664Z,52.80
2017-10-09T10:26:22.227Z,50.90
2017-10-09T10:28:50.717Z,51.00
2017-10-09T10:31:19.196Z,52.70
2017-10-09T10:33:47.694Z,52.80
2017-10-09T10:36:16.381Z,56.60
2017-10-09T10:38:44.964Z,58.20
2017-10-09T10:41:13.454Z,59.60
2017-10-09T10:43:41.913Z,56.20
2017-10-09T10:46:10.404Z,58.20
2017-10-09T10:48:38.877Z,57.30
2017-10-09T10:51:07.369Z,60.40
2017-10-09T10:53:36.088Z,60.40
2017-10-09T10:56:05.319Z,60.40
2017-10-09T10:58:33.828Z,60.50
2017-10-09T11:01:02.773Z,60.50
2017-10-09T11:03:31.482Z,58.50
2017-10-09T11:06:00.264Z,58.60
2017-10-09T11:08:28.737Z,60.60
2017-10-09T11:10:58.005Z,62.20
2017-10-09T11:13:26.497Z,62.10
2017-10-09T11:15:55.187Z,61.90
2017-10-09T11:18:23.484Z,62.90
2017-10-09T11:20:52.729Z,66.60
2017-10-09T11:23:22.288Z,66.20
2017-10-09T11:25:51.602Z,67.00
2017-10-09T11:28:20.056Z,66.90
2017-10-09T11:30:48.515Z,69.30
2017-10-09T11:33:16.997Z,77.80
2017-10-09T11:35:45.447Z,72.80
2017-10-09T11:38:13.744Z,71.50
2017-10-09T11:40:42.218Z,72.60
2017-10-09T11:43:10.697Z,74.00
2017-10-09T11:45:39.186Z,72.00
2017-10-09T11:48:07.904Z,73.30
2017-10-09T11:50:36.371Z,69.70
2017-10-09T11:53:04.857Z,69.10
2017-10-09T11:55:33.365Z,69.70
2017-10-09T11:58:02.616Z,69.40
2017-10-09T12:00:31.099Z,69.40
2017-10-09T12:02:59.824Z,72.30
2017-10-09T12:05:28.746Z,71.10
2017-10-09T12:07:57.477Z,77.00
2017-10-09T12:10:25.954Z,74.00
2017-10-09T12:12:54.420Z,76.10
2017-10-09T12:15:22.904Z,76.70
2017-10-09T12:17:51.427Z,73.10
2017-10-09T12:20:19.901Z,70.60
2017-10-09T12:22:48.356Z,69.80
2017-10-09T12:25:16.850Z,75.30
2017-10-09T12:27:45.345Z,68.40
2017-10-09T12:30:14.091Z,68.50
2017-10-09T12:32:42.585Z,70.80
2017-10-09T12:35:11.053Z,72.00
2017-10-09T12:37:39.525Z,70.60
2017-10-09T12:40:08.050Z,70.10
2017-10-09T12:42:36.500Z,70.90
2017-10-09T12:45:04.957Z,70.60
2017-10-09T12:47:33.465Z,67.70
2017-10-09T12:50:02.180Z,67.50
2017-10-09T12:52:30.632Z,68.70
2017-10-09T12:54:59.112Z,72.50
2017-10-09T12:57:28.315Z,72.60
2017-10-09T12:59:56.735Z,72.70
2017-10-09T13:02:25.191Z,74.10
2017-10-09T13:04:53.646Z,75.80
2017-10-09T13:07:22.858Z,84.40
2017-10-09T13:09:51.315Z,84.40
2017-10-09T13:12:19.768Z,77.70
2017-10-09T13:14:48.191Z,78.50
2017-10-09T13:17:17.479Z,82.20
2017-10-09T13:19:45.890Z,82.30
2017-10-09T13:22:14.307Z,82.30
2017-10-09T13:24:42.770Z,82.90
2017-10-09T13:27:11.173Z,84.40
2017-10-09T13:29:39.612Z,78.80
2017-10-09T13:32:08.071Z,82.80
2017-10-09T13:34:37.257Z,80.60
2017-10-09T13:37:05.665Z,80.50
2017-10-09T13:39:34.094Z,82.70
2017-10-09T13:42:02.549Z,82.00
2017-10-09T13:44:30.978Z,79.60
2017-10-09T13:46:59.490Z,81.40
2017-10-09T13:49:27.903Z,83.20
2017-10-09T13:51:56.351Z,82.20
2017-10-09T13:54:24.835Z,80.90
2017-10-09T13:56:53.278Z,80.50
2017-10-09T13:59:21.694Z,82.50
2017-10-09T14:01:49.991Z,82.10
2017-10-09T14:04:18.664Z,82.70
2017-10-09T14:06:47.089Z,84.00
2017-10-09T14:09:15.541Z,83.80
2017-10-09T14:11:43.975Z,84.60
2017-10-09T14:14:12.389Z,83.80
2017-10-09T14:16:41.600Z,84.80
2017-10-09T14:19:10.017Z,84.70
2017-10-09T14:21:38.424Z,90.30
2017-10-09T14:24:06.875Z,90.50
2017-10-09T14:26:35.298Z,92.40
2017-10-09T14:29:04.494Z,92.10
2017-10-09T14:41:27.239Z,86.70
2017-10-09T14:43:55.669Z,85.00
2017-10-09T14:46:24.147Z,82.80
2017-10-09T14:48:52.567Z,87.30
2017-10-09T14:51:21.083Z,90.80
2017-10-09T14:53:49.699Z,90.90
2017-10-09T14:56:17.922Z,91.10
2017-10-09T14:58:46.340Z,91.10
2017-10-09T15:01:14.785Z,92.60
2017-10-09T15:03:43.203Z,93.90
2017-10-09T15:06:11.653Z,93.40
2017-10-09T15:08:40.143Z,94.70
2017-10-09T15:11:08.382Z,95.80
2017-10-09T15:13:36.798Z,95.30
2017-10-09T15:16:05.256Z,98.30
2017-10-09T15:18:33.679Z,99.60
2017-10-09T15:21:02.098Z,99.90
2017-10-09T15:23:31.328Z,99.90
2017-10-09T15:25:59.773Z,99.90
2017-10-09T15:28:28.197Z,99.90
2017-10-09T15:30:56.639Z,99.90
2017-10-09T15:33:24.863Z,99.90
2017-10-09T15:35:53.104Z,99.90
2017-10-09T15:38:22.318Z,99.90
2017-10-09T15:40:50.753Z,99.90
2017-10-09T15:43:19.168Z,99.90
2017-10-09T15:45:48.389Z,99.90
2017-10-09T15:48:16.835Z,99.90
2017-10-09T15:50:45.246Z,99.90
2017-10-09T15:53:13.664Z,99.90
2017-10-09T15:55:42.132Z,99.90
2017-10-09T15:58:10.757Z,99.90
2017-10-09T16:00:39.177Z,99.90
2017-10-09T16:03:07.596Z,99.90
2017-10-09T16:05:36.018Z,99.90
2017-10-09T16:08:05.230Z,99.90
2017-10-09T16:10:33.664Z,99.90
2017-10-09T16:13:02.091Z,99.90
2017-10-09T16:15:30.540Z,99.90
2017-10-09T16:17:58.962Z,99.90
2017-10-09T16:20:27.372Z,99.90
2017-10-09T16:22:55.837Z,99.90
2017-10-09T16:25:24.299Z,99.90
2017-10-09T16:27:52.711Z,99.90
2017-10-09T16:30:21.158Z,99.90
2017-10-09T16:32:49.576Z,99.90
2017-10-09T16:35:17.984Z,99.90
2017-10-09T16:37:47.961Z,99.90
2017-10-09T16:40:17.005Z,99.90
2017-10-09T16:42:45.713Z,99.90
2017-10-09T16:45:14.429Z,99.90
2017-10-09T16:47:42.855Z,99.90
2017-10-09T16:50:11.343Z,99.90
2017-10-09T16:52:40.047Z,99.90
2017-10-09T16:55:08.734Z,99.90
2017-10-09T16:57:37.453Z,99.90
2017-10-09T17:00:06.947Z,99.90
2017-10-09T17:02:36.613Z,99.90
2017-10-09T17:05:05.364Z,99.90
2017-10-09T17:07:35.016Z,99.90
2017-10-09T17:10:03.690Z,99.90
2017-10-09T17:12:32.353Z,99.90
2017-10-09T17:15:01.032Z,99.90
2017-10-09T17:17:32.351Z,99.90
2017-10-09T17:20:01.042Z,99.90
2017-10-09T17:22:29.310Z,99.90
2017-10-09T17:24:58.002Z,99.90
2017-10-09T17:27:26.493Z,99.90
2017-10-09T17:29:55.183Z,99.90
2017-10-09T17:32:23.862Z,99.90
2017-10-09T17:34:52.542Z,99.90
2017-10-09T17:37:21.553Z,99.90
2017-10-09T17:39:51.436Z,99.90
2017-10-09T17:42:20.179Z,99.90
2017-10-09T17:44:48.937Z,99.90
2017-10-09T17:47:17.658Z,99.90
2017-10-09T17:49:46.375Z,99.90
2017-10-09T17:52:15.125Z,99.90
2017-10-09T17:54:44.714Z,99.90
2017-10-09T17:57:13.277Z,99.90
2017-10-09T17:59:42.760Z,99.90
2017-10-09T18:02:11.634Z,99.90
2017-10-09T18:04:40.676Z,99.90
2017-10-09T18:07:10.593Z,99.90
2017-10-09T18:09:39.560Z,99.90
2017-10-09T18:12:08.561Z,99.90
2017-10-09T18:14:37.553Z,99.90
2017-10-09T18:17:06.531Z,99.90
2017-10-09T18:19:38.306Z,99.90
2017-10-09T18:22:10.605Z,99.90
2017-10-09T18:24:40.220Z,99.90
2017-10-09T18:27:09.500Z,99.90
2017-10-09T18:29:38.236Z,99.90
2017-10-09T18:32:09.294Z,99.90
2017-10-09T18:34:38.356Z,99.90
2017-10-09T18:37:07.345Z,99.90
2017-10-09T18:39:36.442Z,99.90
2017-10-09T18:42:05.793Z,99.90
2017-10-09T18:44:34.620Z,99.90
2017-10-09T18:47:03.363Z,99.90
2017-10-09T18:49:32.106Z,99.90
2017-10-09T18:52:00.589Z,99.90
2017-10-09T18:54:30.430Z,99.90
2017-10-09T18:56:59.411Z,99.90
2017-10-09T18:59:28.473Z,99.90
2017-10-09T19:04:38.789Z,99.90
2017-10-09T19:07:07.805Z,99.90
2017-10-09T19:09:36.854Z,99.90
2017-10-09T19:12:05.670Z,99.90
2017-10-09T19:14:35.419Z,99.90
2017-10-09T19:17:04.658Z,99.90
2017-10-09T19:19:33.458Z,99.90
2017-10-09T19:22:03.260Z,99.90
2017-10-09T19:24:32.205Z,99.90
2017-10-09T19:27:03.232Z,99.90
2017-10-09T19:29:33.341Z,99.90
2017-10-09T19:32:04.131Z,99.90
2017-10-09T19:34:33.352Z,99.90
2017-10-09T19:37:02.079Z,99.90
2017-10-09T19:42:11.252Z,99.90
2017-10-09T19:44:42.243Z,99.90
2017-10-09T19:47:11.445Z,99.90
2017-10-09T19:49:40.797Z,99.90
2017-10-09T19:52:09.758Z,99.90
2017-10-09T19:54:38.753Z,99.90
2017-10-09T19:57:08.165Z,99.90
2017-10-09T19:59:36.740Z,99.90
2017-10-09T20:02:06.186Z,99.90
2017-10-09T20:04:34.872Z,99.90
2017-10-09T20:07:03.869Z,99.90
2017-10-09T20:09:32.888Z,99.90
2017-10-09T20:12:01.674Z,99.90
2017-10-09T20:14:30.596Z,99.90
2017-10-09T20:17:00.351Z,99.90
2017-10-09T20:19:28.954Z,99.90
2017-10-09T20:24:50.605Z,99.90
2017-10-09T20:27:19.984Z,99.90
2017-10-09T20:29:48.996Z,99.90
2017-10-09T20:32:18.425Z,99.90
2017-10-09T20:34:48.767Z,99.90
2017-10-09T20:37:18.205Z,99.90
2017-10-09T20:39:47.124Z,99.90
2017-10-09T20:42:16.178Z,99.90
2017-10-09T20:44:45.309Z,99.90
2017-10-09T20:47:14.074Z,99.90
2017-10-09T20:49:43.276Z,99.90
2017-10-09T20:52:12.042Z,99.90
2017-10-09T20:54:40.994Z,99.90
2017-10-09T20:57:09.929Z,99.90
2017-10-09T20:59:38.687Z,99.90
2017-10-09T21:02:07.764Z,99.90
2017-10-09T21:04:36.543Z,99.90
2017-10-09T21:07:05.564Z,99.90
2017-10-09T21:09:34.318Z,99.90
2017-10-09T21:12:03.313Z,99.90
2017-10-09T21:14:32.093Z,99.90
2017-10-09T21:17:00.847Z,99.90
2017-10-09T21:19:30.361Z,99.90
2017-10-09T21:21:59.185Z,99.90
2017-10-09T21:24:27.933Z,99.90
2017-10-09T21:26:57.454Z,99.90
2017-10-09T21:29:26.256Z,99.90
2017-10-09T21:31:55.037Z,99.90
2017-10-09T21:34:23.987Z,99.90
2017-10-09T21:36:52.739Z,99.90
2017-10-09T21:39:21.532Z,99.90
2017-10-09T21:41:50.470Z,99.90
2017-10-09T21:44:19.297Z,99.90
2017-10-09T21:46:47.981Z,99.90
2017-10-09T21:49:16.945Z,99.90
2017-10-09T21:51:46.378Z,99.90
2017-10-09T21:54:15.136Z,99.90
2017-10-09T21:56:44.093Z,99.90
2017-10-09T21:59:12.827Z,99.90
2017-10-09T22:01:41.811Z,99.90
2017-10-09T22:04:11.376Z,99.90
2017-10-09T22:06:40.124Z,99.90
2017-10-09T22:09:09.093Z,99.90
2017-10-09T22:11:37.843Z,99.90
2017-10-09T22:14:06.799Z,99.90
2017-10-09T22:16:35.613Z,99.90
2017-10-09T22:19:04.349Z,99.90
2017-10-09T22:21:33.092Z,99.90
2017-10-09T22:24:01.891Z,99.90
2017-10-09T22:26:30.900Z,99.90
2017-10-09T22:28:59.653Z,99.90
2017-10-09T22:31:28.638Z,99.90
2017-10-09T22:33:57.605Z,99.90
2017-10-09T22:36:27.152Z,99.90
2017-10-09T22:38:55.958Z,99.90
2017-10-09T22:41:24.913Z,99.90
2017-10-09T22:43:54.188Z,99.90
2017-10-09T22:46:23.072Z,99.90
2017-10-09T22:48:52.025Z,99.90
2017-10-09T22:51:20.904Z,99.90
2017-10-09T22:53:49.705Z,99.90
2017-10-09T22:56:18.729Z,99.90
2017-10-09T22:58:47.530Z,99.90
2017-10-09T23:01:16.350Z,99.90
2017-10-09T23:03:46.073Z,99.90
2017-10-09T23:06:14.683Z,99.90
2017-10-09T23:08:43.562Z,99.90
2017-10-09T23:11:12.314Z,99.90
2017-10-09T23:13:41.061Z,99.90
2017-10-09T23:16:10.093Z,99.90
2017-10-09T23:18:38.842Z,99.90
2017-10-09T23:21:07.801Z,99.90
2017-10-09T23:23:36.586Z,99.90
2017-10-09T23:26:06.133Z,99.90
2017-10-09T23:28:34.716Z,99.90
2017-10-09T23:31:03.711Z,99.90
2017-10-09T23:33:32.636Z,99.90
2017-10-09T23:36:01.373Z,99.90
2017-10-09T23:38:30.332Z,99.90
2017-10-09T23:41:00.104Z,99.90
2017-10-09T23:43:29.048Z,99.90
2017-10-09T23:45:57.834Z,99.90
2017-10-09T23:48:26.854Z,99.90
2017-10-09T23:50:55.833Z,99.90
2017-10-09T23:53:24.644Z,99.90
2017-10-09T23:55:53.404Z,99.90
2017-10-09T23:58:22.358Z,99.90
