createdAt,value
2023-02-02T00:02:06.694Z,99847.42
2023-02-02T00:04:55.593Z,99844.49
2023-02-02T00:07:44.731Z,99846.98
2023-02-02T00:10:34.573Z,99844.52
2023-02-02T00:13:23.430Z,99845.48
2023-02-02T00:16:27.588Z,99845.06
2023-02-02T00:19:18.612Z,99846.14
2023-02-02T00:22:07.706Z,99846.58
2023-02-02T00:24:56.801Z,99847.05
2023-02-02T00:27:45.550Z,99846.00
2023-02-02T00:30:35.954Z,99846.41
2023-02-02T00:33:24.661Z,99847.14
2023-02-02T00:36:13.870Z,99846.50
2023-02-02T00:39:02.765Z,99843.43
2023-02-02T00:41:51.702Z,99846.89
2023-02-02T00:44:59.566Z,99843.96
2023-02-02T00:47:49.290Z,99839.75
2023-02-02T00:50:38.286Z,99841.18
2023-02-02T00:53:27.927Z,99837.96
2023-02-02T00:56:16.661Z,99835.35
2023-02-02T00:59:05.563Z,99836.68
2023-02-02T01:01:54.340Z,99833.92
2023-02-02T05:51:20.043Z,99918.08
2023-02-02T05:54:09.090Z,99919.17
2023-02-02T05:57:01.189Z,99921.90
2023-02-02T05:59:50.957Z,99928.50
2023-02-02T06:02:40.120Z,99931.41
2023-02-02T06:05:29.627Z,99935.34
2023-02-02T06:08:18.306Z,99938.11
2023-02-02T06:11:12.627Z,99939.59
2023-02-02T06:14:01.687Z,99938.16
2023-02-02T06:16:50.343Z,99939.95
2023-02-02T06:19:38.993Z,99940.09
2023-02-02T06:22:27.983Z,99949.75
2023-02-02T06:25:16.782Z,99954.73
2023-02-02T06:28:05.473Z,99949.66
2023-02-02T06:30:54.301Z,99948.84
2023-02-02T06:33:43.091Z,99952.67
2023-02-02T06:36:31.929Z,99957.84
2023-02-02T06:39:20.702Z,99958.76
2023-02-02T06:42:20.750Z,99960.06
2023-02-02T06:45:10.931Z,99960.02
2023-02-02T06:48:04.225Z,99964.48
2023-02-02T06:50:53.951Z,99966.66
2023-02-02T06:53:42.659Z,99971.13
2023-02-02T06:56:31.821Z,99972.51
2023-02-02T06:59:20.772Z,99974.30
2023-02-02T07:02:11.275Z,99975.48
2023-02-02T07:05:00.070Z,99975.79
2023-02-02T07:07:48.888Z,99978.40
2023-02-02T07:11:12.783Z,99975.65
2023-02-02T07:13:50.182Z,99978.21
2023-02-02T07:16:39.928Z,99979.27
2023-02-02T07:19:28.979Z,99982.48
2023-02-02T07:22:18.937Z,99983.96
2023-02-02T07:25:08.315Z,99986.90
2023-02-02T07:27:57.231Z,99987.88
2023-02-02T07:30:45.916Z,99986.14
2023-02-02T07:33:38.704Z,99987.16
2023-02-02T07:36:27.256Z,99985.66
2023-02-02T07:39:15.996Z,99986.02
2023-02-02T07:42:05.498Z,99988.00
2023-02-02T07:44:56.742Z,99983.68
2023-02-02T07:47:47.471Z,99989.89
2023-02-02T07:50:36.931Z,99992.05
2023-02-02T07:53:25.586Z,99991.76
2023-02-02T07:56:20.421Z,99994.95
2023-02-02T07:59:09.518Z,100003.47
2023-02-02T08:01:58.281Z,100006.98
2023-02-02T08:04:47.675Z,100007.95
2023-02-02T08:07:37.092Z,100011.18
2023-02-02T08:10:25.893Z,100009.09
2023-02-02T08:13:15.222Z,100015.30
2023-02-02T08:16:04.548Z,100014.73
2023-02-02T08:18:53.291Z,100014.83
2023-02-02T08:21:42.471Z,100012.79
2023-02-02T08:24:32.156Z,100010.70
2023-02-02T08:27:21.194Z,100011.56
2023-02-02T08:30:10.860Z,100012.27
2023-02-02T08:32:59.976Z,100011.53
2023-02-02T08:35:49.121Z,100009.33
2023-02-02T08:38:39.752Z,100012.21
2023-02-02T08:41:28.739Z,100011.90
2023-02-02T08:44:17.892Z,100012.09
2023-02-02T08:47:08.586Z,100013.98
2023-02-02T08:49:57.877Z,100014.20
2023-02-02T08:52:47.265Z,100008.30
2023-02-02T08:55:37.117Z,100004.96
2023-02-02T08:58:26.455Z,100001.27
2023-02-02T09:01:29.458Z,99997.02
2023-02-02T09:04:18.462Z,99994.46
2023-02-02T09:07:07.261Z,99989.22
2023-02-02T09:09:58.205Z,99988.06
2023-02-02T09:12:47.106Z,99985.66
2023-02-02T09:15:36.514Z,99985.00
2023-02-02T09:18:25.299Z,99985.09
2023-02-02T09:21:15.764Z,99978.80
2023-02-02T09:24:09.400Z,99979.59
2023-02-02T09:26:58.588Z,99976.05
2023-02-02T09:29:48.984Z,99973.58
2023-02-02T09:32:38.183Z,99969.59
2023-02-02T09:35:27.479Z,99967.23
2023-02-02T09:38:16.602Z,99967.90
2023-02-02T09:41:25.915Z,99972.64
2023-02-02T09:44:46.701Z,99966.30
2023-02-02T09:48:05.100Z,99964.17
2023-02-02T09:50:59.683Z,99966.89
2023-02-02T09:54:00.510Z,99965.52
2023-02-02T09:56:51.426Z,99965.65
2023-02-02T09:59:40.538Z,99960.70
2023-02-02T10:43:31.419Z,99945.90
2023-02-02T10:46:33.104Z,99942.16
2023-02-02T10:49:23.387Z,99941.39
2023-02-02T10:52:17.722Z,99943.02
2023-02-02T10:55:32.612Z,99944.41
2023-02-02T10:58:28.473Z,99940.05
2023-02-02T11:01:18.293Z,99940.12
2023-02-02T11:04:28.139Z,99941.52
2023-02-02T11:07:20.622Z,99947.68
2023-02-02T11:10:09.997Z,99942.79
2023-02-02T11:13:01.906Z,99943.25
2023-02-02T11:15:51.172Z,99944.73
2023-02-02T11:18:40.244Z,99944.96
2023-02-02T11:21:31.617Z,99946.23
2023-02-02T11:24:30.337Z,99954.59
2023-02-02T11:27:31.779Z,99958.49
2023-02-02T11:30:34.581Z,99955.73
2023-02-02T11:33:31.105Z,99954.95
2023-02-02T11:36:21.662Z,99952.36
2023-02-02T11:39:19.793Z,99957.15
2023-02-02T11:42:16.311Z,99962.14
2023-02-02T11:45:18.779Z,99964.37
2023-02-02T11:48:16.488Z,99965.29
2023-02-02T11:51:05.953Z,99969.98
2023-02-02T11:54:13.305Z,99968.41
2023-02-02T11:57:08.112Z,99965.56
2023-02-02T12:00:27.376Z,99969.23
2023-02-02T12:03:34.425Z,99971.58
2023-02-02T12:06:25.120Z,99974.73
2023-02-02T12:09:15.419Z,99977.37
2023-02-02T12:12:15.910Z,99973.59
2023-02-02T12:15:31.328Z,99976.81
2023-02-02T12:18:47.984Z,99972.14
2023-02-02T12:21:40.856Z,99973.32
2023-02-02T12:24:38.596Z,99976.96
2023-02-02T12:27:34.324Z,99984.54
2023-02-02T12:30:35.268Z,99991.69
2023-02-02T12:33:46.913Z,99991.80
2023-02-02T12:37:00.351Z,100000.64
2023-02-02T12:40:22.916Z,100003.44
2023-02-02T12:43:39.194Z,100009.24
2023-02-02T12:46:37.307Z,100006.27
2023-02-02T12:50:03.659Z,100010.84
2023-02-02T12:53:17.098Z,100016.17
2023-02-02T12:56:15.289Z,100015.98
2023-02-02T12:59:28.609Z,100020.10
2023-02-02T13:02:23.423Z,100016.35
2023-02-02T13:05:24.062Z,100019.77
2023-02-02T13:08:16.939Z,100019.10
2023-02-02T13:11:29.920Z,100020.34
2023-02-02T13:14:25.238Z,100021.20
2023-02-02T13:17:15.922Z,100023.95
2023-02-02T13:20:21.985Z,100028.09
2023-02-02T13:23:14.283Z,100027.22
2023-02-02T13:26:24.954Z,100031.73
2023-02-02T13:29:48.279Z,100035.61
2023-02-02T13:32:39.830Z,100032.98
2023-02-02T13:35:34.884Z,100034.30
2023-02-02T13:38:30.438Z,100040.90
2023-02-02T13:41:19.275Z,100044.11
2023-02-02T13:44:18.192Z,100041.39
2023-02-02T13:47:12.651Z,100033.55
2023-02-02T13:50:12.256Z,100032.21
2023-02-02T13:53:26.051Z,100037.98
2023-02-02T13:56:33.547Z,100032.56
2023-02-02T14:00:19.525Z,100033.82
2023-02-02T14:03:40.588Z,100033.98
2023-02-02T14:06:30.929Z,100042.33
2023-02-02T14:09:19.836Z,100046.66
2023-02-02T14:12:09.829Z,100047.23
2023-02-02T14:14:58.700Z,100050.30
2023-02-02T14:17:47.498Z,100052.48
2023-02-02T14:20:45.059Z,100055.19
2023-02-02T14:23:51.455Z,100059.20
2023-02-02T14:26:41.536Z,100057.33
2023-02-02T14:29:31.522Z,100064.95
2023-02-02T14:32:29.385Z,100069.17
2023-02-02T14:35:25.865Z,100063.34
2023-02-02T14:38:23.928Z,100060.34
2023-02-02T14:42:01.458Z,100059.30
2023-02-02T14:45:39.375Z,100059.48
2023-02-02T14:48:29.707Z,100063.85
2023-02-02T14:51:22.894Z,100068.30
2023-02-02T14:54:37.950Z,100069.65
2023-02-02T14:57:27.444Z,100071.29
2023-02-02T15:00:22.039Z,100071.78
2023-02-02T15:03:46.225Z,100070.67
2023-02-02T15:06:40.608Z,100071.50
2023-02-02T15:09:39.396Z,100077.58
2023-02-02T15:12:39.978Z,100081.19
2023-02-02T15:15:30.289Z,100085.91
2023-02-02T15:18:26.475Z,100090.95
2023-02-02T15:21:21.998Z,100099.92
2023-02-02T15:24:22.955Z,100100.48
2023-02-02T15:27:16.376Z,100103.66
2023-02-02T15:30:07.755Z,100101.38
2023-02-02T15:32:56.710Z,100103.91
2023-02-02T15:35:45.514Z,100106.85
2023-02-02T15:38:35.977Z,100110.75
2023-02-02T15:41:32.662Z,100114.88
2023-02-02T15:44:27.923Z,100114.75
2023-02-02T15:47:18.581Z,100119.55
2023-02-02T15:50:18.112Z,100120.45
2023-02-02T15:53:06.934Z,100123.58
2023-02-02T15:55:56.890Z,100125.52
2023-02-02T15:58:50.311Z,100133.28
2023-02-02T16:01:46.770Z,100137.17
2023-02-02T16:04:37.809Z,100140.56
2023-02-02T16:07:33.920Z,100144.79
2023-02-02T16:10:23.577Z,100146.27
2023-02-02T16:13:32.611Z,100150.66
2023-02-02T16:16:26.753Z,100154.02
2023-02-02T16:19:16.868Z,100156.79
2023-02-02T16:22:07.539Z,100158.90
2023-02-02T16:24:58.692Z,100158.91
2023-02-02T16:27:47.823Z,100162.73
2023-02-02T16:30:39.369Z,100162.84
2023-02-02T16:33:38.607Z,100164.42
2023-02-02T16:36:31.652Z,100170.10
2023-02-02T16:39:23.066Z,100173.09
2023-02-02T16:42:22.633Z,100174.07
2023-02-02T16:45:35.285Z,100177.60
2023-02-02T16:48:33.567Z,100178.50
2023-02-02T16:51:26.170Z,100184.17
2023-02-02T16:54:20.470Z,100179.06
2023-02-02T16:57:16.315Z,100181.17
2023-02-02T17:00:07.095Z,100183.16
2023-02-02T17:03:07.820Z,100185.16
2023-02-02T17:05:56.745Z,100185.02
2023-02-02T17:08:45.798Z,100186.15
2023-02-02T17:11:35.409Z,100188.59
2023-02-02T17:14:31.504Z,100190.67
2023-02-02T17:17:21.434Z,100195.82
2023-02-02T17:20:11.058Z,100203.41
2023-02-02T17:23:06.910Z,100206.42
2023-02-02T17:25:55.970Z,100205.23
2023-02-02T17:28:45.245Z,100206.27
2023-02-02T17:31:34.615Z,100207.15
2023-02-02T17:34:25.847Z,100210.85
2023-02-02T17:37:15.729Z,100208.41
2023-02-02T17:40:05.280Z,100213.73
2023-02-02T17:42:54.293Z,100216.89
2023-02-02T17:45:43.455Z,100217.39
2023-02-02T17:48:36.464Z,100215.64
2023-02-02T17:51:25.825Z,100216.00
2023-02-02T17:54:17.111Z,100215.85
2023-02-02T17:57:06.056Z,100211.85
2023-02-02T17:59:55.462Z,100216.02
2023-02-02T18:02:48.947Z,100214.07
2023-02-02T18:05:41.319Z,100216.53
2023-02-02T18:08:36.619Z,100217.77
2023-02-02T18:11:26.674Z,100217.09
2023-02-02T18:14:20.248Z,100219.83
2023-02-02T18:17:14.553Z,100224.18
2023-02-02T18:20:03.925Z,100230.59
2023-02-02T18:22:52.921Z,100234.58
2023-02-02T18:25:42.138Z,100235.87
2023-02-02T18:28:31.248Z,100238.84
2023-02-02T18:31:21.197Z,100239.76
2023-02-02T18:34:10.565Z,100239.44
2023-02-02T18:36:59.925Z,100238.69
2023-02-02T18:39:48.844Z,100235.81
2023-02-02T18:42:41.800Z,100237.50
2023-02-02T18:45:31.161Z,100238.48
2023-02-02T18:48:24.706Z,100235.73
2023-02-02T18:51:18.167Z,100240.88
2023-02-02T18:54:07.337Z,100242.75
2023-02-02T18:56:58.824Z,100239.45
2023-02-02T18:59:48.303Z,100244.38
2023-02-02T19:02:38.355Z,100233.52
2023-02-02T19:05:45.909Z,100232.41
2023-02-02T19:08:34.890Z,100236.96
2023-02-02T19:11:39.971Z,100237.91
2023-02-02T19:14:31.829Z,100243.19
2023-02-02T19:17:22.156Z,100239.23
2023-02-02T19:20:24.648Z,100244.98
2023-02-02T19:23:21.256Z,100242.44
2023-02-02T19:26:19.560Z,100244.55
2023-02-02T19:29:18.568Z,100248.60
2023-02-02T19:32:25.166Z,100246.54
2023-02-02T19:35:24.459Z,100249.84
2023-02-02T19:38:14.272Z,100243.95
2023-02-02T19:41:13.253Z,100245.45
2023-02-02T19:44:12.345Z,100247.71
2023-02-02T19:47:02.909Z,100247.02
2023-02-02T19:49:54.437Z,100247.98
2023-02-02T19:52:43.665Z,100246.09
2023-02-02T19:55:36.968Z,100249.00
2023-02-02T19:58:31.899Z,100250.88
2023-02-02T20:01:21.368Z,100247.31
2023-02-02T20:04:15.071Z,100244.61
2023-02-02T20:07:10.764Z,100247.77
2023-02-02T20:10:09.391Z,100250.41
2023-02-02T20:12:58.998Z,100249.84
2023-02-02T20:15:49.133Z,100251.14
2023-02-02T20:18:48.722Z,100248.54
2023-02-02T20:21:44.573Z,100251.27
2023-02-02T20:24:37.458Z,100253.51
2023-02-02T20:27:27.709Z,100258.85
2023-02-02T20:30:30.408Z,100261.45
2023-02-02T20:33:22.169Z,100258.12
2023-02-02T20:36:32.508Z,100257.80
2023-02-02T20:39:26.548Z,100263.20
2023-02-02T20:42:15.625Z,100265.08
2023-02-02T20:45:04.991Z,100265.36
2023-02-02T20:47:54.229Z,100271.65
2023-02-02T20:50:43.210Z,100273.41
2023-02-02T20:53:32.064Z,100277.17
2023-02-02T20:56:24.112Z,100276.55
2023-02-02T20:59:13.081Z,100275.23
2023-02-02T21:02:02.424Z,100284.20
2023-02-02T21:04:51.617Z,100287.67
2023-02-02T21:07:41.255Z,100290.66
2023-02-02T21:10:30.682Z,100289.73
2023-02-02T21:13:19.305Z,100293.64
2023-02-02T21:16:15.867Z,100291.02
2023-02-02T21:19:06.260Z,100291.16
2023-02-02T21:21:56.895Z,100296.66
2023-02-02T21:24:51.020Z,100299.79
2023-02-02T21:27:44.607Z,100303.34
2023-02-02T21:30:35.636Z,100304.56
2023-02-02T21:33:25.368Z,100301.42
2023-02-02T21:36:15.999Z,100302.31
2023-02-02T21:39:32.985Z,100303.16
2023-02-02T21:42:22.491Z,100303.95
2023-02-02T21:45:21.642Z,100298.67
2023-02-02T21:48:20.969Z,100297.11
2023-02-02T21:51:35.666Z,100300.41
2023-02-02T21:54:31.273Z,100298.06
2023-02-02T21:57:36.703Z,100299.71
2023-02-02T22:00:28.391Z,100298.59
2023-02-02T22:03:39.607Z,100298.25
2023-02-02T22:06:33.442Z,100292.81
2023-02-02T22:09:24.561Z,100296.48
2023-02-02T22:12:17.962Z,100296.08
2023-02-02T22:15:16.385Z,100298.05
2023-02-02T22:18:17.126Z,100302.36
2023-02-02T22:21:07.157Z,100300.92
2023-02-02T22:23:56.590Z,100295.02
2023-02-02T22:26:45.505Z,100296.83
2023-02-02T22:29:34.613Z,100298.94
2023-02-02T22:32:24.330Z,100296.66
2023-02-02T22:35:16.001Z,100295.41
2023-02-02T22:38:05.169Z,100297.68
2023-02-02T22:40:56.480Z,100302.68
2023-02-02T22:43:45.607Z,100307.28
2023-02-02T22:46:35.009Z,100304.63
2023-02-02T22:49:24.171Z,100303.52
2023-02-02T22:52:13.375Z,100305.02
2023-02-02T22:55:02.521Z,100304.19
2023-02-02T22:57:51.785Z,100300.88
2023-02-02T23:00:40.676Z,100298.08
2023-02-02T23:03:30.052Z,100297.73
2023-02-02T23:06:19.715Z,100295.86
2023-02-02T23:09:11.828Z,100298.41
2023-02-02T23:12:07.396Z,100295.98
2023-02-02T23:14:56.281Z,100298.39
2023-02-02T23:17:45.640Z,100299.01
2023-02-02T23:20:34.753Z,100302.59
2023-02-02T23:23:24.582Z,100307.42
2023-02-02T23:26:13.741Z,100306.44
2023-02-02T23:29:03.026Z,100307.02
2023-02-02T23:31:52.503Z,100311.04
2023-02-02T23:34:41.682Z,100310.64
2023-02-02T23:37:31.416Z,100312.80
2023-02-02T23:40:20.671Z,100316.80
2023-02-02T23:43:09.935Z,100321.61
2023-02-02T23:46:00.273Z,100323.69
2023-02-02T23:48:49.939Z,100323.94
2023-02-02T23:51:39.203Z,100325.06
2023-02-02T23:54:28.353Z,100324.48
2023-02-02T23:57:17.919Z,100323.11
