createdAt,value
2019-01-16T00:02:38.536Z,9.30
2019-01-16T00:05:29.492Z,8.60
2019-01-16T00:08:20.755Z,9.40
2019-01-16T00:11:24.985Z,9.50
2019-01-16T00:14:14.393Z,8.13
2019-01-16T00:16:55.451Z,9.07
2019-01-16T00:19:49.135Z,9.10
2019-01-16T00:22:38.164Z,8.17
2019-01-16T00:25:31.635Z,8.43
2019-01-16T00:28:20.994Z,8.10
2019-01-16T00:31:20.547Z,7.40
2019-01-16T00:34:09.671Z,8.00
2019-01-16T00:37:04.762Z,8.10
2019-01-16T00:39:58.062Z,7.20
2019-01-16T00:42:51.927Z,7.77
2019-01-16T00:45:43.025Z,7.57
2019-01-16T00:48:30.104Z,7.10
2019-01-16T00:51:26.698Z,6.97
2019-01-16T00:54:23.547Z,7.23
2019-01-16T00:57:09.048Z,5.93
2019-01-16T00:59:59.734Z,6.57
2019-01-16T01:02:50.485Z,6.30
2019-01-16T01:05:40.562Z,6.73
2019-01-16T01:08:44.208Z,6.80
2019-01-16T01:11:40.708Z,6.67
2019-01-16T01:14:23.047Z,7.10
2019-01-16T01:17:18.088Z,7.17
2019-01-16T01:20:08.381Z,7.03
2019-01-16T01:22:49.772Z,7.40
2019-01-16T01:25:35.356Z,7.03
2019-01-16T01:28:32.210Z,7.40
2019-01-16T01:31:16.569Z,7.13
2019-01-16T01:34:07.283Z,7.53
2019-01-16T01:37:08.124Z,7.20
2019-01-16T01:39:53.304Z,8.07
2019-01-16T01:42:44.076Z,7.07
2019-01-16T01:45:39.918Z,7.60
2019-01-16T01:48:42.540Z,6.93
2019-01-16T01:51:36.195Z,7.60
2019-01-16T01:54:16.263Z,7.47
2019-01-16T01:57:05.630Z,7.20
2019-01-16T01:59:49.649Z,7.33
2019-01-16T02:02:39.074Z,6.90
2019-01-16T02:05:19.827Z,6.63
2019-01-16T02:08:09.337Z,7.00
2019-01-16T02:10:58.528Z,6.83
2019-01-16T02:13:47.748Z,6.80
2019-01-16T02:16:44.264Z,6.40
2019-01-16T02:19:33.701Z,7.33
2019-01-16T02:22:24.110Z,6.10
2019-01-16T02:25:06.394Z,6.30
2019-01-16T02:27:45.233Z,6.23
2019-01-16T02:30:39.272Z,6.00
2019-01-16T02:33:38.904Z,6.20
2019-01-16T02:36:31.298Z,5.47
2019-01-16T02:39:22.801Z,5.47
2019-01-16T02:42:22.709Z,5.03
2019-01-16T02:45:11.953Z,5.20
2019-01-16T02:48:01.446Z,5.77
2019-01-16T02:50:40.717Z,5.30
2019-01-16T02:53:31.890Z,5.00
2019-01-16T02:56:21.489Z,6.13
2019-01-16T02:59:24.205Z,5.90
2019-01-16T03:02:11.481Z,5.50
2019-01-16T03:05:00.918Z,5.90
2019-01-16T03:07:40.185Z,6.03
2019-01-16T03:10:22.409Z,5.90
2019-01-16T03:13:01.203Z,6.00
2019-01-16T03:16:09.765Z,5.57
2019-01-16T03:19:04.521Z,5.47
2019-01-16T03:22:01.727Z,5.67
2019-01-16T03:24:50.865Z,5.80
2019-01-16T03:27:53.343Z,5.67
2019-01-16T03:30:49.962Z,5.80
2019-01-16T03:33:34.073Z,5.63
2019-01-16T03:36:20.110Z,5.70
2019-01-16T03:39:00.154Z,5.43
2019-01-16T03:41:56.881Z,5.60
2019-01-16T03:44:39.185Z,6.17
2019-01-16T03:47:29.523Z,5.83
2019-01-16T03:50:23.093Z,5.43
2019-01-16T03:53:22.979Z,5.60
2019-01-16T03:56:11.170Z,5.57
2019-01-16T03:59:01.921Z,5.87
2019-01-16T04:01:51.124Z,5.77
2019-01-16T04:04:29.530Z,5.97
2019-01-16T04:07:14.096Z,5.97
2019-01-16T04:10:03.225Z,5.93
2019-01-16T04:12:52.553Z,6.40
2019-01-16T04:15:40.015Z,6.00
2019-01-16T04:18:28.341Z,6.50
2019-01-16T04:21:18.892Z,6.30
2019-01-16T04:24:09.600Z,6.03
2019-01-16T04:26:58.458Z,6.63
2019-01-16T04:29:47.630Z,6.27
2019-01-16T04:32:27.702Z,6.63
2019-01-16T04:35:15.728Z,5.80
2019-01-16T04:38:18.636Z,6.50
2019-01-16T04:41:15.277Z,6.50
2019-01-16T04:44:20.975Z,6.00
2019-01-16T04:47:10.341Z,6.23
2019-01-16T04:49:59.511Z,6.33
2019-01-16T04:52:49.518Z,6.17
2019-01-16T04:55:58.351Z,6.50
2019-01-16T04:58:49.948Z,5.90
2019-01-16T05:01:35.139Z,5.63
2019-01-16T05:04:37.726Z,6.70
2019-01-16T05:07:26.848Z,6.03
2019-01-16T05:10:16.015Z,6.77
2019-01-16T05:13:15.281Z,5.77
2019-01-16T05:16:06.061Z,6.10
2019-01-16T05:18:59.554Z,6.17
2019-01-16T05:21:43.957Z,6.70
2019-01-16T05:24:34.671Z,5.57
2019-01-16T05:27:25.561Z,5.90
2019-01-16T05:30:40.681Z,6.17
2019-01-16T05:34:04.842Z,5.57
2019-01-16T05:37:22.017Z,5.70
2019-01-16T05:40:20.448Z,5.50
2019-01-16T05:43:27.502Z,5.50
2019-01-16T05:46:42.423Z,5.20
2019-01-16T05:49:53.666Z,5.07
2019-01-16T05:53:11.558Z,4.80
2019-01-16T05:56:26.653Z,5.17
2019-01-16T05:59:27.367Z,5.10
2019-01-16T06:02:32.463Z,4.60
2019-01-16T06:05:39.671Z,4.93
2019-01-16T06:08:44.605Z,4.80
2019-01-16T06:11:52.591Z,4.60
2019-01-16T06:14:53.884Z,4.67
2019-01-16T06:17:57.184Z,4.30
2019-01-16T06:20:58.547Z,4.77
2019-01-16T06:24:11.107Z,5.43
2019-01-16T06:27:16.062Z,4.13
2019-01-16T06:30:37.095Z,4.33
2019-01-16T06:34:04.365Z,4.47
2019-01-16T06:37:12.922Z,4.13
2019-01-16T06:40:40.113Z,4.07
2019-01-16T06:43:49.064Z,4.23
2019-01-16T06:46:48.175Z,4.20
2019-01-16T06:49:47.995Z,4.10
2019-01-16T06:52:52.319Z,3.50
2019-01-16T06:55:59.944Z,4.10
2019-01-16T06:59:07.751Z,3.53
2019-01-16T07:02:19.779Z,3.77
2019-01-16T07:05:20.429Z,3.87
2019-01-16T07:08:28.146Z,3.33
2019-01-16T07:11:25.903Z,3.97
2019-01-16T07:14:43.639Z,3.70
2019-01-16T07:17:48.151Z,3.60
2019-01-16T07:20:56.293Z,3.40
2019-01-16T07:24:05.643Z,3.70
2019-01-16T07:27:17.059Z,3.60
2019-01-16T07:30:31.311Z,3.77
2019-01-16T07:33:46.100Z,3.20
2019-01-16T07:36:55.497Z,3.40
2019-01-16T07:40:04.672Z,3.60
2019-01-16T07:43:13.438Z,3.37
2019-01-16T07:46:22.521Z,3.30
2019-01-16T07:49:22.405Z,3.30
2019-01-16T07:52:24.125Z,2.77
2019-01-16T07:55:25.469Z,3.50
2019-01-16T07:58:37.521Z,2.70
2019-01-16T08:01:44.351Z,3.13
2019-01-16T08:04:59.070Z,3.37
2019-01-16T08:08:04.990Z,3.00
2019-01-16T08:11:11.987Z,3.10
2019-01-16T08:14:19.612Z,3.17
2019-01-16T08:17:41.259Z,3.27
2019-01-16T08:20:48.555Z,2.60
2019-01-16T08:24:15.716Z,3.00
2019-01-16T08:27:27.541Z,2.90
2019-01-16T08:30:36.342Z,2.70
2019-01-16T08:33:43.939Z,2.60
2019-01-16T08:37:00.003Z,2.60
2019-01-16T08:40:08.573Z,2.67
2019-01-16T08:43:17.059Z,2.77
2019-01-16T08:46:19.924Z,2.57
2019-01-16T08:49:28.316Z,2.90
2019-01-16T08:52:36.110Z,2.90
2019-01-16T08:55:56.917Z,2.97
2019-01-16T08:59:04.810Z,2.80
2019-01-16T09:02:06.848Z,2.50
2019-01-16T09:05:12.006Z,2.70
2019-01-16T09:08:21.434Z,3.10
2019-01-16T09:11:45.778Z,3.03
2019-01-16T09:14:52.737Z,3.40
2019-01-16T09:18:12.140Z,4.00
2019-01-16T09:21:11.856Z,4.10
2019-01-16T09:24:23.467Z,4.23
2019-01-16T09:27:41.250Z,3.90
2019-01-16T09:30:56.368Z,4.40
2019-01-16T09:34:05.322Z,4.77
2019-01-16T09:37:20.506Z,4.97
2019-01-16T09:40:31.072Z,5.00
2019-01-16T09:43:38.633Z,5.40
2019-01-16T09:46:44.656Z,6.10
2019-01-16T09:49:51.858Z,6.47
2019-01-16T09:52:52.816Z,6.40
2019-01-16T09:56:16.978Z,6.80
2019-01-16T09:59:27.615Z,7.60
2019-01-16T10:02:50.098Z,7.70
2019-01-16T10:05:58.792Z,8.57
2019-01-16T10:09:06.415Z,7.90
2019-01-16T10:12:10.646Z,8.20
2019-01-16T10:15:23.032Z,8.60
2019-01-16T10:18:31.144Z,9.20
2019-01-16T10:21:43.209Z,8.37
2019-01-16T10:24:49.153Z,8.40
2019-01-16T10:28:13.631Z,8.57
2019-01-16T10:31:28.318Z,8.23
2019-01-16T10:34:35.421Z,8.30
2019-01-16T10:37:44.382Z,9.00
2019-01-16T10:40:52.195Z,8.20
2019-01-16T10:44:04.506Z,7.57
2019-01-16T10:47:11.846Z,7.50
2019-01-16T10:50:26.114Z,7.00
2019-01-16T10:53:34.821Z,6.60
2019-01-16T10:56:47.072Z,5.97
2019-01-16T10:59:54.638Z,5.83
2019-01-16T11:03:10.256Z,5.47
2019-01-16T11:06:17.703Z,5.30
2019-01-16T11:09:27.842Z,5.97
2019-01-16T11:12:35.977Z,4.77
2019-01-16T11:15:37.888Z,5.30
2019-01-16T11:18:52.677Z,5.93
2019-01-16T11:22:10.411Z,5.17
2019-01-16T11:25:20.066Z,5.57
2019-01-16T11:28:27.025Z,5.57
2019-01-16T11:31:34.395Z,4.80
2019-01-16T11:34:55.505Z,4.83
2019-01-16T11:38:06.814Z,4.87
2019-01-16T11:41:18.604Z,4.93
2019-01-16T11:44:33.310Z,5.00
2019-01-16T11:47:40.815Z,4.40
2019-01-16T11:50:52.632Z,5.17
2019-01-16T11:53:59.401Z,4.77
2019-01-16T11:56:59.528Z,5.20
2019-01-16T12:00:07.181Z,4.60
2019-01-16T12:03:15.802Z,4.07
2019-01-16T12:06:23.239Z,4.67
2019-01-16T12:09:34.104Z,4.33
2019-01-16T12:12:43.536Z,4.17
2019-01-16T12:15:43.953Z,4.53
2019-01-16T12:18:45.361Z,4.73
2019-01-16T12:21:59.806Z,4.47
2019-01-16T12:25:01.215Z,4.30
2019-01-16T12:28:12.777Z,4.50
2019-01-16T12:31:14.375Z,4.47
2019-01-16T12:34:15.593Z,4.37
2019-01-16T12:37:16.596Z,4.63
2019-01-16T12:40:25.231Z,4.63
2019-01-16T12:43:25.129Z,4.60
2019-01-16T12:46:36.764Z,4.87
2019-01-16T12:49:54.337Z,5.53
2019-01-16T12:53:12.682Z,5.20
2019-01-16T12:56:11.165Z,5.03
2019-01-16T12:59:29.143Z,5.10
2019-01-16T13:02:38.514Z,5.37
2019-01-16T13:05:50.609Z,4.87
2019-01-16T13:08:57.903Z,4.93
2019-01-16T13:12:13.043Z,4.57
2019-01-16T13:15:24.789Z,4.90
2019-01-16T13:18:43.805Z,4.63
2019-01-16T13:21:56.375Z,4.40
2019-01-16T13:24:58.333Z,4.50
2019-01-16T13:28:26.164Z,4.23
2019-01-16T13:31:41.359Z,4.10
2019-01-16T13:34:47.858Z,3.70
2019-01-16T13:37:57.088Z,3.90
2019-01-16T13:41:09.041Z,4.07
2019-01-16T13:44:18.189Z,4.60
2019-01-16T13:47:21.351Z,4.10
2019-01-16T13:50:31.332Z,4.23
2019-01-16T13:53:37.829Z,4.37
2019-01-16T13:56:36.533Z,3.70
2019-01-16T13:59:51.170Z,4.27
2019-01-16T14:02:50.789Z,3.93
2019-01-16T14:06:08.716Z,3.30
2019-01-16T14:09:32.683Z,3.97
2019-01-16T14:12:44.957Z,4.33
2019-01-16T14:15:58.058Z,4.03
2019-01-16T14:19:16.672Z,3.70
2019-01-16T14:22:25.263Z,4.07
2019-01-16T14:25:43.182Z,4.27
2019-01-16T14:28:50.062Z,4.10
2019-01-16T14:32:16.588Z,4.03
2019-01-16T14:35:15.264Z,4.30
2019-01-16T14:38:23.848Z,4.60
2019-01-16T14:41:39.461Z,4.20
2019-01-16T14:44:37.248Z,4.50
2019-01-16T14:47:44.100Z,4.97
2019-01-16T14:51:04.860Z,5.00
2019-01-16T14:54:10.081Z,5.20
2019-01-16T14:57:18.469Z,5.37
2019-01-16T15:00:29.107Z,4.77
2019-01-16T15:03:40.330Z,5.43
2019-01-16T15:06:43.203Z,4.93
2019-01-16T15:09:39.948Z,5.37
2019-01-16T15:12:51.625Z,5.07
2019-01-16T15:15:50.588Z,4.97
2019-01-16T15:18:58.025Z,5.13
2019-01-16T15:22:06.430Z,4.97
2019-01-16T15:25:06.414Z,5.30
2019-01-16T15:28:05.286Z,5.13
2019-01-16T15:31:12.554Z,5.00
2019-01-16T15:34:14.615Z,4.90
2019-01-16T15:37:34.713Z,5.47
2019-01-16T15:40:46.336Z,5.33
2019-01-16T15:43:57.943Z,4.60
2019-01-16T15:47:19.079Z,5.23
2019-01-16T15:50:43.951Z,4.70
2019-01-16T15:53:44.744Z,5.07
2019-01-16T15:57:02.593Z,4.90
2019-01-16T16:00:14.846Z,4.77
2019-01-16T16:03:23.531Z,4.80
2019-01-16T16:06:35.425Z,5.43
2019-01-16T16:09:37.241Z,4.87
2019-01-16T16:12:35.078Z,5.57
2019-01-16T16:15:46.583Z,4.83
2019-01-16T16:18:53.943Z,5.03
2019-01-16T16:22:01.709Z,4.33
2019-01-16T16:25:23.240Z,4.70
2019-01-16T16:28:40.779Z,4.70
2019-01-16T16:31:51.600Z,4.70
2019-01-16T16:34:58.911Z,4.17
2019-01-16T16:38:06.005Z,4.73
2019-01-16T16:41:04.299Z,4.10
2019-01-16T16:44:15.493Z,4.90
2019-01-16T16:47:28.003Z,3.67
2019-01-16T16:50:37.419Z,3.80
2019-01-16T16:53:45.403Z,4.23
2019-01-16T16:56:52.502Z,3.70
2019-01-16T17:00:00.280Z,3.97
2019-01-16T17:03:15.981Z,4.07
2019-01-16T17:06:30.561Z,3.63
2019-01-16T17:09:36.794Z,4.13
2019-01-16T17:12:44.671Z,3.87
2019-01-16T17:15:56.335Z,3.80
2019-01-16T17:19:17.200Z,3.80
2019-01-16T17:22:24.306Z,3.70
2019-01-16T17:25:32.256Z,3.30
2019-01-16T17:28:37.271Z,3.43
2019-01-16T17:31:58.125Z,3.13
2019-01-16T17:35:05.128Z,3.57
2019-01-16T17:38:04.515Z,3.67
2019-01-16T17:41:12.384Z,3.70
2019-01-16T17:44:36.355Z,3.80
2019-01-16T17:47:48.210Z,3.60
2019-01-16T17:50:56.990Z,3.60
2019-01-16T17:54:12.067Z,3.80
2019-01-16T17:57:22.259Z,3.77
2019-01-16T18:00:37.574Z,3.80
2019-01-16T18:03:43.866Z,3.40
2019-01-16T18:06:52.337Z,3.47
2019-01-16T18:10:10.435Z,3.93
2019-01-16T18:13:22.516Z,3.20
2019-01-16T18:16:25.056Z,3.50
2019-01-16T18:19:25.678Z,3.57
2019-01-16T18:22:33.305Z,2.83
2019-01-16T18:25:32.580Z,3.53
2019-01-16T18:28:30.989Z,3.13
2019-01-16T18:31:40.161Z,3.60
2019-01-16T18:34:38.370Z,3.60
2019-01-16T18:37:37.327Z,3.47
2019-01-16T18:40:45.626Z,3.63
2019-01-16T18:43:55.247Z,3.80
2019-01-16T18:46:57.254Z,3.53
2019-01-16T18:50:24.928Z,4.73
2019-01-16T18:53:32.891Z,3.57
2019-01-16T18:56:37.789Z,3.73
2019-01-16T18:59:46.897Z,3.90
2019-01-16T19:02:58.393Z,3.53
2019-01-16T19:06:16.280Z,4.43
2019-01-16T19:09:46.710Z,5.07
2019-01-16T19:12:58.278Z,4.37
2019-01-16T19:16:06.358Z,4.63
2019-01-16T19:19:16.016Z,4.03
2019-01-16T19:22:30.879Z,4.90
2019-01-16T19:25:42.535Z,4.57
2019-01-16T19:28:54.879Z,4.33
2019-01-16T19:32:02.301Z,4.50
2019-01-16T19:35:20.202Z,4.97
2019-01-16T19:38:27.365Z,4.00
2019-01-16T19:41:41.496Z,5.23
2019-01-16T19:44:50.819Z,5.00
2019-01-16T19:47:57.819Z,5.27
2019-01-16T19:51:03.274Z,4.60
2019-01-16T19:54:15.592Z,4.60
2019-01-16T19:57:12.892Z,4.70
2019-01-16T20:00:24.382Z,4.57
2019-01-16T20:03:42.485Z,5.33
2019-01-16T20:07:00.713Z,4.77
2019-01-16T20:10:18.493Z,5.37
2019-01-16T20:13:14.094Z,5.07
2019-01-16T20:16:23.606Z,5.00
2019-01-16T20:19:39.092Z,5.47
2019-01-16T20:22:48.165Z,5.70
2019-01-16T20:26:03.912Z,6.40
2019-01-16T20:29:11.408Z,5.23
2019-01-16T20:32:19.062Z,5.70
2019-01-16T20:35:27.080Z,5.40
2019-01-16T20:38:36.086Z,5.67
2019-01-16T20:41:41.967Z,6.10
2019-01-16T20:44:26.277Z,5.90
2019-01-16T20:47:20.375Z,6.67
2019-01-16T20:50:14.432Z,5.70
2019-01-16T20:53:19.678Z,5.77
2019-01-16T20:56:09.145Z,6.27
2019-01-16T20:59:06.033Z,6.47
2019-01-16T21:01:55.292Z,6.00
2019-01-16T21:04:45.994Z,6.03
2019-01-16T21:07:32.750Z,6.17
2019-01-16T21:10:23.271Z,5.60
2019-01-16T21:13:18.052Z,5.93
2019-01-16T21:16:14.354Z,6.03
2019-01-16T21:19:09.843Z,6.60
2019-01-16T21:21:57.576Z,7.03
2019-01-16T21:24:57.242Z,6.40
2019-01-16T21:27:56.455Z,6.13
2019-01-16T21:30:58.714Z,5.97
2019-01-16T21:33:47.906Z,6.40
2019-01-16T21:36:45.241Z,6.60
2019-01-16T21:39:44.999Z,6.73
2019-01-16T21:42:35.868Z,6.63
2019-01-16T21:45:47.674Z,6.50
2019-01-16T21:48:54.270Z,6.60
2019-01-16T21:51:44.852Z,6.83
2019-01-16T21:54:38.453Z,6.90
2019-01-16T21:57:35.386Z,6.40
2019-01-16T22:00:44.057Z,7.03
2019-01-16T22:03:26.241Z,6.53
2019-01-16T22:06:20.128Z,6.63
2019-01-16T22:09:21.938Z,6.57
2019-01-16T22:12:12.721Z,5.97
2019-01-16T22:15:05.635Z,6.37
2019-01-16T22:17:55.059Z,6.20
2019-01-16T22:20:48.938Z,6.40
2019-01-16T22:23:45.449Z,6.17
2019-01-16T22:26:35.014Z,6.17
2019-01-16T22:29:25.788Z,6.17
2019-01-16T22:32:14.317Z,5.87
2019-01-16T22:35:08.197Z,5.90
2019-01-16T22:37:50.134Z,6.17
2019-01-16T22:40:43.739Z,6.17
2019-01-16T22:43:33.121Z,6.30
2019-01-16T22:46:23.911Z,5.53
2019-01-16T22:49:07.046Z,6.03
2019-01-16T22:52:01.729Z,6.23
2019-01-16T22:55:09.908Z,6.63
2019-01-16T22:57:52.168Z,6.90
2019-01-16T23:00:53.803Z,6.87
2019-01-16T23:03:42.868Z,6.33
2019-01-16T23:06:34.592Z,6.70
2019-01-16T23:09:21.505Z,6.80
2019-01-16T23:12:18.200Z,6.90
2019-01-16T23:15:07.557Z,6.67
2019-01-16T23:17:56.750Z,6.73
2019-01-16T23:20:46.180Z,7.40
2019-01-16T23:23:35.309Z,7.03
2019-01-16T23:26:16.167Z,7.50
2019-01-16T23:29:15.866Z,8.20
2019-01-16T23:31:59.356Z,8.10
2019-01-16T23:34:50.050Z,8.23
2019-01-16T23:37:55.975Z,7.80
2019-01-16T23:40:56.498Z,8.30
2019-01-16T23:43:45.742Z,8.00
2019-01-16T23:46:40.803Z,7.67
2019-01-16T23:49:34.594Z,8.70
2019-01-16T23:52:14.879Z,8.20
2019-01-16T23:55:08.387Z,9.00
2019-01-16T23:58:11.123Z,8.57
