createdAt,value
2019-03-11T00:00:38.866Z,97880.50
2019-03-11T00:04:43.766Z,97875.37
2019-03-11T00:08:48.661Z,97872.42
2019-03-11T00:12:53.552Z,97862.52
2019-03-11T00:16:58.450Z,97864.29
2019-03-11T00:21:03.344Z,97871.20
2019-03-11T00:25:08.245Z,97861.73
2019-03-11T00:29:13.135Z,97865.15
2019-03-11T00:33:18.016Z,97855.22
2019-03-11T00:37:22.912Z,97862.56
2019-03-11T00:41:27.817Z,97859.98
2019-03-11T00:45:32.723Z,97860.86
2019-03-11T00:49:37.615Z,97862.37
2019-03-11T00:53:42.501Z,97863.71
2019-03-11T00:57:47.406Z,97862.85
2019-03-11T01:01:52.309Z,97856.77
2019-03-11T01:05:57.241Z,97851.92
2019-03-11T01:10:02.095Z,97844.41
2019-03-11T01:14:08.242Z,97832.59
2019-03-11T01:18:13.139Z,97833.73
2019-03-11T01:22:18.042Z,97822.79
2019-03-11T01:26:22.937Z,97805.44
2019-03-11T01:30:27.844Z,97806.63
2019-03-11T01:34:32.726Z,97787.49
2019-03-11T01:38:37.627Z,97769.71
2019-03-11T01:42:42.519Z,97744.98
2019-03-11T01:46:47.414Z,97754.04
2019-03-11T01:50:52.311Z,97750.86
2019-03-11T01:54:57.234Z,97748.61
2019-03-11T01:59:02.107Z,97764.52
2019-03-11T02:03:07.247Z,97742.38
2019-03-11T02:07:12.142Z,97722.48
2019-03-11T02:11:17.024Z,97712.08
2019-03-11T02:15:21.915Z,97710.27
2019-03-11T02:19:26.799Z,97692.94
2019-03-11T02:23:31.698Z,97686.89
2019-03-11T02:27:36.595Z,97672.19
2019-03-11T02:31:41.489Z,97667.41
2019-03-11T02:35:46.380Z,97659.05
2019-03-11T02:39:51.272Z,97660.34
2019-03-11T02:43:56.173Z,97654.72
2019-03-11T02:48:01.069Z,97644.34
2019-03-11T02:52:05.966Z,97654.69
2019-03-11T02:56:10.866Z,97645.59
2019-03-11T03:00:19.143Z,97666.56
2019-03-11T03:04:31.494Z,97697.91
2019-03-11T03:08:36.386Z,97718.72
2019-03-11T03:12:41.282Z,97740.19
2019-03-11T03:16:46.178Z,97754.92
2019-03-11T03:20:51.054Z,97745.08
2019-03-11T03:24:55.941Z,97736.66
2019-03-11T03:29:00.856Z,97736.28
2019-03-11T03:33:05.735Z,97735.06
2019-03-11T03:37:10.620Z,97737.60
2019-03-11T03:41:15.498Z,97722.50
2019-03-11T03:45:25.976Z,97740.60
2019-03-11T03:49:31.934Z,97738.95
2019-03-11T03:53:36.819Z,97749.08
2019-03-11T03:57:41.729Z,97747.42
2019-03-11T04:01:46.632Z,97752.63
2019-03-11T04:05:51.490Z,97755.16
2019-03-11T04:09:56.380Z,97747.91
2019-03-11T04:14:01.270Z,97732.13
2019-03-11T04:18:08.766Z,97746.80
2019-03-11T04:22:13.646Z,97747.84
2019-03-11T04:26:18.532Z,97768.14
2019-03-11T04:30:29.635Z,97767.83
2019-03-11T04:34:36.068Z,97757.44
2019-03-11T04:38:41.193Z,97764.81
2019-03-11T04:42:46.069Z,97768.69
2019-03-11T04:46:50.973Z,97772.34
2019-03-11T04:50:55.869Z,97762.51
2019-03-11T04:55:00.755Z,97788.77
2019-03-11T04:59:10.851Z,97791.77
2019-03-11T05:03:15.723Z,97794.49
2019-03-11T05:07:20.616Z,97766.61
2019-03-11T05:11:25.512Z,97756.33
2019-03-11T05:15:30.401Z,97752.79
2019-03-11T05:19:35.303Z,97748.05
2019-03-11T05:23:40.169Z,97748.48
2019-03-11T05:27:46.132Z,97768.33
2019-03-11T05:31:51.032Z,97761.50
2019-03-11T05:35:55.919Z,97762.83
2019-03-11T05:40:00.813Z,97761.15
2019-03-11T05:44:05.686Z,97756.86
2019-03-11T05:48:10.583Z,97762.45
2019-03-11T05:52:15.470Z,97759.91
2019-03-11T05:56:20.362Z,97762.45
2019-03-11T06:00:29.627Z,97762.44
2019-03-11T06:04:34.504Z,97758.95
2019-03-11T06:08:39.391Z,97757.63
2019-03-11T06:12:44.279Z,97751.16
2019-03-11T06:16:49.172Z,97750.69
2019-03-11T06:20:55.702Z,97756.66
2019-03-11T06:25:00.576Z,97745.80
2019-03-11T06:29:05.538Z,97740.08
2019-03-11T06:33:10.429Z,97744.09
2019-03-11T06:37:15.311Z,97742.24
2019-03-11T06:41:20.201Z,97750.16
2019-03-11T06:45:25.085Z,97750.66
2019-03-11T06:49:30.943Z,97786.94
2019-03-11T06:53:35.840Z,97782.67
2019-03-11T06:57:40.800Z,97787.03
2019-03-11T07:01:45.689Z,97789.61
2019-03-11T07:05:50.589Z,97787.88
2019-03-11T07:09:55.472Z,97782.68
2019-03-11T07:14:00.371Z,97777.02
2019-03-11T07:18:05.335Z,97792.91
2019-03-11T07:22:10.215Z,97798.02
2019-03-11T07:26:15.102Z,97803.09
2019-03-11T07:30:21.130Z,97814.56
2019-03-11T07:34:26.025Z,97812.87
2019-03-11T07:38:30.920Z,97810.84
2019-03-11T07:42:35.799Z,97807.89
2019-03-11T07:46:40.680Z,97801.00
2019-03-11T07:50:45.565Z,97812.56
2019-03-11T07:54:50.454Z,97815.45
2019-03-11T07:58:55.356Z,97818.27
2019-03-11T08:03:00.245Z,97828.78
2019-03-11T08:07:05.153Z,97831.95
2019-03-11T08:11:10.019Z,97827.60
2019-03-11T08:15:15.753Z,97847.33
2019-03-11T08:19:20.643Z,97852.34
2019-03-11T08:23:26.319Z,97855.97
2019-03-11T08:27:31.214Z,97852.44
2019-03-11T08:31:36.371Z,97849.41
2019-03-11T08:35:41.253Z,97847.23
2019-03-11T08:39:46.144Z,97850.86
2019-03-11T08:43:51.038Z,97851.41
2019-03-11T08:47:55.925Z,97859.09
2019-03-11T08:52:01.195Z,97868.77
2019-03-11T08:56:06.089Z,97873.59
2019-03-11T09:00:16.875Z,97885.16
2019-03-11T09:04:21.771Z,97885.36
2019-03-11T09:08:26.660Z,97896.70
2019-03-11T09:12:31.555Z,97882.65
2019-03-11T09:16:36.440Z,97900.69
2019-03-11T09:20:41.345Z,97897.68
2019-03-11T09:24:47.059Z,97894.71
2019-03-11T09:28:51.958Z,97894.59
2019-03-11T09:32:56.850Z,97894.73
2019-03-11T09:37:02.815Z,97894.57
2019-03-11T09:41:07.720Z,97899.11
2019-03-11T09:45:17.898Z,97896.02
2019-03-11T09:49:24.381Z,97899.34
2019-03-11T09:53:29.257Z,97906.41
2019-03-11T09:57:34.155Z,97915.66
2019-03-11T10:01:39.045Z,97914.00
2019-03-11T10:05:45.109Z,97908.06
2019-03-11T10:09:50.010Z,97906.83
2019-03-11T10:13:54.904Z,97909.81
2019-03-11T10:17:59.805Z,97917.70
2019-03-11T10:22:04.702Z,97919.44
2019-03-11T10:26:09.588Z,97928.09
2019-03-11T10:30:21.683Z,97921.95
2019-03-11T10:34:26.563Z,97913.34
2019-03-11T10:38:31.450Z,97918.28
2019-03-11T10:42:36.341Z,97923.19
2019-03-11T10:46:41.237Z,97937.56
2019-03-11T10:50:46.180Z,97921.88
2019-03-11T10:54:51.034Z,97921.20
2019-03-11T10:58:55.909Z,97933.22
2019-03-11T11:03:01.151Z,97926.73
2019-03-11T11:07:06.035Z,97939.07
2019-03-11T11:11:11.217Z,97932.22
2019-03-11T11:15:26.898Z,97935.46
2019-03-11T11:19:31.786Z,97942.73
2019-03-11T11:23:36.685Z,97953.17
2019-03-11T11:27:41.582Z,97974.75
2019-03-11T11:31:46.481Z,97987.54
2019-03-11T11:35:51.377Z,97976.50
2019-03-11T11:39:56.255Z,97964.05
2019-03-11T11:44:01.152Z,97981.36
2019-03-11T11:48:08.251Z,97972.75
2019-03-11T11:52:12.635Z,97981.79
2019-03-11T11:56:17.542Z,97981.68
2019-03-11T12:00:35.555Z,98011.91
2019-03-11T12:04:40.441Z,97979.42
2019-03-11T12:08:45.340Z,97993.95
2019-03-11T12:12:50.231Z,97995.36
2019-03-11T12:16:55.130Z,97993.84
2019-03-11T12:21:00.024Z,97979.86
2019-03-11T12:25:07.853Z,97996.49
2019-03-11T12:29:12.758Z,97990.41
2019-03-11T12:33:20.237Z,97996.25
2019-03-11T12:37:24.561Z,98000.80
2019-03-11T12:41:29.447Z,97992.56
2019-03-11T12:45:34.328Z,97998.11
2019-03-11T12:49:39.216Z,98000.95
2019-03-11T12:53:44.102Z,98028.84
2019-03-11T12:57:48.997Z,98030.13
2019-03-11T13:01:53.898Z,98032.02
2019-03-11T13:05:58.778Z,98018.09
2019-03-11T13:10:05.877Z,98027.02
2019-03-11T13:14:11.807Z,98040.95
2019-03-11T13:18:34.572Z,98052.55
2019-03-11T13:22:39.470Z,98059.14
2019-03-11T13:26:44.357Z,98062.34
2019-03-11T13:30:49.253Z,98097.14
2019-03-11T13:34:55.743Z,98096.77
2019-03-11T13:39:00.635Z,98088.34
2019-03-11T13:43:07.137Z,98090.16
2019-03-11T13:47:12.019Z,98086.27
2019-03-11T13:51:16.923Z,98081.08
2019-03-11T13:55:21.873Z,98077.08
2019-03-11T13:59:26.710Z,98080.47
2019-03-11T14:03:31.602Z,98080.64
2019-03-11T14:07:36.491Z,98079.92
2019-03-11T14:11:41.383Z,98087.81
2019-03-11T14:15:46.387Z,98117.03
2019-03-11T14:19:51.791Z,98127.59
2019-03-11T14:23:56.690Z,98112.17
2019-03-11T14:28:01.571Z,98113.91
2019-03-11T14:32:06.465Z,98120.48
2019-03-11T14:36:11.365Z,98124.27
2019-03-11T14:40:17.400Z,98135.09
2019-03-11T14:44:22.291Z,98129.89
2019-03-11T14:48:27.166Z,98134.70
2019-03-11T14:52:33.564Z,98131.74
2019-03-11T14:56:38.456Z,98161.20
2019-03-11T15:00:43.345Z,98183.03
2019-03-11T15:04:50.836Z,98147.81
2019-03-11T15:08:54.883Z,98154.52
2019-03-11T15:12:59.778Z,98143.30
2019-03-11T15:17:04.666Z,98147.25
2019-03-11T15:21:09.557Z,98145.00
2019-03-11T15:25:15.485Z,98152.22
2019-03-11T15:29:20.364Z,98154.64
2019-03-11T15:33:25.255Z,98157.01
2019-03-11T15:37:30.152Z,98161.70
2019-03-11T15:41:35.039Z,98179.06
2019-03-11T15:45:41.001Z,98176.88
2019-03-11T15:49:45.881Z,98185.17
2019-03-11T15:53:50.766Z,98171.70
2019-03-11T15:57:55.658Z,98179.34
2019-03-11T16:02:00.561Z,98183.61
2019-03-11T16:06:06.545Z,98168.03
2019-03-11T16:10:17.089Z,98162.84
2019-03-11T16:14:20.443Z,98163.34
2019-03-11T16:18:26.286Z,98148.32
2019-03-11T16:22:32.237Z,98153.95
2019-03-11T16:26:37.414Z,98147.53
2019-03-11T16:30:42.370Z,98144.52
2019-03-11T16:34:47.257Z,98156.70
2019-03-11T16:38:52.143Z,98171.42
2019-03-11T16:42:57.025Z,98170.62
2019-03-11T16:47:01.924Z,98183.70
2019-03-11T16:51:06.831Z,98194.53
2019-03-11T16:55:19.298Z,98211.02
2019-03-11T16:59:24.200Z,98204.06
2019-03-11T17:03:29.083Z,98199.35
2019-03-11T17:07:34.050Z,98206.72
2019-03-11T17:11:38.944Z,98211.97
2019-03-11T17:15:43.830Z,98216.39
2019-03-11T17:19:48.713Z,98209.97
2019-03-11T17:23:53.622Z,98236.22
2019-03-11T17:27:58.522Z,98241.91
2019-03-11T17:32:03.419Z,98256.61
2019-03-11T17:36:08.384Z,98256.66
2019-03-11T17:40:16.081Z,98261.47
2019-03-11T17:44:20.978Z,98276.18
2019-03-11T17:48:25.955Z,98285.25
2019-03-11T17:52:30.849Z,98285.68
2019-03-11T17:56:35.742Z,98292.97
2019-03-11T18:00:42.277Z,98300.66
2019-03-11T18:04:47.189Z,98303.19
2019-03-11T18:08:52.156Z,98307.02
2019-03-11T18:12:57.047Z,98312.96
2019-03-11T18:17:01.937Z,98324.58
2019-03-11T18:21:07.795Z,98337.88
2019-03-11T18:25:14.904Z,98341.34
2019-03-11T18:29:19.885Z,98326.70
2019-03-11T18:33:24.775Z,98336.27
2019-03-11T18:37:29.686Z,98327.66
2019-03-11T18:41:34.560Z,98333.22
2019-03-11T18:45:39.520Z,98329.77
2019-03-11T18:49:45.373Z,98333.67
2019-03-11T18:53:50.265Z,98339.77
2019-03-11T18:57:55.136Z,98336.31
2019-03-11T19:02:00.051Z,98347.13
2019-03-11T19:06:04.969Z,98359.63
2019-03-11T19:10:12.483Z,98360.53
2019-03-11T19:14:17.402Z,98377.13
2019-03-11T19:18:22.253Z,98359.98
2019-03-11T19:22:27.146Z,98362.23
2019-03-11T19:26:32.049Z,98368.72
2019-03-11T19:30:36.936Z,98385.97
2019-03-11T19:34:41.899Z,98377.37
2019-03-11T19:38:46.822Z,98402.83
2019-03-11T19:42:51.714Z,98387.22
2019-03-11T19:46:56.602Z,98385.09
2019-03-11T19:51:01.507Z,98379.00
2019-03-11T19:55:07.580Z,98409.31
2019-03-11T19:59:12.401Z,98389.03
2019-03-11T20:03:26.419Z,98424.48
2019-03-11T20:07:24.034Z,98433.13
2019-03-11T20:11:29.289Z,98428.80
2019-03-11T20:15:34.370Z,98429.67
2019-03-11T20:19:39.397Z,98444.80
2019-03-11T20:23:44.332Z,98443.53
2019-03-11T20:27:49.216Z,98440.52
2019-03-11T20:31:54.112Z,98453.91
2019-03-11T20:35:58.977Z,98462.98
2019-03-11T20:40:05.719Z,98481.17
2019-03-11T20:44:10.662Z,98466.91
2019-03-11T20:48:15.546Z,98487.70
2019-03-11T20:52:20.502Z,98497.20
2019-03-11T20:56:25.386Z,98508.44
2019-03-11T21:00:30.275Z,98522.27
2019-03-11T21:04:35.144Z,98525.30
2019-03-11T21:08:40.184Z,98534.80
2019-03-11T21:12:45.232Z,98531.74
2019-03-11T21:16:50.172Z,98546.00
2019-03-11T21:21:03.954Z,98551.19
2019-03-11T21:25:01.684Z,98559.80
2019-03-11T21:29:06.690Z,98556.78
2019-03-11T21:33:11.617Z,98576.66
2019-03-11T21:37:16.563Z,98574.56
2019-03-11T21:41:21.495Z,98577.64
2019-03-11T21:45:34.102Z,98565.63
2019-03-11T21:49:33.019Z,98572.12
2019-03-11T21:53:38.120Z,98575.16
2019-03-11T21:57:42.991Z,98586.78
2019-03-11T22:01:47.905Z,98569.53
2019-03-11T22:05:52.811Z,98569.97
2019-03-11T22:09:57.703Z,98579.06
2019-03-11T22:14:02.600Z,98577.77
2019-03-11T22:18:07.518Z,98579.93
2019-03-11T22:22:12.385Z,98589.43
2019-03-11T22:26:17.272Z,98592.88
2019-03-11T22:30:24.074Z,98604.53
2019-03-11T22:34:28.968Z,98604.94
2019-03-11T22:38:33.866Z,98614.47
2019-03-11T22:42:38.747Z,98627.84
2019-03-11T22:46:43.638Z,98627.84
2019-03-11T22:50:48.535Z,98639.95
2019-03-11T22:54:53.425Z,98652.88
2019-03-11T22:58:58.318Z,98669.75
2019-03-11T23:03:06.523Z,98677.55
2019-03-11T23:07:09.870Z,98679.27
2019-03-11T23:11:14.767Z,98688.33
2019-03-11T23:15:19.660Z,98686.16
2019-03-11T23:19:24.557Z,98686.55
2019-03-11T23:23:29.453Z,98695.59
2019-03-11T23:27:35.387Z,98712.91
2019-03-11T23:31:40.397Z,98718.06
2019-03-11T23:35:45.365Z,98720.23
2019-03-11T23:39:50.264Z,98710.78
2019-03-11T23:43:55.160Z,98706.06
2019-03-11T23:48:00.046Z,98709.55
2019-03-11T23:52:04.939Z,98709.58
2019-03-11T23:56:09.832Z,98708.28
