createdAt,value
2018-07-02T00:00:34.393Z,16.63
2018-07-02T00:03:03.605Z,16.42
2018-07-02T00:05:43.957Z,16.43
2018-07-02T00:08:13.153Z,16.51
2018-07-02T00:10:45.345Z,16.50
2018-07-02T00:13:14.544Z,16.52
2018-07-02T00:15:43.760Z,16.73
2018-07-02T00:18:12.951Z,16.18
2018-07-02T00:20:42.166Z,16.58
2018-07-02T00:23:11.360Z,16.69
2018-07-02T00:25:40.566Z,16.75
2018-07-02T00:28:09.749Z,16.41
2018-07-02T00:30:38.937Z,15.79
2018-07-02T00:33:08.125Z,15.74
2018-07-02T00:35:37.332Z,15.69
2018-07-02T00:38:06.544Z,15.51
2018-07-02T00:40:35.733Z,15.87
2018-07-02T00:43:04.920Z,15.54
2018-07-02T00:45:34.105Z,15.98
2018-07-02T00:48:03.322Z,15.98
2018-07-02T00:50:32.520Z,15.76
2018-07-02T00:53:01.712Z,15.43
2018-07-02T00:55:30.902Z,15.30
2018-07-02T00:58:00.082Z,15.29
2018-07-02T01:00:29.262Z,15.22
2018-07-02T01:02:58.457Z,15.24
2018-07-02T01:05:27.625Z,15.19
2018-07-02T01:07:56.884Z,15.20
2018-07-02T01:10:26.071Z,15.37
2018-07-02T01:12:55.251Z,15.10
2018-07-02T01:15:24.428Z,15.43
2018-07-02T01:17:53.603Z,15.12
2018-07-02T01:20:22.772Z,15.17
2018-07-02T01:22:51.961Z,15.20
2018-07-02T01:25:21.148Z,14.86
2018-07-02T01:27:50.343Z,14.52
2018-07-02T01:30:19.556Z,14.82
2018-07-02T01:32:48.710Z,14.90
2018-07-02T01:35:17.884Z,15.02
2018-07-02T01:37:47.057Z,15.12
2018-07-02T01:40:16.236Z,15.01
2018-07-02T01:42:45.480Z,14.98
2018-07-02T01:45:14.701Z,14.92
2018-07-02T01:47:43.929Z,14.93
2018-07-02T01:50:13.131Z,14.91
2018-07-02T01:52:42.308Z,14.89
2018-07-02T01:55:11.530Z,14.60
2018-07-02T01:57:40.790Z,14.63
2018-07-02T02:00:09.973Z,14.69
2018-07-02T02:02:39.158Z,14.88
2018-07-02T02:05:08.365Z,14.98
2018-07-02T02:07:37.576Z,14.83
2018-07-02T02:10:06.826Z,14.62
2018-07-02T02:12:36.030Z,14.69
2018-07-02T02:15:05.893Z,14.49
2018-07-02T02:17:35.280Z,14.23
2018-07-02T02:20:04.850Z,13.94
2018-07-02T02:22:34.068Z,14.06
2018-07-02T02:25:03.304Z,14.18
2018-07-02T02:27:32.470Z,14.47
2018-07-02T02:30:02.085Z,14.42
2018-07-02T02:32:31.380Z,14.22
2018-07-02T02:35:00.604Z,14.40
2018-07-02T02:37:29.778Z,14.23
2018-07-02T02:39:58.954Z,14.16
2018-07-02T02:42:28.143Z,14.00
2018-07-02T02:44:57.368Z,14.14
2018-07-02T02:47:26.542Z,14.42
2018-07-02T02:49:55.716Z,14.16
2018-07-02T02:52:24.892Z,14.11
2018-07-02T02:54:54.074Z,14.29
2018-07-02T02:57:23.246Z,14.19
2018-07-02T02:59:52.431Z,14.02
2018-07-02T03:02:22.631Z,14.20
2018-07-02T03:04:51.807Z,13.99
2018-07-02T03:07:21.037Z,14.16
2018-07-02T03:09:50.346Z,14.00
2018-07-02T03:12:19.530Z,14.31
2018-07-02T03:14:48.753Z,14.24
2018-07-02T03:17:17.948Z,14.02
2018-07-02T03:19:47.135Z,14.04
2018-07-02T03:22:16.330Z,13.84
2018-07-02T03:24:45.565Z,13.95
2018-07-02T03:27:14.808Z,13.95
2018-07-02T03:29:44.056Z,13.63
2018-07-02T03:32:13.292Z,13.87
2018-07-02T03:34:42.492Z,13.91
2018-07-02T03:37:11.669Z,13.76
2018-07-02T03:39:40.899Z,13.78
2018-07-02T03:42:10.180Z,14.12
2018-07-02T03:44:39.371Z,14.10
2018-07-02T03:47:08.646Z,13.94
2018-07-02T03:49:37.845Z,13.88
2018-07-02T03:52:07.094Z,13.86
2018-07-02T03:54:36.217Z,13.81
2018-07-02T03:57:05.548Z,13.98
2018-07-02T03:59:34.720Z,14.20
2018-07-02T04:02:03.940Z,14.27
2018-07-02T04:04:33.170Z,13.96
2018-07-02T04:07:02.368Z,13.84
2018-07-02T04:09:31.602Z,13.82
2018-07-02T04:12:00.812Z,13.99
2018-07-02T04:14:30.004Z,14.09
2018-07-02T04:16:59.253Z,14.00
2018-07-02T04:19:28.464Z,14.22
2018-07-02T04:21:57.692Z,14.42
2018-07-02T04:24:26.877Z,14.48
2018-07-02T04:26:56.095Z,14.53
2018-07-02T04:29:25.281Z,14.43
2018-07-02T04:31:54.517Z,14.44
2018-07-02T04:34:23.688Z,14.14
2018-07-02T04:36:52.875Z,14.22
2018-07-02T04:39:22.045Z,14.49
2018-07-02T04:41:51.268Z,14.43
2018-07-02T04:44:20.467Z,14.04
2018-07-02T04:46:49.729Z,14.69
2018-07-02T04:49:18.907Z,14.82
2018-07-02T04:51:48.142Z,15.09
2018-07-02T04:54:17.331Z,15.00
2018-07-02T04:56:46.578Z,15.15
2018-07-02T04:59:15.763Z,15.21
2018-07-02T05:01:44.976Z,15.50
2018-07-02T05:04:14.196Z,15.68
2018-07-02T05:06:43.386Z,15.64
2018-07-02T05:09:12.754Z,15.46
2018-07-02T05:11:41.946Z,16.32
2018-07-02T05:14:11.201Z,16.33
2018-07-02T05:16:40.441Z,16.80
2018-07-02T05:19:09.679Z,17.13
2018-07-02T05:21:38.841Z,19.71
2018-07-02T05:24:08.041Z,20.22
2018-07-02T05:26:37.246Z,21.95
2018-07-02T05:29:06.494Z,23.72
2018-07-02T05:34:35.123Z,24.67
2018-07-02T05:37:04.332Z,25.43
2018-07-02T05:39:33.504Z,26.72
2018-07-02T05:42:02.675Z,27.12
2018-07-02T05:44:31.832Z,27.81
2018-07-02T05:47:01.023Z,27.12
2018-07-02T05:49:30.498Z,27.87
2018-07-02T05:52:00.071Z,27.19
2018-07-02T05:54:29.244Z,27.64
2018-07-02T05:56:58.855Z,28.20
2018-07-02T05:59:28.137Z,28.73
2018-07-02T06:01:57.308Z,29.06
2018-07-02T06:04:26.589Z,28.65
2018-07-02T06:06:55.780Z,28.68
2018-07-02T06:09:24.933Z,28.21
2018-07-02T06:11:54.123Z,29.97
2018-07-02T06:14:23.293Z,27.50
2018-07-02T06:16:52.540Z,27.35
2018-07-02T06:19:23.049Z,28.42
2018-07-02T06:21:52.382Z,28.90
2018-07-02T06:24:21.592Z,28.46
2018-07-02T06:26:50.852Z,28.62
2018-07-02T06:29:20.096Z,29.30
2018-07-02T06:31:49.261Z,30.51
2018-07-02T06:34:18.479Z,29.72
2018-07-02T06:36:47.658Z,29.03
2018-07-02T06:39:16.904Z,30.37
2018-07-02T06:41:46.105Z,29.48
2018-07-02T06:44:15.332Z,31.18
2018-07-02T06:46:44.508Z,30.55
2018-07-02T06:49:13.697Z,29.95
2018-07-02T06:51:42.905Z,31.23
2018-07-02T06:54:12.064Z,29.27
2018-07-02T06:56:41.247Z,29.41
2018-07-02T06:59:10.432Z,30.59
2018-07-02T07:01:39.686Z,30.67
2018-07-02T07:04:08.861Z,31.36
2018-07-02T07:06:38.053Z,30.99
2018-07-02T07:09:07.765Z,31.10
2018-07-02T07:11:37.015Z,31.35
2018-07-02T07:14:06.404Z,33.31
2018-07-02T07:16:35.596Z,31.55
2018-07-02T07:19:04.782Z,33.21
2018-07-02T07:21:33.982Z,32.68
2018-07-02T07:24:03.197Z,33.15
2018-07-02T07:26:32.520Z,33.12
2018-07-02T07:29:01.742Z,33.66
2018-07-02T07:31:30.925Z,32.59
2018-07-02T07:34:00.240Z,32.16
2018-07-02T07:36:29.443Z,32.22
2018-07-02T07:38:58.716Z,32.58
2018-07-02T07:41:27.943Z,33.30
2018-07-02T07:43:57.175Z,33.75
2018-07-02T07:46:26.349Z,32.98
2018-07-02T07:48:55.537Z,33.24
2018-07-02T07:51:24.762Z,32.21
2018-07-02T07:53:54.028Z,32.62
2018-07-02T07:56:23.384Z,33.00
2018-07-02T07:58:52.668Z,30.91
2018-07-02T08:01:21.989Z,31.43
2018-07-02T08:03:51.222Z,32.12
2018-07-02T08:06:20.391Z,32.19
2018-07-02T08:08:49.560Z,33.07
2018-07-02T08:11:18.745Z,32.59
2018-07-02T08:13:47.933Z,33.79
2018-07-02T08:16:17.150Z,30.83
2018-07-02T08:18:46.462Z,33.47
2018-07-02T08:21:15.687Z,33.95
2018-07-02T08:23:44.892Z,33.56
2018-07-02T08:26:14.157Z,33.21
2018-07-02T08:28:43.406Z,34.52
2018-07-02T08:31:12.643Z,31.26
2018-07-02T08:33:41.865Z,32.38
2018-07-02T08:36:11.052Z,33.02
2018-07-02T08:38:40.295Z,34.00
2018-07-02T08:41:09.510Z,32.39
2018-07-02T08:43:38.754Z,33.71
2018-07-02T08:46:08.006Z,35.17
2018-07-02T08:48:37.192Z,34.41
2018-07-02T08:51:06.617Z,35.39
2018-07-02T08:53:35.806Z,35.29
2018-07-02T08:56:05.085Z,34.69
2018-07-02T08:58:34.394Z,31.64
2018-07-02T09:01:03.727Z,34.08
2018-07-02T09:03:32.982Z,35.09
2018-07-02T09:06:02.406Z,34.01
2018-07-02T09:08:31.588Z,36.35
2018-07-02T09:11:00.856Z,36.03
2018-07-02T09:13:30.206Z,36.61
2018-07-02T09:15:59.493Z,35.65
2018-07-02T09:18:28.776Z,33.70
2018-07-02T09:20:58.199Z,34.40
2018-07-02T09:23:27.711Z,35.20
2018-07-02T09:25:57.282Z,34.16
2018-07-02T09:28:26.794Z,33.55
2018-07-02T09:30:56.334Z,33.26
2018-07-02T09:33:25.900Z,34.49
2018-07-02T09:35:55.372Z,35.00
2018-07-02T09:38:24.894Z,34.10
2018-07-02T09:40:54.517Z,35.31
2018-07-02T09:43:23.980Z,34.89
2018-07-02T09:45:53.471Z,35.33
2018-07-02T09:48:23.559Z,35.21
2018-07-02T09:50:53.168Z,35.21
2018-07-02T09:53:22.677Z,35.53
2018-07-02T09:55:52.149Z,35.42
2018-07-02T09:58:21.720Z,34.46
2018-07-02T10:00:51.276Z,34.72
2018-07-02T10:03:20.770Z,34.25
2018-07-02T10:05:50.207Z,35.04
2018-07-02T10:08:19.405Z,35.05
2018-07-02T10:10:48.855Z,35.64
2018-07-02T10:13:18.084Z,35.08
2018-07-02T10:15:47.279Z,34.29
2018-07-02T10:18:16.505Z,35.13
2018-07-02T10:20:46.031Z,36.38
2018-07-02T10:23:15.331Z,35.03
2018-07-02T10:25:44.532Z,35.33
2018-07-02T10:28:13.752Z,33.98
2018-07-02T10:30:43.011Z,35.74
2018-07-02T10:33:12.282Z,35.45
2018-07-02T10:35:41.488Z,35.34
2018-07-02T10:38:10.760Z,35.07
2018-07-02T10:40:40.076Z,35.04
2018-07-02T10:43:09.260Z,36.41
2018-07-02T10:45:38.589Z,37.00
2018-07-02T10:48:07.779Z,36.66
2018-07-02T10:50:36.997Z,36.21
2018-07-02T10:53:07.169Z,35.92
2018-07-02T10:55:36.382Z,36.08
2018-07-02T10:58:05.576Z,35.91
2018-07-02T11:00:34.749Z,35.54
2018-07-02T11:03:03.933Z,35.18
2018-07-02T11:05:33.156Z,35.86
2018-07-02T11:08:02.629Z,35.86
2018-07-02T11:10:31.781Z,34.52
2018-07-02T11:13:05.242Z,34.33
2018-07-02T11:15:34.457Z,33.59
2018-07-02T11:18:03.742Z,33.39
2018-07-02T11:20:32.974Z,32.54
2018-07-02T11:23:02.140Z,32.41
2018-07-02T11:25:31.389Z,31.99
2018-07-02T11:28:00.627Z,31.38
2018-07-02T11:30:29.852Z,30.55
2018-07-02T11:32:59.057Z,31.09
2018-07-02T11:35:34.668Z,31.04
2018-07-02T11:38:03.872Z,31.11
2018-07-02T11:40:33.105Z,30.53
2018-07-02T11:43:02.391Z,30.38
2018-07-02T11:45:31.640Z,28.79
2018-07-02T11:48:00.864Z,29.35
2018-07-02T11:50:30.287Z,28.43
2018-07-02T11:53:00.348Z,28.86
2018-07-02T11:55:29.677Z,29.86
2018-07-02T11:57:58.990Z,29.17
2018-07-02T12:00:28.347Z,29.17
2018-07-02T12:02:57.590Z,28.69
2018-07-02T12:05:27.317Z,29.20
2018-07-02T12:07:58.025Z,30.01
2018-07-02T12:10:27.738Z,30.13
2018-07-02T12:12:57.345Z,30.70
2018-07-02T12:15:26.988Z,30.15
2018-07-02T12:17:56.234Z,29.22
2018-07-02T12:20:25.765Z,29.57
2018-07-02T12:22:55.095Z,30.25
2018-07-02T12:25:24.280Z,30.20
2018-07-02T12:27:53.555Z,30.33
2018-07-02T12:30:22.751Z,30.79
2018-07-02T12:32:52.075Z,30.69
2018-07-02T12:35:21.278Z,29.30
2018-07-02T12:37:50.804Z,29.82
2018-07-02T12:40:20.077Z,29.10
2018-07-02T12:42:49.320Z,28.91
2018-07-02T12:45:22.430Z,27.86
2018-07-02T12:47:52.672Z,28.32
2018-07-02T12:50:21.859Z,28.69
2018-07-02T12:52:51.137Z,29.57
2018-07-02T12:55:20.402Z,29.41
2018-07-02T12:57:49.666Z,28.61
2018-07-02T13:00:19.090Z,28.57
2018-07-02T13:02:48.455Z,28.77
2018-07-02T13:05:18.004Z,29.08
2018-07-02T13:07:47.354Z,30.18
2018-07-02T13:10:16.761Z,30.39
2018-07-02T13:12:46.316Z,29.79
2018-07-02T13:15:15.594Z,29.99
2018-07-02T13:17:45.027Z,30.25
2018-07-02T13:20:14.268Z,29.94
2018-07-02T13:22:43.900Z,29.30
2018-07-02T13:25:13.158Z,29.73
2018-07-02T13:27:42.375Z,29.70
2018-07-02T13:30:11.687Z,29.29
2018-07-02T13:32:41.223Z,29.32
2018-07-02T13:35:10.439Z,29.67
2018-07-02T13:37:39.774Z,29.34
2018-07-02T13:40:09.323Z,29.14
2018-07-02T13:42:40.926Z,29.38
2018-07-02T13:45:10.234Z,29.24
2018-07-02T13:47:39.452Z,29.41
2018-07-02T13:50:09.673Z,29.02
2018-07-02T13:52:38.864Z,29.09
2018-07-02T13:55:08.405Z,28.58
2018-07-02T13:57:37.665Z,29.54
2018-07-02T14:00:07.189Z,29.48
2018-07-02T14:02:36.398Z,29.28
2018-07-02T14:05:05.769Z,29.73
2018-07-02T14:07:34.985Z,28.98
2018-07-02T14:10:04.450Z,28.60
2018-07-02T14:12:33.730Z,29.30
2018-07-02T14:15:02.970Z,29.82
2018-07-02T14:17:32.177Z,29.48
2018-07-02T14:20:01.405Z,29.45
2018-07-02T14:22:30.576Z,29.66
2018-07-02T14:24:59.803Z,29.94
2018-07-02T14:27:29.002Z,29.83
2018-07-02T14:29:58.195Z,29.62
2018-07-02T14:32:27.374Z,29.61
2018-07-02T14:34:56.574Z,29.27
2018-07-02T14:37:25.756Z,29.92
2018-07-02T14:39:54.936Z,29.38
2018-07-02T14:42:24.134Z,29.60
2018-07-02T14:44:53.510Z,29.18
2018-07-02T14:47:22.637Z,29.99
2018-07-02T14:49:51.800Z,28.80
2018-07-02T14:52:21.009Z,29.30
2018-07-02T14:54:50.167Z,29.10
2018-07-02T14:57:19.361Z,28.84
2018-07-02T14:59:48.524Z,28.29
2018-07-02T15:02:17.748Z,28.71
2018-07-02T15:04:46.950Z,28.73
2018-07-02T15:07:16.216Z,29.14
2018-07-02T15:09:45.415Z,28.54
2018-07-02T15:12:14.664Z,29.08
2018-07-02T15:14:43.859Z,28.34
2018-07-02T15:17:13.107Z,28.79
2018-07-02T15:19:42.299Z,29.04
2018-07-02T15:22:11.509Z,29.27
2018-07-02T15:24:40.754Z,29.46
2018-07-02T15:27:10.013Z,28.98
2018-07-02T15:29:39.191Z,29.43
2018-07-02T15:32:08.430Z,29.41
2018-07-02T15:34:37.625Z,28.62
2018-07-02T15:39:42.307Z,28.70
2018-07-02T15:42:11.604Z,29.15
2018-07-02T15:44:40.825Z,29.31
2018-07-02T15:47:10.046Z,29.03
2018-07-02T15:49:39.293Z,28.33
2018-07-02T15:52:08.695Z,28.68
2018-07-02T15:54:37.939Z,29.04
2018-07-02T15:57:07.144Z,29.54
2018-07-02T15:59:36.362Z,28.69
2018-07-02T16:02:05.535Z,29.30
2018-07-02T16:04:34.736Z,29.37
2018-07-02T16:07:03.941Z,29.11
2018-07-02T16:09:33.193Z,29.17
2018-07-02T16:12:02.380Z,29.37
2018-07-02T16:14:31.569Z,28.42
2018-07-02T16:17:00.757Z,28.93
2018-07-02T16:19:29.955Z,28.90
2018-07-02T16:21:59.180Z,29.06
2018-07-02T16:24:28.389Z,29.12
2018-07-02T16:26:57.569Z,28.96
2018-07-02T16:29:26.956Z,28.64
2018-07-02T16:31:56.146Z,28.85
2018-07-02T16:34:25.382Z,28.55
2018-07-02T16:36:54.613Z,28.26
2018-07-02T16:39:23.963Z,28.18
2018-07-02T16:41:53.159Z,28.87
2018-07-02T16:44:22.727Z,28.97
2018-07-02T16:46:51.904Z,28.65
2018-07-02T16:49:21.124Z,28.50
2018-07-02T16:51:50.360Z,28.28
2018-07-02T16:54:19.606Z,28.08
2018-07-02T16:56:48.796Z,27.72
2018-07-02T16:59:18.009Z,27.71
2018-07-02T17:01:47.241Z,27.88
2018-07-02T17:04:16.522Z,28.12
2018-07-02T17:06:45.708Z,28.14
2018-07-02T17:09:14.903Z,28.61
2018-07-02T17:11:44.091Z,28.61
2018-07-02T17:14:13.303Z,28.14
2018-07-02T17:16:42.472Z,28.07
2018-07-02T17:19:11.675Z,27.93
2018-07-02T17:21:40.903Z,27.79
2018-07-02T17:24:10.118Z,27.55
2018-07-02T17:26:39.432Z,27.38
2018-07-02T17:29:09.359Z,27.85
2018-07-02T17:31:38.593Z,27.61
2018-07-02T17:34:08.141Z,27.38
2018-07-02T17:36:37.320Z,27.47
2018-07-02T17:39:09.326Z,27.13
2018-07-02T17:41:38.728Z,27.83
2018-07-02T17:44:07.927Z,27.84
2018-07-02T17:46:37.121Z,27.02
2018-07-02T17:49:06.437Z,27.57
2018-07-02T17:51:35.880Z,27.47
2018-07-02T17:54:05.225Z,27.29
2018-07-02T17:56:34.404Z,27.82
2018-07-02T17:59:03.627Z,27.73
2018-07-02T18:01:32.848Z,27.54
2018-07-02T18:04:02.009Z,27.29
2018-07-02T18:06:31.174Z,27.07
2018-07-02T18:09:00.330Z,26.99
2018-07-02T18:11:29.502Z,27.34
2018-07-02T18:13:58.658Z,27.75
2018-07-02T18:16:27.892Z,27.96
2018-07-02T18:18:57.057Z,27.39
2018-07-02T18:21:26.307Z,27.51
2018-07-02T18:23:55.492Z,26.96
2018-07-02T18:26:24.812Z,26.83
2018-07-02T18:28:54.193Z,26.63
2018-07-02T18:31:23.411Z,26.98
2018-07-02T18:33:52.604Z,26.79
2018-07-02T18:36:21.844Z,26.63
2018-07-02T18:38:51.091Z,27.02
2018-07-02T18:41:20.284Z,26.49
2018-07-02T18:43:49.443Z,26.35
2018-07-02T18:46:18.669Z,26.43
2018-07-02T18:48:47.878Z,26.40
2018-07-02T18:51:17.130Z,26.36
2018-07-02T18:53:46.279Z,26.13
2018-07-02T18:56:15.530Z,26.15
2018-07-02T18:58:44.681Z,26.11
2018-07-02T19:01:13.901Z,25.82
2018-07-02T19:03:43.060Z,25.93
2018-07-02T19:06:12.484Z,25.93
2018-07-02T19:08:41.636Z,25.82
2018-07-02T19:11:10.871Z,25.65
2018-07-02T19:13:40.025Z,25.28
2018-07-02T19:16:09.320Z,25.39
2018-07-02T19:18:38.501Z,25.33
2018-07-02T19:21:07.721Z,25.19
2018-07-02T19:23:36.915Z,24.88
2018-07-02T19:26:06.176Z,24.94
2018-07-02T19:28:35.410Z,25.24
2018-07-02T19:31:04.541Z,24.64
2018-07-02T19:33:33.720Z,24.33
2018-07-02T19:36:02.959Z,24.49
2018-07-02T19:38:32.151Z,23.97
2018-07-02T19:41:01.350Z,23.83
2018-07-02T19:43:30.489Z,23.95
2018-07-02T19:45:59.672Z,23.86
2018-07-02T19:48:28.848Z,23.81
2018-07-02T19:50:58.041Z,23.44
2018-07-02T19:53:27.188Z,23.53
2018-07-02T19:55:56.435Z,23.28
2018-07-02T19:58:25.684Z,23.01
2018-07-02T20:00:54.917Z,23.23
2018-07-02T20:03:24.104Z,22.98
2018-07-02T20:05:53.475Z,22.67
2018-07-02T20:08:22.680Z,22.53
2018-07-02T20:10:51.894Z,22.14
2018-07-02T20:13:21.140Z,21.89
2018-07-02T20:15:50.350Z,21.92
2018-07-02T20:18:19.562Z,21.89
2018-07-02T20:20:48.790Z,21.84
2018-07-02T20:23:17.984Z,21.71
2018-07-02T20:25:47.142Z,21.42
2018-07-02T20:28:16.337Z,21.41
2018-07-02T20:30:45.539Z,20.93
2018-07-02T20:33:14.728Z,21.19
2018-07-02T20:35:43.977Z,21.16
2018-07-02T20:38:13.163Z,20.74
2018-07-02T20:40:42.548Z,20.54
2018-07-02T20:43:11.824Z,19.72
2018-07-02T20:45:41.299Z,20.45
2018-07-02T20:48:11.622Z,20.63
2018-07-02T20:50:40.809Z,20.19
2018-07-02T20:53:10.130Z,20.50
2018-07-02T20:55:39.285Z,20.21
2018-07-02T20:58:08.873Z,20.26
2018-07-02T21:00:38.275Z,20.09
2018-07-02T21:03:07.472Z,20.25
2018-07-02T21:05:36.652Z,19.85
2018-07-02T21:08:05.992Z,19.46
2018-07-02T21:10:35.193Z,19.84
2018-07-02T21:13:04.520Z,19.61
2018-07-02T21:15:33.738Z,19.69
2018-07-02T21:18:02.949Z,19.48
2018-07-02T21:20:32.256Z,19.10
2018-07-02T21:23:01.458Z,18.70
2018-07-02T21:25:30.795Z,19.17
2018-07-02T21:28:00.032Z,18.96
2018-07-02T21:31:31.879Z,19.11
2018-07-02T21:34:01.143Z,19.21
2018-07-02T21:36:31.504Z,19.00
2018-07-02T21:39:00.732Z,18.64
2018-07-02T21:41:30.329Z,18.45
2018-07-02T21:43:59.545Z,18.39
2018-07-02T21:46:35.395Z,18.23
2018-07-02T21:49:04.714Z,18.44
2018-07-02T21:51:35.970Z,18.29
2018-07-02T21:54:05.248Z,18.09
2018-07-02T21:56:34.431Z,18.45
2018-07-02T21:59:03.631Z,18.32
2018-07-02T22:01:32.875Z,18.10
2018-07-02T22:04:02.188Z,18.11
2018-07-02T22:06:31.672Z,17.96
2018-07-02T22:09:00.848Z,17.89
2018-07-02T22:11:30.480Z,17.66
2018-07-02T22:13:59.650Z,17.50
2018-07-02T22:16:29.156Z,17.77
2018-07-02T22:21:33.576Z,17.40
2018-07-02T22:24:03.816Z,17.28
2018-07-02T22:26:34.888Z,17.56
2018-07-02T22:29:04.124Z,17.69
2018-07-02T22:31:33.288Z,17.47
2018-07-02T22:34:02.727Z,17.41
2018-07-02T22:36:31.946Z,17.69
2018-07-02T22:39:03.037Z,17.30
2018-07-02T22:41:32.207Z,17.26
2018-07-02T22:44:01.376Z,17.16
2018-07-02T22:46:30.588Z,17.33
2018-07-02T22:48:59.816Z,17.09
2018-07-02T22:51:29.011Z,17.13
2018-07-02T22:53:58.248Z,16.69
2018-07-02T22:56:34.012Z,16.99
2018-07-02T22:59:03.213Z,16.91
2018-07-02T23:01:32.433Z,16.77
2018-07-02T23:04:01.632Z,16.61
2018-07-02T23:06:30.890Z,17.09
2018-07-02T23:09:00.045Z,16.81
2018-07-02T23:11:29.224Z,16.74
2018-07-02T23:13:58.412Z,16.55
2018-07-02T23:16:27.583Z,16.22
2018-07-02T23:18:56.721Z,16.38
2018-07-02T23:21:25.943Z,16.59
2018-07-02T23:23:55.116Z,16.45
2018-07-02T23:26:24.277Z,16.35
2018-07-02T23:28:53.449Z,16.34
2018-07-02T23:31:22.615Z,16.37
2018-07-02T23:33:51.814Z,16.55
2018-07-02T23:36:20.982Z,16.49
2018-07-02T23:38:50.180Z,16.30
2018-07-02T23:41:19.392Z,16.24
2018-07-02T23:43:48.593Z,16.00
2018-07-02T23:46:17.748Z,16.09
2018-07-02T23:48:46.981Z,16.29
2018-07-02T23:51:16.147Z,16.35
2018-07-02T23:53:45.364Z,16.10
2018-07-02T23:56:14.632Z,16.02
2018-07-02T23:58:43.845Z,15.83
