createdAt,value
2018-08-10T00:00:21.364Z,0
2018-08-10T00:01:21.908Z,0
2018-08-10T00:02:21.682Z,0
2018-08-10T00:04:36.647Z,0
2018-08-10T00:05:22.013Z,0
2018-08-10T00:06:22.039Z,0
2018-08-10T00:08:22.099Z,0
2018-08-10T00:09:21.859Z,0
2018-08-10T00:10:22.143Z,0
2018-08-10T00:11:22.181Z,0
2018-08-10T00:12:22.194Z,0
2018-08-10T00:13:22.220Z,0
2018-08-10T00:14:36.904Z,0
2018-08-10T00:15:22.269Z,0
2018-08-10T00:17:36.986Z,0
2018-08-10T00:18:22.349Z,0
2018-08-10T00:19:22.379Z,0
2018-08-10T00:20:22.407Z,0
2018-08-10T00:21:22.166Z,0
2018-08-10T00:22:22.451Z,0
2018-08-10T00:23:22.488Z,0
2018-08-10T00:24:22.500Z,0
2018-08-10T00:25:22.526Z,0
2018-08-10T00:26:36.959Z,0
2018-08-10T00:27:22.329Z,0
2018-08-10T00:28:22.604Z,0
2018-08-10T00:29:22.113Z,0
2018-08-10T00:30:22.656Z,0
2018-08-10T00:32:22.704Z,0
2018-08-10T00:34:22.505Z,0
2018-08-10T00:35:22.790Z,0
2018-08-10T00:36:22.555Z,0
2018-08-10T00:37:22.578Z,0
2018-08-10T00:38:22.863Z,0
2018-08-10T00:39:22.632Z,0
2018-08-10T00:40:22.916Z,0
2018-08-10T00:41:22.946Z,0
2018-08-10T00:42:37.627Z,0
2018-08-10T00:43:22.996Z,0
2018-08-10T00:44:23.018Z,0
2018-08-10T00:45:22.789Z,0
2018-08-10T00:46:23.069Z,0
2018-08-10T00:47:22.838Z,0
2018-08-10T00:48:23.119Z,0
2018-08-10T00:50:23.175Z,0
2018-08-10T00:51:22.951Z,0
2018-08-10T00:52:23.230Z,0
2018-08-10T00:53:37.654Z,0
2018-08-10T00:54:23.283Z,0
2018-08-10T00:55:23.350Z,0
2018-08-10T00:56:23.071Z,0
2018-08-10T00:57:23.094Z,0
2018-08-10T00:58:38.039Z,0
2018-08-10T00:59:23.403Z,0
2018-08-10T01:00:23.429Z,0
2018-08-10T01:01:23.457Z,0
2018-08-10T01:02:23.220Z,0
2018-08-10T01:04:23.530Z,0
2018-08-10T01:05:23.561Z,0
2018-08-10T01:08:23.634Z,0
2018-08-10T01:09:23.661Z,0
2018-08-10T01:10:23.691Z,0
2018-08-10T01:11:23.717Z,0
2018-08-10T01:12:23.744Z,0
2018-08-10T01:13:24.370Z,0
2018-08-10T01:14:37.936Z,0
2018-08-10T01:15:38.487Z,0
2018-08-10T01:16:38.503Z,0
2018-08-10T01:17:23.350Z,0
2018-08-10T01:18:23.637Z,0
2018-08-10T01:19:24.080Z,0
2018-08-10T01:20:23.944Z,0
2018-08-10T01:21:38.633Z,0
2018-08-10T01:22:23.995Z,0
2018-08-10T01:23:24.015Z,0
2018-08-10T01:24:23.792Z,0
2018-08-10T01:25:24.074Z,0
2018-08-10T01:26:24.097Z,0
2018-08-10T01:27:23.864Z,0
2018-08-10T01:28:24.476Z,0
2018-08-10T01:29:38.836Z,0
2018-08-10T01:30:23.942Z,0
2018-08-10T01:31:24.229Z,0
2018-08-10T01:32:24.257Z,0
2018-08-10T01:33:24.272Z,0
2018-08-10T01:34:24.047Z,0
2018-08-10T01:35:23.816Z,0
2018-08-10T01:36:24.372Z,0
2018-08-10T01:37:24.387Z,0
2018-08-10T01:38:39.067Z,0
2018-08-10T01:39:24.169Z,0
2018-08-10T01:40:24.454Z,0
2018-08-10T01:41:23.707Z,0
2018-08-10T01:42:24.251Z,0
2018-08-10T01:43:24.270Z,0
2018-08-10T01:44:24.296Z,0
2018-08-10T01:45:24.579Z,0
2018-08-10T01:46:39.271Z,0
2018-08-10T01:48:24.655Z,0
2018-08-10T01:49:24.700Z,0
2018-08-10T01:50:24.713Z,0
2018-08-10T01:52:24.762Z,0
2018-08-10T01:53:24.785Z,0
2018-08-10T01:54:24.813Z,0
2018-08-10T01:55:39.500Z,0
2018-08-10T01:56:24.862Z,0
2018-08-10T01:57:24.631Z,0
2018-08-10T01:58:24.908Z,0
2018-08-10T01:59:24.937Z,0
2018-08-10T02:00:24.977Z,0
2018-08-10T02:01:39.650Z,0
2018-08-10T02:02:25.012Z,0
2018-08-10T02:03:24.784Z,0
2018-08-10T02:04:25.067Z,0
2018-08-10T02:05:25.092Z,0
2018-08-10T02:06:25.118Z,0
2018-08-10T02:07:24.885Z,0
2018-08-10T02:08:25.169Z,0
2018-08-10T02:10:25.317Z,0
2018-08-10T02:12:25.264Z,0
2018-08-10T02:13:25.293Z,0
2018-08-10T02:14:25.327Z,0
2018-08-10T02:15:25.341Z,0
2018-08-10T02:16:25.110Z,0
2018-08-10T02:17:40.067Z,0
2018-08-10T02:18:24.904Z,0
2018-08-10T02:19:25.188Z,0
2018-08-10T02:20:25.212Z,0
2018-08-10T02:21:25.236Z,0
2018-08-10T02:22:25.620Z,0
2018-08-10T02:23:25.549Z,0
2018-08-10T02:24:25.599Z,0
2018-08-10T02:25:25.614Z,0
2018-08-10T02:26:25.621Z,0
2018-08-10T02:27:40.308Z,0
2018-08-10T02:28:25.674Z,0
2018-08-10T02:29:25.183Z,0
2018-08-10T02:30:25.745Z,0
2018-08-10T02:31:25.823Z,0
2018-08-10T02:32:25.771Z,0
2018-08-10T02:33:54.868Z,0
2018-08-10T02:34:25.830Z,0
2018-08-10T02:35:25.902Z,0
2018-08-10T02:36:40.536Z,0
2018-08-10T02:37:25.898Z,0
2018-08-10T02:38:25.938Z,0
2018-08-10T02:39:25.695Z,0
2018-08-10T02:40:25.986Z,0
2018-08-10T02:41:40.662Z,0
2018-08-10T02:42:26.032Z,0
2018-08-10T02:43:25.539Z,0
2018-08-10T02:44:26.141Z,0
2018-08-10T02:45:26.104Z,0
2018-08-10T02:46:25.610Z,0
2018-08-10T02:47:26.165Z,0
2018-08-10T02:48:26.184Z,0
2018-08-10T02:49:40.868Z,0
2018-08-10T02:50:26.235Z,0
2018-08-10T02:51:25.998Z,0
2018-08-10T02:52:26.023Z,0
2018-08-10T02:53:26.045Z,0
2018-08-10T02:54:26.334Z,0
2018-08-10T02:55:41.012Z,0
2018-08-10T02:56:26.382Z,0
2018-08-10T02:57:26.406Z,0
2018-08-10T02:58:26.177Z,0
2018-08-10T02:59:41.114Z,0
2018-08-10T03:00:26.224Z,0
2018-08-10T03:01:26.501Z,4
2018-08-10T03:02:26.531Z,4
2018-08-10T03:03:26.298Z,0
2018-08-10T03:04:40.984Z,4
2018-08-10T03:05:26.349Z,4
2018-08-10T03:06:26.166Z,4
2018-08-10T03:07:26.405Z,4
2018-08-10T03:08:26.696Z,4
2018-08-10T03:09:25.939Z,8
2018-08-10T03:10:41.401Z,8
2018-08-10T03:11:26.513Z,8
2018-08-10T03:12:26.268Z,12
2018-08-10T03:13:26.294Z,16
2018-08-10T03:14:26.576Z,16
2018-08-10T03:15:26.605Z,20
2018-08-10T03:16:41.551Z,24
2018-08-10T03:17:27.008Z,24
2018-08-10T03:18:26.932Z,24
2018-08-10T03:19:26.961Z,24
2018-08-10T03:20:27.003Z,28
2018-08-10T03:21:27.018Z,28
2018-08-10T03:22:26.789Z,28
2018-08-10T03:23:27.068Z,28
2018-08-10T03:24:26.827Z,28
2018-08-10T03:25:41.512Z,28
2018-08-10T03:26:27.139Z,28
2018-08-10T03:27:27.219Z,32
2018-08-10T03:28:27.184Z,36
2018-08-10T03:29:26.953Z,36
2018-08-10T03:30:27.312Z,36
2018-08-10T03:32:27.287Z,40
2018-08-10T03:33:27.317Z,40
2018-08-10T03:34:27.336Z,44
2018-08-10T03:35:27.360Z,48
2018-08-10T03:36:42.046Z,52
2018-08-10T03:37:27.415Z,56
2018-08-10T03:38:27.179Z,60
2018-08-10T03:40:27.539Z,76
2018-08-10T03:41:27.517Z,84
2018-08-10T03:42:27.336Z,100
2018-08-10T03:43:27.563Z,116
2018-08-10T03:44:27.615Z,140
2018-08-10T03:45:27.095Z,172
2018-08-10T03:46:27.423Z,220
2018-08-10T03:47:27.404Z,268
2018-08-10T03:48:27.689Z,312
2018-08-10T03:49:27.756Z,352
2018-08-10T03:50:27.479Z,384
2018-08-10T03:51:27.766Z,408
2018-08-10T03:52:42.460Z,400
2018-08-10T03:53:27.566Z,384
2018-08-10T03:54:27.581Z,360
2018-08-10T03:55:27.610Z,332
2018-08-10T03:56:27.965Z,316
2018-08-10T03:57:27.913Z,296
2018-08-10T03:58:27.951Z,280
2018-08-10T03:59:28.019Z,280
2018-08-10T04:01:28.017Z,300
2018-08-10T04:02:42.709Z,312
2018-08-10T04:03:27.806Z,316
2018-08-10T04:04:27.869Z,316
2018-08-10T04:05:28.117Z,328
2018-08-10T04:06:27.882Z,368
2018-08-10T04:07:27.911Z,400
2018-08-10T04:08:42.851Z,404
2018-08-10T04:09:28.016Z,416
2018-08-10T04:10:28.250Z,440
2018-08-10T04:11:28.267Z,464
2018-08-10T04:12:28.034Z,484
2018-08-10T04:13:28.319Z,480
2018-08-10T04:15:28.111Z,520
2018-08-10T04:17:28.417Z,584
2018-08-10T04:18:42.845Z,580
2018-08-10T04:19:42.906Z,600
2018-08-10T04:20:27.977Z,612
2018-08-10T04:21:28.268Z,624
2018-08-10T04:22:28.553Z,632
2018-08-10T04:23:28.053Z,644
2018-08-10T04:24:57.921Z,716
2018-08-10T04:25:43.281Z,772
2018-08-10T04:27:28.413Z,816
2018-08-10T04:28:43.357Z,768
2018-08-10T04:29:28.848Z,756
2018-08-10T04:30:28.491Z,756
2018-08-10T04:31:28.774Z,776
2018-08-10T04:32:28.540Z,816
2018-08-10T04:33:28.869Z,856
2018-08-10T04:34:28.587Z,888
2018-08-10T04:35:28.870Z,920
2018-08-10T04:36:28.638Z,928
2018-08-10T04:37:28.668Z,920
2018-08-10T04:38:43.762Z,908
2018-08-10T04:39:43.643Z,932
2018-08-10T04:40:28.997Z,952
2018-08-10T04:41:28.763Z,1028
2018-08-10T04:42:43.456Z,1116
2018-08-10T04:43:43.745Z,1144
2018-08-10T04:44:28.586Z,1136
2018-08-10T04:45:29.126Z,1016
2018-08-10T04:47:28.915Z,788
2018-08-10T04:48:28.687Z,692
2018-08-10T04:49:29.232Z,624
2018-08-10T04:50:29.254Z,576
2018-08-10T04:51:29.020Z,556
2018-08-10T04:52:29.303Z,552
2018-08-10T04:53:29.329Z,544
2018-08-10T04:54:28.837Z,520
2018-08-10T04:55:29.270Z,504
2018-08-10T04:56:29.141Z,500
2018-08-10T04:57:28.912Z,508
2018-08-10T04:58:29.201Z,532
2018-08-10T04:59:29.477Z,564
2018-08-10T05:00:29.503Z,600
2018-08-10T05:01:29.270Z,640
2018-08-10T05:02:29.300Z,688
2018-08-10T05:03:29.064Z,756
2018-08-10T05:04:29.348Z,828
2018-08-10T05:05:29.383Z,896
2018-08-10T05:06:44.058Z,948
2018-08-10T05:07:29.165Z,956
2018-08-10T05:08:29.449Z,968
2018-08-10T05:09:29.742Z,956
2018-08-10T05:10:29.498Z,928
2018-08-10T05:11:44.450Z,884
2018-08-10T05:12:44.468Z,848
2018-08-10T05:13:29.570Z,820
2018-08-10T05:14:29.865Z,804
2018-08-10T05:15:29.882Z,800
2018-08-10T05:16:29.928Z,812
2018-08-10T05:17:44.078Z,864
2018-08-10T05:18:29.985Z,928
2018-08-10T05:19:29.723Z,1060
2018-08-10T05:20:30.004Z,1208
2018-08-10T05:21:44.704Z,1380
2018-08-10T05:22:30.056Z,1472
2018-08-10T05:23:30.082Z,1536
2018-08-10T05:24:30.124Z,1496
2018-08-10T05:25:30.132Z,1436
2018-08-10T05:26:30.171Z,1472
2018-08-10T05:27:44.588Z,1584
2018-08-10T05:28:30.211Z,1600
2018-08-10T05:29:29.721Z,1556
2018-08-10T05:30:30.266Z,1556
2018-08-10T05:31:30.284Z,1552
2018-08-10T05:32:30.313Z,1568
2018-08-10T05:33:30.338Z,1636
2018-08-10T05:34:30.111Z,1700
2018-08-10T05:35:30.391Z,1780
2018-08-10T05:36:45.172Z,1952
2018-08-10T05:37:45.098Z,2180
2018-08-10T05:38:29.954Z,2316
2018-08-10T05:39:30.233Z,2456
2018-08-10T05:40:45.178Z,2588
2018-08-10T05:41:30.538Z,2636
2018-08-10T05:42:30.562Z,2556
2018-08-10T05:43:45.250Z,2488
2018-08-10T05:44:30.354Z,2500
2018-08-10T05:45:45.299Z,2608
2018-08-10T05:47:30.434Z,2792
2018-08-10T05:48:30.199Z,2804
2018-08-10T05:49:30.479Z,2924
2018-08-10T05:50:30.582Z,3056
2018-08-10T05:51:30.788Z,3212
2018-08-10T05:52:30.942Z,3488
2018-08-10T05:53:30.846Z,3756
2018-08-10T05:54:30.603Z,3896
2018-08-10T05:56:30.916Z,3636
2018-08-10T05:57:30.850Z,3532
2018-08-10T05:58:30.711Z,3344
2018-08-10T05:59:45.652Z,3016
2018-08-10T06:00:31.022Z,2800
2018-08-10T06:01:31.052Z,2628
2018-08-10T06:02:45.471Z,2540
2018-08-10T06:03:31.776Z,2552
2018-08-10T06:04:31.154Z,2672
2018-08-10T06:05:31.142Z,3060
2018-08-10T06:06:45.830Z,3900
2018-08-10T06:07:30.952Z,4464
2018-08-10T06:08:31.221Z,5232
2018-08-10T06:09:30.984Z,6228
2018-08-10T06:10:31.013Z,7824
2018-08-10T06:11:31.297Z,23296
2018-08-10T06:12:31.318Z,9612
2018-08-10T06:13:31.349Z,10908
2018-08-10T06:14:45.780Z,11620
2018-08-10T06:15:31.656Z,11720
2018-08-10T06:16:30.905Z,15848
2018-08-10T06:17:31.472Z,24768
2018-08-10T06:18:31.474Z,10600
2018-08-10T06:19:31.876Z,8672
2018-08-10T06:20:31.530Z,9084
2018-08-10T06:21:46.027Z,7700
2018-08-10T06:22:46.311Z,6368
2018-08-10T06:23:31.346Z,5516
2018-08-10T06:24:31.368Z,5320
2018-08-10T06:25:31.655Z,5564
2018-08-10T06:26:31.673Z,6056
2018-08-10T06:27:31.695Z,6624
2018-08-10T06:28:31.470Z,7160
2018-08-10T06:29:31.505Z,7276
2018-08-10T06:30:31.795Z,6844
2018-08-10T06:31:46.465Z,5948
2018-08-10T06:32:31.834Z,5468
2018-08-10T06:33:46.533Z,4880
2018-08-10T06:34:31.891Z,4560
2018-08-10T06:35:31.698Z,4140
2018-08-10T06:36:31.933Z,3744
2018-08-10T06:37:31.954Z,3400
2018-08-10T06:38:31.980Z,3140
2018-08-10T06:39:32.009Z,2948
2018-08-10T06:40:32.033Z,2828
2018-08-10T06:41:32.055Z,2776
2018-08-10T06:42:32.081Z,2740
2018-08-10T06:43:31.845Z,2700
2018-08-10T06:44:31.882Z,2664
2018-08-10T06:45:46.822Z,2668
2018-08-10T06:46:46.596Z,2692
2018-08-10T06:48:31.973Z,2700
2018-08-10T06:49:32.000Z,2704
2018-08-10T06:50:32.284Z,2756
2018-08-10T06:51:32.317Z,2836
2018-08-10T06:52:32.337Z,2904
2018-08-10T06:53:32.358Z,3024
2018-08-10T06:54:32.126Z,3164
2018-08-10T06:55:32.458Z,3288
2018-08-10T06:56:32.440Z,3340
2018-08-10T06:57:32.473Z,3240
2018-08-10T06:58:32.500Z,3032
2018-08-10T06:59:47.193Z,2816
2018-08-10T07:00:32.172Z,2740
2018-08-10T07:02:47.247Z,2724
2018-08-10T07:03:32.616Z,2812
2018-08-10T07:04:32.637Z,3004
2018-08-10T07:05:47.318Z,3248
2018-08-10T07:07:33.176Z,3348
2018-08-10T07:08:47.409Z,3340
2018-08-10T07:09:32.759Z,3364
2018-08-10T07:10:32.785Z,3440
2018-08-10T07:11:47.213Z,3444
2018-08-10T07:12:47.503Z,3492
2018-08-10T07:13:33.416Z,3572
2018-08-10T07:14:32.885Z,3716
2018-08-10T07:15:32.910Z,3888
2018-08-10T07:16:32.936Z,4068
2018-08-10T07:17:32.959Z,4156
2018-08-10T07:18:47.647Z,4104
2018-08-10T07:19:33.014Z,4068
2018-08-10T07:20:33.029Z,4256
2018-08-10T07:21:32.803Z,4720
2018-08-10T07:22:32.828Z,5148
2018-08-10T07:23:33.106Z,5452
2018-08-10T07:24:32.881Z,5704
2018-08-10T07:25:33.166Z,5772
2018-08-10T07:27:33.218Z,5968
2018-08-10T07:28:33.235Z,6432
2018-08-10T07:29:33.273Z,6968
2018-08-10T07:30:32.769Z,7444
2018-08-10T07:31:33.071Z,7984
2018-08-10T07:32:33.075Z,8472
2018-08-10T07:33:33.360Z,8968
2018-08-10T07:34:48.043Z,9640
2018-08-10T07:35:33.424Z,11104
2018-08-10T07:36:48.112Z,14704
2018-08-10T07:37:33.458Z,15356
2018-08-10T07:38:33.722Z,13900
2018-08-10T07:39:33.510Z,11736
2018-08-10T07:40:33.286Z,11148
2018-08-10T07:41:33.047Z,10364
2018-08-10T07:42:48.248Z,8920
2018-08-10T07:43:48.273Z,8068
2018-08-10T07:44:33.650Z,7572
2018-08-10T07:46:33.932Z,6932
2018-08-10T07:47:32.937Z,6964
2018-08-10T07:48:33.743Z,7160
2018-08-10T07:49:48.426Z,7484
2018-08-10T07:50:33.530Z,8612
2018-08-10T07:51:33.824Z,9356
2018-08-10T07:52:48.503Z,8488
2018-08-10T07:53:33.872Z,7844
2018-08-10T07:54:33.649Z,6864
2018-08-10T07:55:33.919Z,6300
2018-08-10T07:57:33.717Z,5240
2018-08-10T07:58:48.654Z,4792
2018-08-10T07:59:34.029Z,4716
2018-08-10T08:00:34.049Z,4388
2018-08-10T08:01:34.074Z,4740
2018-08-10T08:02:34.100Z,4948
2018-08-10T08:03:48.787Z,4776
2018-08-10T08:04:33.893Z,4328
2018-08-10T08:05:34.287Z,4064
2018-08-10T08:06:33.938Z,3908
2018-08-10T08:07:33.965Z,4416
2018-08-10T08:08:33.988Z,4928
2018-08-10T08:09:34.279Z,5164
2018-08-10T08:10:34.627Z,5400
2018-08-10T08:11:34.066Z,5748
2018-08-10T08:13:34.380Z,7088
2018-08-10T08:14:34.144Z,7324
2018-08-10T08:15:34.168Z,7576
2018-08-10T08:16:34.193Z,9392
2018-08-10T08:17:34.473Z,11240
2018-08-10T08:18:34.242Z,10700
2018-08-10T08:19:35.074Z,12188
2018-08-10T08:20:34.548Z,10108
2018-08-10T08:21:48.980Z,10396
2018-08-10T08:22:34.085Z,10380
2018-08-10T08:23:34.728Z,9976
2018-08-10T08:24:49.328Z,9608
2018-08-10T08:25:34.673Z,9624
2018-08-10T08:26:34.704Z,10144
2018-08-10T08:27:34.217Z,10976
2018-08-10T08:28:34.757Z,11624
2018-08-10T08:29:49.439Z,13444
2018-08-10T08:30:34.545Z,15836
2018-08-10T08:31:34.834Z,14912
2018-08-10T08:32:34.597Z,16636
2018-08-10T08:33:34.887Z,17216
2018-08-10T08:34:34.740Z,16260
2018-08-10T08:35:34.936Z,14912
2018-08-10T08:36:34.703Z,14248
2018-08-10T08:38:04.317Z,13976
2018-08-10T08:39:35.034Z,13720
2018-08-10T08:40:35.062Z,16100
2018-08-10T08:41:34.828Z,16460
2018-08-10T08:42:34.854Z,15744
2018-08-10T08:43:35.146Z,17408
2018-08-10T08:44:49.833Z,20160
2018-08-10T08:45:35.756Z,19936
2018-08-10T08:46:35.555Z,18656
2018-08-10T08:47:35.243Z,18016
2018-08-10T08:48:35.014Z,18624
2018-08-10T08:49:35.292Z,14932
2018-08-10T08:50:34.808Z,17408
2018-08-10T08:51:34.832Z,14992
2018-08-10T08:52:35.384Z,14260
2018-08-10T08:54:04.762Z,15596
2018-08-10T08:54:49.833Z,20896
2018-08-10T08:55:35.455Z,18592
2018-08-10T08:56:50.135Z,15660
2018-08-10T08:58:35.273Z,20352
2018-08-10T08:59:35.304Z,14836
2018-08-10T09:00:35.594Z,15080
2018-08-10T09:01:35.629Z,14904
2018-08-10T09:02:35.393Z,14180
2018-08-10T09:03:35.668Z,12104
2018-08-10T09:04:35.687Z,14712
2018-08-10T09:05:35.714Z,11788
2018-08-10T09:06:35.485Z,10768
2018-08-10T09:07:36.211Z,9668
2018-08-10T09:08:35.537Z,10104
2018-08-10T09:09:50.484Z,10524
2018-08-10T09:10:35.331Z,10772
2018-08-10T09:11:50.537Z,9808
2018-08-10T09:12:35.910Z,9284
2018-08-10T09:13:35.411Z,9144
2018-08-10T09:14:36.264Z,9444
2018-08-10T09:15:35.731Z,9916
2018-08-10T09:16:35.756Z,10456
2018-08-10T09:17:35.780Z,10684
2018-08-10T09:18:36.058Z,10224
2018-08-10T09:19:35.569Z,9728
2018-08-10T09:20:36.116Z,11228
2018-08-10T09:21:36.143Z,11620
2018-08-10T09:22:36.167Z,11816
2018-08-10T09:23:35.938Z,11332
2018-08-10T09:24:50.906Z,9520
2018-08-10T09:25:35.999Z,8976
2018-08-10T09:26:35.754Z,8920
2018-08-10T09:27:36.403Z,8644
2018-08-10T09:29:36.102Z,8332
2018-08-10T09:30:36.377Z,8624
2018-08-10T09:31:36.151Z,9164
2018-08-10T09:32:36.180Z,9476
2018-08-10T09:33:50.861Z,9820
2018-08-10T09:34:36.727Z,10456
2018-08-10T09:35:36.506Z,10996
2018-08-10T09:37:36.568Z,11620
2018-08-10T09:38:36.517Z,11108
2018-08-10T09:39:51.022Z,10992
2018-08-10T09:40:36.646Z,10916
2018-08-10T09:41:36.406Z,10864
2018-08-10T09:42:36.173Z,10536
2018-08-10T09:43:36.718Z,10140
2018-08-10T09:44:36.749Z,10608
2018-08-10T09:45:37.034Z,10980
2018-08-10T09:46:36.281Z,11124
2018-08-10T09:47:36.824Z,12080
2018-08-10T09:48:36.852Z,13060
2018-08-10T09:49:36.691Z,13532
2018-08-10T09:50:36.944Z,14468
2018-08-10T09:51:36.667Z,15468
2018-08-10T09:52:36.953Z,14336
2018-08-10T09:53:36.986Z,14104
2018-08-10T09:54:36.745Z,13356
2018-08-10T09:55:37.076Z,15420
2018-08-10T09:56:51.721Z,16160
2018-08-10T09:57:36.572Z,16960
2018-08-10T09:58:37.120Z,16708
2018-08-10T09:59:37.152Z,17312
2018-08-10T10:00:36.921Z,16256
2018-08-10T10:01:36.939Z,14944
2018-08-10T10:02:36.963Z,14540
2018-08-10T10:03:37.257Z,14084
2018-08-10T10:04:37.017Z,14188
2018-08-10T10:05:37.051Z,12828
2018-08-10T10:06:51.992Z,12660
2018-08-10T10:07:37.096Z,15216
2018-08-10T10:08:37.383Z,14744
2018-08-10T10:09:37.152Z,13136
2018-08-10T10:11:36.948Z,12428
2018-08-10T10:12:52.152Z,12436
2018-08-10T10:14:52.212Z,14416
2018-08-10T10:15:37.309Z,13564
2018-08-10T10:16:37.079Z,17120
2018-08-10T10:18:37.394Z,16260
2018-08-10T10:19:37.685Z,13772
2018-08-10T10:20:52.378Z,12760
2018-08-10T10:21:52.403Z,13320
2018-08-10T10:22:52.167Z,17888
2018-08-10T10:23:37.372Z,20320
2018-08-10T10:24:37.563Z,16308
2018-08-10T10:25:37.870Z,15968
2018-08-10T10:26:37.617Z,20512
2018-08-10T10:27:37.899Z,14304
2018-08-10T10:28:52.583Z,13552
2018-08-10T10:29:37.691Z,13160
2018-08-10T10:30:37.975Z,12424
2018-08-10T10:31:38.002Z,12708
2018-08-10T10:32:37.903Z,13368
2018-08-10T10:33:37.800Z,13080
2018-08-10T10:34:37.830Z,12332
2018-08-10T10:36:52.803Z,11208
2018-08-10T10:37:37.655Z,11104
2018-08-10T10:38:38.201Z,10928
2018-08-10T10:39:37.964Z,14864
2018-08-10T10:40:38.250Z,13668
2018-08-10T10:41:38.277Z,15232
2018-08-10T10:42:38.342Z,14440
2018-08-10T10:43:38.083Z,15104
2018-08-10T10:44:53.015Z,12020
2018-08-10T10:45:38.127Z,12196
2018-08-10T10:46:38.152Z,11128
2018-08-10T10:47:38.440Z,10596
2018-08-10T10:48:38.469Z,9956
2018-08-10T10:49:38.240Z,9964
2018-08-10T10:50:38.521Z,9300
2018-08-10T10:51:37.773Z,8608
2018-08-10T10:52:38.059Z,8712
2018-08-10T10:53:38.610Z,8648
2018-08-10T10:54:38.371Z,9024
2018-08-10T10:55:39.180Z,10656
2018-08-10T10:56:53.673Z,11020
2018-08-10T10:57:38.717Z,11480
2018-08-10T10:58:38.738Z,11596
2018-08-10T10:59:53.431Z,12276
2018-08-10T11:00:38.537Z,12332
2018-08-10T11:01:38.837Z,11692
2018-08-10T11:02:38.329Z,11260
2018-08-10T11:03:38.614Z,11140
2018-08-10T11:06:53.616Z,11260
2018-08-10T11:07:38.735Z,11400
2018-08-10T11:08:39.003Z,11880
2018-08-10T11:09:38.775Z,12472
2018-08-10T11:10:38.802Z,15280
2018-08-10T11:11:39.088Z,13112
2018-08-10T11:12:38.643Z,15056
2018-08-10T11:13:38.885Z,14120
2018-08-10T11:14:39.166Z,13876
2018-08-10T11:15:38.939Z,14524
2018-08-10T11:16:39.219Z,14180
2018-08-10T11:17:39.244Z,16316
2018-08-10T11:18:39.277Z,14928
2018-08-10T11:20:39.332Z,15832
2018-08-10T11:21:39.101Z,13948
2018-08-10T11:22:38.915Z,13780
2018-08-10T11:23:54.111Z,14052
2018-08-10T11:24:39.440Z,13188
2018-08-10T11:25:39.662Z,12596
2018-08-10T11:26:54.178Z,13568
2018-08-10T11:28:39.547Z,16132
2018-08-10T11:29:39.585Z,16768
2018-08-10T11:30:39.599Z,17536
2018-08-10T11:31:54.336Z,17472
2018-08-10T11:32:54.317Z,15080
2018-08-10T11:33:39.682Z,16588
2018-08-10T11:34:39.714Z,16992
2018-08-10T11:35:39.744Z,16928
2018-08-10T11:36:39.767Z,17120
2018-08-10T11:37:54.457Z,16468
2018-08-10T11:38:39.819Z,15864
2018-08-10T11:39:39.845Z,13312
2018-08-10T11:40:54.537Z,15456
2018-08-10T11:41:40.064Z,15420
2018-08-10T11:42:39.419Z,14548
2018-08-10T11:43:54.624Z,14312
2018-08-10T11:44:39.777Z,13252
2018-08-10T11:45:39.755Z,14544
2018-08-10T11:46:40.044Z,14484
2018-08-10T11:47:54.478Z,13984
2018-08-10T11:48:40.100Z,14044
2018-08-10T11:49:40.138Z,13524
2018-08-10T11:50:40.153Z,14692
2018-08-10T11:52:40.178Z,13012
2018-08-10T11:53:40.294Z,14320
2018-08-10T11:54:40.268Z,13200
2018-08-10T11:55:40.045Z,12500
2018-08-10T11:56:40.320Z,12492
2018-08-10T11:57:40.217Z,12008
2018-08-10T11:58:40.388Z,12008
2018-08-10T11:59:40.411Z,9668
2018-08-10T12:00:40.435Z,10604
2018-08-10T12:01:39.946Z,10324
2018-08-10T12:03:54.927Z,11340
2018-08-10T12:04:40.284Z,10856
2018-08-10T12:05:40.335Z,10720
2018-08-10T12:06:40.344Z,10724
2018-08-10T12:07:40.375Z,10704
2018-08-10T12:08:40.405Z,10612
2018-08-10T12:09:40.173Z,10044
2018-08-10T12:10:40.197Z,10336
2018-08-10T12:11:40.490Z,10432
2018-08-10T12:12:41.268Z,10656
2018-08-10T12:13:55.202Z,10664
2018-08-10T12:14:55.485Z,10320
2018-08-10T12:15:40.866Z,10116
2018-08-10T12:16:40.412Z,9760
2018-08-10T12:17:40.649Z,9388
2018-08-10T12:18:55.373Z,8488
2018-08-10T12:19:55.633Z,7948
2018-08-10T12:20:40.738Z,7660
2018-08-10T12:21:41.018Z,8588
2018-08-10T12:22:40.790Z,8500
2018-08-10T12:24:41.224Z,9268
2018-08-10T12:25:41.137Z,9412
2018-08-10T12:26:40.900Z,7212
2018-08-10T12:27:40.932Z,9332
2018-08-10T12:28:55.876Z,7400
2018-08-10T12:29:40.981Z,8828
2018-08-10T12:30:41.267Z,9556
2018-08-10T12:31:41.298Z,10148
2018-08-10T12:32:41.326Z,9384
2018-08-10T12:33:41.093Z,10504
2018-08-10T12:34:55.782Z,10060
2018-08-10T12:35:41.404Z,9584
2018-08-10T12:36:41.432Z,7608
2018-08-10T12:37:40.957Z,7392
2018-08-10T12:38:41.490Z,9216
2018-08-10T12:39:41.513Z,7652
2018-08-10T12:41:41.569Z,8404
2018-08-10T12:42:41.598Z,10732
2018-08-10T12:43:41.631Z,10916
2018-08-10T12:44:41.394Z,11028
2018-08-10T12:45:41.682Z,11216
2018-08-10T12:46:41.802Z,11020
2018-08-10T12:47:41.220Z,8496
2018-08-10T12:48:41.762Z,8040
2018-08-10T12:49:41.788Z,8756
2018-08-10T12:50:42.402Z,9484
2018-08-10T12:51:41.329Z,8568
2018-08-10T12:52:56.537Z,10120
2018-08-10T12:53:41.383Z,10176
2018-08-10T12:54:41.941Z,10108
2018-08-10T12:55:41.708Z,9528
2018-08-10T12:56:41.983Z,6784
2018-08-10T12:57:41.759Z,6968
2018-08-10T12:58:41.778Z,8368
2018-08-10T12:59:42.071Z,6568
2018-08-10T13:00:41.840Z,6244
2018-08-10T13:01:42.128Z,8416
2018-08-10T13:02:41.813Z,8412
2018-08-10T13:03:41.919Z,8324
2018-08-10T13:04:56.869Z,8340
2018-08-10T13:05:42.266Z,8496
2018-08-10T13:06:56.920Z,8712
2018-08-10T13:07:42.035Z,8760
2018-08-10T13:08:42.059Z,6480
2018-08-10T13:09:57.006Z,8772
2018-08-10T13:10:42.750Z,8736
2018-08-10T13:12:42.166Z,8348
2018-08-10T13:13:42.451Z,8344
2018-08-10T13:14:42.486Z,8596
2018-08-10T13:15:57.170Z,9192
2018-08-10T13:16:42.529Z,8792
2018-08-10T13:17:42.401Z,9012
2018-08-10T13:18:42.562Z,8628
2018-08-10T13:19:42.615Z,8096
2018-08-10T13:20:42.134Z,8404
2018-08-10T13:21:42.673Z,6608
2018-08-10T13:23:57.490Z,8792
2018-08-10T13:24:42.236Z,9064
2018-08-10T13:25:42.264Z,8964
2018-08-10T13:26:42.809Z,9080
2018-08-10T13:27:42.584Z,9392
2018-08-10T13:28:42.610Z,9964
2018-08-10T13:29:42.640Z,10144
2018-08-10T13:30:42.663Z,9996
2018-08-10T13:32:42.776Z,8840
2018-08-10T13:33:42.743Z,8100
2018-08-10T13:34:42.524Z,9236
2018-08-10T13:35:43.293Z,6608
2018-08-10T13:36:43.087Z,9224
2018-08-10T13:37:43.109Z,6988
2018-08-10T13:38:57.543Z,6572
2018-08-10T13:39:43.169Z,9468
2018-08-10T13:40:43.196Z,10000
2018-08-10T13:41:42.705Z,10216
2018-08-10T13:43:43.336Z,10496
2018-08-10T13:44:43.041Z,10328
2018-08-10T13:45:43.353Z,9956
2018-08-10T13:46:43.099Z,9344
2018-08-10T13:47:43.136Z,9728
2018-08-10T13:48:43.151Z,9432
2018-08-10T13:49:58.098Z,6368
2018-08-10T13:50:43.211Z,6456
2018-08-10T13:51:43.504Z,9480
2018-08-10T13:52:43.260Z,9224
2018-08-10T13:53:43.556Z,6768
2018-08-10T13:54:58.242Z,9484
2018-08-10T13:55:43.614Z,7872
2018-08-10T13:56:43.372Z,6964
2018-08-10T13:57:43.663Z,6900
2018-08-10T13:58:43.537Z,8168
2018-08-10T13:59:43.461Z,9832
2018-08-10T14:00:43.477Z,9760
2018-08-10T14:01:43.509Z,10192
2018-08-10T14:04:43.334Z,11088
2018-08-10T14:05:44.063Z,10856
2018-08-10T14:07:43.980Z,9504
2018-08-10T14:08:43.703Z,10792
2018-08-10T14:09:58.645Z,9284
2018-08-10T14:10:44.011Z,10504
2018-08-10T14:11:43.784Z,10332
2018-08-10T14:12:44.067Z,9752
2018-08-10T14:13:44.099Z,9976
2018-08-10T14:14:44.124Z,9832
2018-08-10T14:15:44.211Z,7068
2018-08-10T14:17:58.870Z,8080
2018-08-10T14:18:43.976Z,8308
2018-08-10T14:19:44.267Z,7600
2018-08-10T14:20:58.955Z,8676
2018-08-10T14:21:44.315Z,8624
2018-08-10T14:22:44.343Z,5844
2018-08-10T14:23:44.371Z,6388
2018-08-10T14:24:44.397Z,7780
2018-08-10T14:25:44.423Z,6848
2018-08-10T14:26:44.451Z,7252