createdAt,value
2018-11-25T00:00:00.000Z,98668
2018-11-25T00:05:00.000Z,98675
2018-11-25T00:10:00.000Z,98661
2018-11-25T00:15:00.000Z,98659
2018-11-25T00:20:00.000Z,98664
2018-11-25T00:25:00.000Z,98658
2018-11-25T00:30:00.000Z,98660
2018-11-25T00:35:00.000Z,98643
2018-11-25T00:40:00.000Z,98644
2018-11-25T00:45:00.000Z,98645
2018-11-25T00:50:00.000Z,98641
2018-11-25T00:55:00.000Z,98627
2018-11-25T01:00:00.000Z,98627
2018-11-25T01:05:00.000Z,98619
2018-11-25T01:10:00.000Z,98617
2018-11-25T01:15:00.000Z,98613
2018-11-25T01:20:00.000Z,98627
2018-11-25T01:25:00.000Z,98615
2018-11-25T01:30:00.000Z,98606
2018-11-25T01:35:00.000Z,98602
2018-11-25T01:40:00.000Z,98595
2018-11-25T01:45:00.000Z,98587
2018-11-25T01:50:00.000Z,98576
2018-11-25T01:56:00.000Z,98580
2018-11-25T02:01:00.000Z,98581
2018-11-25T02:06:00.000Z,98568
2018-11-25T02:11:00.000Z,98564
2018-11-25T02:16:00.000Z,98567
2018-11-25T02:21:00.000Z,98561
2018-11-25T02:26:00.000Z,98554
2018-11-25T02:31:00.000Z,98570
2018-11-25T02:36:00.000Z,98553
2018-11-25T02:41:00.000Z,98554
2018-11-25T02:46:00.000Z,98549
2018-11-25T02:51:00.000Z,98541
2018-11-25T02:56:00.000Z,98554
2018-11-25T03:01:00.000Z,98544
2018-11-25T03:06:00.000Z,98547
2018-11-25T03:11:00.000Z,98540
2018-11-25T03:16:00.000Z,98519
2018-11-25T03:21:00.000Z,98511
2018-11-25T03:26:00.000Z,98517
2018-11-25T03:31:00.000Z,98515
2018-11-25T03:36:00.000Z,98512
2018-11-25T03:41:00.000Z,98514
2018-11-25T03:46:00.000Z,98518
2018-11-25T03:51:00.000Z,98524
2018-11-25T03:56:00.000Z,98532
2018-11-25T04:01:00.000Z,98527
2018-11-25T04:06:00.000Z,98532
2018-11-25T04:11:00.000Z,98522
2018-11-25T04:16:00.000Z,98516
2018-11-25T04:21:00.000Z,98525
2018-11-25T04:26:00.000Z,98521
2018-11-25T04:31:00.000Z,98537
2018-11-25T04:36:00.000Z,98532
2018-11-25T04:41:00.000Z,98531
2018-11-25T04:46:00.000Z,98522
2018-11-25T04:51:00.000Z,98534
2018-11-25T04:56:00.000Z,98531
2018-11-25T05:01:00.000Z,98520
2018-11-25T05:06:00.000Z,98518
2018-11-25T05:11:00.000Z,98509
2018-11-25T05:16:00.000Z,98507
2018-11-25T05:21:00.000Z,98503
2018-11-25T05:26:00.000Z,98483
2018-11-25T05:31:00.000Z,98483
2018-11-25T05:36:00.000Z,98489
2018-11-25T05:41:00.000Z,98478
2018-11-25T05:46:00.000Z,98462
2018-11-25T05:51:00.000Z,98475
2018-11-25T05:56:00.000Z,98472
2018-11-25T06:01:00.000Z,98472
2018-11-25T06:06:00.000Z,98484
2018-11-25T06:11:00.000Z,98466
2018-11-25T06:16:00.000Z,98468
2018-11-25T06:21:00.000Z,98481
2018-11-25T06:26:00.000Z,98466
2018-11-25T06:31:00.000Z,98474
2018-11-25T06:36:00.000Z,98481
2018-11-25T06:41:00.000Z,98486
2018-11-25T06:46:00.000Z,98489
2018-11-25T06:51:00.000Z,98500
2018-11-25T06:56:00.000Z,98492
2018-11-25T07:01:00.000Z,98488
2018-11-25T07:06:00.000Z,98491
2018-11-25T07:11:00.000Z,98481
2018-11-25T07:16:00.000Z,98490
2018-11-25T07:21:00.000Z,98494
2018-11-25T07:26:00.000Z,98488
2018-11-25T07:31:00.000Z,98484
2018-11-25T07:36:00.000Z,98478
2018-11-25T07:41:00.000Z,98475
2018-11-25T07:46:00.000Z,98464
2018-11-25T07:51:00.000Z,98470
2018-11-25T07:56:00.000Z,98472
2018-11-25T08:01:00.000Z,98458
2018-11-25T08:06:00.000Z,98453
2018-11-25T08:12:00.000Z,98456
2018-11-25T08:17:00.000Z,98444
2018-11-25T08:22:00.000Z,98440
2018-11-25T08:27:00.000Z,98438
2018-11-25T08:32:00.000Z,98435
2018-11-25T08:37:00.000Z,98433
2018-11-25T08:42:00.000Z,98433
2018-11-25T08:47:00.000Z,98422
2018-11-25T08:52:00.000Z,98424
2018-11-25T08:57:00.000Z,98431
2018-11-25T09:02:00.000Z,98433
2018-11-25T09:07:00.000Z,98418
2018-11-25T09:12:00.000Z,98414
2018-11-25T09:17:00.000Z,98416
2018-11-25T09:22:00.000Z,98395
2018-11-25T09:27:00.000Z,98381
2018-11-25T09:32:00.000Z,98373
2018-11-25T09:37:00.000Z,98372
2018-11-25T09:42:00.000Z,98362
2018-11-25T09:47:00.000Z,98353
2018-11-25T09:52:00.000Z,98340
2018-11-25T09:57:00.000Z,98342
2018-11-25T10:02:00.000Z,98339
2018-11-25T10:07:00.000Z,98330
2018-11-25T10:12:00.000Z,98325
2018-11-25T10:17:00.000Z,98321
2018-11-25T10:22:00.000Z,98314
2018-11-25T10:27:00.000Z,98313
2018-11-25T10:32:00.000Z,98307
2018-11-25T10:37:00.000Z,98303
2018-11-25T10:42:00.000Z,98290
2018-11-25T10:47:00.000Z,98284
2018-11-25T10:52:00.000Z,98273
2018-11-25T10:57:00.000Z,98263
2018-11-25T11:02:00.000Z,98259
2018-11-25T11:07:00.000Z,98247
2018-11-25T11:12:00.000Z,98242
2018-11-25T11:17:00.000Z,98246
2018-11-25T11:22:00.000Z,98226
2018-11-25T11:27:00.000Z,98235
2018-11-25T11:32:00.000Z,98214
2018-11-25T11:37:00.000Z,98210
2018-11-25T11:42:00.000Z,98203
2018-11-25T11:47:00.000Z,98204
2018-11-25T11:52:00.000Z,98193
2018-11-25T11:57:00.000Z,98180
2018-11-25T12:02:00.000Z,98183
2018-11-25T12:07:00.000Z,98168
2018-11-25T12:12:00.000Z,98166
2018-11-25T12:17:00.000Z,98162
2018-11-25T12:22:00.000Z,98152
2018-11-25T12:27:00.000Z,98134
2018-11-25T12:32:00.000Z,98124
2018-11-25T12:37:00.000Z,98122
2018-11-25T12:42:00.000Z,98115
2018-11-25T12:47:00.000Z,98103
2018-11-25T12:52:00.000Z,98107
2018-11-25T12:57:00.000Z,98103
2018-11-25T13:02:00.000Z,98086
2018-11-25T13:07:00.000Z,98071
2018-11-25T13:12:00.000Z,98059
2018-11-25T13:17:00.000Z,98064
2018-11-25T13:23:00.000Z,98063
2018-11-25T13:28:00.000Z,98061
2018-11-25T13:33:00.000Z,98059
2018-11-25T13:38:00.000Z,98050
2018-11-25T13:43:00.000Z,98045
2018-11-25T13:48:00.000Z,98038
2018-11-25T13:53:00.000Z,98032
2018-11-25T13:58:00.000Z,98044
2018-11-25T14:03:00.000Z,98031
2018-11-25T14:08:00.000Z,98029
2018-11-25T14:13:00.000Z,98031
2018-11-25T14:18:00.000Z,98030
2018-11-25T14:23:00.000Z,98016
2018-11-25T14:28:00.000Z,98010
2018-11-25T14:33:00.000Z,98003
2018-11-25T14:38:00.000Z,98003
2018-11-25T14:43:00.000Z,97987
2018-11-25T14:48:00.000Z,97991
2018-11-25T14:53:00.000Z,97981
2018-11-25T14:58:00.000Z,97975
2018-11-25T15:03:00.000Z,97981
2018-11-25T15:08:00.000Z,97983
2018-11-25T15:13:00.000Z,97980
2018-11-25T15:18:00.000Z,97972
2018-11-25T15:23:00.000Z,97978
2018-11-25T15:28:00.000Z,97976
2018-11-25T15:33:00.000Z,97974
2018-11-25T15:38:00.000Z,97978
2018-11-25T15:43:00.000Z,97966
2018-11-25T15:48:00.000Z,97967
2018-11-25T15:53:00.000Z,97965
2018-11-25T15:58:00.000Z,97966
2018-11-25T16:03:00.000Z,97963
2018-11-25T16:08:00.000Z,97961
2018-11-25T16:13:00.000Z,97959
2018-11-25T16:18:00.000Z,97959
2018-11-25T16:23:00.000Z,97946
2018-11-25T16:28:00.000Z,97938
2018-11-25T16:33:00.000Z,97936
2018-11-25T16:38:00.000Z,97931
2018-11-25T16:43:00.000Z,97935
2018-11-25T16:48:00.000Z,97934
2018-11-25T16:53:00.000Z,97933
2018-11-25T16:58:00.000Z,97932
2018-11-25T17:03:00.000Z,97939
2018-11-25T17:18:00.000Z,97921
2018-11-25T17:24:00.000Z,97923
2018-11-25T17:29:00.000Z,97910
2018-11-25T17:34:00.000Z,97923
2018-11-25T17:39:00.000Z,97912
2018-11-25T17:44:00.000Z,97902
2018-11-25T17:49:00.000Z,97913
2018-11-25T17:54:00.000Z,97904
2018-11-25T17:59:00.000Z,97895
2018-11-25T18:04:00.000Z,97898
2018-11-25T18:09:00.000Z,97877
2018-11-25T18:14:00.000Z,97873
2018-11-25T18:19:00.000Z,97869
2018-11-25T18:24:00.000Z,97862
2018-11-25T18:29:00.000Z,97860
2018-11-25T18:34:00.000Z,97864
2018-11-25T18:39:00.000Z,97851
2018-11-25T18:44:00.000Z,97850
2018-11-25T18:49:00.000Z,97833
2018-11-25T18:54:00.000Z,97830
2018-11-25T18:59:00.000Z,97835
2018-11-25T19:04:00.000Z,97819
2018-11-25T19:09:00.000Z,97826
2018-11-25T19:14:00.000Z,97815
2018-11-25T19:19:00.000Z,97815
2018-11-25T19:24:00.000Z,97810
2018-11-25T19:29:00.000Z,97812
2018-11-25T19:34:00.000Z,97807
2018-11-25T19:39:00.000Z,97803
2018-11-25T19:44:00.000Z,97789
2018-11-25T19:49:00.000Z,97801
2018-11-25T19:54:00.000Z,97792
2018-11-25T19:59:00.000Z,97785
2018-11-25T20:04:00.000Z,97781
2018-11-25T20:09:00.000Z,97786
2018-11-25T20:14:00.000Z,97780
2018-11-25T20:19:00.000Z,97769
2018-11-25T20:24:00.000Z,97766
2018-11-25T20:29:00.000Z,97763
2018-11-25T20:34:00.000Z,97756
2018-11-25T20:39:00.000Z,97758
2018-11-25T20:44:00.000Z,97752
2018-11-25T20:49:00.000Z,97753
2018-11-25T20:54:00.000Z,97733
2018-11-25T20:59:00.000Z,97734
2018-11-25T21:04:00.000Z,97723
2018-11-25T21:09:00.000Z,97719
2018-11-25T21:14:00.000Z,97720
2018-11-25T21:19:00.000Z,97716
2018-11-25T21:24:00.000Z,97714
2018-11-25T21:29:00.000Z,97710
2018-11-25T21:34:00.000Z,97707
2018-11-25T21:39:00.000Z,97695
2018-11-25T21:44:00.000Z,97688
2018-11-25T21:49:00.000Z,97695
2018-11-25T21:54:00.000Z,97685
2018-11-25T21:59:00.000Z,97681
2018-11-25T22:04:00.000Z,97680
2018-11-25T22:09:00.000Z,97685
2018-11-25T22:14:00.000Z,97682
2018-11-25T22:19:00.000Z,97673
2018-11-25T22:24:00.000Z,97677
2018-11-25T22:29:00.000Z,97668
2018-11-25T22:34:00.000Z,97659
2018-11-25T22:39:00.000Z,97659
2018-11-25T22:44:00.000Z,97654
2018-11-25T22:49:00.000Z,97655
2018-11-25T22:54:00.000Z,97642
2018-11-25T23:00:00.000Z,97645
2018-11-25T23:05:00.000Z,97639
2018-11-25T23:10:00.000Z,97636
2018-11-25T23:15:00.000Z,97638
2018-11-25T23:20:00.000Z,97636
2018-11-25T23:25:00.000Z,97627
2018-11-25T23:30:00.000Z,97622
2018-11-25T23:35:00.000Z,97620
2018-11-25T23:40:00.000Z,97607
2018-11-25T23:45:00.000Z,97612
2018-11-25T23:50:00.000Z,97598
2018-11-25T23:55:00.000Z,97592
