createdAt,value
2018-01-25T00:01:39.785Z,99.90
2018-01-25T00:04:08.828Z,99.90
2018-01-25T00:06:37.188Z,99.90
2018-01-25T00:09:05.486Z,99.90
2018-01-25T00:11:33.852Z,99.90
2018-01-25T00:14:02.148Z,99.90
2018-01-25T00:16:30.456Z,99.90
2018-01-25T00:18:58.744Z,99.90
2018-01-25T00:21:27.082Z,99.90
2018-01-25T00:23:55.360Z,99.90
2018-01-25T00:26:23.656Z,99.90
2018-01-25T00:28:51.966Z,99.90
2018-01-25T00:31:20.275Z,99.90
2018-01-25T00:33:49.357Z,99.90
2018-01-25T00:36:17.638Z,99.90
2018-01-25T00:38:45.932Z,99.90
2018-01-25T00:41:15.018Z,99.90
2018-01-25T00:43:43.323Z,99.90
2018-01-25T00:46:12.379Z,99.90
2018-01-25T00:48:40.697Z,99.90
2018-01-25T00:51:09.770Z,99.90
2018-01-25T00:53:38.063Z,99.90
2018-01-25T00:56:06.368Z,99.90
2018-01-25T00:58:35.428Z,99.90
2018-01-25T01:01:03.714Z,99.90
2018-01-25T01:03:31.999Z,99.90
2018-01-25T01:06:00.309Z,99.90
2018-01-25T01:08:29.374Z,99.90
2018-01-25T01:10:57.683Z,99.90
2018-01-25T01:13:26.758Z,99.90
2018-01-25T01:15:55.043Z,99.90
2018-01-25T01:18:24.124Z,99.90
2018-01-25T01:20:52.429Z,99.90
2018-01-25T01:23:20.767Z,99.90
2018-01-25T01:25:49.325Z,99.90
2018-01-25T01:28:17.651Z,99.90
2018-01-25T01:30:45.969Z,99.90
2018-01-25T01:33:14.275Z,99.90
2018-01-25T01:35:42.585Z,99.90
2018-01-25T01:38:10.897Z,99.90
2018-01-25T01:40:39.334Z,99.90
2018-01-25T01:43:08.443Z,99.90
2018-01-25T01:45:37.587Z,99.90
2018-01-25T01:48:05.877Z,99.90
2018-01-25T01:50:34.201Z,99.90
2018-01-25T01:53:02.491Z,99.90
2018-01-25T01:55:30.793Z,99.90
2018-01-25T01:57:59.083Z,99.90
2018-01-25T02:00:27.403Z,99.90
2018-01-25T02:02:56.470Z,99.90
2018-01-25T02:05:24.789Z,99.90
2018-01-25T02:07:53.095Z,99.90
2018-01-25T02:10:21.387Z,99.90
2018-01-25T02:12:49.749Z,99.90
2018-01-25T02:15:18.045Z,99.90
2018-01-25T02:17:46.467Z,99.90
2018-01-25T02:20:14.769Z,99.90
2018-01-25T02:22:43.825Z,99.90
2018-01-25T02:25:12.115Z,99.90
2018-01-25T02:27:40.411Z,99.90
2018-01-25T02:30:08.695Z,99.90
2018-01-25T02:32:37.010Z,99.90
2018-01-25T02:35:05.482Z,99.90
2018-01-25T02:37:34.555Z,99.90
2018-01-25T02:40:02.849Z,99.90
2018-01-25T02:42:31.144Z,99.90
2018-01-25T02:45:00.262Z,99.90
2018-01-25T02:47:28.606Z,99.90
2018-01-25T02:49:56.892Z,99.90
2018-01-25T02:52:25.218Z,99.90
2018-01-25T02:54:53.591Z,99.90
2018-01-25T02:57:21.887Z,99.90
2018-01-25T02:59:50.163Z,99.90
2018-01-25T03:02:18.453Z,99.90
2018-01-25T03:04:46.757Z,99.90
2018-01-25T03:07:15.063Z,99.90
2018-01-25T03:09:44.135Z,99.90
2018-01-25T03:12:13.345Z,99.90
2018-01-25T03:14:41.641Z,99.90
2018-01-25T03:17:09.957Z,99.90
2018-01-25T03:19:38.255Z,99.60
2018-01-25T03:22:06.538Z,99.60
2018-01-25T03:24:34.857Z,99.50
2018-01-25T03:27:03.219Z,99.40
2018-01-25T03:29:31.519Z,99.50
2018-01-25T03:31:59.809Z,99.40
2018-01-25T03:34:28.203Z,99.20
2018-01-25T03:36:57.929Z,99.50
2018-01-25T03:39:27.018Z,98.90
2018-01-25T03:41:56.083Z,98.90
2018-01-25T03:44:24.400Z,98.90
2018-01-25T03:46:53.483Z,98.90
2018-01-25T03:49:22.653Z,98.80
2018-01-25T03:51:50.978Z,98.80
2018-01-25T03:54:19.321Z,98.50
2018-01-25T03:56:47.627Z,98.50
2018-01-25T03:59:15.943Z,98.40
2018-01-25T04:01:44.251Z,98.50
2018-01-25T04:04:12.541Z,98.50
2018-01-25T04:06:40.821Z,98.50
2018-01-25T04:09:09.159Z,98.50
2018-01-25T04:11:37.491Z,98.60
2018-01-25T04:14:05.779Z,98.60
2018-01-25T04:16:34.100Z,98.60
2018-01-25T04:19:03.235Z,98.70
2018-01-25T04:21:31.563Z,98.60
2018-01-25T04:23:59.909Z,98.60
2018-01-25T04:26:28.479Z,98.60
2018-01-25T04:28:56.798Z,98.60
2018-01-25T04:31:25.130Z,98.60
2018-01-25T04:33:53.453Z,98.60
2018-01-25T04:36:21.742Z,98.50
2018-01-25T04:38:50.056Z,98.60
2018-01-25T04:41:19.131Z,98.60
2018-01-25T04:43:47.448Z,98.60
2018-01-25T04:46:16.498Z,98.60
2018-01-25T04:48:44.787Z,98.50
2018-01-25T04:51:13.098Z,98.60
2018-01-25T04:53:42.150Z,98.30
2018-01-25T04:56:10.440Z,98.30
2018-01-25T04:58:38.762Z,98.20
2018-01-25T05:01:07.919Z,98.20
2018-01-25T05:03:36.212Z,98.20
2018-01-25T05:06:04.789Z,98.30
2018-01-25T05:08:33.090Z,98.20
2018-01-25T05:11:01.393Z,98.20
2018-01-25T05:13:30.446Z,98.30
2018-01-25T05:15:58.746Z,98.30
2018-01-25T05:18:27.041Z,98.30
2018-01-25T05:20:55.342Z,98.30
2018-01-25T05:23:24.467Z,98.40
2018-01-25T05:25:52.806Z,98.40
2018-01-25T05:28:21.104Z,98.50
2018-01-25T05:30:50.193Z,98.50
2018-01-25T05:33:18.487Z,98.50
2018-01-25T05:35:47.610Z,98.60
2018-01-25T05:38:15.896Z,98.50
2018-01-25T05:40:44.272Z,98.60
2018-01-25T05:43:12.576Z,98.60
2018-01-25T05:45:40.880Z,98.90
2018-01-25T05:48:09.252Z,98.60
2018-01-25T05:50:37.560Z,98.60
2018-01-25T05:53:05.950Z,98.50
2018-01-25T05:55:34.256Z,98.90
2018-01-25T05:58:02.569Z,98.60
2018-01-25T06:00:30.870Z,98.70
2018-01-25T06:02:59.176Z,98.80
2018-01-25T06:05:28.309Z,98.90
2018-01-25T06:07:56.607Z,98.80
2018-01-25T06:10:24.985Z,98.80
2018-01-25T06:12:53.285Z,98.80
2018-01-25T06:15:21.589Z,98.70
2018-01-25T06:17:49.893Z,98.70
2018-01-25T06:20:19.018Z,98.70
2018-01-25T06:22:47.326Z,98.70
2018-01-25T06:25:15.623Z,98.60
2018-01-25T06:27:43.937Z,98.60
2018-01-25T06:30:13.003Z,98.70
2018-01-25T06:32:41.295Z,98.70
2018-01-25T06:35:09.680Z,98.60
2018-01-25T06:37:38.078Z,98.50
2018-01-25T06:40:06.379Z,98.50
2018-01-25T06:42:35.444Z,98.50
2018-01-25T06:45:03.760Z,98.50
2018-01-25T06:47:32.050Z,98.60
2018-01-25T06:50:00.351Z,98.90
2018-01-25T06:52:28.674Z,98.50
2018-01-25T06:54:57.055Z,98.60
2018-01-25T06:57:25.348Z,98.60
2018-01-25T06:59:53.669Z,98.60
2018-01-25T07:02:21.984Z,98.60
2018-01-25T07:04:51.055Z,98.50
2018-01-25T07:07:19.450Z,98.60
2018-01-25T07:09:48.389Z,98.50
2018-01-25T07:12:16.705Z,98.50
2018-01-25T07:14:45.068Z,98.50
2018-01-25T07:17:13.366Z,98.50
2018-01-25T07:19:41.676Z,98.50
2018-01-25T07:22:09.976Z,98.50
2018-01-25T07:24:38.310Z,98.50
2018-01-25T07:27:06.620Z,98.50
2018-01-25T07:29:34.903Z,98.50
2018-01-25T07:32:03.270Z,98.40
2018-01-25T07:34:32.337Z,98.40
2018-01-25T07:37:01.395Z,98.40
2018-01-25T07:39:29.737Z,98.40
2018-01-25T07:41:58.044Z,98.30
2018-01-25T07:44:26.506Z,98.20
2018-01-25T07:46:55.048Z,98.40
2018-01-25T07:49:25.308Z,98.40
2018-01-25T07:51:53.640Z,98.50
2018-01-25T07:54:23.813Z,98.50
2018-01-25T07:56:52.464Z,98.50
2018-01-25T07:59:20.774Z,98.40
2018-01-25T08:01:49.844Z,98.30
2018-01-25T08:04:18.162Z,98.30
2018-01-25T08:06:46.466Z,98.30
2018-01-25T08:09:14.842Z,98.60
2018-01-25T08:11:43.166Z,98.60
2018-01-25T08:14:11.464Z,98.50
2018-01-25T08:16:45.220Z,98.40
2018-01-25T08:19:13.554Z,98.40
2018-01-25T08:21:42.762Z,98.20
2018-01-25T08:24:11.824Z,98.20
2018-01-25T08:26:40.157Z,98.20
2018-01-25T08:29:09.953Z,98.60
2018-01-25T08:31:39.060Z,99.00
2018-01-25T08:34:08.117Z,98.80
2018-01-25T08:36:36.408Z,98.80
2018-01-25T08:39:05.404Z,98.70
2018-01-25T08:41:33.742Z,98.50
2018-01-25T08:44:02.044Z,98.40
2018-01-25T08:46:30.337Z,98.30
2018-01-25T08:48:58.656Z,98.10
2018-01-25T08:51:26.968Z,98.10
2018-01-25T08:53:55.264Z,97.90
2018-01-25T08:56:23.557Z,98.10
2018-01-25T08:58:51.867Z,98.00
2018-01-25T09:01:20.172Z,98.10
2018-01-25T09:03:49.223Z,98.00
2018-01-25T09:06:17.585Z,98.00
2018-01-25T09:08:46.389Z,98.00
2018-01-25T09:11:14.717Z,98.00
2018-01-25T09:13:43.030Z,97.90
2018-01-25T09:16:11.341Z,97.70
2018-01-25T09:18:39.650Z,97.40
2018-01-25T09:21:07.942Z,97.40
2018-01-25T09:23:36.272Z,97.50
2018-01-25T09:26:04.572Z,97.50
2018-01-25T09:28:32.880Z,97.50
2018-01-25T09:31:01.192Z,97.30
2018-01-25T09:33:29.512Z,97.30
2018-01-25T09:35:57.826Z,97.20
2018-01-25T09:38:26.126Z,96.80
2018-01-25T09:40:55.245Z,96.60
2018-01-25T09:43:23.640Z,96.60
2018-01-25T09:45:51.953Z,96.60
2018-01-25T09:48:20.265Z,96.60
2018-01-25T09:50:49.364Z,96.30
2018-01-25T09:53:18.444Z,96.10
2018-01-25T09:55:46.760Z,96.10
2018-01-25T09:58:15.832Z,95.80
2018-01-25T10:00:44.147Z,95.80
2018-01-25T10:03:12.466Z,96.00
2018-01-25T10:05:40.799Z,95.90
2018-01-25T10:08:09.870Z,95.70
2018-01-25T10:10:38.184Z,95.70
2018-01-25T10:13:07.294Z,95.60
2018-01-25T10:15:35.643Z,95.60
2018-01-25T10:18:03.956Z,95.50
2018-01-25T10:20:32.247Z,95.40
2018-01-25T10:23:00.570Z,95.40
2018-01-25T10:25:28.870Z,95.30
2018-01-25T10:27:57.214Z,95.20
2018-01-25T10:30:25.536Z,95.20
2018-01-25T10:32:53.847Z,94.90
2018-01-25T10:35:22.140Z,95.10
2018-01-25T10:37:50.430Z,94.50
2018-01-25T10:40:18.742Z,94.40
2018-01-25T10:42:47.054Z,94.40
2018-01-25T10:45:16.116Z,94.10
2018-01-25T10:47:44.460Z,94.10
2018-01-25T10:50:12.778Z,93.80
2018-01-25T10:52:41.073Z,93.80
2018-01-25T10:55:09.502Z,93.80
2018-01-25T10:57:37.832Z,93.80
2018-01-25T11:00:06.226Z,93.70
2018-01-25T11:02:34.574Z,93.40
2018-01-25T11:05:03.190Z,93.40
2018-01-25T11:07:31.521Z,93.40
2018-01-25T11:09:59.818Z,93.40
2018-01-25T11:12:28.176Z,93.20
2018-01-25T11:14:56.502Z,93.20
2018-01-25T11:17:24.915Z,93.30
2018-01-25T11:19:53.262Z,93.20
2018-01-25T11:22:21.556Z,93.10
2018-01-25T11:24:49.866Z,92.90
2018-01-25T11:27:18.180Z,92.80
2018-01-25T11:29:46.504Z,92.60
2018-01-25T11:32:14.826Z,92.70
2018-01-25T11:34:43.933Z,92.70
2018-01-25T11:37:12.229Z,92.70
2018-01-25T11:39:40.557Z,92.50
2018-01-25T11:42:08.855Z,92.60
2018-01-25T11:44:37.318Z,92.30
2018-01-25T11:47:05.617Z,92.30
2018-01-25T11:49:33.963Z,91.80
2018-01-25T11:52:02.286Z,91.50
2018-01-25T11:54:30.614Z,91.70
2018-01-25T11:56:58.905Z,91.50
2018-01-25T11:59:27.236Z,91.40
2018-01-25T12:01:56.309Z,91.20
2018-01-25T12:04:25.371Z,90.60
2018-01-25T12:06:53.679Z,90.90
2018-01-25T12:09:22.777Z,90.00
2018-01-25T12:11:51.074Z,90.00
2018-01-25T12:14:19.380Z,90.00
2018-01-25T12:16:48.464Z,89.70
2018-01-25T12:19:16.757Z,89.70
2018-01-25T12:21:45.826Z,90.00
2018-01-25T12:24:14.138Z,89.40
2018-01-25T12:26:43.219Z,88.90
2018-01-25T12:29:11.541Z,88.90
2018-01-25T12:31:39.858Z,88.50
2018-01-25T12:34:08.160Z,88.40
2018-01-25T12:36:36.461Z,88.40
2018-01-25T12:39:04.765Z,87.90
2018-01-25T12:41:33.168Z,88.30
2018-01-25T12:44:01.475Z,88.30
2018-01-25T12:46:29.775Z,88.20
2018-01-25T12:48:58.077Z,88.00
2018-01-25T12:51:27.147Z,87.90
2018-01-25T12:53:55.496Z,87.90
2018-01-25T12:56:23.795Z,87.30
2018-01-25T12:58:52.182Z,87.70
2018-01-25T13:01:20.481Z,88.40
2018-01-25T13:03:48.803Z,88.40
2018-01-25T13:06:17.101Z,87.90
2018-01-25T13:08:45.437Z,88.20
2018-01-25T13:11:13.737Z,87.50
2018-01-25T13:13:42.849Z,88.30
2018-01-25T13:16:11.895Z,88.10
2018-01-25T13:18:40.208Z,88.10
2018-01-25T13:21:09.276Z,88.10
2018-01-25T13:23:37.595Z,88.00
2018-01-25T13:26:06.707Z,88.80
2018-01-25T13:28:35.049Z,88.70
2018-01-25T13:31:03.360Z,88.70
2018-01-25T13:33:37.893Z,89.10
2018-01-25T13:36:06.217Z,89.10
2018-01-25T13:38:34.550Z,89.00
2018-01-25T13:41:03.613Z,88.70
2018-01-25T13:43:32.254Z,88.80
2018-01-25T13:46:00.557Z,88.40
2018-01-25T13:48:28.864Z,88.60
2018-01-25T13:50:57.191Z,88.70
2018-01-25T13:53:25.502Z,88.60
2018-01-25T13:55:53.799Z,88.90
2018-01-25T13:58:22.153Z,89.00
2018-01-25T14:00:50.484Z,89.20
2018-01-25T14:03:18.881Z,90.10
2018-01-25T14:05:47.971Z,89.40
2018-01-25T14:08:16.272Z,89.40
2018-01-25T14:10:45.452Z,89.20
2018-01-25T14:13:13.773Z,89.20
2018-01-25T14:15:42.071Z,88.90
2018-01-25T14:18:10.375Z,89.20
2018-01-25T14:20:38.703Z,89.90
2018-01-25T14:23:07.025Z,89.90
2018-01-25T14:25:35.325Z,90.00
2018-01-25T14:28:03.639Z,90.10
2018-01-25T14:30:32.715Z,90.20
2018-01-25T14:33:01.031Z,90.20
2018-01-25T14:35:29.369Z,90.40
2018-01-25T14:37:58.349Z,90.30
2018-01-25T14:40:26.669Z,90.30
2018-01-25T14:42:55.008Z,90.20
2018-01-25T14:45:23.313Z,90.30
2018-01-25T14:47:51.641Z,90.40
2018-01-25T14:50:19.963Z,90.20
2018-01-25T14:52:48.267Z,90.20
2018-01-25T14:55:16.590Z,90.20
2018-01-25T14:57:44.893Z,90.20
2018-01-25T15:00:13.209Z,90.30
2018-01-25T15:02:41.529Z,90.40
2018-01-25T15:05:09.861Z,90.50
2018-01-25T15:07:38.163Z,90.60
2018-01-25T15:10:06.478Z,90.70
2018-01-25T15:12:34.797Z,91.10
2018-01-25T15:15:03.103Z,90.80
2018-01-25T15:17:31.434Z,91.10
2018-01-25T15:19:59.763Z,91.20
2018-01-25T15:22:28.069Z,91.20
2018-01-25T15:25:02.737Z,91.30
2018-01-25T15:27:34.016Z,91.30
2018-01-25T15:30:02.581Z,91.20
2018-01-25T15:32:30.878Z,91.20
2018-01-25T15:34:59.175Z,91.20
2018-01-25T15:37:27.478Z,91.40
2018-01-25T15:39:56.542Z,91.60
2018-01-25T15:42:24.856Z,91.60
2018-01-25T15:44:53.915Z,91.80
2018-01-25T15:47:22.230Z,91.80
2018-01-25T15:49:51.465Z,91.90
2018-01-25T15:52:19.781Z,91.90
2018-01-25T15:54:48.089Z,91.90
2018-01-25T15:57:16.611Z,91.90
2018-01-25T15:59:44.927Z,92.00
2018-01-25T16:02:13.275Z,92.10
2018-01-25T16:04:41.596Z,92.30
2018-01-25T16:07:10.011Z,92.60
2018-01-25T16:09:39.201Z,92.80
2018-01-25T16:12:07.508Z,92.80
2018-01-25T16:14:36.605Z,92.50
2018-01-25T16:17:05.749Z,92.40
2018-01-25T16:19:34.107Z,92.40
2018-01-25T16:22:02.436Z,92.40
2018-01-25T16:24:30.734Z,92.40
2018-01-25T16:26:59.081Z,92.40
2018-01-25T16:29:27.387Z,92.50
2018-01-25T16:31:55.711Z,92.60
2018-01-25T16:34:24.021Z,92.70
2018-01-25T16:36:52.319Z,92.80
2018-01-25T16:39:20.633Z,92.80
2018-01-25T16:41:49.706Z,92.90
2018-01-25T16:44:18.005Z,92.80
2018-01-25T16:46:46.314Z,92.80
2018-01-25T16:49:14.723Z,92.80
2018-01-25T16:51:43.772Z,92.70
2018-01-25T16:54:13.183Z,92.80
2018-01-25T16:56:42.274Z,92.80
2018-01-25T16:59:11.371Z,92.70
2018-01-25T17:01:39.673Z,92.70
2018-01-25T17:04:09.608Z,92.90
2018-01-25T17:06:37.927Z,92.90
2018-01-25T17:09:06.227Z,92.90
2018-01-25T17:11:34.575Z,92.90
2018-01-25T17:14:02.937Z,93.00
2018-01-25T17:16:31.242Z,92.90
2018-01-25T17:18:59.556Z,92.90
2018-01-25T17:21:27.899Z,93.00
2018-01-25T17:23:56.236Z,93.30
2018-01-25T17:26:25.914Z,93.20
2018-01-25T17:28:54.242Z,93.20
2018-01-25T17:31:23.320Z,93.20
2018-01-25T17:33:51.635Z,93.20
2018-01-25T17:36:19.987Z,93.50
2018-01-25T17:38:48.305Z,93.40
2018-01-25T17:41:17.078Z,93.50
2018-01-25T17:43:46.168Z,93.50
2018-01-25T17:46:15.257Z,93.60
2018-01-25T17:48:43.584Z,93.60
2018-01-25T17:51:11.899Z,93.60
2018-01-25T17:53:40.202Z,93.60
2018-01-25T17:56:09.330Z,93.70
2018-01-25T17:58:37.711Z,93.70
2018-01-25T18:01:06.023Z,93.70
2018-01-25T18:03:34.342Z,93.90
2018-01-25T18:06:02.640Z,93.80
2018-01-25T18:08:31.724Z,93.90
2018-01-25T18:11:00.076Z,93.80
2018-01-25T18:13:28.436Z,93.80
2018-01-25T18:15:56.917Z,93.90
2018-01-25T18:18:25.215Z,94.30
2018-01-25T18:20:54.148Z,94.30
2018-01-25T18:23:22.498Z,94.30
2018-01-25T18:25:51.894Z,94.20
2018-01-25T18:28:20.269Z,94.20
2018-01-25T18:30:48.607Z,94.10
2018-01-25T18:33:17.007Z,94.40
2018-01-25T18:35:45.387Z,94.10
2018-01-25T18:38:14.478Z,94.30
2018-01-25T18:40:42.824Z,94.60
2018-01-25T18:43:11.972Z,94.40
2018-01-25T18:45:41.072Z,94.40
2018-01-25T18:48:10.155Z,94.40
2018-01-25T18:50:38.475Z,94.40
2018-01-25T18:53:06.838Z,94.30
2018-01-25T18:55:35.925Z,94.40
2018-01-25T18:58:04.232Z,94.30
2018-01-25T19:00:32.577Z,94.30
2018-01-25T19:03:00.912Z,94.40
2018-01-25T19:05:29.214Z,94.40
2018-01-25T19:07:58.290Z,94.40
2018-01-25T19:10:26.650Z,94.40
2018-01-25T19:12:55.719Z,94.50
2018-01-25T19:15:24.022Z,94.50
2018-01-25T19:17:53.126Z,94.40
2018-01-25T19:20:21.464Z,94.40
2018-01-25T19:22:49.879Z,94.40
2018-01-25T19:25:18.173Z,94.40
2018-01-25T19:27:47.280Z,94.10
2018-01-25T19:30:16.390Z,94.10
2018-01-25T19:32:44.685Z,94.10
2018-01-25T19:35:13.032Z,94.00
2018-01-25T19:37:42.160Z,93.90
2018-01-25T19:40:10.505Z,93.80
2018-01-25T19:42:38.850Z,93.90
2018-01-25T19:45:07.191Z,93.80
2018-01-25T19:47:35.531Z,93.70
2018-01-25T19:50:04.711Z,93.60
2018-01-25T19:52:33.109Z,93.50
2018-01-25T19:55:01.420Z,93.30
2018-01-25T19:57:30.499Z,93.00
2018-01-25T19:59:59.014Z,93.00
2018-01-25T20:02:27.355Z,93.00
2018-01-25T20:04:55.679Z,92.90
2018-01-25T20:07:24.754Z,93.00
2018-01-25T20:09:53.088Z,93.00
2018-01-25T20:12:21.432Z,92.90
2018-01-25T20:14:50.770Z,93.10
2018-01-25T20:17:19.230Z,93.10
2018-01-25T20:19:49.308Z,93.00
2018-01-25T20:22:18.442Z,92.90
2018-01-25T20:24:46.808Z,92.90
2018-01-25T20:27:15.168Z,92.90
2018-01-25T20:29:43.493Z,93.20
2018-01-25T20:32:12.572Z,92.80
2018-01-25T20:34:41.143Z,92.80
2018-01-25T20:37:10.415Z,92.90
2018-01-25T20:39:38.724Z,92.80
2018-01-25T20:42:07.072Z,92.80
2018-01-25T20:44:36.174Z,92.90
2018-01-25T20:47:04.469Z,92.90
2018-01-25T20:49:33.358Z,93.10
2018-01-25T20:52:01.691Z,93.20
2018-01-25T20:54:30.010Z,93.20
2018-01-25T20:56:58.588Z,93.20
2018-01-25T20:59:27.206Z,93.20
2018-01-25T21:01:55.610Z,93.20
2018-01-25T21:04:23.946Z,93.30
2018-01-25T21:06:53.038Z,93.40
2018-01-25T21:09:22.308Z,93.40
2018-01-25T21:11:50.672Z,93.40
2018-01-25T21:14:19.038Z,93.60
2018-01-25T21:16:47.383Z,93.70
2018-01-25T21:19:15.716Z,93.70
2018-01-25T21:21:44.026Z,93.80
2018-01-25T21:24:12.333Z,93.80
2018-01-25T21:26:41.431Z,93.90
2018-01-25T21:29:10.547Z,94.00
2018-01-25T21:31:38.841Z,93.90
2018-01-25T21:34:07.148Z,94.00
2018-01-25T21:36:35.446Z,94.10
2018-01-25T21:39:03.738Z,94.20
2018-01-25T21:41:32.072Z,94.20
2018-01-25T21:44:00.404Z,94.20
2018-01-25T21:46:28.744Z,94.10
2018-01-25T21:48:57.064Z,94.30
2018-01-25T21:51:25.364Z,94.40
2018-01-25T21:53:54.493Z,94.40
2018-01-25T21:56:22.806Z,94.40
2018-01-25T21:58:51.124Z,94.50
2018-01-25T22:01:19.452Z,94.50
2018-01-25T22:03:47.793Z,94.50
2018-01-25T22:06:16.874Z,94.60
2018-01-25T22:08:45.166Z,94.60
2018-01-25T22:11:13.468Z,94.70
2018-01-25T22:13:41.780Z,94.70
2018-01-25T22:16:10.094Z,94.80
2018-01-25T22:18:39.042Z,94.80
2018-01-25T22:21:08.127Z,94.80
2018-01-25T22:23:36.827Z,94.80
2018-01-25T22:26:05.113Z,94.90
2018-01-25T22:28:33.419Z,94.90
2018-01-25T22:31:01.721Z,94.90
2018-01-25T22:33:30.035Z,94.90
2018-01-25T22:35:59.192Z,94.80
2018-01-25T22:38:27.544Z,94.80
2018-01-25T22:40:55.882Z,94.80
2018-01-25T22:43:24.312Z,94.80
2018-01-25T22:45:52.621Z,95.20
2018-01-25T22:48:20.965Z,94.80
2018-01-25T22:50:50.058Z,94.90
2018-01-25T22:53:18.392Z,94.90
2018-01-25T22:55:46.720Z,94.90
2018-01-25T22:58:15.073Z,95.00
2018-01-25T23:00:43.402Z,95.00
2018-01-25T23:03:11.702Z,95.00
2018-01-25T23:05:40.054Z,95.40
2018-01-25T23:08:08.377Z,95.10
2018-01-25T23:10:36.756Z,95.10
2018-01-25T23:13:05.073Z,95.10
2018-01-25T23:15:34.193Z,95.10
2018-01-25T23:18:02.529Z,95.10
2018-01-25T23:20:30.835Z,95.20
2018-01-25T23:22:59.159Z,95.20
2018-01-25T23:25:27.623Z,95.30
2018-01-25T23:27:56.679Z,95.30
2018-01-25T23:30:25.760Z,95.30
2018-01-25T23:32:54.087Z,95.30
2018-01-25T23:35:23.218Z,95.30
2018-01-25T23:37:51.525Z,95.30
2018-01-25T23:40:19.886Z,95.30
2018-01-25T23:42:48.213Z,95.40
2018-01-25T23:45:16.523Z,95.40
2018-01-25T23:47:45.630Z,95.60
2018-01-25T23:50:14.017Z,95.50
2018-01-25T23:52:42.609Z,95.60
2018-01-25T23:55:10.926Z,95.60
2018-01-25T23:57:40.097Z,95.70
