createdAt,value
2023-01-13T06:52:40.943Z,82.54
2023-01-13T06:54:42.347Z,81.19
2023-01-13T06:56:43.760Z,80.95
2023-01-13T06:58:45.154Z,82.32
2023-01-13T07:00:51.210Z,82.20
2023-01-13T07:02:52.926Z,82.68
2023-01-13T07:04:54.354Z,82.50
2023-01-13T07:06:55.840Z,82.13
2023-01-13T07:08:57.285Z,81.42
2023-01-13T07:10:58.739Z,81.55
2023-01-13T07:13:20.249Z,80.80
2023-01-13T07:15:21.776Z,81.25
2023-01-13T07:17:25.215Z,81.57
2023-01-13T07:19:26.738Z,81.90
2023-01-13T07:21:28.167Z,81.97
2023-01-13T07:23:31.810Z,81.90
2023-01-13T07:25:33.156Z,81.31
2023-01-13T07:27:35.246Z,80.54
2023-01-13T07:29:37.418Z,80.48
2023-01-13T07:31:39.934Z,80.77
2023-01-13T07:33:41.438Z,81.63
2023-01-13T07:35:42.803Z,82.30
2023-01-13T07:37:44.236Z,82.45
2023-01-13T07:39:46.343Z,81.70
2023-01-13T07:42:06.510Z,81.89
2023-01-13T07:44:10.660Z,82.00
2023-01-13T07:46:12.058Z,83.08
2023-01-13T07:48:13.705Z,81.71
2023-01-13T07:50:15.117Z,82.00
2023-01-13T07:52:16.489Z,81.87
2023-01-13T07:54:19.311Z,81.35
2023-01-13T07:56:21.124Z,81.84
2023-01-13T07:58:22.839Z,81.18
2023-01-13T08:00:24.256Z,82.70
2023-01-13T08:02:25.802Z,82.67
2023-01-13T08:04:27.242Z,82.56
2023-01-13T08:06:28.818Z,81.54
2023-01-13T08:08:30.246Z,80.50
2023-01-13T08:10:31.630Z,80.99
2023-01-13T08:12:55.702Z,80.35
2023-01-13T08:14:58.691Z,80.71
2023-01-13T08:17:00.122Z,80.31
2023-01-13T08:19:01.592Z,79.87
2023-01-13T08:21:06.064Z,80.40
2023-01-13T08:23:07.690Z,79.48
2023-01-13T08:25:09.355Z,79.00
2023-01-13T08:27:10.791Z,78.28
2023-01-13T08:29:14.743Z,78.52
2023-01-13T08:31:17.319Z,78.48
2023-01-13T08:33:19.754Z,79.04
2023-01-13T08:35:22.125Z,79.58
2023-01-13T08:37:23.488Z,78.94
2023-01-13T08:39:25.461Z,78.69
2023-01-13T08:41:45.174Z,79.26
2023-01-13T08:43:46.523Z,78.75
2023-01-13T08:45:56.647Z,78.41
2023-01-13T08:47:58.823Z,78.27
2023-01-13T08:50:00.202Z,77.92
2023-01-13T08:52:01.746Z,78.16
2023-01-13T08:54:03.254Z,78.04
2023-01-13T08:56:11.606Z,76.49
2023-01-13T08:58:16.418Z,77.64
2023-01-13T09:00:18.532Z,77.34
2023-01-13T09:02:22.297Z,78.87
2023-01-13T09:04:27.492Z,76.61
2023-01-13T09:06:28.896Z,77.71
2023-01-13T09:08:30.412Z,77.78
2023-01-13T09:10:32.324Z,76.98
2023-01-13T09:12:52.287Z,77.61
2023-01-13T09:14:53.669Z,77.26
2023-01-13T09:16:55.155Z,77.34
2023-01-13T09:18:56.527Z,76.75
2023-01-13T09:20:59.013Z,77.75
2023-01-13T09:23:00.609Z,76.99
2023-01-13T09:25:02.046Z,76.64
2023-01-13T09:27:03.611Z,77.08
2023-01-13T09:29:05.431Z,76.86
2023-01-13T09:31:06.847Z,76.29
2023-01-13T09:33:26.854Z,76.75
2023-01-13T09:35:28.238Z,76.69
2023-01-13T09:37:33.996Z,76.71
2023-01-13T09:39:36.413Z,76.24
2023-01-13T09:42:01.404Z,76.33
2023-01-13T09:44:04.855Z,75.77
2023-01-13T09:46:44.027Z,75.05
2023-01-13T09:48:54.759Z,74.68
2023-01-13T09:51:14.678Z,74.14
2023-01-13T09:53:50.936Z,74.73
2023-01-13T09:55:52.943Z,74.99
2023-01-13T09:57:54.773Z,74.74
2023-01-13T09:59:57.797Z,74.27
2023-01-13T10:02:27.776Z,73.89
2023-01-13T10:04:29.225Z,74.11
2023-01-13T10:06:38.712Z,73.96
2023-01-13T10:08:44.739Z,75.19
2023-01-13T10:10:48.904Z,75.50
2023-01-13T10:13:09.081Z,74.34
2023-01-13T10:15:20.419Z,74.21
2023-01-13T10:17:28.476Z,75.08
2023-01-13T10:19:37.849Z,73.61
2023-01-13T10:21:45.081Z,73.23
2023-01-13T10:23:52.346Z,74.56
2023-01-13T10:26:24.074Z,74.05
2023-01-13T10:28:26.409Z,74.68
2023-01-13T10:30:34.001Z,75.73
2023-01-13T10:32:35.371Z,74.36
2023-01-13T10:34:51.905Z,74.88
2023-01-13T10:37:08.428Z,75.01
2023-01-13T10:39:15.901Z,75.22
2023-01-13T10:41:19.909Z,74.05
2023-01-13T10:43:21.851Z,73.90
2023-01-13T10:45:26.136Z,73.58
2023-01-13T10:47:30.261Z,74.10
2023-01-13T10:49:38.481Z,74.02
2023-01-13T10:51:39.824Z,73.80
2023-01-13T10:53:54.078Z,74.36
2023-01-13T10:56:04.296Z,72.47
2023-01-13T10:58:19.710Z,73.72
2023-01-13T11:00:33.447Z,72.54
2023-01-13T11:02:35.954Z,73.16
2023-01-13T11:04:40.639Z,71.92
2023-01-13T11:06:46.477Z,72.40
2023-01-13T11:08:50.226Z,72.01
2023-01-13T11:10:56.497Z,72.39
2023-01-13T11:13:08.407Z,72.53
2023-01-13T11:15:15.311Z,72.08
2023-01-13T11:17:16.648Z,71.55
2023-01-13T11:19:21.518Z,71.09
2023-01-13T11:21:27.850Z,71.34
2023-01-13T11:23:37.304Z,71.00
2023-01-13T11:25:42.978Z,70.69
2023-01-13T11:27:47.861Z,70.61
2023-01-13T11:30:09.927Z,70.87
2023-01-13T11:32:23.095Z,70.47
2023-01-13T11:34:36.711Z,71.56
2023-01-13T11:36:43.678Z,71.05
2023-01-13T11:38:47.822Z,71.58
2023-01-13T11:40:50.703Z,71.51
2023-01-13T11:42:59.067Z,71.58
2023-01-13T11:45:16.532Z,74.21
2023-01-13T11:47:23.519Z,76.54
2023-01-13T11:49:30.625Z,76.57
2023-01-13T11:51:35.016Z,78.00
2023-01-13T11:54:12.191Z,79.33
2023-01-13T11:56:32.371Z,79.58
2023-01-13T11:58:50.952Z,80.34
2023-01-13T12:01:08.648Z,80.75
2023-01-13T12:03:42.740Z,80.93
2023-01-13T12:05:58.629Z,81.68
2023-01-13T12:08:26.537Z,81.77
2023-01-13T12:10:43.081Z,81.92
2023-01-13T12:13:14.890Z,80.95
2023-01-13T12:15:22.416Z,81.44
2023-01-13T12:17:38.287Z,79.66
2023-01-13T12:19:45.078Z,79.24
2023-01-13T12:21:55.201Z,79.30
2023-01-13T12:24:05.755Z,79.06
2023-01-13T12:26:11.762Z,77.83
2023-01-13T12:28:42.945Z,78.68
2023-01-13T12:31:14.155Z,80.02
2023-01-13T12:33:46.794Z,80.04
2023-01-13T12:36:04.809Z,80.16
2023-01-13T12:38:37.411Z,80.45
2023-01-13T12:40:47.920Z,79.81
2023-01-13T12:43:26.290Z,80.07
2023-01-13T12:45:32.882Z,80.57
2023-01-13T12:47:54.015Z,79.43
2023-01-13T12:50:24.691Z,80.12
2023-01-13T12:52:26.381Z,81.05
2023-01-13T12:54:30.510Z,81.63
2023-01-13T12:56:45.830Z,82.46
2023-01-13T12:58:47.267Z,82.48
2023-01-13T13:01:00.217Z,81.71
2023-01-13T13:03:09.776Z,80.74
2023-01-13T13:05:14.685Z,81.26
2023-01-13T13:07:23.508Z,81.56
2023-01-13T13:09:33.037Z,80.87
2023-01-13T13:11:56.878Z,81.55
2023-01-13T13:14:03.406Z,81.42
2023-01-13T13:16:26.770Z,81.17
2023-01-13T13:18:28.763Z,80.67
2023-01-13T13:21:06.878Z,81.72
2023-01-13T13:23:38.113Z,81.40
2023-01-13T13:25:59.984Z,82.23
2023-01-13T13:28:17.961Z,80.55
2023-01-13T13:30:48.543Z,81.84
2023-01-13T13:32:59.343Z,81.50
2023-01-13T13:35:26.180Z,80.20
2023-01-13T13:38:05.094Z,80.59
2023-01-13T13:40:28.839Z,81.09
2023-01-13T13:42:59.669Z,80.18
2023-01-13T13:45:21.705Z,80.71
2023-01-13T13:47:23.221Z,80.78
2023-01-13T13:49:38.622Z,79.83
2023-01-13T13:51:46.383Z,79.64
2023-01-13T13:53:48.153Z,80.19
2023-01-13T13:55:55.996Z,79.70
2023-01-13T13:57:59.054Z,79.20
2023-01-13T14:00:01.060Z,79.08
2023-01-13T14:02:03.984Z,80.58
2023-01-13T14:04:19.961Z,81.10
2023-01-13T14:06:24.395Z,80.11
2023-01-13T14:08:28.203Z,81.05
2023-01-13T14:10:35.704Z,79.69
2023-01-13T14:12:38.256Z,80.53
2023-01-13T14:14:43.984Z,80.17
2023-01-13T14:16:46.431Z,80.00
2023-01-13T14:18:48.556Z,80.15
2023-01-13T14:21:03.297Z,80.48
2023-01-13T14:23:05.792Z,80.48
2023-01-13T14:25:49.704Z,80.01
2023-01-13T14:27:51.131Z,81.65
2023-01-13T14:29:54.428Z,80.35
2023-01-13T14:31:55.975Z,80.49
2023-01-13T14:34:01.056Z,80.99
2023-01-13T14:36:11.345Z,81.12
2023-01-13T14:38:16.348Z,80.48
2023-01-13T14:40:33.092Z,81.13
2023-01-13T14:42:35.405Z,79.96
2023-01-13T14:44:37.066Z,81.80
2023-01-13T14:46:44.443Z,82.30
2023-01-13T14:48:47.482Z,82.34
2023-01-13T14:50:49.007Z,83.09
2023-01-13T14:52:55.562Z,82.97
2023-01-13T14:55:02.719Z,83.47
2023-01-13T14:57:27.627Z,83.61
2023-01-13T14:59:51.796Z,82.92
2023-01-13T15:01:54.677Z,84.21
2023-01-13T15:04:17.201Z,83.41
2023-01-13T15:06:24.243Z,84.13
2023-01-13T15:08:27.951Z,84.35
2023-01-13T15:10:32.437Z,83.82
2023-01-13T15:12:39.607Z,82.89
2023-01-13T15:14:41.001Z,83.03
2023-01-13T15:16:42.424Z,82.77
2023-01-13T15:18:44.133Z,84.16
2023-01-13T15:20:46.156Z,84.10
2023-01-13T15:22:48.629Z,84.67
2023-01-13T15:24:50.094Z,83.81
2023-01-13T15:26:52.088Z,83.86
2023-01-13T15:28:56.196Z,84.43
2023-01-13T15:31:01.701Z,84.97
2023-01-13T15:33:03.345Z,85.44
2023-01-13T15:35:05.236Z,85.76
2023-01-13T15:37:09.158Z,86.05
2023-01-13T15:39:12.954Z,86.60
2023-01-13T15:43:58.405Z,87.09
2023-01-13T15:46:19.655Z,88.10
2023-01-13T15:48:22.287Z,87.17
2023-01-13T15:50:23.680Z,88.87
2023-01-13T15:52:27.231Z,88.25
2023-01-13T15:54:28.698Z,88.38
2023-01-13T15:56:30.176Z,89.36
2023-01-13T15:58:31.770Z,88.93
2023-01-13T16:00:33.498Z,89.31
2023-01-13T16:02:34.914Z,89.49
2023-01-13T16:04:36.314Z,89.61
2023-01-13T16:06:37.792Z,89.87
2023-01-13T16:08:39.238Z,90.46
2023-01-13T16:10:40.752Z,90.83
2023-01-13T16:12:42.368Z,90.07
2023-01-13T16:14:43.769Z,89.98
2023-01-13T16:16:45.197Z,90.45
2023-01-13T16:18:46.809Z,89.39
2023-01-13T16:20:52.682Z,88.78
2023-01-13T16:22:54.092Z,89.67
2023-01-13T16:24:55.905Z,88.75
2023-01-13T16:26:57.291Z,88.17
2023-01-13T16:28:59.028Z,87.71
2023-01-13T16:31:00.475Z,87.84
2023-01-13T16:33:02.640Z,88.12
2023-01-13T16:35:04.243Z,89.01
2023-01-13T16:37:24.381Z,88.39
2023-01-13T16:39:26.613Z,88.34
2023-01-13T16:41:28.036Z,87.85
2023-01-13T16:43:29.474Z,87.50
2023-01-13T16:45:31.620Z,87.62
2023-01-13T16:47:33.009Z,87.82
2023-01-13T16:49:34.519Z,87.67
2023-01-13T16:51:35.935Z,87.52
2023-01-13T16:53:37.298Z,87.31
2023-01-13T16:55:40.393Z,87.91
2023-01-13T16:57:42.098Z,87.25
2023-01-13T16:59:43.488Z,86.64
2023-01-13T17:01:45.143Z,86.96
2023-01-13T17:03:51.347Z,87.18
2023-01-13T17:05:52.814Z,86.47
2023-01-13T17:07:54.616Z,86.97
2023-01-13T17:09:56.039Z,87.60
2023-01-13T17:11:57.745Z,87.82
2023-01-13T17:13:59.415Z,88.40
2023-01-13T17:16:00.775Z,89.07
2023-01-13T17:18:02.810Z,89.66
2023-01-13T17:20:04.930Z,89.68
2023-01-13T17:22:06.329Z,90.26
2023-01-13T17:24:09.627Z,90.51
2023-01-13T17:26:28.913Z,89.91
2023-01-13T17:28:30.340Z,90.15
2023-01-13T17:30:31.733Z,90.26
2023-01-13T17:32:33.175Z,89.42
2023-01-13T17:34:34.551Z,89.77
2023-01-13T17:36:35.963Z,89.33
2023-01-13T17:38:37.425Z,90.43
2023-01-13T17:40:38.885Z,89.12
2023-01-13T17:42:40.260Z,89.68
2023-01-13T17:44:42.075Z,89.95
2023-01-13T17:46:44.375Z,89.79
2023-01-13T17:48:46.845Z,89.68
2023-01-13T17:50:49.303Z,89.95
2023-01-13T17:52:50.651Z,89.57
2023-01-13T17:54:52.772Z,89.13
2023-01-13T17:56:56.509Z,88.54
2023-01-13T17:58:58.552Z,89.61
2023-01-13T18:00:59.991Z,88.21
2023-01-13T18:03:01.445Z,88.17
2023-01-13T18:05:03.174Z,87.03
2023-01-13T18:07:06.191Z,86.64
2023-01-13T18:09:07.791Z,87.69
2023-01-13T18:11:09.594Z,87.85
2023-01-13T18:13:11.004Z,87.43
2023-01-13T18:15:12.491Z,87.43
2023-01-13T18:17:13.936Z,87.56
2023-01-13T18:19:34.281Z,88.05
2023-01-13T18:21:54.806Z,87.91
2023-01-13T18:24:14.702Z,87.64
2023-01-13T18:26:39.173Z,88.76
2023-01-13T18:28:40.723Z,86.89
2023-01-13T18:30:42.140Z,86.64
2023-01-13T18:32:43.609Z,87.20
2023-01-13T18:34:45.339Z,87.51
2023-01-13T18:36:47.120Z,87.55
2023-01-13T18:38:50.396Z,87.25
2023-01-13T18:40:51.878Z,87.22
2023-01-13T18:42:56.166Z,86.66
2023-01-13T18:44:58.045Z,87.32
2023-01-13T18:46:59.414Z,86.79
2023-01-13T18:49:00.841Z,86.72
2023-01-13T18:51:02.215Z,87.59
2023-01-13T18:53:03.847Z,85.42
2023-01-13T18:55:05.560Z,85.97
2023-01-13T18:57:07.272Z,86.22
2023-01-13T18:59:08.676Z,85.71
2023-01-13T19:01:10.601Z,85.41
2023-01-13T19:03:12.836Z,86.62
2023-01-13T19:05:14.420Z,86.13
2023-01-13T19:07:22.366Z,85.64
2023-01-13T19:09:26.365Z,85.90
2023-01-13T19:11:30.461Z,85.47
2023-01-13T19:13:32.140Z,85.01
2023-01-13T19:15:36.345Z,85.61
2023-01-13T19:17:37.996Z,85.33
2023-01-13T19:19:44.631Z,85.30
2023-01-13T19:21:46.278Z,84.60
2023-01-13T19:23:47.691Z,84.82
2023-01-13T19:25:49.038Z,85.03
2023-01-13T19:27:50.471Z,83.94
2023-01-13T19:29:53.464Z,84.76
2023-01-13T19:31:55.815Z,85.42
2023-01-13T19:33:57.791Z,84.65
2023-01-13T19:35:59.706Z,84.27
2023-01-13T19:38:01.127Z,84.37
2023-01-13T19:40:09.003Z,84.51
2023-01-13T19:42:30.461Z,83.39
2023-01-13T19:44:50.286Z,83.68
2023-01-13T19:46:51.662Z,84.98
2023-01-13T19:48:53.034Z,83.77
2023-01-13T19:50:54.485Z,83.40
2023-01-13T19:52:56.030Z,83.53
2023-01-13T19:54:57.666Z,83.14
2023-01-13T19:56:59.033Z,84.25
2023-01-13T19:59:00.478Z,83.01
2023-01-13T20:01:09.628Z,83.28
2023-01-13T20:03:11.110Z,83.65
2023-01-13T20:05:17.861Z,83.52
2023-01-13T20:07:19.287Z,82.28
2023-01-13T20:09:20.637Z,82.79
2023-01-13T20:11:22.158Z,82.47
2023-01-13T20:13:23.537Z,82.90
2023-01-13T20:15:24.940Z,81.78
2023-01-13T20:17:26.351Z,81.80
2023-01-13T20:19:27.796Z,81.07
2023-01-13T20:21:29.166Z,82.20
2023-01-13T20:23:31.159Z,81.37
2023-01-13T20:25:32.586Z,80.76
2023-01-13T20:27:34.063Z,81.97
2023-01-13T20:29:35.701Z,83.02
2023-01-13T20:31:37.582Z,85.06
2023-01-13T20:33:39.576Z,84.57
2023-01-13T20:35:40.978Z,82.97
2023-01-13T20:37:42.788Z,84.47
2023-01-13T20:39:45.915Z,84.67
2023-01-13T20:42:13.648Z,83.71
2023-01-13T20:44:15.335Z,84.35
2023-01-13T20:46:16.853Z,83.93
2023-01-13T20:48:18.240Z,83.82
2023-01-13T20:50:20.011Z,84.48
2023-01-13T20:52:21.656Z,82.53
2023-01-13T20:54:23.115Z,81.90
2023-01-13T20:56:24.964Z,82.78
2023-01-13T20:58:26.355Z,82.26
2023-01-13T21:00:28.539Z,82.81
2023-01-13T21:02:30.336Z,81.91
2023-01-13T21:04:31.735Z,81.14
2023-01-13T21:06:33.573Z,81.67
2023-01-13T21:08:35.202Z,82.35
2023-01-13T21:10:36.640Z,82.45
2023-01-13T21:12:56.685Z,83.05
2023-01-13T21:15:16.482Z,82.53
2023-01-13T21:17:36.204Z,81.98
2023-01-13T21:19:37.564Z,82.65
2023-01-13T21:21:39.135Z,82.15
2023-01-13T21:23:42.352Z,80.86
2023-01-13T21:25:43.695Z,82.41
2023-01-13T21:27:45.254Z,81.40
2023-01-13T21:29:46.653Z,82.61
2023-01-13T21:31:48.771Z,82.85
2023-01-13T21:33:57.773Z,82.73
2023-01-13T21:36:07.961Z,83.54
2023-01-13T21:38:10.993Z,82.22
2023-01-13T21:40:13.997Z,82.03
2023-01-13T21:42:34.805Z,82.75
2023-01-13T21:44:54.538Z,83.26
2023-01-13T21:47:14.245Z,83.42
2023-01-13T21:49:15.644Z,84.20
2023-01-13T21:51:17.036Z,82.55
2023-01-13T21:53:18.549Z,82.91
2023-01-13T21:55:25.220Z,83.08
2023-01-13T21:57:28.000Z,82.60
2023-01-13T21:59:29.383Z,83.04
2023-01-13T22:01:30.840Z,81.72
2023-01-13T22:03:51.354Z,83.11
2023-01-13T22:05:55.955Z,81.91
2023-01-13T22:07:57.701Z,82.49
2023-01-13T22:09:59.217Z,82.06
2023-01-13T22:12:01.433Z,83.03
2023-01-13T22:14:06.452Z,83.26
2023-01-13T22:16:09.129Z,83.42
2023-01-13T22:18:10.538Z,82.76
2023-01-13T22:20:13.041Z,83.49
2023-01-13T22:22:16.377Z,83.20
2023-01-13T22:24:17.739Z,82.46
2023-01-13T22:26:19.196Z,82.71
2023-01-13T22:28:25.087Z,83.95
2023-01-13T22:30:31.699Z,84.46
2023-01-13T22:32:36.318Z,86.09
2023-01-13T22:34:37.926Z,86.63
2023-01-13T22:36:39.282Z,85.74
2023-01-13T22:38:40.718Z,85.82
2023-01-13T22:40:42.178Z,85.16
2023-01-13T22:42:43.522Z,85.28
2023-01-13T22:44:44.928Z,85.20
2023-01-13T22:46:46.373Z,85.31
2023-01-13T22:48:48.303Z,85.42
2023-01-13T22:50:49.741Z,84.97
2023-01-13T22:52:51.201Z,84.49
2023-01-13T22:54:52.550Z,84.18
2023-01-13T22:56:53.932Z,83.97
2023-01-13T22:58:57.457Z,84.50
2023-01-13T23:01:14.698Z,84.88
2023-01-13T23:03:16.334Z,84.79
2023-01-13T23:05:17.718Z,84.48
2023-01-13T23:07:19.116Z,85.03
2023-01-13T23:09:20.721Z,84.13
2023-01-13T23:11:24.713Z,85.50
2023-01-13T23:13:26.141Z,84.92
2023-01-13T23:15:27.596Z,84.99
2023-01-13T23:17:28.982Z,84.29
2023-01-13T23:19:30.411Z,83.28
2023-01-13T23:21:36.669Z,84.27
2023-01-13T23:23:38.616Z,83.36
2023-01-13T23:25:39.996Z,84.34
2023-01-13T23:27:41.375Z,84.18
2023-01-13T23:29:42.736Z,84.37
2023-01-13T23:31:44.211Z,83.65
2023-01-13T23:33:45.859Z,83.50
2023-01-13T23:35:58.506Z,83.80
2023-01-13T23:37:59.865Z,83.34
2023-01-13T23:40:01.302Z,83.27
2023-01-13T23:42:02.714Z,83.92
2023-01-13T23:44:04.220Z,84.09
2023-01-13T23:46:08.585Z,84.00
2023-01-13T23:48:10.105Z,83.44
2023-01-13T23:50:11.534Z,84.23
2023-01-13T23:52:12.929Z,83.34
2023-01-13T23:54:14.334Z,83.11
2023-01-13T23:56:21.776Z,82.43
2023-01-13T23:58:23.413Z,82.27
