createdAt,value
2023-03-01T00:01:33.641Z,15.20
2023-03-01T00:04:00.814Z,14.53
2023-03-01T00:06:34.657Z,15.37
2023-03-01T00:09:04.165Z,14.77
2023-03-01T00:11:40.661Z,14.63
2023-03-01T00:14:07.776Z,14.87
2023-03-01T00:16:50.674Z,15.40
2023-03-01T00:19:26.622Z,15.13
2023-03-01T00:21:59.643Z,13.70
2023-03-01T00:24:26.557Z,15.70
2023-03-01T00:27:03.637Z,14.13
2023-03-01T00:29:30.539Z,15.53
2023-03-01T00:32:03.800Z,15.67
2023-03-01T00:34:30.928Z,15.20
2023-03-01T00:37:12.633Z,14.60
2023-03-01T00:39:42.361Z,14.80
2023-03-01T00:42:15.652Z,16.27
2023-03-01T00:44:49.703Z,14.80
2023-03-01T00:47:36.653Z,15.27
2023-03-01T00:50:10.680Z,14.97
2023-03-01T00:52:37.701Z,15.03
2023-03-01T00:55:12.695Z,15.27
2023-03-01T00:57:46.655Z,15.30
2023-03-01T01:00:20.701Z,16.47
2023-03-01T01:02:47.922Z,14.93
2023-03-01T01:05:21.653Z,15.80
2023-03-01T01:07:49.378Z,16.00
2023-03-01T01:10:25.690Z,16.13
2023-03-01T01:12:58.689Z,14.97
2023-03-01T01:15:26.470Z,16.57
2023-03-01T01:17:59.641Z,16.80
2023-03-01T01:20:26.567Z,15.27
2023-03-01T01:22:53.630Z,15.90
2023-03-01T01:25:27.672Z,15.90
2023-03-01T01:28:00.687Z,15.53
2023-03-01T01:30:33.670Z,16.67
2023-03-01T01:33:06.680Z,17.07
2023-03-01T01:35:39.673Z,16.53
2023-03-01T01:38:06.736Z,17.20
2023-03-01T01:40:39.679Z,17.83
2023-03-01T01:43:29.533Z,17.67
2023-03-01T01:46:12.751Z,16.97
2023-03-01T01:49:00.679Z,17.73
2023-03-01T01:51:39.599Z,17.90
2023-03-01T01:54:35.671Z,17.40
2023-03-01T01:57:16.727Z,16.33
2023-03-01T01:59:58.651Z,17.27
2023-03-01T02:02:33.784Z,18.90
2023-03-01T02:05:55.724Z,18.23
2023-03-01T02:08:37.732Z,17.63
2023-03-01T02:11:11.691Z,16.93
2023-03-01T02:13:39.108Z,16.93
2023-03-01T02:16:17.660Z,17.80
2023-03-01T02:18:52.677Z,18.53
2023-03-01T02:22:00.706Z,18.50
2023-03-01T02:25:04.736Z,18.33
2023-03-01T02:28:25.651Z,16.93
2023-03-01T02:31:19.699Z,18.60
2023-03-01T02:33:55.683Z,18.67
2023-03-01T02:36:37.694Z,18.70
2023-03-01T02:39:21.673Z,18.23
2023-03-01T02:42:00.681Z,19.13
2023-03-01T02:44:34.705Z,19.63
2023-03-01T02:47:10.663Z,18.90
2023-03-01T02:49:52.707Z,18.70
2023-03-01T02:52:52.666Z,19.83
2023-03-01T02:55:20.226Z,19.30
2023-03-01T02:57:58.724Z,18.53
2023-03-01T03:00:54.720Z,20.03
2023-03-01T03:03:29.721Z,18.57
2023-03-01T03:06:02.681Z,19.33
2023-03-01T03:08:29.599Z,19.90
2023-03-01T03:11:03.713Z,18.30
2023-03-01T03:13:30.684Z,19.07
2023-03-01T03:15:58.392Z,19.97
2023-03-01T03:18:35.661Z,18.53
2023-03-01T03:21:02.638Z,20.47
2023-03-01T03:23:36.695Z,20.10
2023-03-01T03:26:05.652Z,21.97
2023-03-01T03:28:41.644Z,20.97
2023-03-01T03:31:15.724Z,21.67
2023-03-01T03:33:49.731Z,22.27
2023-03-01T03:36:30.901Z,21.23
2023-03-01T03:39:04.679Z,22.00
2023-03-01T03:41:37.672Z,21.50
2023-03-01T03:44:11.669Z,22.57
2023-03-01T03:46:44.709Z,22.30
2023-03-01T03:49:18.289Z,22.33
2023-03-01T03:51:53.697Z,22.17
2023-03-01T03:54:20.617Z,20.60
2023-03-01T03:56:53.703Z,22.10
2023-03-01T03:59:28.675Z,20.93
2023-03-01T04:02:01.724Z,22.03
2023-03-01T04:04:28.590Z,20.90
2023-03-01T04:06:55.473Z,21.27
2023-03-01T04:09:28.705Z,21.00
2023-03-01T04:11:55.637Z,20.30
2023-03-01T04:14:29.755Z,19.13
2023-03-01T04:16:56.901Z,19.57
2023-03-01T04:19:30.668Z,19.63
2023-03-01T04:21:57.711Z,19.57
2023-03-01T04:24:31.764Z,19.87
2023-03-01T04:27:05.690Z,19.67
2023-03-01T04:29:32.744Z,19.83
2023-03-01T04:32:06.743Z,18.70
2023-03-01T04:34:33.767Z,17.70
2023-03-01T04:37:06.697Z,19.27
2023-03-01T04:39:40.710Z,18.47
2023-03-01T04:42:13.698Z,18.80
2023-03-01T04:44:47.664Z,18.57
2023-03-01T04:47:20.698Z,19.10
2023-03-01T04:49:53.741Z,17.93
2023-03-01T04:52:27.684Z,18.77
2023-03-01T04:54:54.621Z,18.37
2023-03-01T04:57:27.733Z,18.97
2023-03-01T04:59:54.701Z,19.30
2023-03-01T05:02:27.726Z,19.77
2023-03-01T05:05:04.671Z,18.70
2023-03-01T05:07:37.717Z,18.23
2023-03-01T05:10:13.625Z,18.57
2023-03-01T05:12:46.704Z,18.47
2023-03-01T05:15:20.693Z,18.93
2023-03-01T05:17:53.701Z,17.50
2023-03-01T05:20:30.726Z,18.13
2023-03-01T05:23:06.665Z,18.13
2023-03-01T05:25:41.673Z,18.07
2023-03-01T05:28:13.541Z,18.60
2023-03-01T05:30:48.714Z,18.90
2023-03-01T05:33:15.791Z,17.13
2023-03-01T05:35:51.827Z,17.90
2023-03-01T05:38:25.746Z,17.67
2023-03-01T05:40:59.811Z,18.70
2023-03-01T05:43:27.180Z,18.57
2023-03-01T05:46:00.771Z,17.90
2023-03-01T05:48:34.838Z,19.30
2023-03-01T05:51:08.699Z,17.67
2023-03-01T05:53:42.885Z,17.33
2023-03-01T05:56:10.001Z,17.73
2023-03-01T05:58:45.957Z,18.83
2023-03-01T06:01:20.678Z,19.30
2023-03-01T06:03:54.702Z,18.20
2023-03-01T06:06:21.660Z,18.57
2023-03-01T06:08:54.673Z,18.63
2023-03-01T06:11:29.720Z,18.13
2023-03-01T06:14:03.696Z,18.77
2023-03-01T06:16:30.882Z,17.57
2023-03-01T06:19:04.774Z,15.97
2023-03-01T06:21:37.686Z,17.90
2023-03-01T06:24:13.775Z,17.77
2023-03-01T06:26:41.068Z,16.53
2023-03-01T06:29:15.696Z,16.97
2023-03-01T06:31:42.606Z,15.57
2023-03-01T06:34:15.973Z,17.07
2023-03-01T06:36:42.889Z,16.40
2023-03-01T06:39:16.713Z,18.17
2023-03-01T06:41:49.772Z,16.50
2023-03-01T06:44:23.821Z,17.30
2023-03-01T06:46:50.824Z,15.93
2023-03-01T06:49:30.705Z,18.63
2023-03-01T06:51:58.405Z,17.70
2023-03-01T06:54:31.708Z,17.13
2023-03-01T06:56:58.756Z,17.87
2023-03-01T06:59:31.731Z,17.30
2023-03-01T07:02:04.735Z,17.43
2023-03-01T07:04:31.666Z,16.10
2023-03-01T07:07:05.701Z,16.43
2023-03-01T07:09:40.736Z,16.57
2023-03-01T07:12:07.953Z,16.33
2023-03-01T07:14:34.973Z,17.83
2023-03-01T07:17:08.742Z,17.20
2023-03-01T07:19:41.689Z,16.40
2023-03-01T07:22:17.681Z,16.73
2023-03-01T07:24:45.168Z,16.33
2023-03-01T07:27:18.671Z,17.17
2023-03-01T07:29:45.534Z,15.90
2023-03-01T07:32:19.777Z,15.80
2023-03-01T07:34:46.749Z,16.10
2023-03-01T07:37:19.706Z,15.63
2023-03-01T07:39:52.857Z,16.67
2023-03-01T07:42:26.703Z,15.00
2023-03-01T07:44:53.677Z,15.57
2023-03-01T07:47:26.746Z,15.83
2023-03-01T07:50:02.187Z,16.40
2023-03-01T07:52:35.720Z,17.63
2023-03-01T07:55:08.734Z,16.00
2023-03-01T07:57:35.692Z,16.17
2023-03-01T08:00:08.695Z,17.53
2023-03-01T08:02:41.778Z,17.20
2023-03-01T08:05:11.166Z,17.40
2023-03-01T08:07:44.722Z,17.10
2023-03-01T08:10:12.242Z,16.70
2023-03-01T08:12:45.736Z,16.33
2023-03-01T08:15:19.696Z,16.27
2023-03-01T08:17:53.748Z,16.47
2023-03-01T08:20:27.720Z,15.97
2023-03-01T08:23:01.861Z,16.63
2023-03-01T08:25:35.742Z,15.80
2023-03-01T08:28:10.761Z,15.87
2023-03-01T08:30:44.734Z,15.90
2023-03-01T08:33:11.875Z,16.47
2023-03-01T08:35:51.763Z,15.83
2023-03-01T08:38:25.687Z,15.87
2023-03-01T08:40:58.731Z,16.07
2023-03-01T08:43:26.467Z,16.20
2023-03-01T08:45:59.842Z,15.00
2023-03-01T08:48:35.747Z,15.97
2023-03-01T08:51:32.743Z,15.53
2023-03-01T08:53:59.638Z,16.20
2023-03-01T08:56:32.894Z,15.67
2023-03-01T08:59:07.030Z,15.43
2023-03-01T09:01:40.734Z,15.93
2023-03-01T09:04:07.970Z,15.87
2023-03-01T09:06:42.714Z,14.73
2023-03-01T09:09:18.645Z,15.20
2023-03-01T09:11:53.742Z,16.40
2023-03-01T09:14:20.732Z,16.30
2023-03-01T09:16:54.836Z,16.23
2023-03-01T09:19:28.723Z,16.27
2023-03-01T09:21:56.913Z,16.00
2023-03-01T09:24:31.783Z,15.67
2023-03-01T09:26:58.732Z,15.67
2023-03-01T09:29:33.770Z,16.03
2023-03-01T09:32:01.653Z,15.93
2023-03-01T09:34:35.740Z,15.53
2023-03-01T09:37:03.237Z,15.47
2023-03-01T09:39:37.985Z,16.60
2023-03-01T09:42:11.755Z,16.17
2023-03-01T09:45:10.686Z,16.60
2023-03-01T09:47:44.855Z,15.97
2023-03-01T09:50:49.873Z,16.53
2023-03-01T09:53:39.723Z,16.73
2023-03-01T09:56:29.266Z,16.67
2023-03-01T09:59:14.932Z,17.17
2023-03-01T10:02:11.902Z,18.00
2023-03-01T10:05:26.775Z,16.53
2023-03-01T10:08:14.812Z,15.17
2023-03-01T10:10:48.423Z,15.07
2023-03-01T10:13:31.742Z,15.90
2023-03-01T10:16:12.960Z,16.37
2023-03-01T10:18:48.782Z,15.93
2023-03-01T10:21:27.750Z,15.80
2023-03-01T10:24:09.529Z,15.50
2023-03-01T10:27:07.755Z,16.47
2023-03-01T10:29:57.025Z,16.17
2023-03-01T10:32:37.160Z,15.70
2023-03-01T10:35:33.845Z,16.60
2023-03-01T10:38:18.103Z,16.47
2023-03-01T10:40:59.323Z,15.93
2023-03-01T10:43:58.884Z,15.73
2023-03-01T10:46:33.249Z,15.85
2023-03-01T10:49:32.885Z,15.35
2023-03-01T10:52:22.449Z,16.52
2023-03-01T10:55:20.947Z,14.70
2023-03-01T10:57:54.808Z,15.30
2023-03-01T11:00:31.450Z,15.67
2023-03-01T11:03:18.922Z,17.42
2023-03-01T11:06:20.798Z,17.08
2023-03-01T11:09:33.392Z,15.82
2023-03-01T11:12:02.850Z,15.93
2023-03-01T11:14:58.483Z,16.05
2023-03-01T11:17:53.775Z,16.42
2023-03-01T11:20:46.069Z,15.57
2023-03-01T11:23:25.085Z,15.43
2023-03-01T11:26:41.863Z,15.75
2023-03-01T11:29:47.741Z,15.90
2023-03-01T11:32:16.801Z,16.58
2023-03-01T11:34:59.788Z,18.00
2023-03-01T11:38:25.785Z,15.48
2023-03-01T11:41:12.798Z,16.30
2023-03-01T11:44:10.811Z,16.55
2023-03-01T11:47:08.925Z,16.10
2023-03-01T11:50:21.772Z,16.38
2023-03-01T11:53:21.754Z,16.08
2023-03-01T11:56:15.741Z,18.25
2023-03-01T11:59:15.822Z,15.48
2023-03-01T12:02:07.876Z,21.95
2023-03-01T12:05:22.888Z,15.93
2023-03-01T12:08:42.228Z,16.45
2023-03-01T12:12:01.807Z,15.60
2023-03-01T12:15:28.771Z,15.60
2023-03-01T12:18:29.736Z,17.02
2023-03-01T12:21:21.691Z,16.80
2023-03-01T12:24:14.787Z,16.20
2023-03-01T12:27:10.089Z,16.45
2023-03-01T12:30:28.771Z,15.57
2023-03-01T12:33:56.778Z,15.90
2023-03-01T12:36:54.872Z,16.40
2023-03-01T12:39:37.753Z,16.02
2023-03-01T12:43:03.086Z,14.77
2023-03-01T12:46:01.006Z,15.80
2023-03-01T12:49:20.766Z,15.23
2023-03-01T12:52:15.327Z,15.23
2023-03-01T12:54:49.781Z,15.68
2023-03-01T12:57:44.781Z,15.25
2023-03-01T13:00:30.057Z,17.35
2023-03-01T13:03:49.161Z,14.85
2023-03-01T13:07:01.130Z,16.13
2023-03-01T13:09:54.144Z,14.13
2023-03-01T13:12:45.651Z,15.38
2023-03-01T13:15:35.125Z,15.25
2023-03-01T13:18:33.084Z,14.32
2023-03-01T13:21:09.068Z,14.32
2023-03-01T13:23:46.069Z,14.85
2023-03-01T13:26:23.066Z,14.82
2023-03-01T13:28:57.875Z,14.70
2023-03-01T13:31:35.090Z,14.85
2023-03-01T13:34:25.918Z,14.38
2023-03-01T13:37:00.098Z,15.40
2023-03-01T13:39:39.612Z,14.95
2023-03-01T13:42:59.248Z,15.55
2023-03-01T13:45:46.497Z,14.82
2023-03-01T13:48:34.259Z,15.32
2023-03-01T13:51:27.250Z,14.52
2023-03-01T13:54:06.442Z,14.15
2023-03-01T13:56:39.045Z,14.75
2023-03-01T13:59:21.251Z,14.60
2023-03-01T14:02:09.272Z,15.05
2023-03-01T14:04:46.275Z,14.82
2023-03-01T14:07:22.249Z,14.60
2023-03-01T14:10:02.233Z,15.93
2023-03-01T14:13:16.199Z,15.77
2023-03-01T14:16:33.726Z,15.18
2023-03-01T14:19:05.338Z,15.45
2023-03-01T14:21:39.374Z,15.30
2023-03-01T14:24:22.559Z,16.13
2023-03-01T14:26:58.370Z,15.88
2023-03-01T14:29:44.354Z,16.90
2023-03-01T14:32:31.449Z,15.68
2023-03-01T14:35:07.356Z,14.88
2023-03-01T14:37:42.379Z,15.57
2023-03-01T14:40:37.883Z,16.52
2023-03-01T14:43:23.436Z,14.85
2023-03-01T14:45:58.868Z,16.17
2023-03-01T14:48:27.984Z,16.08
2023-03-01T14:51:08.891Z,16.10
2023-03-01T14:53:49.254Z,15.30
2023-03-01T14:56:25.862Z,16.10
2023-03-01T14:58:54.817Z,15.20
2023-03-01T15:01:29.945Z,16.40
2023-03-01T15:04:04.966Z,15.30
2023-03-01T15:06:38.872Z,17.13
2023-03-01T15:09:07.420Z,15.57
2023-03-01T15:11:43.873Z,16.83
2023-03-01T15:14:33.924Z,16.47
2023-03-01T15:17:08.058Z,14.83
2023-03-01T15:19:42.905Z,16.03
2023-03-01T15:22:28.060Z,16.23
2023-03-01T15:25:26.913Z,16.00
2023-03-01T15:28:21.958Z,16.90
2023-03-01T15:31:31.096Z,16.30
2023-03-01T15:34:30.969Z,15.80
2023-03-01T15:37:57.252Z,16.67
2023-03-01T15:40:51.666Z,16.50
2023-03-01T15:43:52.685Z,15.67
2023-03-01T15:46:34.706Z,14.87
2023-03-01T15:49:32.291Z,15.80
2023-03-01T15:52:06.330Z,14.20
2023-03-01T15:54:40.250Z,15.77
2023-03-01T15:57:15.234Z,15.70
2023-03-01T15:59:53.262Z,15.70
2023-03-01T16:02:22.183Z,16.10
2023-03-01T16:08:25.264Z,16.20
2023-03-01T16:11:01.253Z,15.80
2023-03-01T16:13:32.548Z,16.57
2023-03-01T16:16:08.322Z,17.43
2023-03-01T16:18:40.358Z,16.17
2023-03-01T16:21:19.305Z,16.43
2023-03-01T16:23:47.069Z,15.67
2023-03-01T16:26:22.281Z,17.53
2023-03-01T16:28:49.975Z,16.03
2023-03-01T16:31:20.170Z,15.30
2023-03-01T16:33:57.299Z,15.33
2023-03-01T16:36:26.209Z,15.57
2023-03-01T16:39:00.336Z,15.60
2023-03-01T16:41:29.830Z,16.17
2023-03-01T16:44:04.309Z,16.60
2023-03-01T16:46:31.870Z,16.90
2023-03-01T16:49:06.299Z,16.77
2023-03-01T16:51:40.407Z,16.50
2023-03-01T16:54:14.313Z,15.60
2023-03-01T16:56:49.300Z,15.97
2023-03-01T16:59:20.323Z,15.23
2023-03-01T17:02:17.308Z,16.43
2023-03-01T17:05:11.233Z,17.33
2023-03-01T17:08:07.347Z,16.80
2023-03-01T17:10:54.972Z,16.53
2023-03-01T17:13:31.269Z,16.93
2023-03-01T17:16:06.286Z,16.83
2023-03-01T17:18:41.283Z,17.70
2023-03-01T17:21:15.300Z,16.70
2023-03-01T17:23:45.253Z,17.03
2023-03-01T17:26:20.356Z,17.13
2023-03-01T17:28:59.306Z,17.50
2023-03-01T17:31:33.662Z,17.03
2023-03-01T17:34:01.810Z,18.47
2023-03-01T17:36:36.401Z,17.63
2023-03-01T17:39:04.176Z,17.47
2023-03-01T17:41:31.963Z,16.97
2023-03-01T17:44:06.257Z,16.90
2023-03-01T17:46:41.331Z,16.83
2023-03-01T17:49:16.309Z,17.93
2023-03-01T17:51:50.377Z,18.20
2023-03-01T17:54:24.297Z,17.80
2023-03-01T17:56:52.022Z,17.43
2023-03-01T17:59:26.324Z,16.67
2023-03-01T18:01:53.817Z,17.30
2023-03-01T18:04:28.308Z,16.77
2023-03-01T18:07:02.303Z,17.03
2023-03-01T18:09:37.287Z,17.13
2023-03-01T18:12:04.998Z,16.70
2023-03-01T18:14:41.484Z,18.13
2023-03-01T18:17:18.310Z,16.97
2023-03-01T18:19:53.300Z,18.63
2023-03-01T18:22:25.248Z,17.60
2023-03-01T18:24:59.302Z,16.53
2023-03-01T18:27:28.308Z,17.53
2023-03-01T18:29:56.496Z,17.70
2023-03-01T18:32:32.387Z,17.93
2023-03-01T18:35:08.889Z,17.03
2023-03-01T18:37:36.301Z,16.27
2023-03-01T18:40:11.378Z,17.67
2023-03-01T18:42:45.368Z,17.83
2023-03-01T18:45:21.405Z,17.17
2023-03-01T18:47:49.927Z,18.10
2023-03-01T18:50:25.456Z,18.47
2023-03-01T18:53:06.384Z,16.93
2023-03-01T18:55:45.371Z,16.77
2023-03-01T18:58:20.409Z,17.07
2023-03-01T19:00:47.861Z,18.03
2023-03-01T19:03:21.422Z,19.30
2023-03-01T19:05:49.058Z,16.97
2023-03-01T19:08:23.384Z,17.67
2023-03-01T19:10:59.346Z,18.07
2023-03-01T19:13:33.381Z,17.77
2023-03-01T19:16:09.942Z,17.43
2023-03-01T19:18:47.411Z,18.80
2023-03-01T19:21:15.839Z,18.23
2023-03-01T19:23:50.352Z,17.07
2023-03-01T19:26:27.368Z,17.10
2023-03-01T19:28:56.233Z,17.90
2023-03-01T19:31:32.444Z,17.63
2023-03-01T19:34:16.020Z,17.47
2023-03-01T19:36:51.378Z,18.03
2023-03-01T19:39:18.842Z,19.03
2023-03-01T19:41:54.374Z,18.50
2023-03-01T19:44:31.348Z,17.57
2023-03-01T19:46:58.981Z,19.57
2023-03-01T19:49:36.410Z,19.77
2023-03-01T19:52:18.399Z,19.50
2023-03-01T19:54:55.861Z,18.53
2023-03-01T19:57:32.014Z,18.73
2023-03-01T20:00:06.390Z,18.23
2023-03-01T20:02:34.994Z,25.57
2023-03-01T20:05:10.396Z,25.33
2023-03-01T20:07:38.720Z,22.43
2023-03-01T20:10:13.362Z,32.50
2023-03-01T20:12:47.364Z,32.93
2023-03-01T20:15:21.366Z,20.40
2023-03-01T20:17:48.934Z,17.57
2023-03-01T20:20:23.370Z,20.13
2023-03-01T20:22:57.370Z,18.37
2023-03-01T20:25:25.284Z,18.57
2023-03-01T20:27:59.379Z,18.73
2023-03-01T20:30:27.838Z,17.00
2023-03-01T20:33:03.634Z,16.87
2023-03-01T20:35:36.245Z,16.00
2023-03-01T20:38:11.514Z,17.07
2023-03-01T20:40:49.303Z,18.87
2023-03-01T20:43:23.410Z,16.63
2023-03-01T20:45:57.479Z,17.87
2023-03-01T20:48:31.462Z,18.07
2023-03-01T20:51:08.568Z,16.27
2023-03-01T20:53:49.424Z,18.33
2023-03-01T20:56:24.485Z,16.67
2023-03-01T20:58:58.442Z,17.40
2023-03-01T21:01:34.415Z,17.07
2023-03-01T21:04:08.557Z,17.13
2023-03-01T21:06:36.719Z,16.07
2023-03-01T21:09:05.248Z,17.67
2023-03-01T21:11:39.463Z,17.67
2023-03-01T21:14:07.156Z,16.70
2023-03-01T21:16:42.500Z,17.80
2023-03-01T21:19:17.536Z,17.97
2023-03-01T21:21:45.108Z,18.50
2023-03-01T21:24:19.424Z,19.23
2023-03-01T21:26:46.961Z,20.17
2023-03-01T21:29:21.437Z,20.70
2023-03-01T21:31:49.032Z,19.43
2023-03-01T21:34:23.367Z,17.60
2023-03-01T21:36:59.895Z,22.93
2023-03-01T21:39:36.380Z,20.93
2023-03-01T21:42:13.431Z,18.57
2023-03-01T21:44:47.388Z,20.33
2023-03-01T21:47:33.509Z,20.23
2023-03-01T21:50:15.403Z,21.40
2023-03-01T21:52:49.469Z,19.00
2023-03-01T21:55:24.026Z,21.87
2023-03-01T21:57:51.882Z,18.13
2023-03-01T22:00:29.375Z,18.70
2023-03-01T22:02:58.239Z,19.27
2023-03-01T22:05:32.366Z,19.57
2023-03-01T22:08:00.425Z,19.43
2023-03-01T22:10:34.408Z,20.83
2023-03-01T22:13:08.412Z,19.40
2023-03-01T22:15:39.819Z,20.47
2023-03-01T22:18:15.383Z,20.60
2023-03-01T22:20:45.596Z,18.13
2023-03-01T22:23:19.546Z,18.30
2023-03-01T22:25:48.060Z,18.53
2023-03-01T22:28:21.557Z,19.03
2023-03-01T22:30:49.031Z,19.20
2023-03-01T22:33:22.571Z,19.00
2023-03-01T22:35:57.608Z,19.77
2023-03-01T22:38:31.552Z,18.27
2023-03-01T22:41:00.755Z,19.37
2023-03-01T22:43:35.570Z,19.20
2023-03-01T22:46:17.932Z,19.00
2023-03-01T22:48:55.861Z,19.60
2023-03-01T22:51:33.245Z,18.73
2023-03-01T22:54:07.570Z,18.87
2023-03-01T22:56:37.393Z,19.30
2023-03-01T22:59:15.589Z,18.77
2023-03-01T23:01:47.645Z,18.03
2023-03-01T23:04:23.612Z,19.80
2023-03-01T23:06:53.717Z,18.97
2023-03-01T23:09:40.640Z,19.53
2023-03-01T23:12:10.939Z,19.87
2023-03-01T23:14:48.646Z,19.00
2023-03-01T23:17:23.604Z,19.20
2023-03-01T23:19:58.675Z,18.57
2023-03-01T23:22:26.225Z,19.33
2023-03-01T23:25:01.626Z,19.33
2023-03-01T23:27:30.731Z,19.80
2023-03-01T23:30:04.594Z,18.93
2023-03-01T23:32:32.285Z,19.67
2023-03-01T23:35:06.644Z,19.77
2023-03-01T23:37:34.422Z,19.40
2023-03-01T23:40:08.607Z,20.37
2023-03-01T23:42:36.112Z,19.53
2023-03-01T23:45:15.623Z,20.93
2023-03-01T23:47:44.359Z,20.23
2023-03-01T23:50:26.739Z,19.43
2023-03-01T23:53:04.216Z,19.90
2023-03-01T23:55:39.603Z,19.93
2023-03-01T23:58:13.634Z,20.00
