createdAt,value
2017-07-12T00:02:25.356Z,8.13
2017-07-12T00:04:55.865Z,8.37
2017-07-12T00:07:25.723Z,7.80
2017-07-12T00:09:55.985Z,8.73
2017-07-12T00:12:25.812Z,8.40
2017-07-12T00:14:56.211Z,8.97
2017-07-12T00:17:26.050Z,8.50
2017-07-12T00:19:56.268Z,8.77
2017-07-12T00:22:26.146Z,9.43
2017-07-12T00:24:56.394Z,9.27
2017-07-12T00:27:26.261Z,10.20
2017-07-12T00:29:56.522Z,10.53
2017-07-12T00:32:26.394Z,10.53
2017-07-12T00:34:56.268Z,10.03
2017-07-12T00:37:26.469Z,11.10
2017-07-12T00:39:56.326Z,10.50
2017-07-12T00:42:26.216Z,12.07
2017-07-12T00:44:56.409Z,11.30
2017-07-12T00:47:26.253Z,11.70
2017-07-12T00:49:56.097Z,10.47
2017-07-12T00:52:26.355Z,13.17
2017-07-12T00:54:56.237Z,12.30
2017-07-12T00:57:26.487Z,12.30
2017-07-12T00:59:56.347Z,12.07
2017-07-12T01:02:26.205Z,13.17
2017-07-12T01:04:56.545Z,12.33
2017-07-12T01:07:26.385Z,13.90
2017-07-12T01:09:56.581Z,12.33
2017-07-12T01:12:26.434Z,14.07
2017-07-12T01:14:56.288Z,13.97
2017-07-12T01:17:26.489Z,14.87
2017-07-12T01:19:56.324Z,15.43
2017-07-12T01:22:26.197Z,15.43
2017-07-12T01:24:56.584Z,14.67
2017-07-12T01:27:26.483Z,14.97
2017-07-12T01:29:56.702Z,12.83
2017-07-12T01:32:26.550Z,13.77
2017-07-12T01:34:56.412Z,15.60
2017-07-12T01:37:26.642Z,16.07
2017-07-12T01:39:56.505Z,17.63
2017-07-12T01:42:26.362Z,16.87
2017-07-12T01:44:56.622Z,15.37
2017-07-12T01:47:26.463Z,17.93
2017-07-12T01:49:56.352Z,17.00
2017-07-12T01:52:26.649Z,16.47
2017-07-12T01:54:56.509Z,16.57
2017-07-12T01:57:26.383Z,18.40
2017-07-12T01:59:56.683Z,18.00
2017-07-12T02:02:26.547Z,19.20
2017-07-12T02:04:56.825Z,19.37
2017-07-12T02:07:26.680Z,19.60
2017-07-12T02:09:56.966Z,17.50
2017-07-12T02:12:26.827Z,19.30
2017-07-12T02:14:57.092Z,18.77
2017-07-12T02:17:26.968Z,19.13
2017-07-12T02:19:57.337Z,16.70
2017-07-12T02:22:27.204Z,17.00
2017-07-12T02:24:57.471Z,18.07
2017-07-12T02:27:27.328Z,18.30
2017-07-12T02:29:57.191Z,17.37
2017-07-12T02:32:27.548Z,18.83
2017-07-12T02:34:57.402Z,17.30
2017-07-12T02:37:27.635Z,18.57
2017-07-12T02:39:57.490Z,17.33
2017-07-12T02:42:27.359Z,17.10
2017-07-12T02:44:57.599Z,19.27
2017-07-12T02:47:27.474Z,18.30
2017-07-12T02:49:57.361Z,19.30
2017-07-12T02:52:27.654Z,18.60
2017-07-12T02:54:57.550Z,18.73
2017-07-12T02:57:27.875Z,19.07
2017-07-12T02:59:57.744Z,19.57
2017-07-12T03:02:28.013Z,20.00
2017-07-12T03:04:57.840Z,18.03
2017-07-12T03:07:28.155Z,20.30
2017-07-12T03:09:58.002Z,19.23
2017-07-12T03:12:28.279Z,21.27
2017-07-12T03:14:58.161Z,23.43
2017-07-12T03:17:28.401Z,22.50
2017-07-12T03:19:58.241Z,24.57
2017-07-12T03:22:28.439Z,21.30
2017-07-12T03:24:58.284Z,23.60
2017-07-12T03:27:28.189Z,20.53
2017-07-12T03:29:58.387Z,22.23
2017-07-12T03:32:28.235Z,20.47
2017-07-12T03:34:58.533Z,21.57
2017-07-12T03:37:28.386Z,24.23
2017-07-12T03:39:58.239Z,23.37
2017-07-12T03:42:28.544Z,23.43
2017-07-12T03:44:58.377Z,25.67
2017-07-12T03:47:28.218Z,25.30
2017-07-12T03:49:58.517Z,25.60
2017-07-12T03:52:28.386Z,25.90
2017-07-12T03:54:58.270Z,25.57
2017-07-12T03:57:28.594Z,26.57
2017-07-12T03:59:58.452Z,28.47
2017-07-12T04:02:28.318Z,29.13
2017-07-12T04:04:58.570Z,31.00
2017-07-12T04:07:28.450Z,28.97
2017-07-12T04:09:58.337Z,30.10
2017-07-12T04:12:28.565Z,31.10
2017-07-12T04:14:58.414Z,31.53
2017-07-12T04:17:28.267Z,32.40
2017-07-12T04:19:58.519Z,31.50
2017-07-12T04:22:28.548Z,32.07
2017-07-12T04:24:58.377Z,33.00
2017-07-12T04:27:28.659Z,33.30
2017-07-12T04:29:58.515Z,33.07
2017-07-12T04:32:28.392Z,33.30
2017-07-12T04:34:58.697Z,33.40
2017-07-12T04:37:28.560Z,33.07
2017-07-12T04:39:58.771Z,35.50
2017-07-12T04:42:28.619Z,34.87
2017-07-12T04:44:58.873Z,34.30
2017-07-12T04:47:28.728Z,34.13
2017-07-12T04:49:59.116Z,35.40
2017-07-12T04:52:28.968Z,35.90
2017-07-12T04:54:59.366Z,34.87
2017-07-12T04:57:29.341Z,36.53
2017-07-12T04:59:59.614Z,36.63
2017-07-12T05:02:29.568Z,35.00
2017-07-12T05:04:59.775Z,36.90
2017-07-12T05:07:29.622Z,35.30
2017-07-12T05:09:59.855Z,33.90
2017-07-12T05:12:29.728Z,34.00
2017-07-12T05:14:59.989Z,33.30
2017-07-12T05:17:29.973Z,33.63
2017-07-12T05:20:00.237Z,37.33
2017-07-12T05:22:30.150Z,35.70
2017-07-12T05:25:00.533Z,33.10
2017-07-12T05:27:30.370Z,36.07
2017-07-12T05:30:00.584Z,31.70
2017-07-12T05:32:30.443Z,32.07
2017-07-12T05:35:00.313Z,33.53
2017-07-12T05:37:30.527Z,34.37
2017-07-12T05:40:00.381Z,33.77
2017-07-12T05:42:30.238Z,31.30
2017-07-12T05:45:00.559Z,30.90
2017-07-12T05:47:30.411Z,30.57
2017-07-12T05:50:00.391Z,32.07
2017-07-12T05:52:30.637Z,29.73
2017-07-12T05:55:00.494Z,29.17
2017-07-12T05:57:30.365Z,26.33
2017-07-12T06:00:00.571Z,29.37
2017-07-12T06:02:30.410Z,26.73
2017-07-12T06:05:00.286Z,28.40
2017-07-12T06:07:30.533Z,26.70
2017-07-12T06:10:00.510Z,26.90
2017-07-12T06:12:30.375Z,24.77
2017-07-12T06:15:00.563Z,26.37
2017-07-12T06:17:30.389Z,27.43
2017-07-12T06:20:00.267Z,26.00
2017-07-12T06:22:30.515Z,26.67
2017-07-12T06:25:00.367Z,23.97
2017-07-12T06:27:30.247Z,23.87
2017-07-12T06:30:00.452Z,25.70
2017-07-12T06:32:30.334Z,24.40
2017-07-12T06:35:00.185Z,25.57
2017-07-12T06:37:30.435Z,24.20
2017-07-12T06:40:00.297Z,24.37
2017-07-12T06:42:30.540Z,25.20
2017-07-12T06:45:00.405Z,24.23
2017-07-12T06:47:30.281Z,25.30
2017-07-12T06:50:00.579Z,24.23
2017-07-12T06:52:30.435Z,24.13
2017-07-12T06:55:00.828Z,22.70
2017-07-12T06:57:30.676Z,22.17
2017-07-12T07:00:01.070Z,22.83
2017-07-12T07:02:30.927Z,21.73
2017-07-12T07:05:01.277Z,21.30
2017-07-12T07:07:31.138Z,19.23
2017-07-12T07:10:01.330Z,20.77
2017-07-12T07:12:31.188Z,21.63
2017-07-12T07:15:01.464Z,21.50
2017-07-12T07:17:31.320Z,22.83
2017-07-12T07:20:01.624Z,22.93
2017-07-12T07:22:31.472Z,22.87
2017-07-12T07:25:01.364Z,22.27
2017-07-12T07:27:31.676Z,21.03
2017-07-12T07:30:01.608Z,20.60
2017-07-12T07:32:31.891Z,21.53
2017-07-12T07:35:01.736Z,17.50
2017-07-12T07:37:31.972Z,17.17
2017-07-12T07:40:01.836Z,18.13
2017-07-12T07:42:32.158Z,20.50
2017-07-12T07:45:02.012Z,22.80
2017-07-12T07:47:32.300Z,22.40
2017-07-12T07:50:02.182Z,24.10
2017-07-12T07:52:32.433Z,17.50
2017-07-12T07:55:02.291Z,17.33
2017-07-12T07:57:32.650Z,20.27
2017-07-12T08:00:02.467Z,17.03
2017-07-12T08:02:32.375Z,15.80
2017-07-12T08:05:02.799Z,16.97
2017-07-12T08:07:32.658Z,17.30
2017-07-12T08:10:02.947Z,18.10
2017-07-12T08:12:32.835Z,17.83
2017-07-12T08:15:03.048Z,18.07
2017-07-12T08:17:32.891Z,19.20
2017-07-12T08:20:03.057Z,18.87
2017-07-12T08:22:32.934Z,17.60
2017-07-12T08:25:03.153Z,17.80
2017-07-12T08:27:33.030Z,18.40
2017-07-12T08:30:03.339Z,17.23
2017-07-12T08:32:33.270Z,15.70
2017-07-12T08:35:03.527Z,15.00
2017-07-12T08:37:33.365Z,13.57
2017-07-12T08:40:03.254Z,14.37
2017-07-12T08:42:33.485Z,19.30
2017-07-12T08:45:03.332Z,18.57
2017-07-12T08:47:33.180Z,19.20
2017-07-12T08:50:03.459Z,19.00
2017-07-12T08:52:33.335Z,20.07
2017-07-12T08:55:03.652Z,18.37
2017-07-12T08:57:33.517Z,20.03
2017-07-12T09:00:03.907Z,19.53
2017-07-12T09:02:33.773Z,18.37
2017-07-12T09:05:04.138Z,18.87
2017-07-12T09:07:41.045Z,19.03
2017-07-12T09:10:11.600Z,20.53
2017-07-12T09:12:42.099Z,21.90
2017-07-12T09:15:12.352Z,20.40
2017-07-12T09:17:42.206Z,22.90
2017-07-12T09:20:12.427Z,22.90
2017-07-12T09:22:42.321Z,21.90
2017-07-12T09:35:12.434Z,23.60
2017-07-12T09:37:42.321Z,22.37
2017-07-12T09:40:12.550Z,24.43
2017-07-12T09:42:42.406Z,20.30
2017-07-12T09:45:12.335Z,21.37
2017-07-12T09:47:42.595Z,22.77
2017-07-12T09:50:12.442Z,29.53
2017-07-12T09:52:42.296Z,22.17
2017-07-12T09:55:12.554Z,25.67
2017-07-12T09:57:42.409Z,25.13
2017-07-12T10:00:12.282Z,23.63
2017-07-12T10:02:42.476Z,25.77
2017-07-12T10:05:12.339Z,22.00
2017-07-12T10:07:42.192Z,25.10
2017-07-12T10:10:12.422Z,24.20
2017-07-12T10:12:42.261Z,24.47
2017-07-12T10:15:12.502Z,24.17
2017-07-12T10:17:42.446Z,26.00
2017-07-12T10:20:12.362Z,23.07
2017-07-12T10:22:42.549Z,25.33
2017-07-12T10:25:12.441Z,23.70
2017-07-12T10:27:42.296Z,24.37
2017-07-12T10:30:12.508Z,26.50
2017-07-12T10:32:42.437Z,26.60
2017-07-12T10:35:12.299Z,28.37
2017-07-12T10:37:42.509Z,28.10
2017-07-12T10:40:12.355Z,28.17
2017-07-12T10:42:42.204Z,29.90
2017-07-12T10:45:12.443Z,30.67
2017-07-12T10:47:42.453Z,29.27
2017-07-12T10:50:12.322Z,29.43
2017-07-12T10:52:42.604Z,30.37
2017-07-12T10:55:12.444Z,26.30
2017-07-12T10:57:42.302Z,29.00
2017-07-12T11:00:12.647Z,28.70
2017-07-12T11:02:42.522Z,23.90
2017-07-12T11:05:12.407Z,22.70
2017-07-12T11:07:42.700Z,24.43
2017-07-12T11:10:12.601Z,25.60
2017-07-12T11:12:43.006Z,24.40
2017-07-12T11:15:12.869Z,18.93
2017-07-12T11:17:43.090Z,20.40
2017-07-12T11:20:12.937Z,24.23
2017-07-12T11:22:43.200Z,26.80
2017-07-12T11:25:13.078Z,27.80
2017-07-12T11:27:43.337Z,28.67
2017-07-12T11:30:13.224Z,26.13
2017-07-12T11:32:43.469Z,27.00
2017-07-12T11:35:13.335Z,27.00
2017-07-12T11:37:43.212Z,25.67
2017-07-12T11:40:13.516Z,23.87
2017-07-12T11:42:43.369Z,22.67
2017-07-12T11:45:13.661Z,23.10
2017-07-12T11:47:43.537Z,22.07
2017-07-12T11:50:13.384Z,21.00
2017-07-12T11:52:43.663Z,18.90
2017-07-12T11:55:13.537Z,19.23
2017-07-12T11:57:43.425Z,22.90
2017-07-12T12:00:13.597Z,16.00
2017-07-12T12:02:43.496Z,14.70
2017-07-12T12:05:13.447Z,17.60
2017-07-12T12:07:43.744Z,12.93
2017-07-12T12:10:13.607Z,13.10
2017-07-12T12:12:43.851Z,11.80
2017-07-12T12:15:13.713Z,11.30
2017-07-12T12:17:43.984Z,13.67
2017-07-12T12:20:13.857Z,13.67
2017-07-12T12:22:44.042Z,10.93
2017-07-12T12:25:13.890Z,14.13
2017-07-12T12:27:44.178Z,8.93
2017-07-12T12:30:14.115Z,7.57
2017-07-12T12:32:44.311Z,7.80
2017-07-12T12:35:14.170Z,7.40
2017-07-12T12:37:44.422Z,6.07
2017-07-12T12:40:14.303Z,5.00
2017-07-12T12:42:44.532Z,4.60
2017-07-12T12:45:14.381Z,5.90
2017-07-12T12:47:44.242Z,5.60
2017-07-12T12:50:14.494Z,4.93
2017-07-12T12:52:44.334Z,4.93
2017-07-12T12:55:14.204Z,5.13
2017-07-12T12:57:44.461Z,4.17
2017-07-12T13:00:14.290Z,4.27
2017-07-12T13:02:44.491Z,3.37
2017-07-12T13:05:20.037Z,3.90
2017-07-12T13:07:50.349Z,4.43
2017-07-12T13:10:20.197Z,3.63
2017-07-12T13:12:50.495Z,4.40
2017-07-12T13:15:20.358Z,4.00
2017-07-12T13:17:50.582Z,3.70
2017-07-12T13:20:20.421Z,4.07
2017-07-12T13:22:50.296Z,3.97
2017-07-12T13:25:20.541Z,4.90
2017-07-12T13:27:50.403Z,3.67
2017-07-12T13:30:20.310Z,4.70
2017-07-12T13:32:50.592Z,4.30
2017-07-12T13:35:20.422Z,4.20
2017-07-12T13:37:50.368Z,4.83
2017-07-12T13:40:20.693Z,4.70
2017-07-12T13:42:50.550Z,5.60
2017-07-12T13:45:20.428Z,5.60
2017-07-12T13:47:50.772Z,6.77
2017-07-12T13:50:20.628Z,7.53
2017-07-12T13:52:50.937Z,7.63
2017-07-12T13:55:20.812Z,8.30
2017-07-12T13:57:51.027Z,8.13
2017-07-12T14:00:20.892Z,6.60
2017-07-12T14:02:51.082Z,5.60
2017-07-12T14:05:20.942Z,2.67
2017-07-12T14:07:51.151Z,3.40
2017-07-12T14:10:21.012Z,2.83
2017-07-12T14:12:51.200Z,3.30
2017-07-12T14:15:21.069Z,2.70
2017-07-12T14:17:51.358Z,3.20
2017-07-12T14:20:21.218Z,3.27
2017-07-12T14:22:51.438Z,2.90
2017-07-12T14:25:21.362Z,3.00
2017-07-12T14:27:51.553Z,2.60
2017-07-12T14:30:21.421Z,2.83
2017-07-12T14:32:51.286Z,3.20
2017-07-12T14:35:21.619Z,2.90
2017-07-12T14:37:51.645Z,2.30
2017-07-12T14:40:21.977Z,2.60
2017-07-12T14:42:51.837Z,2.30
2017-07-12T14:45:22.890Z,2.40
2017-07-12T14:47:52.785Z,2.33
2017-07-12T14:50:23.033Z,2.23
2017-07-12T14:52:52.935Z,2.93
2017-07-12T14:55:23.157Z,3.60
2017-07-12T14:57:53.054Z,2.57
2017-07-12T15:00:23.265Z,3.70
2017-07-12T15:02:53.099Z,2.53
2017-07-12T15:05:23.323Z,3.47
2017-07-12T15:07:53.175Z,3.00
2017-07-12T15:10:23.413Z,3.53
2017-07-12T15:12:53.257Z,3.50
2017-07-12T15:15:23.519Z,3.17
2017-07-12T15:17:53.368Z,2.77
2017-07-12T15:20:23.240Z,3.07
2017-07-12T15:22:53.459Z,2.77
2017-07-12T15:25:23.309Z,2.73
2017-07-12T15:27:53.677Z,3.20
2017-07-12T15:30:23.541Z,3.53
2017-07-12T15:32:53.415Z,2.60
2017-07-12T15:35:23.611Z,2.13
2017-07-12T15:37:53.479Z,2.33
2017-07-12T15:40:23.344Z,2.83
2017-07-12T15:42:53.697Z,4.10
2017-07-12T15:45:23.524Z,2.40
2017-07-12T15:47:53.450Z,1.90
2017-07-12T15:50:23.755Z,3.33
2017-07-12T15:52:53.613Z,2.90
2017-07-12T15:55:23.867Z,4.23
2017-07-12T15:57:53.756Z,3.87
2017-07-12T16:00:24.170Z,4.90
2017-07-12T16:02:54.077Z,5.30
2017-07-12T16:05:24.360Z,5.40
2017-07-12T16:07:54.217Z,4.47
2017-07-12T16:10:24.481Z,5.80
2017-07-12T16:12:54.382Z,6.13
2017-07-12T16:15:24.815Z,6.27
2017-07-12T16:17:54.702Z,6.90
2017-07-12T16:20:24.926Z,5.70
2017-07-12T16:22:54.846Z,7.07
2017-07-12T16:25:25.191Z,7.57
2017-07-12T16:27:55.033Z,7.97
2017-07-12T16:30:25.318Z,7.60
2017-07-12T16:32:55.175Z,8.07
2017-07-12T16:35:25.454Z,6.37
2017-07-12T16:37:55.427Z,7.50
2017-07-12T16:40:25.715Z,6.00
2017-07-12T16:42:55.630Z,6.17
2017-07-12T16:45:25.966Z,5.43
2017-07-12T16:47:55.944Z,6.60
2017-07-12T16:50:26.278Z,7.90
2017-07-12T16:52:56.123Z,6.53
2017-07-12T16:55:26.575Z,5.50
2017-07-12T16:57:56.435Z,5.90
2017-07-12T17:00:26.639Z,5.97
2017-07-12T17:02:56.491Z,6.03
2017-07-12T17:05:26.441Z,6.77
2017-07-12T17:07:56.633Z,4.70
2017-07-12T17:10:26.506Z,4.50
2017-07-12T17:12:56.382Z,5.80
2017-07-12T17:15:26.623Z,5.20
2017-07-12T17:17:56.515Z,5.37
2017-07-12T17:20:26.399Z,5.63
2017-07-12T17:22:56.620Z,5.67
2017-07-12T17:25:26.537Z,6.10
2017-07-12T17:27:56.431Z,5.60
2017-07-12T17:30:26.782Z,5.30
2017-07-12T17:32:56.657Z,5.47
2017-07-12T17:35:26.983Z,5.47
2017-07-12T17:37:56.850Z,5.40
2017-07-12T17:40:27.095Z,5.40
2017-07-12T17:42:56.980Z,5.53
2017-07-12T17:45:27.221Z,4.83
2017-07-12T17:47:57.135Z,5.37
2017-07-12T17:50:27.387Z,5.20
2017-07-12T17:52:57.281Z,5.50
2017-07-12T17:55:27.539Z,5.20
2017-07-12T17:57:57.411Z,6.00
2017-07-12T18:00:27.317Z,4.80
2017-07-12T18:02:57.551Z,4.70
2017-07-12T18:05:27.432Z,4.70
2017-07-12T18:07:57.338Z,4.17
2017-07-12T18:10:27.617Z,4.00
2017-07-12T18:12:58.280Z,2.60
2017-07-12T18:15:28.569Z,2.80
2017-07-12T18:17:58.446Z,3.20
2017-07-12T18:20:28.792Z,2.60
2017-07-12T18:22:58.701Z,1.53
2017-07-12T18:25:28.939Z,2.07
2017-07-12T18:27:58.831Z,2.50
2017-07-12T18:30:29.287Z,2.93
2017-07-12T18:32:59.179Z,2.07
2017-07-12T18:35:29.455Z,1.87
2017-07-12T18:37:59.378Z,1.80
2017-07-12T18:40:29.596Z,2.20
2017-07-12T18:42:59.507Z,1.90
2017-07-12T18:45:29.402Z,2.00
2017-07-12T18:47:59.684Z,1.90
2017-07-12T18:50:29.563Z,2.20
2017-07-12T18:52:59.869Z,1.77
2017-07-12T18:55:30.010Z,2.13
2017-07-12T18:58:00.289Z,1.80
2017-07-12T19:00:30.185Z,1.63
2017-07-12T19:03:00.523Z,2.10
2017-07-12T19:05:30.389Z,1.70
2017-07-12T19:08:00.598Z,1.80
2017-07-12T19:10:30.511Z,1.90
2017-07-12T19:13:00.421Z,2.33
2017-07-12T19:15:30.637Z,1.90
2017-07-12T19:18:00.540Z,2.10
2017-07-12T19:20:30.445Z,2.10
2017-07-12T19:23:00.675Z,2.33
2017-07-12T19:25:30.604Z,2.30
2017-07-12T19:28:00.898Z,2.03
2017-07-12T19:30:30.849Z,2.73
2017-07-12T19:33:01.089Z,2.23
2017-07-12T19:35:30.960Z,2.50
2017-07-12T19:38:01.187Z,2.53
2017-07-12T19:40:31.045Z,2.30
2017-07-12T19:43:01.361Z,2.20
2017-07-12T19:45:31.224Z,2.30
2017-07-12T19:48:01.531Z,2.30
2017-07-12T19:50:31.483Z,2.03
2017-07-12T19:53:01.384Z,2.30
2017-07-12T19:55:31.713Z,2.30
2017-07-12T19:58:01.594Z,2.40
2017-07-12T20:00:31.813Z,2.20
2017-07-12T20:03:01.702Z,2.57
2017-07-12T20:05:31.943Z,2.97
2017-07-12T20:08:01.829Z,2.30
2017-07-12T20:10:32.274Z,1.50
2017-07-12T20:13:02.152Z,2.13
2017-07-12T20:15:32.405Z,2.63
2017-07-12T20:18:02.272Z,2.20
2017-07-12T20:20:32.498Z,3.40
2017-07-12T20:23:02.359Z,2.37
2017-07-12T20:25:32.238Z,2.17
2017-07-12T20:28:03.345Z,2.30
2017-07-12T20:30:33.254Z,2.63
2017-07-12T20:33:03.477Z,2.77
2017-07-12T20:35:33.381Z,2.43
2017-07-12T20:38:03.299Z,2.20
2017-07-12T20:40:33.580Z,2.50
2017-07-12T20:43:03.465Z,2.17
2017-07-12T20:45:33.380Z,2.27
2017-07-12T20:48:03.857Z,2.53
2017-07-12T20:50:33.880Z,1.80
2017-07-12T20:53:04.267Z,2.33
2017-07-12T20:55:34.145Z,2.87
2017-07-12T20:58:04.393Z,2.80
2017-07-12T21:00:34.273Z,2.63
2017-07-12T21:03:04.473Z,2.10
2017-07-12T21:05:34.473Z,2.90
2017-07-12T21:08:04.354Z,2.90
2017-07-12T21:10:34.547Z,2.43
2017-07-12T21:13:04.488Z,2.30
2017-07-12T21:15:34.405Z,2.60
2017-07-12T21:18:04.640Z,3.20
2017-07-12T21:20:34.517Z,3.53
2017-07-12T21:23:04.382Z,2.50
2017-07-12T21:25:34.572Z,2.33
2017-07-12T21:28:04.440Z,2.80
2017-07-12T21:30:34.299Z,2.47
2017-07-12T21:33:04.575Z,2.57
2017-07-12T21:35:34.425Z,3.20
2017-07-12T21:38:04.323Z,3.27
2017-07-12T21:40:34.581Z,2.57
2017-07-12T21:43:04.508Z,4.00
2017-07-12T21:45:34.380Z,3.70
2017-07-12T21:48:04.607Z,4.67
2017-07-12T21:50:34.454Z,3.70
2017-07-12T21:53:04.496Z,3.50
2017-07-12T21:55:52.403Z,3.47
2017-07-12T21:58:39.939Z,3.40
2017-07-12T22:01:27.781Z,2.47
2017-07-12T22:04:15.264Z,3.23
2017-07-12T22:07:03.107Z,3.37
2017-07-12T22:09:50.770Z,3.47
2017-07-12T22:12:38.574Z,3.50
2017-07-12T22:15:25.999Z,3.10
2017-07-12T22:18:13.830Z,2.50
2017-07-12T22:21:01.150Z,2.63
2017-07-12T22:23:49.100Z,2.80
2017-07-12T22:26:36.698Z,2.47
2017-07-12T22:29:24.712Z,2.40
2017-07-12T22:32:12.210Z,3.10
2017-07-12T22:34:59.942Z,2.80
2017-07-12T22:37:35.597Z,2.43
2017-07-12T22:40:11.610Z,2.10
2017-07-12T22:42:46.985Z,4.03
2017-07-12T22:45:17.283Z,3.03
2017-07-12T22:47:47.127Z,3.10
2017-07-12T22:50:17.318Z,3.30
2017-07-12T22:52:47.158Z,2.63
2017-07-12T22:55:17.387Z,2.53
2017-07-12T22:57:47.250Z,3.07
2017-07-12T23:00:17.468Z,2.73
2017-07-12T23:02:47.342Z,2.50
2017-07-12T23:05:17.209Z,3.27
2017-07-12T23:07:47.417Z,4.00
2017-07-12T23:10:17.285Z,2.90
2017-07-12T23:12:47.678Z,2.07
2017-07-12T23:15:17.539Z,2.60
2017-07-12T23:17:47.434Z,2.80
2017-07-12T23:20:17.697Z,3.20
2017-07-12T23:22:47.542Z,2.97
2017-07-12T23:25:17.397Z,2.37
2017-07-12T23:27:47.588Z,2.33
2017-07-12T23:30:17.432Z,2.43
2017-07-12T23:32:47.329Z,3.47
2017-07-12T23:35:17.721Z,2.80
2017-07-12T23:37:47.574Z,3.00
2017-07-12T23:40:17.768Z,2.40
2017-07-12T23:42:47.616Z,2.70
2017-07-12T23:45:17.838Z,2.33
2017-07-12T23:47:47.731Z,2.80
2017-07-12T23:50:18.006Z,3.10
2017-07-12T23:52:47.869Z,2.73
2017-07-12T23:55:18.132Z,2.17
2017-07-12T23:57:48.005Z,2.97
