createdAt,value
2023-01-13T00:00:18.835Z,6.40
2023-01-13T00:02:50.025Z,6.65
2023-01-13T00:05:20.014Z,6.60
2023-01-13T00:07:53.210Z,6.35
2023-01-13T00:10:24.141Z,6.28
2023-01-13T00:12:51.562Z,6.55
2023-01-13T00:15:59.199Z,6.50
2023-01-13T00:18:26.581Z,6.57
2023-01-13T00:21:15.159Z,6.00
2023-01-13T00:23:48.098Z,5.65
2023-01-13T00:26:52.335Z,6.57
2023-01-13T00:29:23.486Z,5.70
2023-01-13T00:32:33.028Z,5.75
2023-01-13T00:35:00.134Z,5.95
2023-01-13T00:37:41.282Z,6.15
2023-01-13T00:43:37.512Z,5.87
2023-01-13T00:46:09.379Z,6.10
2023-01-13T00:48:59.481Z,5.68
2023-01-13T00:55:17.190Z,5.78
2023-01-13T00:57:50.264Z,5.55
2023-01-13T01:03:23.097Z,5.62
2023-01-13T01:06:33.183Z,5.72
2023-01-13T01:09:06.012Z,5.22
2023-01-13T01:31:25.274Z,5.20
2023-01-13T01:33:59.124Z,5.37
2023-01-13T01:36:48.879Z,5.28
2023-01-13T01:39:36.354Z,5.28
2023-01-13T01:42:03.294Z,5.32
2023-01-13T01:44:41.975Z,5.18
2023-01-13T01:47:17.624Z,5.70
2023-01-13T01:49:47.482Z,4.70
2023-01-13T01:52:40.412Z,5.43
2023-01-13T01:55:45.582Z,5.72
2023-01-13T01:58:29.505Z,4.82
2023-01-13T02:01:02.683Z,5.15
2023-01-13T02:09:56.334Z,4.97
2023-01-13T02:13:04.281Z,4.70
2023-01-13T02:19:00.849Z,4.80
2023-01-13T02:22:10.020Z,4.72
2023-01-13T02:25:11.257Z,4.10
2023-01-13T02:27:48.240Z,4.60
2023-01-13T02:30:24.947Z,5.22
2023-01-13T02:33:28.653Z,4.70
2023-01-13T02:38:59.957Z,4.57
2023-01-13T02:42:04.438Z,4.43
2023-01-13T02:48:02.000Z,4.37
2023-01-13T02:54:00.050Z,4.28
2023-01-13T02:56:50.720Z,4.12
2023-01-13T02:59:42.917Z,4.20
2023-01-13T03:02:28.488Z,4.50
2023-01-13T03:05:15.919Z,4.25
2023-01-13T03:08:05.460Z,4.20
2023-01-13T03:10:40.845Z,4.50
2023-01-13T03:20:32.608Z,3.95
2023-01-13T03:23:15.145Z,4.90
2023-01-13T03:29:47.428Z,4.40
2023-01-13T03:35:57.290Z,3.78
2023-01-13T03:45:24.863Z,3.83
2023-01-13T04:00:06.336Z,4.03
2023-01-13T04:06:16.263Z,4.07
2023-01-13T04:09:22.827Z,4.03
2023-01-13T04:12:29.348Z,3.80
2023-01-13T04:15:02.566Z,3.50
2023-01-13T04:18:08.319Z,3.47
2023-01-13T04:21:13.452Z,3.78
2023-01-13T04:24:24.534Z,3.70
2023-01-13T04:30:37.644Z,3.65
2023-01-13T04:36:11.984Z,3.40
2023-01-13T04:38:45.671Z,3.50
2023-01-13T04:41:17.854Z,3.72
2023-01-13T04:43:56.123Z,4.03
2023-01-13T04:53:00.760Z,3.90
2023-01-13T05:02:20.518Z,3.47
2023-01-13T05:05:31.506Z,3.37
2023-01-13T05:14:52.894Z,3.10
2023-01-13T05:17:59.111Z,3.50
2023-01-13T05:24:09.629Z,3.90
2023-01-13T05:26:40.859Z,3.55
2023-01-13T05:29:18.170Z,3.30
2023-01-13T05:32:22.898Z,3.42
2023-01-13T05:34:52.783Z,3.30
2023-01-13T05:37:22.261Z,4.03
2023-01-13T05:39:50.026Z,3.33
2023-01-13T05:42:31.010Z,3.20
2023-01-13T05:45:08.227Z,3.50
2023-01-13T05:47:40.442Z,3.62
2023-01-13T05:50:10.917Z,3.20
2023-01-13T05:52:43.652Z,3.25
2023-01-13T05:55:49.926Z,3.10
2023-01-13T06:01:23.129Z,4.50
2023-01-13T06:03:50.186Z,5.15
2023-01-13T06:06:20.124Z,4.80
2023-01-13T06:08:50.772Z,4.22
2023-01-13T06:11:17.559Z,3.50
2023-01-13T06:13:51.055Z,3.85
2023-01-13T06:16:20.044Z,3.47
2023-01-13T06:18:50.006Z,3.30
2023-01-13T06:21:23.182Z,3.42
2023-01-13T06:23:49.977Z,3.60
2023-01-13T06:26:20.429Z,3.00
2023-01-13T06:28:50.875Z,3.60
2023-01-13T06:31:18.073Z,3.85
2023-01-13T06:33:54.916Z,3.45
2023-01-13T06:36:36.286Z,3.42
2023-01-13T06:39:07.519Z,3.65
2023-01-13T06:41:34.677Z,3.50
2023-01-13T06:44:01.395Z,3.67
2023-01-13T06:46:37.069Z,3.20
2023-01-13T06:49:12.769Z,3.55
2023-01-13T06:51:42.694Z,3.53
2023-01-13T06:54:12.770Z,3.05
2023-01-13T06:56:42.763Z,4.00
2023-01-13T06:59:12.384Z,3.17
2023-01-13T07:01:43.873Z,3.40
2023-01-13T07:04:11.124Z,3.28
2023-01-13T07:06:43.559Z,3.10
2023-01-13T07:09:16.466Z,3.47
2023-01-13T07:11:46.566Z,3.30
2023-01-13T07:14:24.945Z,4.25
2023-01-13T07:16:53.093Z,3.80
2023-01-13T07:19:23.633Z,3.55
2023-01-13T07:21:54.218Z,3.87
2023-01-13T07:24:26.820Z,3.80
2023-01-13T07:26:56.935Z,3.80
2023-01-13T07:29:25.595Z,4.22
2023-01-13T07:31:59.458Z,3.60
2023-01-13T07:34:28.943Z,3.62
2023-01-13T07:36:55.740Z,3.12
2023-01-13T07:39:22.472Z,3.35
2023-01-13T07:41:52.382Z,3.72
2023-01-13T07:44:21.918Z,3.70
2023-01-13T07:46:49.159Z,3.53
2023-01-13T07:49:22.561Z,2.83
2023-01-13T07:51:52.221Z,3.00
2023-01-13T07:54:39.089Z,3.30
2023-01-13T07:57:12.389Z,3.10
2023-01-13T07:59:39.158Z,3.47
2023-01-13T08:02:20.962Z,3.25
2023-01-13T08:04:49.312Z,3.22
2023-01-13T08:07:22.031Z,3.67
2023-01-13T08:09:51.801Z,3.37
2023-01-13T08:12:18.608Z,3.83
2023-01-13T08:14:48.772Z,3.55
2023-01-13T08:17:21.095Z,3.95
2023-01-13T08:19:50.903Z,3.33
2023-01-13T08:22:18.185Z,3.90
2023-01-13T08:24:45.376Z,3.72
2023-01-13T08:27:20.623Z,3.37
2023-01-13T08:29:51.059Z,3.47
2023-01-13T08:32:17.833Z,3.30
2023-01-13T08:34:50.779Z,3.60
2023-01-13T08:37:26.142Z,3.33
2023-01-13T08:40:01.633Z,3.10
2023-01-13T08:42:28.486Z,3.03
2023-01-13T08:44:58.598Z,3.60
2023-01-13T08:47:30.168Z,3.33
2023-01-13T08:50:03.176Z,3.20
2023-01-13T08:55:00.136Z,2.83
2023-01-13T08:57:30.940Z,3.05
2023-01-13T09:00:00.851Z,3.10
2023-01-13T09:02:33.310Z,3.17
2023-01-13T09:05:04.948Z,3.40
2023-01-13T09:07:42.555Z,3.10
2023-01-13T09:10:18.397Z,2.97
2023-01-13T09:12:51.896Z,2.83
2023-01-13T09:15:22.145Z,3.25
2023-01-13T09:17:54.956Z,3.20
2023-01-13T09:20:23.333Z,3.03
2023-01-13T09:22:50.070Z,3.60
2023-01-13T09:25:19.759Z,3.15
2023-01-13T09:27:46.621Z,2.92
2023-01-13T09:30:21.987Z,3.30
2023-01-13T09:32:57.359Z,2.90
2023-01-13T09:35:28.895Z,3.30
2023-01-13T09:37:59.037Z,2.90
2023-01-13T09:40:28.509Z,2.90
2023-01-13T09:43:05.244Z,3.10
2023-01-13T09:45:39.905Z,3.08
2023-01-13T09:48:06.829Z,2.95
2023-01-13T09:50:45.797Z,3.20
2023-01-13T09:53:21.729Z,3.08
2023-01-13T09:55:54.883Z,3.10
2023-01-13T09:58:28.266Z,3.10
2023-01-13T10:01:32.332Z,2.53
2023-01-13T10:04:25.663Z,3.15
2023-01-13T10:06:57.038Z,2.83
2023-01-13T10:09:51.669Z,3.10
2023-01-13T10:12:26.118Z,3.00
2023-01-13T10:14:58.532Z,3.00
2023-01-13T10:17:42.789Z,2.90
2023-01-13T10:20:21.754Z,2.97
2023-01-13T10:23:26.417Z,2.90
2023-01-13T10:26:04.663Z,3.20
2023-01-13T10:28:40.537Z,2.70
2023-01-13T10:31:11.538Z,3.10
2023-01-13T10:33:41.090Z,3.30
2023-01-13T10:36:21.237Z,3.00
2023-01-13T10:38:55.643Z,2.97
2023-01-13T10:41:29.899Z,3.03
2023-01-13T10:44:15.553Z,3.05
2023-01-13T10:47:22.054Z,2.80
2023-01-13T10:50:12.085Z,2.85
2023-01-13T10:53:00.563Z,3.05
2023-01-13T10:55:38.740Z,2.78
2023-01-13T10:58:19.085Z,2.40
2023-01-13T11:01:01.290Z,2.83
2023-01-13T11:03:41.761Z,2.78
2023-01-13T11:06:10.561Z,3.00
2023-01-13T11:08:46.290Z,2.85
2023-01-13T11:11:41.876Z,3.17
2023-01-13T11:14:31.912Z,2.80
2023-01-13T11:17:02.331Z,2.90
2023-01-13T11:19:38.084Z,2.95
2023-01-13T11:22:17.103Z,2.90
2023-01-13T11:24:51.020Z,2.58
2023-01-13T11:27:41.896Z,2.80
2023-01-13T11:30:33.371Z,3.10
2023-01-13T11:33:13.465Z,3.00
2023-01-13T11:36:07.744Z,3.00
2023-01-13T11:38:57.810Z,2.80
2023-01-13T11:41:42.744Z,3.22
2023-01-13T11:44:29.877Z,2.83
2023-01-13T11:47:00.220Z,2.85
2023-01-13T11:49:33.279Z,3.17
2023-01-13T11:52:39.330Z,2.60
2023-01-13T11:55:22.423Z,2.50
2023-01-13T12:00:52.981Z,2.65
2023-01-13T12:03:33.511Z,2.67
2023-01-13T12:06:14.196Z,2.50
2023-01-13T12:09:07.591Z,3.05
2023-01-13T12:11:49.011Z,2.62
2023-01-13T12:14:51.267Z,2.80
2023-01-13T12:17:45.560Z,3.00
2023-01-13T12:20:45.750Z,3.10
2023-01-13T12:23:34.815Z,2.80
2023-01-13T12:26:11.403Z,2.70
2023-01-13T12:29:00.274Z,2.75
2023-01-13T12:31:28.698Z,2.67
2023-01-13T12:34:22.642Z,2.85
2023-01-13T12:37:26.686Z,3.00
2023-01-13T12:40:11.609Z,2.92
2023-01-13T12:42:51.065Z,3.12
2023-01-13T12:45:31.429Z,3.85
2023-01-13T12:48:24.246Z,3.45
2023-01-13T12:51:20.684Z,3.53
2023-01-13T12:53:48.327Z,3.03
2023-01-13T12:56:43.523Z,3.05
2023-01-13T12:59:19.625Z,3.20
2023-01-13T13:02:12.514Z,2.97
2023-01-13T13:04:48.408Z,3.25
2023-01-13T13:07:20.589Z,3.25
2023-01-13T13:09:55.638Z,3.80
2023-01-13T13:13:02.767Z,3.55
2023-01-13T13:15:32.482Z,3.53
2023-01-13T13:18:06.715Z,3.25
2023-01-13T13:21:00.318Z,3.50
2023-01-13T13:23:37.277Z,3.40
2023-01-13T13:26:18.973Z,3.28
2023-01-13T13:29:32.035Z,3.15
2023-01-13T13:32:13.556Z,3.30
2023-01-13T13:35:01.996Z,3.70
2023-01-13T13:38:00.045Z,4.05
2023-01-13T13:40:41.775Z,4.20
2023-01-13T13:43:16.118Z,3.65
2023-01-13T13:45:55.242Z,3.92
2023-01-13T13:48:31.124Z,4.10
2023-01-13T13:51:21.947Z,4.40
2023-01-13T13:53:52.715Z,4.60
2023-01-13T13:56:27.581Z,4.97
2023-01-13T13:58:57.636Z,4.72
2023-01-13T14:01:33.122Z,5.18
2023-01-13T14:04:25.767Z,5.00
2023-01-13T14:07:24.724Z,4.25
2023-01-13T14:09:58.580Z,4.50
2023-01-13T14:12:38.347Z,4.22
2023-01-13T14:15:35.655Z,4.62
2023-01-13T14:18:10.299Z,4.72
2023-01-13T14:20:40.560Z,4.87
2023-01-13T14:23:07.934Z,4.90
2023-01-13T14:25:41.947Z,4.72
2023-01-13T14:28:22.740Z,5.03
2023-01-13T14:30:54.752Z,4.60
2023-01-13T14:33:32.632Z,4.50
2023-01-13T14:36:21.881Z,4.65
2023-01-13T14:39:03.630Z,4.55
2023-01-13T14:41:39.564Z,4.80
2023-01-13T14:44:24.653Z,4.93
2023-01-13T14:46:58.421Z,4.65
2023-01-13T14:49:52.158Z,5.18
2023-01-13T14:52:24.424Z,4.90
2023-01-13T14:55:19.245Z,4.90
2023-01-13T14:57:51.809Z,5.43
2023-01-13T15:00:27.321Z,4.95
2023-01-13T15:02:57.216Z,4.70
2023-01-13T15:05:29.424Z,4.75
2023-01-13T15:08:05.195Z,5.27
2023-01-13T15:10:36.069Z,4.80
2023-01-13T15:13:05.828Z,4.82
2023-01-13T15:15:39.673Z,4.90
2023-01-13T15:18:15.833Z,4.82
2023-01-13T15:20:51.094Z,5.28
2023-01-13T15:23:21.465Z,5.20
2023-01-13T15:25:51.069Z,4.93
2023-01-13T15:28:23.940Z,4.97
2023-01-13T15:30:55.667Z,5.03
2023-01-13T15:33:22.984Z,5.00
2023-01-13T15:35:53.327Z,5.60
2023-01-13T15:38:25.597Z,5.05
2023-01-13T15:40:56.049Z,5.37
2023-01-13T15:43:26.622Z,4.80
2023-01-13T15:45:59.544Z,5.25
2023-01-13T15:48:28.220Z,4.90
2023-01-13T15:50:58.127Z,5.53
2023-01-13T15:53:31.587Z,5.40
2023-01-13T15:56:02.633Z,5.37
2023-01-13T15:58:35.875Z,4.87
2023-01-13T16:01:06.284Z,5.22
2023-01-13T16:03:36.205Z,5.55
2023-01-13T16:06:03.185Z,5.43
2023-01-13T16:08:32.514Z,7.80
2023-01-13T16:10:59.323Z,6.15
2023-01-13T16:13:26.424Z,5.75
2023-01-13T16:15:59.105Z,5.60
2023-01-13T16:18:34.791Z,5.78
2023-01-13T16:21:04.855Z,6.32
2023-01-13T16:23:37.481Z,6.18
2023-01-13T16:26:25.240Z,6.37
2023-01-13T16:28:55.945Z,6.03
2023-01-13T16:31:33.301Z,8.95
2023-01-13T16:37:25.092Z,10.10
2023-01-13T16:39:54.951Z,9.13
2023-01-13T16:45:56.113Z,8.48
2023-01-13T16:49:00.345Z,9.40
2023-01-13T16:55:07.807Z,8.63
2023-01-13T16:58:02.335Z,9.52
2023-01-13T17:03:43.372Z,10.85
2023-01-13T17:09:44.825Z,9.37
2023-01-13T17:22:16.033Z,10.23
2023-01-13T17:27:56.739Z,9.55
2023-01-13T17:52:29.495Z,10.00
2023-01-13T17:55:01.652Z,10.10
2023-01-13T17:58:07.726Z,10.33
2023-01-13T18:00:34.677Z,9.82
2023-01-13T18:03:07.923Z,10.30
2023-01-13T18:05:37.740Z,10.15
2023-01-13T18:08:12.675Z,9.55
2023-01-13T18:10:58.265Z,9.18
2023-01-13T18:13:49.887Z,9.60
2023-01-13T18:19:48.521Z,9.95
2023-01-13T18:22:19.698Z,8.73
2023-01-13T18:28:28.218Z,9.57
2023-01-13T18:38:13.046Z,9.57
2023-01-13T18:43:53.483Z,9.73
2023-01-13T19:20:13.588Z,9.70
2023-01-13T19:26:08.576Z,9.63
2023-01-13T19:28:41.295Z,10.10
2023-01-13T19:31:27.127Z,9.27
2023-01-13T19:50:32.014Z,9.35
2023-01-13T20:03:23.324Z,9.18
2023-01-13T20:06:09.071Z,8.93
2023-01-13T20:12:33.614Z,9.07
2023-01-13T20:24:38.935Z,8.63
2023-01-13T20:27:45.627Z,8.38
2023-01-13T20:43:05.387Z,7.93
2023-01-13T20:59:14.416Z,8.52
2023-01-13T21:12:06.440Z,7.82
2023-01-13T21:21:15.329Z,7.65
2023-01-13T21:30:21.628Z,8.25
2023-01-13T21:42:36.538Z,7.85
2023-01-13T21:45:33.932Z,7.90
2023-01-13T21:54:33.055Z,7.63
2023-01-13T22:03:54.413Z,7.93
2023-01-13T22:09:41.556Z,8.18
2023-01-13T22:12:10.571Z,7.90
2023-01-13T22:21:50.176Z,8.30
2023-01-13T22:24:39.427Z,8.95
2023-01-13T22:27:43.889Z,7.95
2023-01-13T22:30:22.598Z,8.52
2023-01-13T22:32:49.876Z,8.52
2023-01-13T22:35:17.310Z,8.20
2023-01-13T22:41:35.146Z,8.67
2023-01-13T22:50:44.939Z,8.35
2023-01-13T23:00:09.972Z,9.07
2023-01-13T23:02:39.052Z,7.82
2023-01-13T23:05:09.850Z,7.85
2023-01-13T23:07:39.238Z,7.62
2023-01-13T23:10:06.653Z,8.02
2023-01-13T23:12:37.058Z,8.27
2023-01-13T23:15:04.737Z,8.07
2023-01-13T23:17:37.401Z,7.80
2023-01-13T23:20:04.809Z,7.80
2023-01-13T23:22:31.944Z,7.62
2023-01-13T23:25:02.383Z,8.30
2023-01-13T23:27:29.701Z,8.30
2023-01-13T23:29:59.901Z,7.93
2023-01-13T23:32:27.139Z,8.10
2023-01-13T23:34:57.553Z,8.07
2023-01-13T23:37:27.903Z,7.62
2023-01-13T23:39:56.668Z,7.35
2023-01-13T23:42:23.774Z,8.20
2023-01-13T23:44:54.069Z,8.15
2023-01-13T23:47:23.526Z,7.60
2023-01-13T23:49:57.609Z,8.30
2023-01-13T23:52:28.196Z,7.60
2023-01-13T23:54:55.311Z,7.82
2023-01-13T23:57:24.868Z,7.85
2023-01-13T23:59:54.806Z,7.75
