createdAt,value
2019-01-21T00:01:37.705Z,20.03
2019-01-21T00:04:07.628Z,23.10
2019-01-21T00:06:37.357Z,22.30
2019-01-21T00:09:09.200Z,23.33
2019-01-21T00:11:39.036Z,23.20
2019-01-21T00:14:08.868Z,22.43
2019-01-21T00:16:38.525Z,21.83
2019-01-21T00:19:08.223Z,21.77
2019-01-21T00:21:37.877Z,22.33
2019-01-21T00:24:07.598Z,22.10
2019-01-21T00:26:37.351Z,22.20
2019-01-21T00:29:07.093Z,23.10
2019-01-21T00:31:39.175Z,20.10
2019-01-21T00:34:08.909Z,19.90
2019-01-21T00:36:38.635Z,21.80
2019-01-21T00:39:08.897Z,21.83
2019-01-21T00:41:38.589Z,22.33
2019-01-21T00:44:08.235Z,22.90
2019-01-21T00:46:37.947Z,22.57
2019-01-21T00:49:07.601Z,20.77
2019-01-21T00:51:37.244Z,21.07
2019-01-21T00:54:06.895Z,22.63
2019-01-21T00:56:36.583Z,21.07
2019-01-21T00:59:06.404Z,20.57
2019-01-21T01:01:36.050Z,20.50
2019-01-21T01:04:05.734Z,21.33
2019-01-21T01:06:35.398Z,21.83
2019-01-21T01:09:07.683Z,18.83
2019-01-21T01:11:37.333Z,19.97
2019-01-21T01:14:07.051Z,19.83
2019-01-21T01:16:36.740Z,21.20
2019-01-21T01:19:06.371Z,21.23
2019-01-21T01:21:36.055Z,20.20
2019-01-21T01:24:05.701Z,20.17
2019-01-21T01:26:35.396Z,19.60
2019-01-21T01:29:05.067Z,19.17
2019-01-21T01:31:34.792Z,21.97
2019-01-21T01:34:04.485Z,21.33
2019-01-21T01:36:34.154Z,20.23
2019-01-21T01:39:04.423Z,19.50
2019-01-21T01:41:34.059Z,20.97
2019-01-21T01:44:03.781Z,19.93
2019-01-21T01:46:33.581Z,21.10
2019-01-21T01:49:03.524Z,20.07
2019-01-21T01:51:33.147Z,17.77
2019-01-21T01:54:02.852Z,22.47
2019-01-21T01:56:32.482Z,19.87
2019-01-21T01:59:02.163Z,19.83
2019-01-21T02:01:31.823Z,19.10
2019-01-21T02:04:01.487Z,19.87
2019-01-21T02:06:31.131Z,19.90
2019-01-21T02:09:00.855Z,19.80
2019-01-21T02:11:30.602Z,19.97
2019-01-21T02:14:00.250Z,19.60
2019-01-21T02:16:29.919Z,18.77
2019-01-21T02:18:59.607Z,20.40
2019-01-21T02:21:30.311Z,20.17
2019-01-21T02:24:06.117Z,19.10
2019-01-21T02:26:49.340Z,20.83
2019-01-21T02:29:42.571Z,19.93
2019-01-21T02:32:50.895Z,19.73
2019-01-21T02:35:32.802Z,18.57
2019-01-21T02:38:45.745Z,20.47
2019-01-21T02:41:27.868Z,18.27
2019-01-21T02:44:41.231Z,19.40
2019-01-21T02:47:20.095Z,19.00
2019-01-21T02:50:23.826Z,21.40
2019-01-21T02:53:20.297Z,18.50
2019-01-21T02:56:26.076Z,20.83
2019-01-21T02:59:31.413Z,19.83
2019-01-21T03:02:16.182Z,19.00
2019-01-21T03:05:32.326Z,19.80
2019-01-21T03:08:32.446Z,19.07
2019-01-21T03:11:46.328Z,18.20
2019-01-21T03:14:39.229Z,19.13
2019-01-21T03:18:08.055Z,18.10
2019-01-21T03:21:10.609Z,18.43
2019-01-21T03:24:13.069Z,19.33
2019-01-21T03:27:17.361Z,19.03
2019-01-21T03:30:16.674Z,17.17
2019-01-21T03:33:28.625Z,18.53
2019-01-21T03:36:42.349Z,19.20
2019-01-21T03:39:49.019Z,18.60
2019-01-21T03:42:28.468Z,18.57
2019-01-21T03:45:48.590Z,19.60
2019-01-21T03:48:30.035Z,18.87
2019-01-21T03:51:55.761Z,17.40
2019-01-21T03:54:38.999Z,17.37
2019-01-21T03:58:01.297Z,19.10
2019-01-21T04:00:46.812Z,18.43
2019-01-21T04:03:59.192Z,19.20
2019-01-21T04:06:44.069Z,18.30
2019-01-21T04:10:02.459Z,19.17
2019-01-21T04:13:25.019Z,17.87
2019-01-21T04:16:36.145Z,17.83
2019-01-21T04:19:36.418Z,18.90
2019-01-21T04:22:33.652Z,17.97
2019-01-21T04:25:42.488Z,18.00
2019-01-21T04:28:53.928Z,18.80
2019-01-21T04:31:52.375Z,18.53
2019-01-21T04:35:03.015Z,20.10
2019-01-21T04:38:07.682Z,18.30
2019-01-21T04:41:00.514Z,17.87
2019-01-21T04:43:50.327Z,18.73
2019-01-21T04:47:03.017Z,18.90
2019-01-21T04:50:13.664Z,16.40
2019-01-21T04:53:20.499Z,18.30
2019-01-21T04:56:52.659Z,17.03
2019-01-21T05:00:12.510Z,16.97
2019-01-21T05:03:16.956Z,18.17
2019-01-21T05:06:14.039Z,18.30
2019-01-21T05:09:11.983Z,18.03
2019-01-21T05:12:30.614Z,17.57
2019-01-21T05:15:27.318Z,18.50
2019-01-21T05:18:40.989Z,19.67
2019-01-21T05:21:46.703Z,18.77
2019-01-21T05:24:29.816Z,19.10
2019-01-21T05:27:25.799Z,17.53
2019-01-21T05:30:09.125Z,16.50
2019-01-21T05:33:05.715Z,17.47
2019-01-21T05:36:03.600Z,18.53
2019-01-21T05:39:20.409Z,17.27
2019-01-21T05:42:31.167Z,18.17
2019-01-21T05:45:42.507Z,18.13
2019-01-21T05:49:01.155Z,19.40
2019-01-21T05:52:16.858Z,18.57
2019-01-21T05:55:46.906Z,20.80
2019-01-21T05:58:53.344Z,18.27
2019-01-21T06:02:14.126Z,20.63
2019-01-21T06:05:27.688Z,18.17
2019-01-21T06:08:48.687Z,21.40
2019-01-21T06:11:46.638Z,16.87
2019-01-21T06:15:09.666Z,19.97
2019-01-21T06:18:26.451Z,20.57
2019-01-21T06:21:27.299Z,18.53
2019-01-21T06:24:19.265Z,18.47
2019-01-21T06:27:27.464Z,18.57
2019-01-21T06:30:37.891Z,20.03
2019-01-21T06:33:33.780Z,21.27
2019-01-21T06:36:45.070Z,20.50
2019-01-21T06:39:44.867Z,20.77
2019-01-21T06:42:55.779Z,21.20
2019-01-21T06:46:02.496Z,20.97
2019-01-21T06:49:04.607Z,20.40
2019-01-21T06:52:33.396Z,20.17
2019-01-21T06:55:32.819Z,18.83
2019-01-21T06:58:35.412Z,20.70
2019-01-21T07:01:39.510Z,20.93
2019-01-21T07:04:45.696Z,22.93
2019-01-21T07:07:51.358Z,20.20
2019-01-21T07:10:38.620Z,20.13
2019-01-21T07:13:29.682Z,19.93
2019-01-21T07:16:11.534Z,21.60
2019-01-21T07:19:11.611Z,20.33
2019-01-21T07:22:31.931Z,19.13
2019-01-21T07:25:44.603Z,19.70
2019-01-21T07:28:56.905Z,21.03
2019-01-21T07:31:44.878Z,20.47
2019-01-21T07:34:50.788Z,20.70
2019-01-21T07:37:56.542Z,20.33
2019-01-21T07:41:25.555Z,21.70
2019-01-21T07:44:13.537Z,20.07
2019-01-21T07:47:11.632Z,17.67
2019-01-21T07:50:23.981Z,18.93
2019-01-21T07:53:29.800Z,21.43
2019-01-21T07:56:52.615Z,18.93
2019-01-21T08:00:02.153Z,18.47
2019-01-21T08:03:18.481Z,18.63
2019-01-21T08:06:19.590Z,18.87
2019-01-21T08:09:31.236Z,22.03
2019-01-21T08:12:47.588Z,19.63
2019-01-21T08:15:51.648Z,18.67
2019-01-21T08:19:00.678Z,20.77
2019-01-21T08:22:11.510Z,19.73
2019-01-21T08:25:23.513Z,20.10
2019-01-21T08:28:14.100Z,20.60
2019-01-21T08:31:07.835Z,20.63
2019-01-21T08:34:13.448Z,21.77
2019-01-21T08:37:03.778Z,23.40
2019-01-21T08:40:14.731Z,20.80
2019-01-21T08:43:24.229Z,19.67
2019-01-21T08:46:44.279Z,21.00
2019-01-21T08:49:31.569Z,21.53
2019-01-21T08:52:28.935Z,21.37
2019-01-21T08:55:39.424Z,22.17
2019-01-21T08:58:59.359Z,20.93
2019-01-21T09:02:19.022Z,21.90
2019-01-21T09:05:24.838Z,16.90
2019-01-21T09:08:23.353Z,23.27
2019-01-21T09:11:39.813Z,23.27
2019-01-21T09:14:28.360Z,18.63
2019-01-21T09:17:57.162Z,20.57
2019-01-21T09:21:23.387Z,21.50
2019-01-21T09:24:46.212Z,20.67
2019-01-21T09:27:44.998Z,19.27
2019-01-21T09:31:00.608Z,19.53
2019-01-21T09:34:11.650Z,20.03
2019-01-21T09:37:07.127Z,19.57
2019-01-21T09:40:16.234Z,20.03
2019-01-21T09:43:05.518Z,19.17
2019-01-21T09:46:12.147Z,18.43
2019-01-21T09:48:40.243Z,19.77
2019-01-21T09:51:09.979Z,21.83
2019-01-21T09:53:40.651Z,20.80
2019-01-21T09:56:10.309Z,21.23
2019-01-21T09:58:40.758Z,21.17
2019-01-21T10:01:11.442Z,24.00
2019-01-21T10:03:41.408Z,20.67
2019-01-21T10:06:12.004Z,20.00
2019-01-21T10:09:34.741Z,21.10
2019-01-21T10:12:50.487Z,18.30
2019-01-21T10:16:07.903Z,20.37
2019-01-21T10:19:34.976Z,19.60
2019-01-21T10:22:35.516Z,20.90
2019-01-21T10:25:55.322Z,20.17
2019-01-21T10:29:03.283Z,22.07
2019-01-21T10:32:09.107Z,21.27
2019-01-21T10:35:32.389Z,21.07
2019-01-21T10:38:40.376Z,22.80
2019-01-21T10:41:42.227Z,21.60
2019-01-21T10:44:59.051Z,23.13
2019-01-21T10:47:43.039Z,24.70
2019-01-21T10:50:49.871Z,21.73
2019-01-21T10:53:59.466Z,23.97
2019-01-21T10:57:01.263Z,23.70
2019-01-21T11:00:29.497Z,21.60
2019-01-21T11:03:51.720Z,20.90
2019-01-21T11:06:59.753Z,20.57
2019-01-21T11:09:39.102Z,22.17
2019-01-21T11:12:45.536Z,23.97
2019-01-21T11:15:35.979Z,21.33
2019-01-21T11:18:46.158Z,21.67
2019-01-21T11:21:39.114Z,23.33
2019-01-21T11:24:50.006Z,23.17
2019-01-21T11:27:56.117Z,23.83
2019-01-21T11:31:01.832Z,21.87
2019-01-21T11:34:44.261Z,21.43
2019-01-21T11:38:08.414Z,20.53
2019-01-21T11:41:10.645Z,22.23
2019-01-21T11:44:17.295Z,21.70
2019-01-21T11:47:11.188Z,24.23
2019-01-21T11:49:57.260Z,24.77
2019-01-21T11:53:17.967Z,23.30
2019-01-21T11:56:21.473Z,22.30
2019-01-21T11:59:29.604Z,22.87
2019-01-21T12:02:34.627Z,22.77
2019-01-21T12:05:29.437Z,21.33
2019-01-21T12:08:57.007Z,23.20
2019-01-21T12:11:55.700Z,21.43
2019-01-21T12:14:57.762Z,22.40
2019-01-21T12:17:53.361Z,24.07
2019-01-21T12:20:50.451Z,20.60
2019-01-21T12:23:44.374Z,23.90
2019-01-21T12:26:45.123Z,21.37
2019-01-21T12:29:45.825Z,25.07
2019-01-21T12:33:09.602Z,21.17
2019-01-21T12:36:00.538Z,24.87
2019-01-21T12:39:06.313Z,27.97
2019-01-21T12:42:04.788Z,22.93
2019-01-21T12:44:57.501Z,23.27
2019-01-21T12:47:48.978Z,22.50
2019-01-21T12:50:43.312Z,22.50
2019-01-21T12:53:44.544Z,21.90
2019-01-21T12:56:48.192Z,22.43
2019-01-21T12:59:56.687Z,19.53
2019-01-21T13:03:00.287Z,20.70
2019-01-21T13:05:56.103Z,22.33
2019-01-21T13:08:48.423Z,22.20
2019-01-21T13:11:35.012Z,21.73
2019-01-21T13:14:44.672Z,23.00
2019-01-21T13:17:41.314Z,19.57
2019-01-21T13:20:43.984Z,22.00
2019-01-21T13:24:07.438Z,21.23
2019-01-21T13:27:09.092Z,18.40
2019-01-21T13:30:19.322Z,21.80
2019-01-21T13:33:06.878Z,18.90
2019-01-21T13:36:15.081Z,21.50
2019-01-21T13:39:34.338Z,20.57
2019-01-21T13:42:44.694Z,20.40
2019-01-21T13:45:50.171Z,22.30
2019-01-21T13:48:46.007Z,18.40
2019-01-21T13:51:33.765Z,21.27
2019-01-21T13:54:46.986Z,21.40
2019-01-21T13:58:05.036Z,20.73
2019-01-21T14:00:43.035Z,20.77
2019-01-21T14:03:37.831Z,19.67
2019-01-21T14:06:25.279Z,22.17
2019-01-21T14:09:45.153Z,18.63
2019-01-21T14:12:47.892Z,20.90
2019-01-21T14:16:13.834Z,21.00
2019-01-21T14:19:13.896Z,22.53
2019-01-21T14:22:48.985Z,22.67
2019-01-21T14:25:47.290Z,21.40
2019-01-21T14:28:46.587Z,21.93
2019-01-21T14:31:44.943Z,21.73
2019-01-21T14:34:43.291Z,22.97
2019-01-21T14:37:40.163Z,23.50
2019-01-21T14:40:43.400Z,23.73
2019-01-21T14:43:53.208Z,24.00
2019-01-21T14:47:13.714Z,24.80
2019-01-21T14:50:05.598Z,23.70
2019-01-21T14:53:19.041Z,25.30
2019-01-21T14:56:04.574Z,25.87
2019-01-21T14:58:44.629Z,25.30
2019-01-21T15:01:56.532Z,27.37
2019-01-21T15:05:03.851Z,24.83
2019-01-21T15:07:48.798Z,26.90
2019-01-21T15:11:09.616Z,27.97
2019-01-21T15:14:00.860Z,25.73
2019-01-21T15:17:01.780Z,28.10
2019-01-21T15:20:11.186Z,27.47
2019-01-21T15:23:28.446Z,27.30
2019-01-21T15:26:53.668Z,26.90
2019-01-21T15:29:54.702Z,26.70
2019-01-21T15:33:17.082Z,27.33
2019-01-21T15:36:16.147Z,26.37
2019-01-21T15:39:14.600Z,26.63
2019-01-21T15:42:32.211Z,28.27
2019-01-21T15:45:50.783Z,27.10
2019-01-21T15:48:51.446Z,28.17
2019-01-21T15:52:14.979Z,27.30
2019-01-21T15:55:13.603Z,27.27
2019-01-21T15:58:29.547Z,28.10
2019-01-21T16:01:56.143Z,26.37
2019-01-21T16:04:46.491Z,27.73
2019-01-21T16:07:47.720Z,27.03
2019-01-21T16:10:54.262Z,28.90
2019-01-21T16:13:51.187Z,28.03
2019-01-21T16:17:01.330Z,27.90
2019-01-21T16:19:41.041Z,28.13
2019-01-21T16:22:59.823Z,27.03
2019-01-21T16:25:37.775Z,27.43
2019-01-21T16:28:42.255Z,27.47
2019-01-21T16:31:32.953Z,26.80
2019-01-21T16:34:43.146Z,28.27
2019-01-21T16:37:53.994Z,31.03
2019-01-21T16:41:25.042Z,35.70
2019-01-21T16:43:56.036Z,34.50
2019-01-21T16:46:28.170Z,31.77
2019-01-21T16:48:58.434Z,31.17
2019-01-21T16:51:29.699Z,28.77
2019-01-21T16:54:01.293Z,27.60
2019-01-21T16:56:32.705Z,27.27
2019-01-21T16:59:04.620Z,28.17
2019-01-21T17:01:37.480Z,28.27
2019-01-21T17:04:09.590Z,29.67
2019-01-21T17:06:40.854Z,26.97
2019-01-21T17:09:12.660Z,29.07
2019-01-21T17:11:43.507Z,28.33
2019-01-21T17:14:14.595Z,29.83
2019-01-21T17:16:45.116Z,28.07
2019-01-21T17:19:15.870Z,29.90
2019-01-21T17:21:48.932Z,28.80
2019-01-21T17:24:20.525Z,29.37
2019-01-21T17:26:52.966Z,30.10
2019-01-21T17:29:24.247Z,30.40
2019-01-21T17:31:54.306Z,31.90
2019-01-21T17:34:24.161Z,30.03
2019-01-21T17:36:53.869Z,29.20
2019-01-21T17:39:23.644Z,34.07
2019-01-21T17:41:53.421Z,33.17
2019-01-21T17:44:23.606Z,34.30
2019-01-21T17:46:53.367Z,32.23
2019-01-21T17:49:25.176Z,31.60
2019-01-21T17:51:54.932Z,31.43
2019-01-21T17:54:25.831Z,31.83
2019-01-21T17:56:55.620Z,34.37
2019-01-21T17:59:37.894Z,30.97
2019-01-21T18:02:08.269Z,33.47
2019-01-21T18:04:38.191Z,31.37
2019-01-21T18:07:11.585Z,30.70
2019-01-21T18:09:41.639Z,32.20
2019-01-21T18:12:11.341Z,32.10
2019-01-21T18:14:41.512Z,33.33
2019-01-21T18:17:13.355Z,29.40
2019-01-21T18:19:43.304Z,32.43
2019-01-21T18:22:15.277Z,33.43
2019-01-21T18:24:45.051Z,36.40
2019-01-21T18:27:18.917Z,34.70
2019-01-21T18:29:48.679Z,32.53
2019-01-21T18:32:18.445Z,32.07
2019-01-21T18:34:49.237Z,32.13
2019-01-21T18:37:19.160Z,30.57
2019-01-21T18:39:52.285Z,30.53
2019-01-21T18:42:22.030Z,31.90
2019-01-21T18:44:51.670Z,31.40
2019-01-21T18:47:21.355Z,32.47
2019-01-21T18:49:51.056Z,31.27
2019-01-21T18:52:20.887Z,31.63
2019-01-21T18:54:50.797Z,31.23
2019-01-21T18:57:22.006Z,30.83
2019-01-21T18:59:51.741Z,31.27
2019-01-21T19:02:21.473Z,31.63
2019-01-21T19:04:52.307Z,32.10
2019-01-21T19:07:22.012Z,31.73
2019-01-21T19:09:51.760Z,30.50
2019-01-21T19:12:21.462Z,32.10
2019-01-21T19:14:51.231Z,32.87
2019-01-21T19:17:21.079Z,34.07
2019-01-21T19:19:51.168Z,33.43
2019-01-21T19:22:20.869Z,34.80
2019-01-21T19:24:50.642Z,33.30
2019-01-21T19:27:23.012Z,34.87
2019-01-21T19:29:52.755Z,33.17
2019-01-21T19:32:23.511Z,33.33
2019-01-21T19:34:53.266Z,32.27
2019-01-21T19:37:24.483Z,31.97
2019-01-21T19:39:54.320Z,33.27
2019-01-21T19:42:24.313Z,31.73
2019-01-21T19:44:54.053Z,33.03
2019-01-21T19:47:23.879Z,32.93
2019-01-21T19:49:56.645Z,33.20
2019-01-21T19:52:26.996Z,32.63
2019-01-21T19:54:58.642Z,32.10
2019-01-21T19:57:28.628Z,34.10
2019-01-21T19:59:58.736Z,35.63
2019-01-21T20:02:28.857Z,33.73
2019-01-21T20:05:01.944Z,31.90
2019-01-21T20:07:33.160Z,31.40
2019-01-21T20:10:02.967Z,33.43
2019-01-21T20:12:35.241Z,31.20
2019-01-21T20:15:06.507Z,31.47
2019-01-21T20:17:36.198Z,32.60
2019-01-21T20:20:09.084Z,33.33
2019-01-21T20:22:38.834Z,34.33
2019-01-21T20:25:09.782Z,35.07
2019-01-21T20:27:39.558Z,34.40
2019-01-21T20:30:11.317Z,33.63
2019-01-21T20:32:42.369Z,34.50
2019-01-21T20:35:12.566Z,33.33
2019-01-21T20:37:43.405Z,31.97
2019-01-21T20:40:16.637Z,35.63
2019-01-21T20:42:46.338Z,32.93
2019-01-21T20:45:16.377Z,33.57
2019-01-21T20:47:46.043Z,35.57
2019-01-21T20:50:21.106Z,33.77
2019-01-21T20:52:53.255Z,33.70
2019-01-21T20:55:23.144Z,34.57
2019-01-21T20:57:52.802Z,34.70
2019-01-21T21:00:24.611Z,34.43
2019-01-21T21:05:32.465Z,34.07
2019-01-21T21:08:02.863Z,36.17
2019-01-21T21:10:33.279Z,38.00
2019-01-21T21:13:03.671Z,35.37
2019-01-21T21:15:34.691Z,34.83
2019-01-21T21:18:05.344Z,35.90
2019-01-21T21:20:35.713Z,35.97
2019-01-21T21:23:05.916Z,35.23
2019-01-21T21:25:36.220Z,37.60
2019-01-21T21:28:06.938Z,38.33
2019-01-21T21:30:37.152Z,39.37
2019-01-21T21:33:07.853Z,38.10
2019-01-21T21:35:38.004Z,37.33
2019-01-21T21:38:08.943Z,36.47
2019-01-21T21:40:39.047Z,35.57
2019-01-21T21:43:09.269Z,35.83
2019-01-21T21:45:39.811Z,36.33
2019-01-21T21:48:10.016Z,35.13
2019-01-21T21:50:40.240Z,35.87
2019-01-21T21:53:10.407Z,34.80
2019-01-21T21:55:40.466Z,36.37
2019-01-21T21:58:10.575Z,36.70
2019-01-21T22:00:40.671Z,33.53
2019-01-21T22:03:10.695Z,33.63
2019-01-21T22:05:40.757Z,35.47
2019-01-21T22:08:10.839Z,33.70
2019-01-21T22:10:40.888Z,35.20
2019-01-21T22:13:11.168Z,35.63
2019-01-21T22:15:41.697Z,35.43
2019-01-21T22:18:11.715Z,34.27
2019-01-21T22:20:41.750Z,35.47
2019-01-21T22:23:11.771Z,33.13
2019-01-21T22:25:41.717Z,34.43
2019-01-21T22:28:11.755Z,34.13
2019-01-21T22:30:41.538Z,33.87
2019-01-21T22:33:11.218Z,30.87
2019-01-21T22:35:40.872Z,33.77
2019-01-21T22:38:10.636Z,34.67
2019-01-21T22:40:40.379Z,32.00
2019-01-21T22:43:10.051Z,33.63
2019-01-21T22:45:39.745Z,31.97
2019-01-21T22:48:09.492Z,31.10
2019-01-21T22:50:39.114Z,31.57
2019-01-21T22:53:08.840Z,34.40
2019-01-21T22:55:38.472Z,33.37
2019-01-21T22:58:08.690Z,35.80
2019-01-21T23:00:57.054Z,31.17
2019-01-21T23:03:28.143Z,35.03
2019-01-21T23:05:57.804Z,32.73
2019-01-21T23:08:29.256Z,31.60
2019-01-21T23:10:58.953Z,31.60
2019-01-21T23:13:28.581Z,31.90
2019-01-21T23:15:58.319Z,32.50
2019-01-21T23:18:28.011Z,32.10
2019-01-21T23:20:57.750Z,31.87
2019-01-21T23:23:27.376Z,31.23
2019-01-21T23:25:57.027Z,31.23
2019-01-21T23:28:26.735Z,33.93
2019-01-21T23:30:56.436Z,31.77
2019-01-21T23:33:26.079Z,32.17
2019-01-21T23:35:55.778Z,32.23
2019-01-21T23:38:25.875Z,36.90
2019-01-21T23:40:55.570Z,36.67
2019-01-21T23:43:25.275Z,38.30
2019-01-21T23:45:55.104Z,35.93
2019-01-21T23:48:24.774Z,34.70
2019-01-21T23:50:54.455Z,36.57
2019-01-21T23:53:24.242Z,35.13
2019-01-21T23:55:53.871Z,34.47
2019-01-21T23:58:23.810Z,34.40
