createdAt,value
2019-03-13T00:04:51.000Z,16.7
2019-03-13T00:14:51.000Z,16.6
2019-03-13T00:24:51.000Z,16.5
2019-03-13T00:34:51.000Z,16.5
2019-03-13T00:44:51.000Z,16.5
2019-03-13T00:54:51.000Z,16.5
2019-03-13T01:04:51.000Z,16.5
2019-03-13T01:14:51.000Z,16.4
2019-03-13T01:24:53.000Z,16.4
2019-03-13T01:34:51.000Z,16.4
2019-03-13T01:44:51.000Z,16.4
2019-03-13T01:54:51.000Z,16.4
2019-03-13T02:04:51.000Z,16.4
2019-03-13T02:14:51.000Z,16.3
2019-03-13T02:24:52.000Z,16.3
2019-03-13T02:34:52.000Z,16.3
2019-03-13T02:44:52.000Z,16.2
2019-03-13T02:54:52.000Z,16.2
2019-03-13T03:04:52.000Z,16.2
2019-03-13T03:14:52.000Z,16.3
2019-03-13T03:24:52.000Z,16.3
2019-03-13T03:34:52.000Z,16.3
2019-03-13T03:44:52.000Z,16.2
2019-03-13T03:54:52.000Z,16.2
2019-03-13T04:04:52.000Z,16.3
2019-03-13T04:14:52.000Z,16.3
2019-03-13T04:24:52.000Z,16.2
2019-03-13T04:34:52.000Z,16.3
2019-03-13T04:44:52.000Z,16.3
2019-03-13T04:54:52.000Z,16.2
2019-03-13T05:04:52.000Z,16.3
2019-03-13T05:14:52.000Z,16.3
2019-03-13T05:24:53.000Z,16.3
2019-03-13T05:34:52.000Z,16.2
2019-03-13T05:44:52.000Z,16.2
2019-03-13T05:54:52.000Z,16.2
2019-03-13T06:04:52.000Z,16.2
2019-03-13T06:14:52.000Z,16.2
2019-03-13T06:24:52.000Z,16.2
2019-03-13T06:34:52.000Z,16.3
2019-03-13T06:44:52.000Z,16.2
2019-03-13T06:54:52.000Z,16.2
2019-03-13T07:04:52.000Z,16.2
2019-03-13T07:14:52.000Z,16.3
2019-03-13T07:24:52.000Z,16.2
2019-03-13T07:34:52.000Z,16.2
2019-03-13T07:44:52.000Z,16.2
2019-03-13T07:54:52.000Z,17
2019-03-13T08:04:52.000Z,17.8
2019-03-13T08:14:52.000Z,18.2
2019-03-13T08:24:52.000Z,18.5
2019-03-13T08:34:52.000Z,18.5
2019-03-13T08:44:52.000Z,18.7
2019-03-13T08:54:52.000Z,18.7
2019-03-13T09:04:52.000Z,18.9
2019-03-13T09:14:53.000Z,19
2019-03-13T09:24:53.000Z,19.1
2019-03-13T09:34:53.000Z,19.2
2019-03-13T09:44:53.000Z,19.1
2019-03-13T09:54:53.000Z,19.2
2019-03-13T10:04:53.000Z,19.2
2019-03-13T10:14:53.000Z,19.2
2019-03-13T10:24:53.000Z,19.3
2019-03-13T10:34:53.000Z,19.3
2019-03-13T10:44:53.000Z,19.4
2019-03-13T10:54:53.000Z,19.4
2019-03-13T11:04:53.000Z,19.4
2019-03-13T11:14:53.000Z,19.4
2019-03-13T11:24:53.000Z,19.5
2019-03-13T11:34:53.000Z,19.5
2019-03-13T11:44:53.000Z,19.4
2019-03-13T11:54:53.000Z,19.5
2019-03-13T12:04:53.000Z,19.4
2019-03-13T12:14:53.000Z,19.4
2019-03-13T12:24:53.000Z,19.4
2019-03-13T12:34:53.000Z,19.5
2019-03-13T12:44:53.000Z,19.5
2019-03-13T12:54:53.000Z,19.5
2019-03-13T13:04:53.000Z,19.5
2019-03-13T13:14:53.000Z,19.5
2019-03-13T13:24:53.000Z,19.6
2019-03-13T13:34:53.000Z,19.5
2019-03-13T13:44:53.000Z,19.5
2019-03-13T13:54:53.000Z,19.5
2019-03-13T14:04:53.000Z,19.6
2019-03-13T14:14:53.000Z,19.5
2019-03-13T14:24:53.000Z,19.6
2019-03-13T14:34:53.000Z,19.6
2019-03-13T14:44:53.000Z,19.6
2019-03-13T14:54:53.000Z,19.6
2019-03-13T15:04:53.000Z,19.6
2019-03-13T15:14:53.000Z,19.7
2019-03-13T15:24:53.000Z,19.7
2019-03-13T15:34:53.000Z,19.7
2019-03-13T15:44:53.000Z,19.7
2019-03-13T15:54:53.000Z,19.8
2019-03-13T16:04:53.000Z,19.8
2019-03-13T16:14:53.000Z,19.7
2019-03-13T16:24:54.000Z,19.8
2019-03-13T16:34:54.000Z,19.8
2019-03-13T16:44:54.000Z,19.8
2019-03-13T16:54:54.000Z,19.8
2019-03-13T17:04:54.000Z,19.9
2019-03-13T17:14:54.000Z,19.8
2019-03-13T17:24:54.000Z,19.8
2019-03-13T17:34:54.000Z,19.8
2019-03-13T17:44:54.000Z,19.8
2019-03-13T17:54:54.000Z,19.8
2019-03-13T18:04:57.000Z,19.9
2019-03-13T18:14:55.000Z,19.8
2019-03-13T18:24:54.000Z,19.8
2019-03-13T18:34:54.000Z,19.8
2019-03-13T18:44:54.000Z,19.9
2019-03-13T18:54:54.000Z,19.8
2019-03-13T19:04:54.000Z,19.9
2019-03-13T19:14:54.000Z,19.9
2019-03-13T19:24:54.000Z,19.9
2019-03-13T19:34:54.000Z,19.9
2019-03-13T19:44:54.000Z,19.9
2019-03-13T19:54:54.000Z,19.9
2019-03-13T20:04:54.000Z,19.9
2019-03-13T20:14:54.000Z,19.9
2019-03-13T20:24:54.000Z,19.9
2019-03-13T20:34:54.000Z,19.9
2019-03-13T20:44:57.000Z,19.9
2019-03-13T20:54:54.000Z,20
2019-03-13T21:04:54.000Z,20
2019-03-13T21:24:54.000Z,20
2019-03-13T21:34:54.000Z,19.9
2019-03-13T21:44:54.000Z,19.9
2019-03-13T21:54:58.000Z,19.9
2019-03-13T22:04:54.000Z,19.9
2019-03-13T22:14:54.000Z,19.9
2019-03-13T22:24:54.000Z,19.9
2019-03-13T22:34:54.000Z,19.9
2019-03-13T22:44:54.000Z,20
2019-03-13T22:54:54.000Z,20
2019-03-13T23:04:54.000Z,19.9
2019-03-13T23:14:54.000Z,19.9
2019-03-13T23:24:55.000Z,19.9
2019-03-13T23:34:55.000Z,19.9
2019-03-13T23:44:55.000Z,19.9
2019-03-13T23:54:55.000Z,19.9
