createdAt,value
2023-01-10T04:38:11.048Z,102121.06
2023-01-10T04:39:16.007Z,102124.72
2023-01-10T04:40:23.594Z,102130.00
2023-01-10T04:50:39.138Z,102138.66
2023-01-10T04:51:42.255Z,102132.53
2023-01-10T05:41:20.544Z,102153.50
2023-01-10T05:42:22.926Z,102165.78
2023-01-10T05:43:27.384Z,102170.94
2023-01-10T05:44:32.656Z,102165.78
2023-01-10T05:45:39.283Z,102180.53
2023-01-10T05:46:41.997Z,102174.41
2023-01-10T05:47:50.374Z,102179.69
2023-01-10T05:48:53.594Z,102170.06
2023-01-10T05:49:56.127Z,102180.00
2023-01-10T05:50:58.776Z,102186.59
2023-01-10T05:52:01.139Z,102183.97
2023-01-10T05:53:06.026Z,102193.38
2023-01-10T05:54:09.309Z,102190.72
2023-01-10T05:55:11.932Z,102184.59
2023-01-10T05:56:14.786Z,102190.22
2023-01-10T05:57:19.614Z,102189.44
2023-01-10T05:58:22.447Z,102193.75
2023-01-10T05:59:39.629Z,102196.91
2023-01-10T06:00:41.962Z,102200.25
2023-01-10T06:01:51.999Z,102204.34
2023-01-10T06:02:59.340Z,102208.09
2023-01-10T06:04:02.329Z,102209.66
2023-01-10T06:05:04.628Z,102205.84
2023-01-10T06:06:11.278Z,102203.47
2023-01-10T06:07:13.752Z,102206.09
2023-01-10T06:08:17.502Z,102218.38
2023-01-10T06:09:24.213Z,102221.28
2023-01-10T06:10:29.651Z,102211.34
2023-01-10T06:11:41.825Z,102223.28
2023-01-10T06:12:53.073Z,102224.25
2023-01-10T06:14:01.873Z,102223.72
2023-01-10T06:15:06.372Z,102229.94
2023-01-10T06:16:12.368Z,102231.19
2023-01-10T06:17:17.107Z,102225.22
2023-01-10T06:18:23.256Z,102232.69
2023-01-10T06:19:29.250Z,102227.00
2023-01-10T06:20:36.327Z,102230.78
2023-01-10T06:21:40.572Z,102229.16
2023-01-10T06:22:45.122Z,102237.59
2023-01-10T06:23:48.257Z,102225.19
2023-01-10T06:24:53.482Z,102234.84
2023-01-10T06:25:59.642Z,102220.53
2023-01-10T06:27:04.827Z,102228.19
2023-01-10T06:28:10.767Z,102234.84
2023-01-10T06:29:15.056Z,102236.50
2023-01-10T06:30:17.974Z,102225.38
2023-01-10T06:31:22.712Z,102239.78
2023-01-10T06:32:30.906Z,102240.25
2023-01-10T06:33:38.684Z,102235.38
2023-01-10T06:34:47.873Z,102224.03
2023-01-10T06:35:56.265Z,102238.22
2023-01-10T06:37:01.992Z,102232.19
2023-01-10T06:38:08.942Z,102230.75
2023-01-10T06:39:24.328Z,102235.09
2023-01-10T06:40:39.534Z,102232.47
2023-01-10T06:41:44.113Z,102237.81
2023-01-10T06:43:00.040Z,102238.47
2023-01-10T06:46:04.656Z,102240.44
2023-01-10T06:47:08.609Z,102235.44
2023-01-10T06:48:12.053Z,102234.34
2023-01-10T06:49:40.196Z,102244.13
2023-01-10T06:50:44.776Z,102238.44
2023-01-10T06:51:47.696Z,102245.66
2023-01-10T06:53:00.954Z,102238.09
2023-01-10T06:54:05.482Z,102235.72
2023-01-10T06:55:11.464Z,102244.28
2023-01-10T06:56:18.807Z,102251.78
2023-01-10T06:57:22.081Z,102249.56
2023-01-10T06:58:27.333Z,102255.03
2023-01-10T06:59:33.957Z,102246.72
2023-01-10T07:00:59.388Z,102248.69
2023-01-10T07:02:07.616Z,102250.41
2023-01-10T07:03:14.636Z,102256.69
2023-01-10T07:04:25.033Z,102255.03
2023-01-10T07:05:30.796Z,102245.38
2023-01-10T07:06:47.211Z,102246.63
2023-01-10T07:07:52.781Z,102244.50
2023-01-10T07:08:59.727Z,102248.00
2023-01-10T07:10:05.980Z,102244.03
2023-01-10T07:11:18.033Z,102243.50
2023-01-10T07:12:21.217Z,102246.91
2023-01-10T07:13:27.491Z,102246.97
2023-01-10T07:14:30.964Z,102243.53
2023-01-10T07:15:36.714Z,102232.91
2023-01-10T07:16:40.346Z,102240.69
2023-01-10T07:17:51.623Z,102235.38
2023-01-10T07:19:00.653Z,102250.53
2023-01-10T07:20:05.764Z,102233.84
2023-01-10T07:21:17.204Z,102232.56
2023-01-10T07:22:23.433Z,102229.97
2023-01-10T07:23:37.049Z,102238.50
2023-01-10T07:24:40.827Z,102229.13
2023-01-10T07:25:43.965Z,102234.09
2023-01-10T07:26:49.322Z,102234.81
2023-01-10T07:28:01.698Z,102222.63
2023-01-10T07:29:05.996Z,102228.34
2023-01-10T07:30:09.931Z,102241.06
2023-01-10T07:31:15.632Z,102239.53
2023-01-10T07:32:20.041Z,102247.69
2023-01-10T07:33:23.662Z,102239.47
2023-01-10T07:34:32.182Z,102246.41
2023-01-10T07:35:42.060Z,102257.31
2023-01-10T07:36:50.982Z,102251.31
2023-01-10T07:38:00.616Z,102248.09
2023-01-10T07:39:06.637Z,102234.81
2023-01-10T07:40:15.607Z,102257.59
2023-01-10T07:41:19.020Z,102251.66
2023-01-10T07:42:31.396Z,102260.78
2023-01-10T07:43:35.105Z,102242.00
2023-01-10T07:44:40.414Z,102251.78
2023-01-10T07:45:43.502Z,102249.56
2023-01-10T07:46:48.243Z,102252.75
2023-01-10T07:48:01.487Z,102248.94
2023-01-10T07:49:04.956Z,102234.97
2023-01-10T07:50:11.709Z,102247.44
2023-01-10T07:51:15.638Z,102261.13
2023-01-10T07:52:18.827Z,102253.84
2023-01-10T07:53:21.975Z,102246.56
2023-01-10T07:54:25.190Z,102245.31
2023-01-10T07:55:30.922Z,102244.41
2023-01-10T07:56:36.994Z,102251.25
2023-01-10T07:57:39.890Z,102252.28
2023-01-10T07:58:44.108Z,102255.53
2023-01-10T07:59:49.273Z,102254.59
2023-01-10T08:00:53.301Z,102267.56
2023-01-10T08:02:01.753Z,102259.47
2023-01-10T08:03:11.921Z,102257.63
2023-01-10T08:04:16.712Z,102262.47
2023-01-10T08:05:25.688Z,102274.06
2023-01-10T08:06:29.982Z,102280.19
2023-01-10T08:07:33.187Z,102279.63
2023-01-10T08:08:41.549Z,102262.34
2023-01-10T08:09:49.736Z,102271.91
2023-01-10T08:10:56.915Z,102263.34
2023-01-10T08:12:03.378Z,102275.41
2023-01-10T08:13:18.490Z,102273.09
2023-01-10T08:16:07.640Z,102265.19
2023-01-10T08:17:15.784Z,102263.00
2023-01-10T11:30:29.627Z,102238.88
2023-01-10T11:31:37.143Z,102236.31
2023-01-10T11:32:55.367Z,102231.41
2023-01-10T11:34:29.994Z,102237.28
2023-01-10T11:41:02.486Z,102234.09
2023-01-10T11:42:44.990Z,102235.84
2023-01-10T12:08:02.914Z,102251.84
2023-01-10T12:14:15.434Z,102252.59
2023-01-10T12:17:59.369Z,102256.03
2023-01-10T12:19:08.071Z,102263.91
2023-01-10T12:20:15.447Z,102259.00
2023-01-10T12:21:28.749Z,102265.19
2023-01-10T12:22:41.926Z,102255.28
2023-01-10T12:23:48.098Z,102253.63
2023-01-10T12:25:01.384Z,102263.09
2023-01-10T12:27:43.599Z,102259.66
2023-01-10T12:28:58.884Z,102262.22
2023-01-10T12:30:20.516Z,102259.44
2023-01-10T12:31:49.914Z,102259.88
2023-01-10T12:33:32.217Z,102268.31
2023-01-10T12:34:57.153Z,102261.41
2023-01-10T12:39:40.138Z,102274.53
2023-01-10T12:41:06.613Z,102262.97
2023-01-10T12:48:57.607Z,102265.72
2023-01-10T12:50:14.218Z,102264.19
2023-01-10T12:51:22.426Z,102272.84
2023-01-10T12:52:27.626Z,102272.41
2023-01-10T12:53:38.686Z,102262.97
2023-01-10T12:54:41.116Z,102263.09
2023-01-10T12:55:45.513Z,102274.66
2023-01-10T12:56:49.620Z,102262.16
2023-01-10T12:57:55.632Z,102270.75
2023-01-10T12:59:04.795Z,102267.53
2023-01-10T13:00:17.713Z,102268.13
2023-01-10T13:01:24.669Z,102277.31
2023-01-10T13:02:32.153Z,102283.34
2023-01-10T13:03:35.851Z,102276.66
2023-01-10T13:04:41.543Z,102272.78
2023-01-10T13:05:49.739Z,102267.44
2023-01-10T13:06:53.868Z,102266.94
2023-01-10T13:08:04.901Z,102270.22
2023-01-10T13:09:13.610Z,102272.28
2023-01-10T13:10:20.704Z,102265.16
2023-01-10T13:11:31.187Z,102263.25
2023-01-10T13:12:42.317Z,102275.56
2023-01-10T13:13:52.753Z,102266.00
2023-01-10T13:15:12.267Z,102276.09
2023-01-10T13:16:24.699Z,102276.44
2023-01-10T13:17:40.320Z,102273.53
2023-01-10T13:19:05.923Z,102289.88
2023-01-10T13:20:17.470Z,102271.25
2023-01-10T13:21:19.643Z,102279.13
2023-01-10T13:22:23.935Z,102266.16
2023-01-10T13:23:30.967Z,102269.09
2023-01-10T13:24:33.298Z,102275.06
2023-01-10T13:25:38.318Z,102266.00
2023-01-10T13:26:56.645Z,102271.75
2023-01-10T13:28:03.800Z,102271.97
2023-01-10T13:29:12.929Z,102265.75
2023-01-10T13:30:33.320Z,102271.56
2023-01-10T16:08:23.582Z,102286.69
2023-01-10T16:09:31.167Z,102283.84
2023-01-10T16:10:42.563Z,102285.00
2023-01-10T16:12:12.426Z,102281.81
2023-01-10T16:13:33.741Z,102274.78
2023-01-10T16:14:40.472Z,102270.88
2023-01-10T16:18:02.097Z,102281.44
2023-01-10T16:19:13.955Z,102288.81
2023-01-10T16:20:21.722Z,102276.09
2023-01-10T16:23:01.945Z,102268.50
2023-01-10T16:24:21.999Z,102282.56
2023-01-10T16:25:41.496Z,102283.47
2023-01-10T16:26:46.555Z,102274.94
2023-01-10T16:28:00.526Z,102277.16
2023-01-10T16:29:21.188Z,102269.41
2023-01-10T16:30:37.377Z,102273.84
2023-01-10T16:31:54.074Z,102266.97
2023-01-10T16:33:17.456Z,102271.97
2023-01-10T16:34:55.807Z,102282.06
2023-01-10T16:38:12.084Z,102282.75
2023-01-10T16:39:47.127Z,102280.91
2023-01-10T16:41:50.805Z,102280.00
2023-01-10T16:43:26.610Z,102287.16
2023-01-10T16:44:44.526Z,102280.59
2023-01-10T16:46:06.697Z,102275.50
2023-01-10T16:47:22.714Z,102276.50
2023-01-10T16:48:36.759Z,102280.03
2023-01-10T16:49:57.091Z,102278.75
2023-01-10T16:51:44.856Z,102282.88
2023-01-10T16:53:03.021Z,102273.16
2023-01-10T16:54:20.231Z,102285.94
2023-01-10T16:55:46.683Z,102270.53
2023-01-10T16:57:15.158Z,102297.31
2023-01-10T16:58:39.891Z,102278.31
2023-01-10T16:59:54.149Z,102283.72
2023-01-10T17:01:07.941Z,102294.03
2023-01-10T17:02:19.799Z,102274.06
2023-01-10T17:03:41.453Z,102281.63
2023-01-10T17:04:58.277Z,102284.50
2023-01-10T17:43:30.090Z,102267.47
2023-01-10T17:45:03.048Z,102274.38
2023-01-10T17:46:33.235Z,102266.22
2023-01-10T17:47:56.423Z,102280.53
2023-01-10T17:49:22.865Z,102275.97
2023-01-10T17:50:46.755Z,102273.09
2023-01-10T17:52:02.628Z,102279.91
2023-01-10T17:53:20.397Z,102274.31
2023-01-10T17:54:44.929Z,102275.13
2023-01-10T17:56:27.234Z,102269.16
2023-01-10T17:57:40.498Z,102274.66
2023-01-10T17:58:51.420Z,102272.84
2023-01-10T17:59:59.714Z,102266.53
2023-01-10T18:01:25.041Z,102270.72
2023-01-10T18:02:35.110Z,102276.47
2023-01-10T18:03:46.673Z,102266.94
2023-01-10T18:07:03.131Z,102274.34
2023-01-10T18:08:30.137Z,102274.44
2023-01-10T18:09:45.008Z,102277.75
2023-01-10T18:11:24.077Z,102274.53
2023-01-10T18:12:48.008Z,102274.94
2023-01-10T18:14:28.146Z,102275.41
2023-01-10T18:16:02.576Z,102261.50
2023-01-10T18:17:49.843Z,102266.28
2023-01-10T18:19:14.525Z,102262.06
2023-01-10T18:20:53.966Z,102280.59
2023-01-10T18:22:57.000Z,102267.16
2023-01-10T18:30:24.811Z,102263.94
2023-01-10T18:31:45.334Z,102269.72
2023-01-10T18:33:04.086Z,102257.00
2023-01-10T18:34:31.060Z,102261.06
2023-01-10T18:35:49.647Z,102259.94
2023-01-10T18:37:06.120Z,102254.69
2023-01-10T18:38:19.365Z,102268.75
2023-01-10T18:39:42.855Z,102259.53
2023-01-10T18:40:57.132Z,102262.34
2023-01-10T18:42:02.805Z,102252.56
2023-01-10T18:43:06.756Z,102256.25
2023-01-10T18:44:19.610Z,102257.25
2023-01-10T18:45:31.456Z,102258.63
2023-01-10T18:46:40.047Z,102256.59
2023-01-10T18:51:25.840Z,102253.41
2023-01-10T18:52:30.618Z,102255.84
2023-01-10T18:53:43.371Z,102262.41
2023-01-10T18:55:04.278Z,102250.75
2023-01-10T18:56:22.378Z,102259.03
2023-01-10T18:57:30.374Z,102264.50
2023-01-10T18:58:48.620Z,102264.19
2023-01-10T19:00:00.264Z,102251.91
2023-01-10T19:01:34.648Z,102247.56
2023-01-10T19:02:51.382Z,102257.28
2023-01-10T19:04:28.347Z,102274.94
2023-01-10T19:05:51.174Z,102255.34
2023-01-10T19:06:56.900Z,102262.72
2023-01-10T19:08:11.629Z,102245.91
2023-01-10T19:09:18.165Z,102249.59
2023-01-10T19:10:49.806Z,102248.78
2023-01-10T19:12:12.020Z,102257.13
2023-01-10T19:14:02.495Z,102255.59
2023-01-10T19:15:20.913Z,102250.13
2023-01-10T19:16:48.675Z,102251.66
2023-01-10T19:17:58.524Z,102247.22
2023-01-10T19:19:13.663Z,102257.75
2023-01-10T19:20:33.569Z,102253.41
2023-01-10T19:21:43.742Z,102255.97
2023-01-10T19:22:56.114Z,102254.50
2023-01-10T19:24:14.291Z,102255.06
2023-01-10T19:25:29.789Z,102257.91
2023-01-10T19:27:29.031Z,102249.59
2023-01-10T19:28:57.156Z,102264.56
2023-01-10T19:30:13.937Z,102261.59
2023-01-10T19:31:33.684Z,102272.78
2023-01-10T19:32:39.844Z,102257.50
2023-01-10T19:33:44.468Z,102268.44
2023-01-10T19:34:46.991Z,102256.53
2023-01-10T19:35:50.402Z,102262.06
2023-01-10T19:36:54.807Z,102254.31
2023-01-10T19:38:01.435Z,102255.84
2023-01-10T19:39:08.475Z,102253.50
2023-01-10T19:40:12.929Z,102262.41
2023-01-10T19:41:20.239Z,102256.38
2023-01-10T19:42:58.963Z,102264.69
2023-01-10T19:47:12.295Z,102245.22
2023-01-10T19:48:46.528Z,102255.97
2023-01-10T19:50:34.550Z,102258.25
2023-01-10T19:51:49.416Z,102246.38
2023-01-10T19:53:04.781Z,102246.38
2023-01-10T19:57:42.676Z,102250.44
2023-01-10T19:58:55.522Z,102256.34
2023-01-10T20:00:11.523Z,102252.47
2023-01-10T20:01:20.601Z,102251.78
2023-01-10T20:02:28.271Z,102249.88
2023-01-10T20:03:33.885Z,102253.81
2023-01-10T20:05:13.605Z,102260.94
2023-01-10T20:06:26.330Z,102255.34
2023-01-10T20:07:33.364Z,102254.31
2023-01-10T20:08:58.352Z,102246.69
2023-01-10T20:10:02.534Z,102250.63
2023-01-10T20:11:22.319Z,102240.56
2023-01-10T20:12:31.791Z,102253.69
2023-01-10T20:13:42.885Z,102252.91
2023-01-10T20:16:23.689Z,102243.00
2023-01-10T20:17:39.019Z,102245.47
2023-01-10T20:19:13.908Z,102242.19
2023-01-10T20:20:23.827Z,102242.56
2023-01-10T20:21:29.514Z,102244.53
2023-01-10T20:22:36.931Z,102243.00
2023-01-10T20:23:48.458Z,102242.34
2023-01-10T20:24:56.001Z,102246.44
2023-01-10T20:28:49.904Z,102254.44
2023-01-10T20:29:57.355Z,102249.09
2023-01-10T20:31:02.201Z,102244.97
2023-01-10T20:32:09.652Z,102252.78
2023-01-10T20:33:13.988Z,102253.19
2023-01-10T20:34:25.315Z,102262.72
2023-01-10T20:35:28.518Z,102264.44
2023-01-10T20:36:36.042Z,102248.34
2023-01-10T20:37:43.874Z,102249.56
2023-01-10T20:38:51.829Z,102242.94
2023-01-10T20:39:59.069Z,102239.00
2023-01-10T20:41:08.631Z,102247.13
2023-01-10T20:42:13.883Z,102240.44
2023-01-10T20:43:23.222Z,102259.94
2023-01-10T20:44:32.442Z,102254.13
2023-01-10T20:45:41.056Z,102243.13
2023-01-10T20:46:46.640Z,102246.56
2023-01-10T20:47:54.141Z,102242.09
2023-01-10T20:49:03.108Z,102240.44
2023-01-10T20:50:09.130Z,102236.75
2023-01-10T20:51:19.193Z,102236.19
2023-01-10T20:52:23.802Z,102253.56
2023-01-10T20:53:29.195Z,102255.41
2023-01-10T20:54:32.519Z,102245.56
2023-01-10T20:55:40.781Z,102255.59
2023-01-10T20:56:45.832Z,102252.03
2023-01-10T20:57:57.435Z,102258.38
2023-01-10T20:59:03.686Z,102256.09
2023-01-10T21:00:13.112Z,102263.66
2023-01-10T21:01:33.170Z,102266.22
2023-01-10T21:02:37.437Z,102260.81
2023-01-10T21:03:49.863Z,102254.19
2023-01-10T21:04:53.105Z,102257.25
2023-01-10T21:05:59.798Z,102249.59
2023-01-10T21:07:07.184Z,102254.34
2023-01-10T21:08:11.065Z,102244.91
2023-01-10T21:09:16.977Z,102247.69
2023-01-10T21:10:44.415Z,102255.47
2023-01-10T21:11:59.878Z,102254.59
2023-01-10T21:13:06.637Z,102253.38
2023-01-10T21:14:09.576Z,102254.13
2023-01-10T21:15:15.883Z,102256.16
2023-01-10T21:16:22.959Z,102245.59
2023-01-10T21:17:27.211Z,102249.72
2023-01-10T21:18:41.571Z,102243.00
2023-01-10T21:19:46.680Z,102251.34
2023-01-10T21:20:56.787Z,102247.34
2023-01-10T21:22:01.768Z,102243.00
2023-01-10T21:23:06.323Z,102241.22
2023-01-10T21:24:12.067Z,102240.44
2023-01-10T21:25:15.418Z,102239.81
2023-01-10T21:26:21.943Z,102245.75
2023-01-10T21:27:32.267Z,102251.41
2023-01-10T21:28:42.542Z,102229.16
2023-01-10T21:29:49.923Z,102240.19
2023-01-10T21:30:55.767Z,102248.06
2023-01-10T21:31:58.536Z,102236.75
2023-01-10T21:34:45.108Z,102230.31
2023-01-10T21:35:58.345Z,102247.72
2023-01-10T21:37:04.029Z,102232.13
2023-01-10T21:38:20.302Z,102230.78
2023-01-10T21:40:00.627Z,102226.06
2023-01-10T21:41:37.364Z,102242.38
2023-01-10T21:43:01.139Z,102246.88
2023-01-10T21:44:22.390Z,102240.72
2023-01-10T21:45:31.336Z,102244.75
2023-01-10T21:46:37.330Z,102245.50
2023-01-10T21:47:45.161Z,102236.94
2023-01-10T21:48:49.351Z,102253.81
2023-01-10T21:50:10.064Z,102249.91
2023-01-10T21:51:43.546Z,102250.63
2023-01-10T21:52:53.286Z,102249.47
2023-01-10T21:53:56.086Z,102249.72
2023-01-10T21:55:03.245Z,102244.25
2023-01-10T21:56:09.279Z,102251.63
2023-01-10T21:57:23.913Z,102240.88
2023-01-10T21:58:39.943Z,102239.09
2023-01-10T21:59:42.901Z,102245.81
2023-01-10T22:00:47.127Z,102239.06
2023-01-10T22:01:53.396Z,102247.72
2023-01-10T22:02:59.887Z,102237.03
2023-01-10T22:04:03.637Z,102242.22
2023-01-10T22:05:10.463Z,102243.56
2023-01-10T22:06:17.546Z,102254.56
2023-01-10T22:07:27.867Z,102250.63
2023-01-10T22:08:45.280Z,102247.19
2023-01-10T22:09:54.727Z,102248.06
2023-01-10T22:10:59.643Z,102245.16
2023-01-10T22:12:06.663Z,102241.59
2023-01-10T22:13:13.706Z,102232.91
2023-01-10T22:14:22.601Z,102246.25
2023-01-10T22:15:27.627Z,102240.31
2023-01-10T22:16:33.231Z,102239.19
2023-01-10T22:17:39.300Z,102239.06
2023-01-10T22:18:44.170Z,102243.13
2023-01-10T22:19:55.753Z,102237.78
2023-01-10T22:20:59.759Z,102235.38
2023-01-10T22:22:04.228Z,102239.41
2023-01-10T22:23:08.431Z,102234.53
2023-01-10T22:24:13.890Z,102236.88
2023-01-10T22:25:23.001Z,102247.19
2023-01-10T22:26:29.403Z,102243.81
2023-01-10T22:27:33.590Z,102239.41
2023-01-10T22:28:42.532Z,102243.94
2023-01-10T22:29:48.880Z,102234.28
2023-01-10T22:30:52.262Z,102222.00
2023-01-10T22:31:58.437Z,102244.00
2023-01-10T22:33:02.102Z,102233.81
2023-01-10T22:34:05.956Z,102228.81
2023-01-10T22:35:14.099Z,102231.28
2023-01-10T22:36:28.290Z,102241.97
2023-01-10T22:37:34.842Z,102235.09
2023-01-10T22:38:44.531Z,102235.34
2023-01-10T22:40:05.737Z,102231.88
2023-01-10T22:41:12.615Z,102221.13
2023-01-10T22:42:20.950Z,102215.66
2023-01-10T22:43:39.142Z,102223.84
2023-01-10T22:44:42.380Z,102223.38
2023-01-10T22:45:47.235Z,102216.41
2023-01-10T22:46:55.927Z,102215.06
2023-01-10T22:48:07.029Z,102224.53
2023-01-10T22:49:17.497Z,102214.63
2023-01-10T22:50:25.994Z,102209.66
2023-01-10T22:51:32.840Z,102209.91
2023-01-10T22:52:38.339Z,102209.88
2023-01-10T22:54:01.783Z,102216.72
2023-01-10T22:55:10.576Z,102208.78
2023-01-10T22:56:16.951Z,102216.91
2023-01-10T22:57:28.882Z,102216.59
2023-01-10T22:58:40.499Z,102209.03
2023-01-10T22:59:49.784Z,102211.56
2023-01-10T23:00:54.766Z,102212.78
2023-01-10T23:01:59.235Z,102213.69
2023-01-10T23:03:05.688Z,102205.75
2023-01-10T23:04:09.888Z,102216.91
2023-01-10T23:05:16.242Z,102218.91
2023-01-10T23:06:25.652Z,102224.25
2023-01-10T23:07:33.685Z,102217.81
2023-01-10T23:08:54.261Z,102227.66
2023-01-10T23:10:02.654Z,102215.13
2023-01-10T23:11:10.977Z,102215.72
2023-01-10T23:12:15.540Z,102219.59
2023-01-10T23:13:19.033Z,102214.25
2023-01-10T23:14:25.696Z,102210.81
2023-01-10T23:15:32.723Z,102214.16
2023-01-10T23:16:36.458Z,102221.63
2023-01-10T23:17:42.816Z,102217.94
2023-01-10T23:19:01.001Z,102224.09
2023-01-10T23:20:12.612Z,102226.84
2023-01-10T23:21:16.084Z,102226.97
2023-01-10T23:22:20.388Z,102227.34
2023-01-10T23:23:27.586Z,102223.84
2023-01-10T23:24:38.043Z,102233.44
2023-01-10T23:26:07.486Z,102222.72
2023-01-10T23:27:11.884Z,102225.19
2023-01-10T23:29:43.049Z,102227.59
2023-01-10T23:30:52.579Z,102220.28
2023-01-10T23:32:07.852Z,102228.63
2023-01-10T23:33:21.956Z,102225.63
2023-01-10T23:34:27.708Z,102217.41
2023-01-10T23:35:32.261Z,102227.09
2023-01-10T23:36:38.941Z,102224.41
2023-01-10T23:37:43.674Z,102222.75
2023-01-10T23:39:11.347Z,102220.72
2023-01-10T23:40:24.195Z,102224.38
2023-01-10T23:41:31.653Z,102234.72
2023-01-10T23:42:56.601Z,102228.38
2023-01-10T23:44:04.199Z,102230.28
2023-01-10T23:45:10.268Z,102235.09
2023-01-10T23:46:17.866Z,102233.97
2023-01-10T23:47:31.438Z,102229.75
2023-01-10T23:48:35.833Z,102216.47
2023-01-10T23:49:42.938Z,102211.56
2023-01-10T23:50:49.158Z,102219.53
2023-01-10T23:51:55.651Z,102215.66
2023-01-10T23:53:01.803Z,102211.63
2023-01-10T23:54:06.455Z,102214.28
2023-01-10T23:55:11.008Z,102208.13
2023-01-10T23:56:16.126Z,102205.28
2023-01-10T23:57:29.305Z,102200.53
2023-01-10T23:58:47.733Z,102206.13
