createdAt,value
2018-11-02T00:01:38.393Z,78.30
2018-11-02T00:04:06.969Z,78.40
2018-11-02T00:06:35.563Z,79.10
2018-11-02T00:09:04.287Z,78.40
2018-11-02T00:11:33.001Z,78.10
2018-11-02T00:14:02.185Z,78.20
2018-11-02T00:16:31.454Z,78.40
2018-11-02T00:19:00.109Z,78.40
2018-11-02T00:21:28.710Z,78.30
2018-11-02T00:23:57.236Z,78.10
2018-11-02T00:26:25.838Z,78.00
2018-11-02T00:28:54.382Z,77.70
2018-11-02T00:31:22.943Z,77.50
2018-11-02T00:33:51.531Z,77.20
2018-11-02T00:36:20.109Z,77.20
2018-11-02T00:38:48.599Z,77.40
2018-11-02T00:41:17.152Z,77.50
2018-11-02T00:43:45.722Z,77.50
2018-11-02T00:46:14.274Z,77.30
2018-11-02T00:48:43.049Z,77.40
2018-11-02T00:51:11.707Z,77.40
2018-11-02T00:53:40.238Z,77.30
2018-11-02T00:56:08.819Z,77.30
2018-11-02T00:58:37.400Z,77.30
2018-11-02T01:01:05.944Z,77.40
2018-11-02T01:03:34.606Z,77.40
2018-11-02T01:06:03.342Z,77.80
2018-11-02T01:08:31.875Z,77.80
2018-11-02T01:11:00.467Z,78.10
2018-11-02T01:13:29.014Z,78.00
2018-11-02T01:15:58.033Z,78.30
2018-11-02T01:18:26.551Z,78.40
2018-11-02T01:20:55.048Z,77.80
2018-11-02T01:23:23.600Z,77.70
2018-11-02T01:25:52.237Z,77.50
2018-11-02T01:28:20.842Z,77.70
2018-11-02T01:30:49.406Z,77.40
2018-11-02T01:33:20.933Z,77.50
2018-11-02T01:35:49.540Z,78.00
2018-11-02T01:38:18.125Z,77.90
2018-11-02T01:40:46.616Z,78.00
2018-11-02T01:43:15.143Z,78.00
2018-11-02T01:45:43.653Z,78.10
2018-11-02T01:48:12.201Z,78.30
2018-11-02T01:50:40.704Z,78.50
2018-11-02T01:53:09.246Z,78.60
2018-11-02T01:55:37.812Z,78.60
2018-11-02T01:58:06.452Z,78.50
2018-11-02T02:00:35.010Z,78.30
2018-11-02T02:03:03.606Z,78.60
2018-11-02T02:05:32.102Z,78.80
2018-11-02T02:08:00.596Z,79.00
2018-11-02T02:10:29.266Z,79.20
2018-11-02T02:12:57.946Z,79.20
2018-11-02T02:15:26.443Z,79.40
2018-11-02T02:17:55.001Z,79.40
2018-11-02T02:20:23.517Z,79.40
2018-11-02T02:22:52.193Z,79.10
2018-11-02T02:25:20.769Z,79.00
2018-11-02T02:27:49.231Z,78.80
2018-11-02T02:30:17.779Z,78.70
2018-11-02T02:32:46.297Z,78.80
2018-11-02T02:35:14.891Z,78.60
2018-11-02T02:37:43.451Z,78.70
2018-11-02T02:40:12.854Z,78.50
2018-11-02T02:42:42.018Z,78.50
2018-11-02T02:45:11.683Z,78.30
2018-11-02T02:47:40.646Z,78.20
2018-11-02T02:50:11.487Z,78.40
2018-11-02T02:52:40.063Z,78.60
2018-11-02T02:55:08.960Z,79.50
2018-11-02T02:57:37.941Z,78.90
2018-11-02T03:00:09.286Z,78.90
2018-11-02T03:02:37.847Z,78.80
2018-11-02T03:05:06.428Z,79.10
2018-11-02T03:07:34.967Z,79.10
2018-11-02T03:10:03.648Z,79.30
2018-11-02T03:12:32.171Z,79.40
2018-11-02T03:15:00.688Z,79.60
2018-11-02T03:17:29.242Z,79.60
2018-11-02T03:19:57.844Z,79.60
2018-11-02T03:22:26.420Z,79.60
2018-11-02T03:24:54.874Z,79.70
2018-11-02T03:27:23.368Z,79.90
2018-11-02T03:29:51.929Z,80.10
2018-11-02T03:32:20.444Z,80.40
2018-11-02T03:34:49.008Z,80.60
2018-11-02T03:37:17.668Z,80.80
2018-11-02T03:39:49.090Z,80.90
2018-11-02T03:42:17.588Z,80.80
2018-11-02T03:44:46.121Z,80.30
2018-11-02T03:47:14.635Z,80.60
2018-11-02T03:49:43.445Z,80.80
2018-11-02T03:52:12.175Z,81.30
2018-11-02T03:54:40.663Z,81.50
2018-11-02T03:57:09.266Z,81.90
2018-11-02T03:59:37.823Z,82.10
2018-11-02T04:02:07.341Z,82.30
2018-11-02T04:04:35.901Z,82.50
2018-11-02T04:07:04.431Z,82.30
2018-11-02T04:09:32.983Z,82.50
2018-11-02T04:12:01.430Z,82.70
2018-11-02T04:14:30.007Z,82.70
2018-11-02T04:16:58.554Z,83.10
2018-11-02T04:19:27.032Z,83.30
2018-11-02T04:21:55.587Z,83.40
2018-11-02T04:24:24.182Z,83.50
2018-11-02T04:26:52.708Z,83.70
2018-11-02T04:29:21.234Z,84.00
2018-11-02T04:31:49.771Z,83.70
2018-11-02T04:34:18.273Z,83.70
2018-11-02T04:36:46.811Z,83.90
2018-11-02T04:39:15.725Z,84.50
2018-11-02T04:41:44.292Z,84.80
2018-11-02T04:44:12.960Z,84.90
2018-11-02T04:46:41.496Z,85.20
2018-11-02T04:49:10.301Z,85.60
2018-11-02T04:51:39.108Z,85.40
2018-11-02T04:54:07.655Z,85.30
2018-11-02T04:56:36.162Z,85.50
2018-11-02T04:59:04.790Z,85.70
2018-11-02T05:01:33.340Z,85.80
2018-11-02T05:04:01.926Z,85.90
2018-11-02T05:06:30.484Z,86.10
2018-11-02T05:08:59.033Z,86.30
2018-11-02T05:11:27.622Z,86.20
2018-11-02T05:13:56.180Z,86.20
2018-11-02T05:16:24.710Z,86.30
2018-11-02T05:18:53.298Z,86.20
2018-11-02T05:21:21.836Z,86.20
2018-11-02T05:23:50.395Z,86.40
2018-11-02T05:26:18.971Z,86.30
2018-11-02T05:28:47.504Z,86.80
2018-11-02T05:31:16.019Z,86.70
2018-11-02T05:33:44.527Z,86.80
2018-11-02T05:36:13.189Z,86.50
2018-11-02T05:38:41.766Z,86.30
2018-11-02T05:41:10.323Z,86.30
2018-11-02T05:43:38.859Z,86.60
2018-11-02T05:46:07.523Z,86.60
2018-11-02T05:48:36.051Z,87.20
2018-11-02T05:51:04.758Z,87.10
2018-11-02T05:53:33.374Z,87.40
2018-11-02T05:56:01.986Z,87.50
2018-11-02T05:58:30.660Z,87.30
2018-11-02T06:00:59.232Z,87.30
2018-11-02T06:03:27.759Z,87.30
2018-11-02T06:05:56.308Z,87.20
2018-11-02T06:08:27.779Z,87.30
2018-11-02T06:10:56.305Z,86.60
2018-11-02T06:13:24.866Z,86.10
2018-11-02T06:15:53.390Z,85.50
2018-11-02T06:18:22.131Z,85.20
2018-11-02T06:20:50.663Z,85.10
2018-11-02T06:23:19.261Z,85.20
2018-11-02T06:25:47.811Z,84.80
2018-11-02T06:28:16.316Z,84.30
2018-11-02T06:30:44.928Z,84.40
2018-11-02T06:33:13.391Z,84.00
2018-11-02T06:35:41.855Z,83.90
2018-11-02T06:38:10.387Z,83.60
2018-11-02T06:40:38.968Z,83.20
2018-11-02T06:43:08.190Z,83.00
2018-11-02T06:45:36.743Z,82.70
2018-11-02T06:48:05.497Z,82.20
2018-11-02T06:50:34.073Z,81.60
2018-11-02T06:53:02.599Z,81.30
2018-11-02T06:55:31.104Z,80.90
2018-11-02T06:57:59.620Z,80.90
2018-11-02T07:00:28.246Z,80.70
2018-11-02T07:02:56.984Z,80.70
2018-11-02T07:05:32.275Z,81.00
2018-11-02T07:08:00.977Z,81.10
2018-11-02T07:10:29.341Z,81.40
2018-11-02T07:12:57.895Z,81.70
2018-11-02T07:15:26.432Z,81.80
2018-11-02T07:17:54.927Z,81.90
2018-11-02T07:20:23.464Z,81.60
2018-11-02T07:22:51.950Z,81.50
2018-11-02T07:25:20.539Z,81.40
2018-11-02T07:27:49.004Z,81.40
2018-11-02T07:30:17.463Z,81.30
2018-11-02T07:32:46.009Z,81.40
2018-11-02T07:35:14.538Z,81.50
2018-11-02T07:37:43.080Z,81.00
2018-11-02T07:40:12.269Z,80.40
2018-11-02T07:42:41.142Z,79.80
2018-11-02T07:45:10.356Z,79.40
2018-11-02T07:47:39.120Z,78.90
2018-11-02T07:50:09.440Z,78.70
2018-11-02T07:52:37.928Z,78.60
2018-11-02T07:55:08.382Z,78.40
2018-11-02T07:57:37.126Z,78.60
2018-11-02T08:00:05.674Z,78.70
2018-11-02T08:02:34.173Z,78.80
2018-11-02T08:05:02.662Z,78.90
2018-11-02T08:07:31.233Z,78.60
2018-11-02T08:09:59.687Z,78.50
2018-11-02T08:12:28.222Z,78.50
2018-11-02T08:14:56.706Z,78.40
2018-11-02T08:17:25.202Z,78.20
2018-11-02T08:19:53.668Z,77.90
2018-11-02T08:22:22.149Z,77.80
2018-11-02T08:24:50.643Z,77.80
2018-11-02T08:27:19.172Z,77.20
2018-11-02T08:29:47.683Z,76.90
2018-11-02T08:32:16.308Z,76.30
2018-11-02T08:34:44.701Z,75.80
2018-11-02T08:37:13.166Z,75.60
2018-11-02T08:39:41.646Z,75.20
2018-11-02T08:42:10.169Z,74.60
2018-11-02T08:44:38.623Z,74.40
2018-11-02T08:47:07.188Z,74.20
2018-11-02T08:49:35.662Z,73.90
2018-11-02T08:52:04.510Z,73.30
2018-11-02T08:54:33.007Z,72.80
2018-11-02T08:57:01.500Z,72.50
2018-11-02T08:59:30.095Z,72.40
2018-11-02T09:01:58.573Z,72.40
2018-11-02T09:04:27.295Z,72.40
2018-11-02T09:06:55.841Z,72.60
2018-11-02T09:09:24.319Z,72.70
2018-11-02T09:11:52.857Z,72.40
2018-11-02T09:14:21.413Z,72.00
2018-11-02T09:16:49.909Z,71.60
2018-11-02T09:19:18.544Z,70.10
2018-11-02T09:21:47.016Z,69.90
2018-11-02T09:24:15.584Z,69.70
2018-11-02T09:26:44.098Z,69.90
2018-11-02T09:29:12.694Z,69.70
2018-11-02T09:31:41.416Z,69.50
2018-11-02T09:34:09.980Z,69.40
2018-11-02T09:36:38.560Z,69.40
2018-11-02T09:39:09.038Z,68.80
2018-11-02T09:41:37.617Z,69.00
2018-11-02T09:44:06.668Z,69.20
2018-11-02T09:46:35.618Z,69.20
2018-11-02T09:49:04.154Z,69.10
2018-11-02T09:51:32.806Z,68.90
2018-11-02T09:54:01.261Z,68.90
2018-11-02T09:56:29.818Z,68.80
2018-11-02T09:58:58.371Z,68.10
2018-11-02T10:01:26.905Z,67.60
2018-11-02T10:03:55.435Z,67.30
2018-11-02T10:06:24.011Z,66.70
2018-11-02T10:08:52.538Z,66.20
2018-11-02T10:11:21.082Z,65.60
2018-11-02T10:13:49.607Z,66.10
2018-11-02T10:16:18.224Z,65.50
2018-11-02T10:18:46.802Z,65.10
2018-11-02T10:21:15.371Z,64.50
2018-11-02T10:23:43.915Z,63.70
2018-11-02T10:26:12.642Z,62.60
2018-11-02T10:28:41.237Z,62.40
2018-11-02T10:31:09.758Z,62.30
2018-11-02T10:33:38.437Z,61.60
2018-11-02T10:36:07.128Z,60.80
2018-11-02T10:38:35.836Z,60.40
2018-11-02T10:41:05.506Z,60.20
2018-11-02T10:43:34.390Z,60.30
2018-11-02T10:46:02.962Z,60.70
2018-11-02T10:48:31.585Z,60.20
2018-11-02T10:51:00.209Z,60.10
2018-11-02T10:53:28.702Z,58.10
2018-11-02T10:55:57.300Z,57.00
2018-11-02T10:58:25.816Z,57.10
2018-11-02T11:00:59.954Z,56.90
2018-11-02T11:03:28.376Z,56.40
2018-11-02T11:05:56.874Z,56.90
2018-11-02T11:08:25.476Z,56.70
2018-11-02T11:10:53.988Z,56.80
2018-11-02T11:13:22.805Z,57.00
2018-11-02T11:15:50.977Z,56.60
2018-11-02T11:18:19.524Z,56.30
2018-11-02T11:20:48.042Z,56.10
2018-11-02T11:23:16.574Z,56.40
2018-11-02T11:25:45.128Z,56.20
2018-11-02T11:28:13.668Z,55.90
2018-11-02T11:30:42.206Z,56.00
2018-11-02T11:33:10.732Z,56.20
2018-11-02T11:35:39.203Z,55.80
2018-11-02T11:38:07.823Z,55.80
2018-11-02T11:40:36.381Z,55.60
2018-11-02T11:43:05.150Z,55.50
2018-11-02T11:45:33.706Z,54.30
2018-11-02T11:48:02.239Z,53.90
2018-11-02T11:50:30.828Z,53.50
2018-11-02T11:52:59.369Z,53.50
2018-11-02T11:55:27.908Z,53.20
2018-11-02T11:57:56.390Z,53.20
2018-11-02T12:00:24.918Z,53.40
2018-11-02T12:02:53.819Z,53.50
2018-11-02T12:05:23.419Z,53.30
2018-11-02T12:07:51.958Z,52.30
2018-11-02T12:10:22.233Z,52.40
2018-11-02T12:12:50.713Z,52.40
2018-11-02T12:15:20.663Z,52.50
2018-11-02T12:17:49.755Z,52.60
2018-11-02T12:20:21.672Z,52.90
2018-11-02T12:22:51.336Z,53.20
2018-11-02T12:25:19.955Z,53.00
2018-11-02T12:27:48.479Z,53.30
2018-11-02T12:30:18.169Z,52.90
2018-11-02T12:32:46.700Z,52.80
2018-11-02T12:35:16.374Z,52.70
2018-11-02T12:37:44.912Z,51.80
2018-11-02T12:40:17.766Z,51.40
2018-11-02T12:42:47.357Z,50.20
2018-11-02T12:45:17.233Z,50.20
2018-11-02T12:47:46.202Z,50.40
2018-11-02T12:50:17.548Z,50.60
2018-11-02T12:52:47.294Z,50.90
2018-11-02T12:55:16.360Z,50.60
2018-11-02T12:57:45.246Z,50.30
2018-11-02T13:00:16.830Z,50.00
2018-11-02T13:02:46.118Z,50.00
2018-11-02T13:05:14.657Z,49.10
2018-11-02T13:07:43.205Z,49.30
2018-11-02T13:10:13.286Z,49.80
2018-11-02T13:12:41.808Z,50.30
2018-11-02T13:15:12.433Z,50.30
2018-11-02T13:17:41.845Z,50.20
2018-11-02T13:20:10.992Z,50.40
2018-11-02T13:22:40.220Z,50.30
2018-11-02T13:25:10.719Z,50.10
2018-11-02T13:27:46.700Z,50.30
2018-11-02T13:30:15.280Z,50.20
2018-11-02T13:32:43.824Z,49.10
2018-11-02T13:35:15.324Z,48.60
2018-11-02T13:37:44.410Z,48.50
2018-11-02T13:40:14.125Z,49.40
2018-11-02T13:42:43.023Z,49.70
2018-11-02T13:45:12.928Z,49.90
2018-11-02T13:47:42.213Z,49.70
2018-11-02T13:50:11.537Z,49.80
2018-11-02T13:52:40.469Z,49.90
2018-11-02T13:55:09.780Z,50.20
2018-11-02T13:57:38.694Z,50.70
2018-11-02T14:00:09.193Z,50.80
2018-11-02T14:02:37.824Z,50.40
2018-11-02T14:05:07.736Z,50.50
2018-11-02T14:07:36.217Z,50.80
2018-11-02T14:10:05.384Z,50.90
2018-11-02T14:12:33.996Z,51.10
2018-11-02T14:15:02.610Z,51.50
2018-11-02T14:17:31.235Z,51.70
2018-11-02T14:19:59.785Z,51.10
2018-11-02T14:22:28.364Z,50.60
2018-11-02T14:24:56.946Z,50.10
2018-11-02T14:27:25.721Z,50.30
2018-11-02T14:29:54.236Z,50.40
2018-11-02T14:32:22.807Z,50.40
2018-11-02T14:34:51.358Z,50.60
2018-11-02T14:37:19.873Z,50.60
2018-11-02T14:39:48.429Z,50.30
2018-11-02T14:42:16.976Z,50.50
2018-11-02T14:44:52.174Z,51.00
2018-11-02T14:47:20.731Z,51.20
2018-11-02T14:49:49.274Z,51.50
2018-11-02T14:52:17.830Z,51.70
2018-11-02T14:54:46.467Z,51.90
2018-11-02T14:57:15.052Z,52.00
2018-11-02T14:59:43.635Z,52.20
2018-11-02T15:02:12.481Z,52.30
2018-11-02T15:04:41.002Z,52.40
2018-11-02T15:07:09.508Z,53.00
2018-11-02T15:09:50.157Z,53.10
2018-11-02T15:12:22.085Z,53.20
2018-11-02T15:14:50.610Z,53.40
2018-11-02T15:17:19.126Z,53.90
2018-11-02T15:19:47.680Z,54.00
2018-11-02T15:22:16.215Z,54.80
2018-11-02T15:24:44.725Z,54.60
2018-11-02T15:27:13.225Z,54.80
2018-11-02T15:29:41.779Z,54.60
2018-11-02T15:32:10.408Z,54.50
2018-11-02T15:34:38.969Z,54.40
2018-11-02T15:37:07.552Z,54.30
2018-11-02T15:39:36.094Z,54.40
2018-11-02T15:42:04.628Z,55.20
2018-11-02T15:44:33.246Z,55.80
2018-11-02T15:47:04.049Z,56.10
2018-11-02T15:49:32.559Z,56.80
2018-11-02T15:52:01.591Z,57.40
2018-11-02T15:54:30.169Z,57.70
2018-11-02T15:56:58.699Z,58.30
2018-11-02T15:59:27.449Z,58.80
2018-11-02T16:01:58.346Z,59.20
2018-11-02T16:04:27.199Z,59.20
2018-11-02T16:06:55.938Z,59.10
2018-11-02T16:09:24.856Z,59.10
2018-11-02T16:11:54.817Z,59.90
2018-11-02T16:14:23.568Z,60.60
2018-11-02T16:16:52.124Z,61.40
2018-11-02T16:19:20.764Z,62.00
2018-11-02T16:21:49.354Z,62.60
2018-11-02T16:24:17.909Z,63.20
2018-11-02T16:26:46.559Z,64.70
2018-11-02T16:29:15.119Z,65.40
2018-11-02T16:31:43.925Z,65.90
2018-11-02T16:34:13.551Z,66.30
2018-11-02T16:36:46.927Z,66.80
2018-11-02T16:39:15.530Z,68.10
2018-11-02T16:41:44.122Z,67.50
2018-11-02T16:44:13.270Z,68.10
2018-11-02T16:46:44.724Z,68.20
2018-11-02T16:49:13.604Z,68.60
2018-11-02T16:51:42.308Z,69.00
2018-11-02T16:54:10.846Z,68.90
2018-11-02T16:56:39.672Z,69.20
2018-11-02T16:59:08.124Z,69.40
2018-11-02T17:01:36.676Z,69.40
2018-11-02T17:04:05.384Z,69.50
2018-11-02T17:06:33.878Z,69.80
2018-11-02T17:09:02.474Z,70.30
2018-11-02T17:11:31.031Z,70.10
2018-11-02T17:13:59.597Z,70.50
2018-11-02T17:16:28.151Z,70.60
2018-11-02T17:18:56.858Z,70.90
2018-11-02T17:21:25.394Z,71.10
2018-11-02T17:23:53.911Z,71.40
2018-11-02T17:26:22.485Z,71.50
2018-11-02T17:28:51.077Z,71.40
2018-11-02T17:31:19.622Z,71.20
2018-11-02T17:33:48.311Z,71.30
2018-11-02T17:36:16.925Z,71.30
2018-11-02T17:38:46.145Z,71.10
2018-11-02T17:41:15.106Z,71.10
2018-11-02T17:43:43.792Z,71.30
2018-11-02T17:46:12.282Z,71.40
2018-11-02T17:48:41.216Z,71.50
2018-11-02T17:51:10.191Z,71.30
2018-11-02T17:53:38.963Z,70.10
2018-11-02T17:56:07.664Z,69.60
2018-11-02T17:58:36.280Z,69.80
2018-11-02T18:01:04.820Z,69.70
2018-11-02T18:03:33.414Z,70.30
2018-11-02T18:06:01.995Z,70.70
2018-11-02T18:08:30.716Z,71.10
2018-11-02T18:10:59.220Z,71.60
2018-11-02T18:13:27.805Z,71.80
2018-11-02T18:15:56.290Z,72.00
2018-11-02T18:18:24.823Z,72.10
2018-11-02T18:20:53.596Z,72.20
2018-11-02T18:23:22.214Z,72.20
2018-11-02T18:25:50.804Z,72.40
2018-11-02T18:28:19.393Z,72.30
2018-11-02T18:30:48.601Z,72.30
2018-11-02T18:33:17.451Z,72.20
2018-11-02T18:35:46.062Z,72.10
2018-11-02T18:38:14.900Z,72.00
2018-11-02T18:40:43.629Z,72.00
2018-11-02T18:43:12.148Z,72.00
2018-11-02T18:45:40.730Z,72.00
2018-11-02T18:48:09.400Z,72.00
2018-11-02T18:50:38.013Z,72.00
2018-11-02T18:53:06.756Z,72.10
2018-11-02T18:55:35.495Z,72.20
2018-11-02T18:58:04.144Z,72.20
2018-11-02T19:00:32.694Z,72.20
2018-11-02T19:03:01.295Z,72.30
2018-11-02T19:05:31.156Z,72.40
2018-11-02T19:07:59.719Z,72.60
2018-11-02T19:10:28.333Z,72.70
2018-11-02T19:12:57.011Z,72.60
2018-11-02T19:15:26.038Z,72.60
2018-11-02T19:17:54.829Z,72.80
2018-11-02T19:20:23.532Z,73.10
2018-11-02T19:22:53.165Z,73.30
2018-11-02T19:25:21.840Z,73.60
2018-11-02T19:27:50.683Z,73.60
2018-11-02T19:30:21.420Z,73.70
2018-11-02T19:32:51.073Z,74.00
2018-11-02T19:35:20.311Z,74.10
2018-11-02T19:37:48.973Z,74.80
2018-11-02T19:40:17.901Z,74.90
2018-11-02T19:42:46.531Z,75.00
2018-11-02T19:45:15.157Z,75.00
2018-11-02T19:47:49.235Z,75.00
2018-11-02T19:50:18.960Z,75.20
2018-11-02T19:52:47.681Z,75.20
2018-11-02T19:55:16.530Z,74.80
2018-11-02T19:57:45.433Z,74.10
2018-11-02T20:00:16.221Z,73.80
2018-11-02T20:02:45.069Z,73.40
2018-11-02T20:05:15.582Z,73.20
2018-11-02T20:07:44.484Z,73.40
2018-11-02T20:10:14.227Z,73.00
2018-11-02T20:12:43.372Z,73.10
2018-11-02T20:15:13.616Z,73.40
2018-11-02T20:17:42.598Z,73.80
2018-11-02T20:20:13.615Z,74.10
2018-11-02T20:22:42.593Z,74.20
2018-11-02T20:25:13.032Z,74.50
2018-11-02T20:27:41.612Z,74.50
2018-11-02T20:30:12.822Z,74.40
2018-11-02T20:32:41.947Z,74.40
2018-11-02T20:35:10.628Z,74.30
2018-11-02T20:37:40.750Z,74.40
2018-11-02T20:40:12.655Z,74.30
2018-11-02T20:42:42.135Z,74.60
2018-11-02T20:45:10.984Z,74.00
2018-11-02T20:47:56.378Z,73.70
2018-11-02T20:50:25.165Z,73.90
2018-11-02T20:52:54.513Z,73.50
2018-11-02T20:55:23.157Z,72.60
2018-11-02T20:57:51.845Z,71.30
2018-11-02T21:00:23.822Z,70.40
2018-11-02T21:02:52.798Z,70.70
2018-11-02T21:05:22.854Z,70.80
2018-11-02T21:07:52.156Z,71.40
2018-11-02T21:10:21.563Z,72.10
2018-11-02T21:12:50.198Z,72.10
2018-11-02T21:15:21.203Z,72.40
2018-11-02T21:17:50.318Z,72.20
2018-11-02T21:20:23.164Z,72.00
2018-11-02T21:22:51.737Z,72.30
2018-11-02T21:25:20.389Z,72.80
2018-11-02T21:27:49.396Z,72.90
2018-11-02T21:30:19.777Z,73.00
2018-11-02T21:32:49.005Z,73.20
2018-11-02T21:35:18.515Z,73.30
2018-11-02T21:37:47.475Z,73.30
2018-11-02T21:40:17.513Z,72.80
2018-11-02T21:42:46.250Z,72.70
2018-11-02T21:45:16.227Z,72.80
2018-11-02T21:47:45.195Z,72.50
2018-11-02T21:50:14.319Z,72.90
2018-11-02T21:52:43.132Z,72.90
2018-11-02T21:55:11.732Z,73.00
2018-11-02T21:57:40.486Z,73.00
2018-11-02T22:00:11.470Z,72.60
2018-11-02T22:02:40.354Z,72.70
2018-11-02T22:05:10.359Z,72.50
2018-11-02T22:07:39.118Z,72.60
2018-11-02T22:10:08.803Z,72.60
2018-11-02T22:12:37.798Z,72.90
2018-11-02T22:15:07.096Z,72.90
2018-11-02T22:17:36.665Z,72.90
2018-11-02T22:20:07.040Z,72.40
2018-11-02T22:22:35.538Z,71.60
2018-11-02T22:25:04.510Z,70.80
2018-11-02T22:27:33.411Z,70.30
2018-11-02T22:30:01.961Z,70.20
2018-11-02T22:32:30.667Z,70.60
2018-11-02T22:34:59.237Z,70.90
2018-11-02T22:37:27.795Z,70.90
2018-11-02T22:39:56.273Z,71.40
2018-11-02T22:42:25.231Z,72.20
2018-11-02T22:44:53.768Z,72.20
2018-11-02T22:47:22.285Z,71.70
2018-11-02T22:49:50.815Z,71.50
2018-11-02T22:52:19.433Z,71.50
2018-11-02T22:54:47.965Z,71.60
2018-11-02T22:57:17.341Z,71.30
2018-11-02T22:59:45.920Z,71.00
2018-11-02T23:02:14.385Z,71.00
2018-11-02T23:04:42.898Z,71.20
2018-11-02T23:07:11.524Z,71.30
2018-11-02T23:09:40.121Z,71.80
2018-11-02T23:12:08.658Z,71.90
2018-11-02T23:14:37.208Z,72.10
2018-11-02T23:17:05.804Z,72.00
2018-11-02T23:19:34.394Z,72.20
2018-11-02T23:22:02.926Z,72.10
2018-11-02T23:24:31.437Z,72.70
2018-11-02T23:26:59.974Z,72.90
2018-11-02T23:29:28.580Z,73.20
2018-11-02T23:31:57.122Z,73.70
2018-11-02T23:34:25.625Z,73.30
2018-11-02T23:36:54.209Z,73.20
2018-11-02T23:39:23.275Z,73.20
2018-11-02T23:41:51.923Z,73.50
2018-11-02T23:44:20.505Z,73.50
2018-11-02T23:46:49.057Z,73.70
2018-11-02T23:49:17.620Z,73.70
2018-11-02T23:51:46.131Z,73.70
2018-11-02T23:54:14.673Z,73.30
2018-11-02T23:56:43.255Z,73.20
2018-11-02T23:59:11.812Z,73.10
