createdAt,value
2022-12-22T00:02:46.262Z,59.91
2022-12-22T00:05:38.984Z,58.40
2022-12-22T00:08:25.843Z,57.57
2022-12-22T00:11:12.640Z,59.59
2022-12-22T00:14:01.440Z,60.62
2022-12-22T00:16:53.341Z,65.10
2022-12-22T00:19:40.515Z,66.66
2022-12-22T00:22:42.536Z,65.51
2022-12-22T00:25:34.046Z,63.96
2022-12-22T00:28:22.732Z,63.16
2022-12-22T00:31:09.569Z,62.21
2022-12-22T00:33:56.246Z,61.30
2022-12-22T00:36:42.946Z,60.72
2022-12-22T00:39:31.146Z,60.25
2022-12-22T00:42:17.528Z,60.21
2022-12-22T00:45:04.306Z,59.82
2022-12-22T00:47:51.051Z,57.98
2022-12-22T00:50:37.828Z,59.59
2022-12-22T00:53:24.734Z,61.39
2022-12-22T00:56:11.313Z,64.81
2022-12-22T00:58:58.148Z,65.40
2022-12-22T01:01:44.905Z,63.21
2022-12-22T01:04:31.496Z,62.67
2022-12-22T01:07:18.166Z,61.67
2022-12-22T01:10:08.765Z,61.04
2022-12-22T01:12:57.075Z,60.69
2022-12-22T01:15:44.453Z,60.15
2022-12-22T01:18:31.139Z,59.73
2022-12-22T01:21:18.157Z,58.51
2022-12-22T01:24:04.969Z,59.75
2022-12-22T01:26:51.871Z,62.58
2022-12-22T01:29:38.510Z,64.78
2022-12-22T01:32:25.595Z,63.53
2022-12-22T01:35:12.354Z,62.60
2022-12-22T01:37:58.861Z,61.81
2022-12-22T01:40:45.408Z,60.94
2022-12-22T01:43:45.358Z,60.39
2022-12-22T01:46:46.013Z,59.89
2022-12-22T01:50:01.033Z,58.95
2022-12-22T01:52:52.749Z,58.17
2022-12-22T01:55:42.537Z,59.33
2022-12-22T01:58:46.036Z,63.09
2022-12-22T02:01:32.991Z,66.47
2022-12-22T02:04:19.971Z,65.42
2022-12-22T02:07:06.770Z,63.50
2022-12-22T02:09:56.481Z,61.97
2022-12-22T02:12:52.090Z,60.87
2022-12-22T02:15:55.326Z,60.51
2022-12-22T02:18:53.234Z,59.98
2022-12-22T02:21:41.165Z,58.29
2022-12-22T02:25:05.662Z,58.07
2022-12-22T02:27:52.366Z,59.74
2022-12-22T02:30:39.377Z,64.50
2022-12-22T02:33:26.393Z,66.99
2022-12-22T02:36:27.642Z,66.35
2022-12-22T02:39:21.039Z,62.36
2022-12-22T02:42:32.696Z,58.71
2022-12-22T02:46:02.518Z,56.02
2022-12-22T02:49:13.039Z,61.34
2022-12-22T02:52:11.491Z,65.45
2022-12-22T02:54:58.177Z,62.84
2022-12-22T02:57:44.984Z,59.03
2022-12-22T03:00:32.713Z,57.93
2022-12-22T03:03:19.811Z,59.73
2022-12-22T03:06:06.839Z,63.25
2022-12-22T03:08:53.505Z,65.54
2022-12-22T03:11:40.370Z,61.70
2022-12-22T03:14:26.892Z,60.46
2022-12-22T03:17:13.360Z,58.77
2022-12-22T03:20:00.247Z,58.74
2022-12-22T03:22:47.897Z,60.18
2022-12-22T03:25:34.829Z,66.06
2022-12-22T03:28:07.627Z,66.08
2022-12-22T03:30:35.886Z,64.58
2022-12-22T03:33:04.041Z,63.64
2022-12-22T03:35:31.956Z,61.77
2022-12-22T03:38:03.870Z,61.12
2022-12-22T03:40:32.144Z,60.44
2022-12-22T03:43:18.954Z,59.77
2022-12-22T03:46:05.614Z,58.54
2022-12-22T03:48:33.633Z,58.55
2022-12-22T03:51:01.755Z,60.48
2022-12-22T03:53:29.870Z,61.48
2022-12-22T03:56:01.302Z,65.83
2022-12-22T03:58:33.804Z,65.99
2022-12-22T04:01:08.378Z,64.01
2022-12-22T04:03:36.497Z,61.80
2022-12-22T04:06:04.529Z,60.60
2022-12-22T04:08:32.528Z,58.93
2022-12-22T04:11:19.335Z,57.56
2022-12-22T04:13:47.320Z,57.99
2022-12-22T04:16:15.541Z,59.62
2022-12-22T04:18:43.565Z,60.84
2022-12-22T04:21:11.845Z,65.21
2022-12-22T04:23:39.840Z,66.98
2022-12-22T04:26:07.863Z,66.44
2022-12-22T04:28:35.978Z,64.95
2022-12-22T04:31:04.012Z,63.26
2022-12-22T04:33:31.972Z,62.69
2022-12-22T04:36:00.056Z,61.86
2022-12-22T04:38:28.007Z,60.63
2022-12-22T04:40:56.078Z,60.23
2022-12-22T04:43:24.148Z,57.81
2022-12-22T04:45:55.906Z,58.04
2022-12-22T04:48:28.265Z,58.59
2022-12-22T04:50:57.879Z,62.34
2022-12-22T04:53:26.963Z,65.61
2022-12-22T04:56:00.900Z,66.06
2022-12-22T04:58:29.173Z,64.28
2022-12-22T05:00:57.481Z,63.65
2022-12-22T05:03:25.564Z,63.04
2022-12-22T05:05:53.676Z,62.09
2022-12-22T05:08:21.642Z,60.76
2022-12-22T05:10:49.639Z,60.54
2022-12-22T05:13:17.581Z,59.73
2022-12-22T05:15:45.520Z,58.35
2022-12-22T05:18:13.641Z,58.19
2022-12-22T05:20:41.694Z,58.64
2022-12-22T05:23:09.658Z,61.65
2022-12-22T05:25:37.604Z,65.25
2022-12-22T05:28:05.603Z,65.87
2022-12-22T05:30:33.670Z,64.86
2022-12-22T05:33:01.632Z,63.37
2022-12-22T05:35:29.699Z,62.57
2022-12-22T05:37:57.552Z,62.05
2022-12-22T05:40:25.488Z,61.43
2022-12-22T05:42:54.225Z,60.49
2022-12-22T05:45:22.484Z,60.59
2022-12-22T05:47:52.046Z,60.46
2022-12-22T05:50:24.178Z,60.06
2022-12-22T05:53:08.429Z,59.68
2022-12-22T05:55:36.407Z,58.83
2022-12-22T05:58:04.454Z,57.41
2022-12-22T06:00:32.731Z,60.56
2022-12-22T06:03:00.858Z,62.03
2022-12-22T06:05:28.968Z,65.08
2022-12-22T06:07:56.941Z,64.99
2022-12-22T06:10:24.913Z,64.64
2022-12-22T06:12:52.881Z,63.34
2022-12-22T06:15:20.946Z,63.28
2022-12-22T06:17:48.906Z,62.72
2022-12-22T06:20:16.883Z,61.88
2022-12-22T06:22:44.851Z,61.82
2022-12-22T06:25:18.243Z,61.58
2022-12-22T06:27:47.676Z,61.94
2022-12-22T06:30:16.215Z,60.92
2022-12-22T06:32:44.299Z,61.30
2022-12-22T06:35:12.375Z,61.09
2022-12-22T06:37:40.417Z,60.83
2022-12-22T06:40:09.260Z,60.50
2022-12-22T06:42:55.728Z,60.98
2022-12-22T06:45:23.728Z,60.92
2022-12-22T06:47:51.765Z,60.91
2022-12-22T06:50:19.729Z,60.71
2022-12-22T06:52:47.702Z,60.49
2022-12-22T06:55:15.668Z,60.06
2022-12-22T06:57:43.741Z,58.81
2022-12-22T07:00:12.365Z,60.77
2022-12-22T07:02:40.541Z,60.63
2022-12-22T07:05:09.187Z,66.10
2022-12-22T07:07:37.177Z,68.76
2022-12-22T07:10:06.000Z,67.70
2022-12-22T07:12:33.928Z,67.70
2022-12-22T07:15:01.978Z,66.12
2022-12-22T07:17:29.888Z,65.64
2022-12-22T07:19:57.850Z,65.49
2022-12-22T07:22:30.302Z,65.07
2022-12-22T07:24:58.928Z,64.46
2022-12-22T07:27:27.038Z,64.04
2022-12-22T07:29:54.944Z,64.70
2022-12-22T07:32:22.973Z,63.94
2022-12-22T07:34:51.040Z,63.25
2022-12-22T07:37:19.014Z,62.99
2022-12-22T07:39:46.985Z,61.78
2022-12-22T07:42:33.582Z,61.67
2022-12-22T07:45:01.558Z,61.38
2022-12-22T07:47:35.004Z,60.94
2022-12-22T07:50:23.102Z,60.82
2022-12-22T07:52:59.246Z,60.75
2022-12-22T07:55:30.235Z,60.79
2022-12-22T07:57:58.976Z,60.99
2022-12-22T08:00:26.947Z,60.96
2022-12-22T08:02:56.749Z,61.10
2022-12-22T08:05:25.439Z,60.80
2022-12-22T08:07:53.832Z,60.79
2022-12-22T08:10:21.713Z,60.68
2022-12-22T08:12:49.775Z,60.75
2022-12-22T08:15:17.921Z,61.10
2022-12-22T08:17:45.933Z,61.22
2022-12-22T08:20:14.071Z,60.91
2022-12-22T08:22:42.028Z,60.90
2022-12-22T08:25:10.105Z,60.66
2022-12-22T08:27:43.525Z,60.88
2022-12-22T08:30:12.128Z,60.47
2022-12-22T08:32:40.094Z,60.69
2022-12-22T08:35:08.906Z,60.31
2022-12-22T08:37:41.615Z,60.78
2022-12-22T08:40:20.023Z,60.48
2022-12-22T08:42:47.991Z,60.80
2022-12-22T08:45:15.978Z,60.63
2022-12-22T08:47:44.032Z,60.48
2022-12-22T08:50:12.163Z,59.84
2022-12-22T08:52:40.273Z,58.53
2022-12-22T08:55:09.036Z,61.09
2022-12-22T08:57:37.850Z,64.67
2022-12-22T09:00:08.603Z,64.93
2022-12-22T09:02:36.855Z,63.67
2022-12-22T09:05:05.409Z,62.87
2022-12-22T09:07:33.405Z,62.48
2022-12-22T09:10:01.441Z,62.27
2022-12-22T09:12:29.547Z,61.79
2022-12-22T09:14:57.618Z,60.93
2022-12-22T09:17:25.524Z,60.32
2022-12-22T09:19:53.553Z,60.35
2022-12-22T09:22:28.191Z,59.85
2022-12-22T09:24:56.971Z,59.95
2022-12-22T09:27:24.938Z,60.14
2022-12-22T09:29:53.062Z,59.98
2022-12-22T09:32:21.091Z,59.63
2022-12-22T09:34:49.250Z,58.26
2022-12-22T09:37:17.949Z,59.00
2022-12-22T09:39:46.322Z,62.78
2022-12-22T09:42:18.453Z,65.39
2022-12-22T09:44:50.697Z,64.09
2022-12-22T09:47:31.317Z,62.83
2022-12-22T09:49:59.285Z,61.44
2022-12-22T09:52:44.544Z,60.44
2022-12-22T09:55:24.829Z,60.17
2022-12-22T09:57:55.698Z,59.97
2022-12-22T10:00:28.656Z,59.67
2022-12-22T10:03:26.016Z,57.71
2022-12-22T10:06:18.318Z,60.88
2022-12-22T10:08:46.216Z,61.33
2022-12-22T10:11:18.766Z,65.76
2022-12-22T10:13:46.840Z,65.92
2022-12-22T10:16:44.775Z,64.85
2022-12-22T10:19:13.944Z,64.07
2022-12-22T10:21:46.977Z,63.20
2022-12-22T10:24:35.783Z,62.56
2022-12-22T10:27:05.060Z,61.48
2022-12-22T10:29:33.233Z,60.53
2022-12-22T10:32:03.897Z,60.24
2022-12-22T10:34:32.130Z,59.89
2022-12-22T10:37:02.096Z,59.32
2022-12-22T10:39:34.724Z,58.00
2022-12-22T10:42:09.948Z,59.41
2022-12-22T10:44:38.015Z,60.57
2022-12-22T10:47:20.667Z,62.57
2022-12-22T10:52:32.297Z,66.89
2022-12-22T10:55:29.610Z,64.47
2022-12-22T10:58:15.887Z,63.30
2022-12-22T11:00:45.286Z,62.08
2022-12-22T11:03:22.606Z,61.19
2022-12-22T11:05:52.397Z,59.66
2022-12-22T11:08:21.285Z,59.00
2022-12-22T11:11:07.369Z,57.75
2022-12-22T11:14:15.373Z,59.19
2022-12-22T11:17:27.011Z,64.09
2022-12-22T11:20:39.752Z,64.24
2022-12-22T11:23:32.139Z,61.62
2022-12-22T11:26:16.723Z,60.70
2022-12-22T11:29:25.441Z,60.87
2022-12-22T11:32:08.759Z,60.97
2022-12-22T11:34:47.404Z,60.40
2022-12-22T11:37:49.330Z,59.87
2022-12-22T11:40:28.879Z,60.29
2022-12-22T11:43:15.775Z,60.04
2022-12-22T11:46:11.805Z,58.70
2022-12-22T11:49:22.050Z,60.52
2022-12-22T11:52:01.897Z,60.89
2022-12-22T11:54:54.129Z,63.49
2022-12-22T11:57:56.615Z,66.51
2022-12-22T12:00:32.750Z,63.96
2022-12-22T12:03:44.395Z,62.13
2022-12-22T12:06:26.386Z,61.13
2022-12-22T12:09:11.242Z,60.51
2022-12-22T12:12:04.836Z,60.60
2022-12-22T12:14:42.892Z,59.18
2022-12-22T12:17:51.223Z,56.89
2022-12-22T12:20:41.196Z,58.80
2022-12-22T12:23:43.662Z,61.68
2022-12-22T12:26:24.990Z,65.84
2022-12-22T12:29:14.120Z,64.91
2022-12-22T12:32:11.879Z,63.08
2022-12-22T12:34:44.861Z,61.94
2022-12-22T12:37:29.532Z,61.64
2022-12-22T12:40:45.821Z,60.53
2022-12-22T12:43:16.431Z,60.31
2022-12-22T12:45:48.885Z,60.13
2022-12-22T12:48:23.658Z,59.93
2022-12-22T12:50:53.101Z,59.08
2022-12-22T12:53:30.678Z,59.94
2022-12-22T12:56:07.479Z,60.64
2022-12-22T12:58:35.581Z,63.29
2022-12-22T13:01:04.819Z,65.73
2022-12-22T13:06:50.548Z,63.81
2022-12-22T13:09:50.061Z,62.57
2022-12-22T13:12:48.425Z,61.25
2022-12-22T13:15:36.682Z,61.10
2022-12-22T13:18:23.858Z,61.08
2022-12-22T13:24:27.661Z,61.26
2022-12-22T13:27:03.353Z,60.95
2022-12-22T13:29:45.620Z,60.81
2022-12-22T13:32:20.573Z,60.46
2022-12-22T13:35:43.016Z,60.36
2022-12-22T13:38:36.805Z,60.49
2022-12-22T13:41:27.729Z,60.07
2022-12-22T13:44:01.399Z,59.86
2022-12-22T13:46:29.346Z,59.89
2022-12-22T13:48:57.749Z,59.64
2022-12-22T13:51:28.910Z,59.64
2022-12-22T13:54:09.087Z,59.67
2022-12-22T13:56:42.921Z,59.88
2022-12-22T13:59:30.661Z,60.00
2022-12-22T14:02:23.737Z,60.17
2022-12-22T14:05:11.135Z,60.47
2022-12-22T14:07:39.134Z,60.32
2022-12-22T14:10:08.815Z,60.21
2022-12-22T14:12:42.828Z,60.44
2022-12-22T14:15:17.140Z,60.40
2022-12-22T14:17:52.266Z,60.25
2022-12-22T14:20:37.065Z,60.31
2022-12-22T14:23:08.793Z,60.12
2022-12-22T14:25:40.876Z,60.13
2022-12-22T14:28:23.432Z,60.17
2022-12-22T14:30:59.428Z,59.89
2022-12-22T14:33:32.738Z,60.19
2022-12-22T14:36:23.814Z,60.41
2022-12-22T14:38:57.078Z,60.62
2022-12-22T14:41:41.401Z,60.30
2022-12-22T14:44:23.568Z,60.44
2022-12-22T14:47:11.989Z,60.70
2022-12-22T14:50:25.221Z,60.73
2022-12-22T14:52:58.545Z,60.82
2022-12-22T14:55:42.304Z,60.97
2022-12-22T14:58:10.249Z,60.87
2022-12-22T15:00:40.827Z,60.96
2022-12-22T15:03:33.428Z,60.98
2022-12-22T15:06:26.870Z,60.93
2022-12-22T15:10:03.679Z,60.74
2022-12-22T15:12:16.413Z,61.08
2022-12-22T15:14:47.791Z,60.71
2022-12-22T15:17:25.636Z,60.96
2022-12-22T15:19:58.470Z,60.97
2022-12-22T15:22:26.473Z,60.93
2022-12-22T15:24:54.434Z,60.72
2022-12-22T15:27:22.629Z,60.73
2022-12-22T15:29:50.789Z,60.82
2022-12-22T15:32:18.780Z,60.75
2022-12-22T15:34:46.716Z,61.03
2022-12-22T15:37:14.730Z,60.82
2022-12-22T15:39:42.772Z,60.69
2022-12-22T15:42:10.740Z,60.82
2022-12-22T15:44:39.468Z,60.84
2022-12-22T15:47:08.615Z,60.94
2022-12-22T15:49:36.718Z,60.97
2022-12-22T15:52:05.114Z,60.93
2022-12-22T15:54:33.716Z,60.83
2022-12-22T15:57:01.724Z,60.95
2022-12-22T15:59:29.899Z,60.71
2022-12-22T16:02:01.308Z,60.97
2022-12-22T16:04:30.385Z,60.71
2022-12-22T16:06:59.138Z,60.96
2022-12-22T16:09:29.049Z,61.09
2022-12-22T16:11:57.949Z,60.92
2022-12-22T16:14:26.008Z,60.76
2022-12-22T16:16:54.053Z,60.67
2022-12-22T16:19:22.162Z,60.96
2022-12-22T16:21:52.062Z,60.75
2022-12-22T16:24:34.563Z,61.01
2022-12-22T16:27:02.853Z,60.88
2022-12-22T16:29:30.835Z,60.90
2022-12-22T16:32:27.119Z,60.82
2022-12-22T16:35:09.423Z,61.08
2022-12-22T16:37:38.313Z,60.88
2022-12-22T16:40:07.259Z,60.72
2022-12-22T16:45:25.867Z,60.40
2022-12-22T16:47:54.069Z,60.34
2022-12-22T16:50:23.950Z,60.25
2022-12-22T16:52:51.944Z,60.17
2022-12-22T16:55:21.855Z,60.32
2022-12-22T16:57:49.896Z,60.55
2022-12-22T17:00:36.069Z,60.73
2022-12-22T17:03:25.789Z,60.85
2022-12-22T17:06:00.381Z,60.83
2022-12-22T17:08:36.858Z,60.34
2022-12-22T17:11:10.800Z,59.94
2022-12-22T17:13:39.175Z,59.98
2022-12-22T17:16:14.764Z,60.00
2022-12-22T17:18:42.704Z,60.07
2022-12-22T17:21:11.406Z,60.39
2022-12-22T17:23:51.813Z,60.28
2022-12-22T17:26:24.620Z,60.32
2022-12-22T17:28:52.709Z,60.37
2022-12-22T17:31:23.423Z,60.17
2022-12-22T17:33:51.390Z,60.43
2022-12-22T17:36:30.159Z,60.27
2022-12-22T17:38:58.199Z,60.36
2022-12-22T17:41:26.186Z,60.21
2022-12-22T17:43:54.106Z,60.21
2022-12-22T17:46:22.275Z,60.17
2022-12-22T17:48:50.414Z,60.59
2022-12-22T17:51:23.688Z,60.56
2022-12-22T17:53:52.316Z,60.51
2022-12-22T17:56:23.263Z,60.68
2022-12-22T17:58:51.483Z,60.84
2022-12-22T18:01:31.851Z,61.01
2022-12-22T18:04:00.290Z,60.89
2022-12-22T18:06:32.857Z,60.79
2022-12-22T18:09:00.826Z,60.74
2022-12-22T18:11:28.859Z,60.54
2022-12-22T18:13:57.502Z,60.51
2022-12-22T18:16:25.723Z,60.59
2022-12-22T18:18:53.753Z,60.81
2022-12-22T18:21:24.049Z,60.83
2022-12-22T18:23:52.108Z,60.98
2022-12-22T18:26:26.256Z,61.07
2022-12-22T18:28:54.493Z,60.99
2022-12-22T18:31:22.834Z,61.01
2022-12-22T18:33:52.769Z,60.75
2022-12-22T18:36:30.183Z,60.57
2022-12-22T18:38:59.583Z,60.35
2022-12-22T18:41:27.959Z,60.33
2022-12-22T18:43:56.026Z,60.72
2022-12-22T18:46:24.285Z,60.73
2022-12-22T18:48:52.473Z,60.63
2022-12-22T18:51:23.565Z,60.58
2022-12-22T18:53:53.155Z,60.66
2022-12-22T18:56:23.077Z,60.68
2022-12-22T18:58:51.160Z,60.78
2022-12-22T19:01:23.486Z,60.73
2022-12-22T19:03:54.358Z,60.80
2022-12-22T19:06:22.706Z,60.61
2022-12-22T19:08:50.766Z,60.51
2022-12-22T19:11:23.268Z,60.49
2022-12-22T19:13:51.456Z,60.68
2022-12-22T19:16:24.515Z,60.60
2022-12-22T19:18:52.599Z,60.29
2022-12-22T19:21:20.939Z,60.15
2022-12-22T19:23:49.017Z,59.98
2022-12-22T19:26:22.192Z,60.47
2022-12-22T19:28:52.930Z,60.30
2022-12-22T19:31:24.948Z,60.25
2022-12-22T19:33:53.143Z,60.08
2022-12-22T19:36:25.957Z,59.82
2022-12-22T19:39:03.889Z,60.25
2022-12-22T19:41:45.450Z,59.87
2022-12-22T19:44:23.556Z,59.77
2022-12-22T19:46:52.439Z,59.90
2022-12-22T19:49:25.375Z,59.84
2022-12-22T19:51:54.923Z,59.92
2022-12-22T19:54:23.303Z,59.91
2022-12-22T19:56:53.544Z,59.81
2022-12-22T19:59:39.719Z,59.84
2022-12-22T20:02:29.533Z,59.73
2022-12-22T20:04:58.962Z,59.96
2022-12-22T20:07:28.330Z,60.17
2022-12-22T20:09:56.310Z,60.37
2022-12-22T20:12:35.851Z,60.43
2022-12-22T20:15:21.604Z,60.50
2022-12-22T20:17:51.032Z,60.68
2022-12-22T20:20:24.274Z,60.70
2022-12-22T20:22:57.199Z,60.93
2022-12-22T20:25:27.894Z,60.68
2022-12-22T20:27:56.031Z,60.69
2022-12-22T20:30:28.143Z,60.52
2022-12-22T20:32:56.937Z,60.49
2022-12-22T20:35:25.005Z,60.55
2022-12-22T20:37:52.968Z,60.39
2022-12-22T20:40:30.250Z,60.12
2022-12-22T20:43:00.749Z,60.12
2022-12-22T20:45:30.197Z,59.93
2022-12-22T20:47:59.506Z,60.25
2022-12-22T20:50:30.415Z,60.12
2022-12-22T20:52:58.594Z,60.24
2022-12-22T20:55:29.448Z,60.70
2022-12-22T20:57:58.441Z,60.83
2022-12-22T21:00:28.771Z,60.71
2022-12-22T21:02:56.907Z,60.46
2022-12-22T21:05:25.833Z,60.16
2022-12-22T21:07:54.611Z,59.98
2022-12-22T21:10:29.420Z,59.97
2022-12-22T21:12:57.499Z,59.97
2022-12-22T21:15:26.339Z,59.94
2022-12-22T21:17:58.657Z,60.00
2022-12-22T21:20:30.118Z,60.24
2022-12-22T21:22:58.083Z,60.28
2022-12-22T21:25:26.446Z,60.08
2022-12-22T21:27:57.206Z,60.07
2022-12-22T21:30:28.539Z,60.43
2022-12-22T21:32:57.214Z,60.34
2022-12-22T21:35:29.050Z,60.14
2022-12-22T21:37:58.604Z,60.13
2022-12-22T21:40:29.308Z,60.09
2022-12-22T21:42:58.297Z,60.19
2022-12-22T21:45:31.059Z,60.15
2022-12-22T21:48:02.255Z,60.48
2022-12-22T21:50:33.262Z,60.56
2022-12-22T21:53:01.756Z,60.32
2022-12-22T21:55:35.459Z,59.95
2022-12-22T21:58:05.151Z,59.89
2022-12-22T22:00:33.541Z,59.77
2022-12-22T22:03:02.483Z,59.58
2022-12-22T22:05:38.680Z,59.61
2022-12-22T22:08:09.075Z,59.81
2022-12-22T22:10:42.532Z,59.79
2022-12-22T22:13:17.017Z,59.82
2022-12-22T22:15:45.128Z,59.96
2022-12-22T22:18:18.746Z,59.87
2022-12-22T22:20:47.173Z,59.85
2022-12-22T22:23:15.266Z,59.78
2022-12-22T22:25:43.286Z,59.91
2022-12-22T22:28:11.801Z,59.95
2022-12-22T22:30:40.928Z,60.15
2022-12-22T22:33:08.843Z,60.15
2022-12-22T22:35:36.706Z,60.05
2022-12-22T22:38:04.624Z,60.24
2022-12-22T22:40:32.791Z,60.12
2022-12-22T22:43:00.658Z,60.08
2022-12-22T22:45:28.589Z,60.04
2022-12-22T22:47:56.599Z,60.16
2022-12-22T22:50:24.693Z,60.07
2022-12-22T22:52:52.571Z,60.08
2022-12-22T22:55:20.518Z,60.13
2022-12-22T22:57:48.406Z,60.32
2022-12-22T23:00:18.255Z,60.60
2022-12-22T23:02:46.522Z,61.06
2022-12-22T23:05:22.533Z,60.95
2022-12-22T23:07:51.164Z,60.55
2022-12-22T23:10:19.128Z,60.57
2022-12-22T23:12:47.096Z,60.75
2022-12-22T23:15:15.065Z,60.84
2022-12-22T23:17:42.953Z,60.72
2022-12-22T23:20:11.108Z,60.50
2022-12-22T23:22:41.529Z,60.55
2022-12-22T23:25:09.599Z,60.40
2022-12-22T23:27:37.667Z,60.17
2022-12-22T23:30:07.209Z,59.99
2022-12-22T23:32:35.169Z,60.11
2022-12-22T23:35:03.225Z,60.59
2022-12-22T23:37:31.289Z,60.70
2022-12-22T23:40:25.177Z,60.53
2022-12-22T23:42:50.470Z,60.50
2022-12-22T23:45:21.160Z,60.55
2022-12-22T23:47:49.315Z,60.39
2022-12-22T23:50:17.459Z,60.25
2022-12-22T23:52:49.178Z,60.55
2022-12-22T23:55:18.034Z,60.80
2022-12-22T23:57:46.400Z,60.66
