createdAt,value
2022-08-22T00:00:47.406Z,85.11
2022-08-22T00:02:43.290Z,80.02
2022-08-22T00:02:44.175Z,86.87
2022-08-22T00:03:00.667Z,82.77
2022-08-22T00:03:01.815Z,81.61
2022-08-22T00:03:25.593Z,85.10
2022-08-22T00:06:11.039Z,84.52
2022-08-22T00:08:49.890Z,84.42
2022-08-22T00:11:28.995Z,84.98
2022-08-22T00:14:02.162Z,84.56
2022-08-22T00:16:39.553Z,84.41
2022-08-22T00:19:18.677Z,84.74
2022-08-22T00:21:57.605Z,84.93
2022-08-22T00:24:32.012Z,84.88
2022-08-22T00:27:04.280Z,84.80
2022-08-22T00:29:39.596Z,84.68
2022-08-22T00:32:13.324Z,84.86
2022-08-22T00:34:49.821Z,84.83
2022-08-22T00:37:24.388Z,85.21
2022-08-22T00:40:03.362Z,85.28
2022-08-22T00:43:08.354Z,85.46
2022-08-22T00:46:00.358Z,85.52
2022-08-22T00:49:12.593Z,85.50
2022-08-22T00:52:14.093Z,85.40
2022-08-22T00:55:02.665Z,85.74
2022-08-22T00:57:54.448Z,85.83
2022-08-22T01:00:25.052Z,85.71
2022-08-22T01:03:15.126Z,85.54
2022-08-22T01:05:57.812Z,85.06
2022-08-22T01:08:44.625Z,84.87
2022-08-22T01:11:31.324Z,84.41
2022-08-22T01:14:19.430Z,84.38
2022-08-22T01:17:04.339Z,84.42
2022-08-22T01:20:16.433Z,84.42
2022-08-22T01:23:18.922Z,84.46
2022-08-22T01:26:23.955Z,84.53
2022-08-22T01:29:42.561Z,84.45
2022-08-22T01:32:59.256Z,84.31
2022-08-22T01:35:53.487Z,84.41
2022-08-22T01:38:57.613Z,84.18
2022-08-22T01:41:53.117Z,84.55
2022-08-22T01:44:52.872Z,84.41
2022-08-22T01:47:24.551Z,84.43
2022-08-22T01:49:57.395Z,84.64
2022-08-22T01:52:41.232Z,84.84
2022-08-22T01:55:12.548Z,85.20
2022-08-22T01:57:54.914Z,84.89
2022-08-22T02:00:34.682Z,84.93
2022-08-22T02:03:18.116Z,84.88
2022-08-22T02:05:53.403Z,84.82
2022-08-22T02:08:32.589Z,84.59
2022-08-22T02:11:05.976Z,85.19
2022-08-22T02:13:57.460Z,85.21
2022-08-22T02:16:34.160Z,85.21
2022-08-22T02:19:12.708Z,85.14
2022-08-22T02:21:47.012Z,85.25
2022-08-22T02:24:27.322Z,84.81
2022-08-22T02:27:11.233Z,85.48
2022-08-22T02:29:44.729Z,85.13
2022-08-22T02:32:21.084Z,85.09
2022-08-22T02:35:03.552Z,85.10
2022-08-22T02:37:37.561Z,85.17
2022-08-22T02:40:14.699Z,85.31
2022-08-22T02:42:50.530Z,85.69
2022-08-22T02:45:30.915Z,85.65
2022-08-22T02:48:05.551Z,85.95
2022-08-22T02:50:42.090Z,85.67
2022-08-22T02:53:16.424Z,85.92
2022-08-22T02:55:52.392Z,85.61
2022-08-22T02:58:31.920Z,85.84
2022-08-22T03:01:22.044Z,85.93
2022-08-22T03:03:50.900Z,85.91
2022-08-22T03:06:39.247Z,85.89
2022-08-22T03:09:33.647Z,85.83
2022-08-22T03:12:21.743Z,85.79
2022-08-22T03:14:59.405Z,85.74
2022-08-22T03:17:32.635Z,85.59
2022-08-22T03:20:06.005Z,85.76
2022-08-22T03:22:43.529Z,85.76
2022-08-22T03:25:23.550Z,85.82
2022-08-22T03:28:00.196Z,85.81
2022-08-22T03:30:34.910Z,85.87
2022-08-22T03:33:19.446Z,85.96
2022-08-22T03:36:04.845Z,85.68
2022-08-22T03:38:50.776Z,85.73
2022-08-22T03:41:59.609Z,85.94
2022-08-22T03:45:07.125Z,85.70
2022-08-22T03:48:04.068Z,85.82
2022-08-22T03:51:15.719Z,85.92
2022-08-22T03:54:11.349Z,86.02
2022-08-22T03:57:22.989Z,85.92
2022-08-22T04:00:08.007Z,85.85
2022-08-22T04:02:56.607Z,85.73
2022-08-22T04:06:03.710Z,85.86
2022-08-22T04:09:13.383Z,85.69
2022-08-22T04:12:10.522Z,85.57
2022-08-22T04:15:02.240Z,85.56
2022-08-22T04:17:50.678Z,85.53
2022-08-22T04:20:45.080Z,85.45
2022-08-22T04:23:35.514Z,85.49
2022-08-22T04:26:12.917Z,85.46
2022-08-22T04:28:46.137Z,85.65
2022-08-22T04:31:17.261Z,85.29
2022-08-22T04:33:53.305Z,85.29
2022-08-22T04:36:26.760Z,85.30
2022-08-22T04:39:00.369Z,85.26
2022-08-22T04:41:42.051Z,85.43
2022-08-22T04:44:16.772Z,85.50
2022-08-22T04:46:49.528Z,85.59
2022-08-22T04:49:25.737Z,85.49
2022-08-22T04:52:00.307Z,85.37
2022-08-22T04:54:43.353Z,85.25
2022-08-22T04:57:22.475Z,85.26
2022-08-22T04:59:51.153Z,85.08
2022-08-22T05:02:23.572Z,85.08
2022-08-22T05:05:01.598Z,85.37
2022-08-22T05:07:36.067Z,85.48
2022-08-22T05:10:12.346Z,85.47
2022-08-22T05:12:46.081Z,85.47
2022-08-22T05:15:23.266Z,85.58
2022-08-22T05:17:53.719Z,85.62
2022-08-22T05:20:26.856Z,85.40
2022-08-22T05:23:01.324Z,85.61
2022-08-22T05:25:36.905Z,85.46
2022-08-22T05:28:13.179Z,85.56
2022-08-22T05:30:41.448Z,85.67
2022-08-22T05:33:19.301Z,85.67
2022-08-22T05:35:57.598Z,85.87
2022-08-22T05:38:30.055Z,85.85
2022-08-22T05:41:02.907Z,85.67
2022-08-22T05:43:34.413Z,85.95
2022-08-22T05:46:03.392Z,86.16
2022-08-22T05:48:40.131Z,86.11
2022-08-22T05:51:16.932Z,86.17
2022-08-22T05:53:48.730Z,86.35
2022-08-22T05:56:28.976Z,85.96
2022-08-22T05:59:02.739Z,86.08
2022-08-22T06:01:39.774Z,86.19
2022-08-22T06:04:15.252Z,86.09
2022-08-22T06:06:52.873Z,86.32
2022-08-22T06:09:35.491Z,85.97
2022-08-22T06:12:16.452Z,85.96
2022-08-22T06:14:59.021Z,85.96
2022-08-22T06:17:32.124Z,86.07
2022-08-22T06:20:01.097Z,85.65
2022-08-22T06:22:36.854Z,85.53
2022-08-22T06:25:10.196Z,85.43
2022-08-22T06:27:38.370Z,85.50
2022-08-22T06:30:08.968Z,85.67
2022-08-22T06:32:58.746Z,85.49
2022-08-22T06:35:52.690Z,85.35
2022-08-22T06:38:26.061Z,84.89
2022-08-22T06:40:55.620Z,84.51
2022-08-22T06:43:25.512Z,84.15
2022-08-22T06:45:54.463Z,83.76
2022-08-22T06:48:24.528Z,83.49
2022-08-22T06:50:58.504Z,83.23
2022-08-22T06:53:33.846Z,82.62
2022-08-22T06:56:05.600Z,82.87
2022-08-22T06:58:38.793Z,82.28
2022-08-22T07:01:12.044Z,82.44
2022-08-22T07:03:44.876Z,82.38
2022-08-22T07:06:16.958Z,82.05
2022-08-22T07:08:46.781Z,81.63
2022-08-22T07:11:19.495Z,81.44
2022-08-22T07:13:54.223Z,81.47
2022-08-22T07:16:31.099Z,81.41
2022-08-22T07:18:59.810Z,82.11
2022-08-22T07:21:30.084Z,82.30
2022-08-22T07:24:02.273Z,81.90
2022-08-22T07:26:35.664Z,81.74
2022-08-22T07:29:11.450Z,81.04
2022-08-22T07:31:49.065Z,80.64
2022-08-22T07:34:33.546Z,80.23
2022-08-22T07:37:06.666Z,79.91
2022-08-22T07:39:43.605Z,79.24
2022-08-22T07:42:17.238Z,79.23
2022-08-22T07:45:03.309Z,78.88
2022-08-22T07:47:48.050Z,78.18
2022-08-22T07:50:23.752Z,78.75
2022-08-22T07:52:53.597Z,78.77
2022-08-22T07:55:26.693Z,79.05
2022-08-22T07:57:58.954Z,79.35
2022-08-22T08:00:29.027Z,79.37
2022-08-22T08:02:59.264Z,79.13
2022-08-22T08:05:31.460Z,79.07
2022-08-22T08:08:02.349Z,79.00
2022-08-22T08:10:35.352Z,79.09
2022-08-22T08:13:07.427Z,79.47
2022-08-22T08:15:39.197Z,79.88
2022-08-22T08:18:12.000Z,80.04
2022-08-22T08:20:40.466Z,80.08
2022-08-22T08:23:11.939Z,80.09
2022-08-22T08:25:55.423Z,79.82
2022-08-22T08:28:35.215Z,80.34
2022-08-22T08:31:08.553Z,80.71
2022-08-22T08:33:42.044Z,80.89
2022-08-22T08:36:24.563Z,80.89
2022-08-22T08:39:01.271Z,81.03
2022-08-22T08:41:53.695Z,81.13
2022-08-22T08:44:39.229Z,81.38
2022-08-22T08:47:21.656Z,81.65
2022-08-22T08:50:12.016Z,82.87
2022-08-22T08:52:58.426Z,84.42
2022-08-22T08:55:43.450Z,85.39
2022-08-22T08:58:33.721Z,86.08
2022-08-22T09:01:14.020Z,86.49
2022-08-22T09:07:24.413Z,85.96
2022-08-22T09:10:12.224Z,85.28
2022-08-22T09:13:12.332Z,84.93
2022-08-22T09:16:05.289Z,84.52
2022-08-22T09:18:58.425Z,84.73
2022-08-22T09:21:53.721Z,84.01
2022-08-22T09:24:55.997Z,83.56
2022-08-22T09:27:33.629Z,82.91
2022-08-22T09:30:08.935Z,82.66
2022-08-22T09:32:48.535Z,82.48
2022-08-22T09:35:28.030Z,82.61
2022-08-22T09:38:13.577Z,82.36
2022-08-22T09:40:15.327Z,86.03
2022-08-22T09:40:45.912Z,81.45
2022-08-22T09:43:21.068Z,80.41
2022-08-22T09:46:02.052Z,79.54
2022-08-22T09:48:40.571Z,78.83
2022-08-22T09:51:32.220Z,78.39
2022-08-22T09:54:15.705Z,79.48
2022-08-22T09:56:57.506Z,79.86
2022-08-22T09:59:41.150Z,79.80
2022-08-22T10:02:25.392Z,78.95
2022-08-22T10:05:04.337Z,78.79
2022-08-22T10:07:52.767Z,78.41
2022-08-22T10:10:36.777Z,77.38
2022-08-22T10:13:15.289Z,76.81
2022-08-22T10:15:51.037Z,76.61
2022-08-22T10:18:32.085Z,77.28
2022-08-22T10:21:11.814Z,77.32
2022-08-22T10:23:45.910Z,77.43
2022-08-22T10:26:38.782Z,77.13
2022-08-22T10:29:18.048Z,77.23
2022-08-22T10:31:58.547Z,77.42
2022-08-22T10:34:34.137Z,76.60
2022-08-22T10:37:13.729Z,76.18
2022-08-22T10:39:47.859Z,75.46
2022-08-22T10:42:27.872Z,75.00
2022-08-22T10:45:36.814Z,75.09
2022-08-22T10:48:30.537Z,74.60
2022-08-22T10:51:09.004Z,74.04
2022-08-22T10:53:53.654Z,73.43
2022-08-22T10:56:29.561Z,72.88
2022-08-22T10:59:08.131Z,72.54
2022-08-22T11:01:48.543Z,72.20
2022-08-22T11:04:28.660Z,71.75
2022-08-22T11:07:09.285Z,71.83
2022-08-22T11:09:41.529Z,72.36
2022-08-22T11:12:21.112Z,72.00
2022-08-22T11:15:05.462Z,72.05
2022-08-22T11:18:12.844Z,71.95
2022-08-22T11:20:53.941Z,71.61
2022-08-22T11:23:35.127Z,71.43
2022-08-22T11:26:13.321Z,71.21
2022-08-22T11:29:14.133Z,71.64
2022-08-22T11:31:51.404Z,71.39
2022-08-22T11:34:36.557Z,72.17
2022-08-22T11:37:11.486Z,71.75
2022-08-22T11:39:45.484Z,71.78
2022-08-22T11:42:24.376Z,71.87
2022-08-22T11:45:00.961Z,71.83
2022-08-22T11:47:36.564Z,71.75
2022-08-22T11:50:13.778Z,71.83
2022-08-22T11:52:57.939Z,72.09
2022-08-22T11:55:34.814Z,71.74
2022-08-22T11:58:29.381Z,71.75
2022-08-22T12:01:03.804Z,71.97
2022-08-22T12:03:55.684Z,71.51
2022-08-22T12:06:39.347Z,70.87
2022-08-22T12:09:19.809Z,70.70
2022-08-22T12:11:59.677Z,70.31
2022-08-22T12:14:37.209Z,70.02
2022-08-22T12:17:22.792Z,69.12
2022-08-22T12:20:20.195Z,68.85
2022-08-22T12:23:43.191Z,68.38
2022-08-22T12:26:24.692Z,67.37
2022-08-22T12:29:15.738Z,66.98
2022-08-22T12:32:17.588Z,66.95
2022-08-22T12:35:13.553Z,67.15
2022-08-22T12:37:52.312Z,66.44
2022-08-22T12:40:30.938Z,66.71
2022-08-22T12:43:15.307Z,66.12
2022-08-22T12:46:13.352Z,65.96
2022-08-22T12:48:55.983Z,65.19
2022-08-22T12:51:31.167Z,65.38
2022-08-22T12:54:38.766Z,64.76
2022-08-22T12:57:24.217Z,64.97
2022-08-22T12:59:58.214Z,64.27
2022-08-22T13:02:30.554Z,64.05
2022-08-22T13:05:02.601Z,63.58
2022-08-22T13:07:33.698Z,63.46
2022-08-22T13:10:06.533Z,63.50
2022-08-22T13:12:39.884Z,63.32
2022-08-22T13:15:23.619Z,63.67
2022-08-22T13:17:52.849Z,63.92
2022-08-22T13:20:27.386Z,63.63
2022-08-22T13:22:56.022Z,64.12
2022-08-22T13:25:27.456Z,64.62
2022-08-22T13:27:59.150Z,65.29
2022-08-22T13:30:31.695Z,65.45
2022-08-22T13:33:08.504Z,65.78
2022-08-22T13:35:46.566Z,66.22
2022-08-22T13:38:26.203Z,67.35
2022-08-22T13:40:56.696Z,67.96
2022-08-22T13:43:28.402Z,68.79
2022-08-22T13:46:02.035Z,69.89
2022-08-22T13:48:49.872Z,71.04
2022-08-22T13:51:26.372Z,71.43
2022-08-22T13:54:03.629Z,72.16
2022-08-22T13:56:47.380Z,73.17
2022-08-22T13:59:40.353Z,73.58
2022-08-22T14:02:19.214Z,74.56
2022-08-22T14:04:53.689Z,75.14
2022-08-22T14:07:32.649Z,75.70
2022-08-22T14:10:14.902Z,76.06
2022-08-22T14:12:52.493Z,76.72
2022-08-22T14:15:25.662Z,77.02
2022-08-22T14:17:57.852Z,77.45
2022-08-22T14:20:33.462Z,77.77
2022-08-22T14:23:07.656Z,78.41
2022-08-22T14:25:39.051Z,78.99
2022-08-22T14:28:10.112Z,79.47
2022-08-22T14:30:59.493Z,80.19
2022-08-22T14:33:34.969Z,80.94
2022-08-22T14:36:11.217Z,81.15
2022-08-22T14:38:46.105Z,81.40
2022-08-22T14:41:56.044Z,81.28
2022-08-22T14:44:22.816Z,81.28
2022-08-22T14:46:56.189Z,81.19
2022-08-22T14:49:34.071Z,81.14
2022-08-22T14:52:09.759Z,81.24
2022-08-22T14:54:40.115Z,81.18
2022-08-22T14:57:20.289Z,81.21
2022-08-22T14:59:51.781Z,81.44
2022-08-22T15:02:27.686Z,81.93
2022-08-22T15:04:57.211Z,82.17
2022-08-22T15:07:28.823Z,82.37
2022-08-22T15:10:03.619Z,82.69
2022-08-22T15:12:35.921Z,82.79
2022-08-22T15:15:11.873Z,82.59
2022-08-22T15:17:44.648Z,82.67
2022-08-22T15:20:27.637Z,82.52
2022-08-22T15:22:59.240Z,82.23
2022-08-22T15:25:34.202Z,81.98
2022-08-22T15:28:14.464Z,81.64
2022-08-22T15:30:49.780Z,81.57
2022-08-22T15:33:25.295Z,81.51
2022-08-22T15:35:55.366Z,81.36
2022-08-22T15:38:36.420Z,81.59
2022-08-22T15:41:31.503Z,81.73
2022-08-22T15:44:08.815Z,81.97
2022-08-22T15:46:44.928Z,81.44
2022-08-22T15:49:27.657Z,81.89
2022-08-22T15:52:11.158Z,81.94
2022-08-22T15:55:17.988Z,81.81
2022-08-22T15:58:02.083Z,82.04
2022-08-22T16:00:34.748Z,82.39
2022-08-22T16:03:07.984Z,82.62
2022-08-22T16:05:56.043Z,82.85
2022-08-22T16:08:32.879Z,82.75
2022-08-22T16:11:24.399Z,82.72
2022-08-22T16:14:21.451Z,82.84
2022-08-22T16:16:59.930Z,82.75
2022-08-22T16:19:29.364Z,82.83
2022-08-22T16:22:13.265Z,82.75
2022-08-22T16:25:11.075Z,83.08
2022-08-22T16:27:58.654Z,83.16
2022-08-22T16:30:37.475Z,83.40
2022-08-22T16:33:07.051Z,83.50
2022-08-22T16:36:23.103Z,83.33
2022-08-22T16:38:54.100Z,83.23
2022-08-22T16:41:36.055Z,83.35
2022-08-22T16:44:24.676Z,83.54
2022-08-22T16:46:56.299Z,83.62
2022-08-22T16:49:28.787Z,83.43
2022-08-22T16:52:33.892Z,83.79
2022-08-22T16:55:03.492Z,84.50
2022-08-22T16:57:50.552Z,84.64
2022-08-22T17:00:33.976Z,84.99
2022-08-22T17:03:12.515Z,85.46
2022-08-22T17:05:50.444Z,84.71
2022-08-22T17:08:37.522Z,84.24
2022-08-22T17:11:25.416Z,84.42
2022-08-22T17:14:09.808Z,84.27
2022-08-22T17:16:54.036Z,84.10
2022-08-22T17:19:40.632Z,84.17
2022-08-22T17:22:17.155Z,84.11
2022-08-22T17:24:48.037Z,83.84
2022-08-22T17:27:23.451Z,83.65
2022-08-22T17:30:02.229Z,83.33
2022-08-22T17:32:38.848Z,83.17
2022-08-22T17:35:18.782Z,82.34
2022-08-22T17:37:58.494Z,81.10
2022-08-22T17:40:37.683Z,81.30
2022-08-22T17:43:22.745Z,81.11
2022-08-22T17:46:07.525Z,81.27
2022-08-22T17:48:45.933Z,81.23
2022-08-22T17:51:28.470Z,81.37
2022-08-22T17:54:02.498Z,81.54
2022-08-22T17:56:40.986Z,81.49
2022-08-22T17:59:20.974Z,81.91
2022-08-22T18:01:51.745Z,81.86
2022-08-22T18:04:28.816Z,81.97
2022-08-22T18:07:19.725Z,82.16
2022-08-22T18:09:53.602Z,82.28
2022-08-22T18:12:26.281Z,82.16
2022-08-22T18:14:59.764Z,82.13
2022-08-22T18:17:34.659Z,82.30
2022-08-22T18:20:07.956Z,82.19
2022-08-22T18:22:44.509Z,82.52
2022-08-22T18:25:30.386Z,82.36
2022-08-22T18:28:02.971Z,82.63
2022-08-22T18:30:36.824Z,82.67
2022-08-22T18:33:12.633Z,82.72
2022-08-22T18:35:50.028Z,82.74
2022-08-22T18:38:29.394Z,82.96
2022-08-22T18:41:07.790Z,82.92
2022-08-22T18:43:39.284Z,82.65
2022-08-22T18:46:40.897Z,82.52
2022-08-22T18:49:34.857Z,82.45
2022-08-22T18:52:19.675Z,82.04
2022-08-22T18:55:17.843Z,81.91
2022-08-22T18:58:00.543Z,81.93
2022-08-22T19:00:49.773Z,82.80
2022-08-22T19:03:35.995Z,82.73
2022-08-22T19:06:35.552Z,83.31
2022-08-22T19:09:20.581Z,83.54
2022-08-22T19:11:58.652Z,85.57
2022-08-22T19:14:55.576Z,88.12
2022-08-22T19:17:59.965Z,90.04
2022-08-22T19:20:47.715Z,91.45
2022-08-22T19:23:48.996Z,91.75
2022-08-22T19:26:38.959Z,92.52
2022-08-22T19:29:47.160Z,91.97
2022-08-22T19:32:49.878Z,91.00
2022-08-22T19:35:23.506Z,90.78
2022-08-22T19:37:53.483Z,91.12
2022-08-22T19:40:58.314Z,89.92
2022-08-22T19:43:35.737Z,89.29
2022-08-22T19:46:07.921Z,89.10
2022-08-22T19:48:45.516Z,87.84
2022-08-22T19:51:25.340Z,87.38
2022-08-22T19:54:07.847Z,87.44
2022-08-22T19:56:52.218Z,87.67
2022-08-22T19:59:31.462Z,87.19
2022-08-22T20:02:18.380Z,88.05
2022-08-22T20:05:00.855Z,89.17
2022-08-22T20:07:39.483Z,89.93
2022-08-22T20:10:21.584Z,89.59
2022-08-22T20:13:02.273Z,89.21
2022-08-22T20:15:32.043Z,89.36
2022-08-22T20:21:01.650Z,88.96
2022-08-22T20:23:32.610Z,88.43
2022-08-22T20:26:01.200Z,88.41
2022-08-22T20:28:46.925Z,88.59
2022-08-22T20:31:23.302Z,88.42
2022-08-22T20:33:58.856Z,87.69
2022-08-22T20:36:29.297Z,87.91
2022-08-22T20:39:01.186Z,88.29
2022-08-22T20:41:33.459Z,87.74
2022-08-22T20:44:06.824Z,87.69
2022-08-22T20:46:53.523Z,87.84
2022-08-22T20:49:28.356Z,87.84
2022-08-22T20:51:59.285Z,87.88
2022-08-22T20:54:28.973Z,88.21
2022-08-22T20:57:00.141Z,88.15
2022-08-22T20:59:35.917Z,88.02
2022-08-22T21:02:16.970Z,87.96
2022-08-22T21:05:00.430Z,87.71
2022-08-22T21:07:31.577Z,87.90
2022-08-22T21:10:22.867Z,88.52
2022-08-22T21:13:09.752Z,88.50
2022-08-22T21:15:40.549Z,88.07
2022-08-22T21:18:09.144Z,87.76
2022-08-22T21:20:39.693Z,87.59
2022-08-22T21:23:09.885Z,87.66
2022-08-22T21:25:54.592Z,87.96
2022-08-22T21:28:31.114Z,87.88
2022-08-22T21:31:01.539Z,87.85
2022-08-22T21:33:29.493Z,87.94
2022-08-22T21:36:00.999Z,87.80
2022-08-22T21:38:29.442Z,87.65
2022-08-22T21:41:02.857Z,87.70
2022-08-22T21:43:34.633Z,87.84
2022-08-22T21:46:02.947Z,87.60
2022-08-22T21:48:33.629Z,87.15
2022-08-22T21:51:31.810Z,87.04
2022-08-22T21:54:39.838Z,87.29
2022-08-22T21:57:34.377Z,87.16
2022-08-22T22:00:03.955Z,87.05
2022-08-22T22:02:42.223Z,87.02
2022-08-22T22:05:14.245Z,86.82
2022-08-22T22:07:45.701Z,87.16
2022-08-22T22:10:16.191Z,87.22
2022-08-22T22:12:46.557Z,86.96
2022-08-22T22:15:18.973Z,86.77
2022-08-22T22:17:46.909Z,86.90
2022-08-22T22:20:16.178Z,87.17
2022-08-22T22:22:46.982Z,87.26
2022-08-22T22:25:40.974Z,87.28
2022-08-22T22:28:07.422Z,87.54
2022-08-22T22:30:35.723Z,87.33
2022-08-22T22:33:03.681Z,87.30
2022-08-22T22:35:31.985Z,87.41
2022-08-22T22:38:02.027Z,87.70
2022-08-22T22:40:30.498Z,87.32
2022-08-22T22:42:58.417Z,87.65
2022-08-22T22:45:26.557Z,87.38
2022-08-22T22:47:54.458Z,87.35
2022-08-22T22:50:22.938Z,87.53
2022-08-22T22:52:51.043Z,87.39
2022-08-22T22:55:25.279Z,87.42
2022-08-22T22:57:59.201Z,87.48
2022-08-22T23:00:29.185Z,87.54
2022-08-22T23:02:59.941Z,87.43
2022-08-22T23:05:27.981Z,87.70
2022-08-22T23:07:56.047Z,87.70
2022-08-22T23:10:25.434Z,87.64
2022-08-22T23:12:53.351Z,87.92
2022-08-22T23:15:21.346Z,87.99
2022-08-22T23:17:49.405Z,87.76
2022-08-22T23:20:17.280Z,87.95
2022-08-22T23:22:45.927Z,88.16
2022-08-22T23:25:14.426Z,87.99
2022-08-22T23:27:44.068Z,88.34
2022-08-22T23:30:16.605Z,88.17
2022-08-22T23:32:44.481Z,88.12
2022-08-22T23:35:12.368Z,87.92
2022-08-22T23:37:40.275Z,88.08
2022-08-22T23:40:10.236Z,88.07
2022-08-22T23:42:38.266Z,87.45
2022-08-22T23:45:08.121Z,87.28
2022-08-22T23:47:36.315Z,87.22
2022-08-22T23:50:06.258Z,87.42
2022-08-22T23:52:34.603Z,87.11
2022-08-22T23:55:02.777Z,87.28
2022-08-22T23:57:30.661Z,87.92
2022-08-22T23:59:59.806Z,87.06
