createdAt,value
2019-03-29T00:00:54.806Z,96.50
2019-03-29T00:03:25.646Z,110.00
2019-03-29T00:05:56.567Z,127.25
2019-03-29T00:08:27.422Z,103.90
2019-03-29T00:10:58.422Z,129.60
2019-03-29T00:13:29.291Z,114.85
2019-03-29T00:16:00.305Z,95.90
2019-03-29T00:18:31.166Z,119.50
2019-03-29T00:21:02.050Z,97.42
2019-03-29T00:23:32.932Z,102.00
2019-03-29T00:26:03.954Z,83.37
2019-03-29T00:28:34.767Z,105.60
2019-03-29T00:31:05.747Z,144.93
2019-03-29T00:33:36.664Z,106.75
2019-03-29T00:36:07.569Z,116.77
2019-03-29T00:38:38.434Z,107.30
2019-03-29T00:41:09.332Z,122.55
2019-03-29T00:43:40.651Z,118.62
2019-03-29T00:46:12.008Z,108.42
2019-03-29T00:48:42.860Z,127.70
2019-03-29T00:51:13.722Z,125.02
2019-03-29T00:53:44.570Z,120.05
2019-03-29T00:56:15.448Z,118.17
2019-03-29T00:58:46.320Z,122.90
2019-03-29T01:01:17.218Z,111.45
2019-03-29T01:03:48.122Z,116.80
2019-03-29T01:06:19.004Z,125.20
2019-03-29T01:08:49.889Z,104.83
2019-03-29T01:11:21.773Z,142.65
2019-03-29T01:13:52.630Z,123.70
2019-03-29T01:16:23.524Z,108.12
2019-03-29T01:18:54.462Z,103.42
2019-03-29T01:21:25.359Z,89.77
2019-03-29T01:23:56.298Z,108.35
2019-03-29T01:26:27.413Z,108.97
2019-03-29T01:28:58.237Z,121.28
2019-03-29T01:31:29.163Z,119.60
2019-03-29T01:34:00.018Z,130.10
2019-03-29T01:36:31.915Z,101.20
2019-03-29T01:39:02.929Z,102.12
2019-03-29T01:41:33.889Z,138.65
2019-03-29T01:44:04.830Z,129.97
2019-03-29T01:46:35.732Z,125.67
2019-03-29T01:49:06.569Z,110.28
2019-03-29T01:51:37.465Z,107.05
2019-03-29T01:54:09.278Z,111.32
2019-03-29T01:56:40.866Z,144.30
2019-03-29T01:59:11.728Z,149.77
2019-03-29T02:01:42.624Z,120.55
2019-03-29T02:04:13.508Z,138.00
2019-03-29T02:06:45.097Z,127.17
2019-03-29T02:09:16.566Z,110.28
2019-03-29T02:11:47.538Z,120.47
2019-03-29T02:14:18.415Z,112.25
2019-03-29T02:16:50.272Z,127.53
2019-03-29T02:19:21.143Z,134.63
2019-03-29T02:21:52.060Z,122.28
2019-03-29T02:24:23.289Z,132.30
2019-03-29T02:26:54.885Z,111.52
2019-03-29T02:29:25.758Z,119.97
2019-03-29T02:31:57.098Z,105.95
2019-03-29T02:34:28.061Z,123.50
2019-03-29T02:36:59.012Z,121.65
2019-03-29T02:39:29.873Z,112.00
2019-03-29T02:42:00.799Z,114.90
2019-03-29T02:44:31.686Z,96.45
2019-03-29T02:47:02.607Z,110.75
2019-03-29T02:49:33.497Z,108.50
2019-03-29T02:52:04.450Z,142.65
2019-03-29T02:54:35.285Z,120.40
2019-03-29T02:57:06.273Z,116.37
2019-03-29T02:59:37.634Z,119.93
2019-03-29T03:02:08.536Z,95.72
2019-03-29T03:04:39.398Z,114.28
2019-03-29T03:07:10.371Z,113.45
2019-03-29T03:09:41.315Z,132.78
2019-03-29T03:12:12.223Z,106.27
2019-03-29T03:14:43.061Z,131.30
2019-03-29T03:17:13.093Z,103.25
2019-03-29T03:19:43.870Z,119.30
2019-03-29T03:22:14.789Z,123.60
2019-03-29T03:24:45.634Z,113.35
2019-03-29T03:27:15.668Z,132.20
2019-03-29T03:29:48.417Z,107.47
2019-03-29T03:32:18.965Z,105.83
2019-03-29T03:34:49.848Z,107.27
2019-03-29T03:37:20.687Z,138.72
2019-03-29T03:39:51.553Z,121.17
2019-03-29T03:42:22.452Z,123.67
2019-03-29T03:44:54.432Z,88.30
2019-03-29T03:47:25.335Z,95.87
2019-03-29T03:50:00.478Z,122.47
2019-03-29T03:52:28.787Z,101.85
2019-03-29T03:54:59.672Z,96.72
2019-03-29T03:57:30.809Z,98.45
2019-03-29T04:00:02.375Z,79.82
2019-03-29T04:02:33.316Z,81.80
2019-03-29T04:05:04.170Z,83.00
2019-03-29T04:07:35.027Z,83.07
2019-03-29T04:10:07.318Z,87.70
2019-03-29T04:12:38.243Z,94.37
2019-03-29T04:15:09.097Z,109.48
2019-03-29T04:17:39.985Z,117.30
2019-03-29T04:20:10.923Z,111.00
2019-03-29T04:22:41.805Z,108.90
2019-03-29T04:25:12.647Z,91.90
2019-03-29T04:27:43.517Z,107.00
2019-03-29T04:30:14.432Z,107.07
2019-03-29T04:32:45.317Z,90.80
2019-03-29T04:35:16.203Z,131.27
2019-03-29T04:37:47.059Z,134.37
2019-03-29T04:40:17.902Z,109.70
2019-03-29T04:42:48.798Z,112.60
2019-03-29T04:45:19.676Z,93.40
2019-03-29T04:47:50.566Z,109.90
2019-03-29T04:50:21.430Z,87.78
2019-03-29T04:52:52.364Z,91.08
2019-03-29T04:55:23.190Z,117.55
2019-03-29T04:57:54.143Z,114.17
2019-03-29T05:00:24.994Z,89.00
2019-03-29T05:02:55.856Z,109.05
2019-03-29T05:05:26.692Z,121.02
2019-03-29T05:07:57.606Z,109.27
2019-03-29T05:10:28.528Z,119.50
2019-03-29T05:12:59.815Z,100.95
2019-03-29T05:15:30.598Z,105.47
2019-03-29T05:18:01.470Z,97.55
2019-03-29T05:20:32.328Z,134.50
2019-03-29T05:23:03.204Z,98.37
2019-03-29T05:25:34.062Z,147.62
2019-03-29T05:28:04.970Z,134.18
2019-03-29T05:30:35.830Z,137.52
2019-03-29T05:33:06.727Z,136.28
2019-03-29T05:35:37.576Z,121.33
2019-03-29T05:38:08.480Z,116.77
2019-03-29T05:40:39.390Z,113.35
2019-03-29T05:43:10.271Z,121.35
2019-03-29T05:45:41.205Z,152.68
2019-03-29T05:48:12.143Z,145.92
2019-03-29T05:50:42.993Z,155.50
2019-03-29T05:53:13.916Z,153.55
2019-03-29T05:55:47.977Z,131.93
2019-03-29T05:58:17.322Z,114.88
2019-03-29T06:00:48.150Z,114.80
2019-03-29T06:03:19.052Z,134.43
2019-03-29T06:05:49.901Z,107.47
2019-03-29T06:08:20.846Z,134.85
2019-03-29T06:10:51.701Z,119.40
2019-03-29T06:13:22.515Z,109.50
2019-03-29T06:15:54.423Z,99.42
2019-03-29T06:18:25.317Z,148.57
2019-03-29T06:20:56.161Z,111.05
2019-03-29T06:23:27.112Z,105.95
2019-03-29T06:25:58.058Z,107.55
2019-03-29T06:28:30.061Z,140.62
2019-03-29T06:31:01.010Z,136.43
2019-03-29T06:33:31.931Z,145.75
2019-03-29T06:36:04.566Z,132.87
2019-03-29T06:38:36.928Z,124.58
2019-03-29T06:41:07.816Z,124.02
2019-03-29T06:43:38.688Z,99.13
2019-03-29T06:46:09.568Z,105.50
2019-03-29T06:48:40.475Z,139.95
2019-03-29T06:51:11.316Z,117.25
2019-03-29T06:53:42.226Z,114.50
2019-03-29T06:56:13.122Z,95.92
2019-03-29T06:58:43.991Z,100.20
2019-03-29T07:01:14.869Z,98.12
2019-03-29T07:03:45.793Z,106.10
2019-03-29T07:06:16.670Z,127.15
2019-03-29T07:08:47.565Z,86.47
2019-03-29T07:11:18.421Z,83.58
2019-03-29T07:13:57.420Z,98.00
2019-03-29T07:16:21.784Z,78.45
2019-03-29T07:18:52.697Z,78.47
2019-03-29T07:21:23.524Z,67.00
2019-03-29T07:23:54.429Z,68.20
2019-03-29T07:26:25.250Z,93.78
2019-03-29T07:28:56.148Z,87.42
2019-03-29T07:31:27.014Z,81.63
2019-03-29T07:33:57.998Z,78.72
2019-03-29T07:36:29.793Z,67.92
2019-03-29T07:39:00.717Z,91.22
2019-03-29T07:41:33.065Z,75.92
2019-03-29T07:44:03.981Z,112.15
2019-03-29T07:46:34.865Z,80.72
2019-03-29T07:49:05.746Z,98.15
2019-03-29T07:51:36.594Z,100.87
2019-03-29T07:54:07.506Z,73.72
2019-03-29T07:56:38.349Z,63.35
2019-03-29T07:59:09.245Z,79.50
2019-03-29T08:01:40.093Z,75.92
2019-03-29T08:04:11.013Z,70.78
2019-03-29T08:06:41.049Z,86.28
2019-03-29T08:09:22.254Z,90.77
2019-03-29T08:11:46.773Z,69.07
2019-03-29T08:14:17.773Z,58.42
2019-03-29T08:16:50.724Z,55.48
2019-03-29T08:19:21.700Z,80.17
2019-03-29T08:21:52.618Z,63.08
2019-03-29T08:24:23.564Z,51.25
2019-03-29T08:26:54.498Z,49.70
2019-03-29T08:29:25.426Z,44.40
2019-03-29T08:31:56.350Z,61.92
2019-03-29T08:34:27.267Z,52.95
2019-03-29T08:36:58.132Z,44.27
2019-03-29T08:39:29.044Z,36.28
2019-03-29T08:42:00.691Z,27.82
2019-03-29T08:44:31.898Z,19.15
2019-03-29T08:47:02.777Z,26.82
2019-03-29T08:49:34.797Z,33.75
2019-03-29T08:52:05.680Z,35.40
2019-03-29T08:54:36.552Z,32.03
2019-03-29T08:57:10.453Z,48.42
2019-03-29T08:59:39.968Z,44.58
2019-03-29T09:02:11.857Z,36.98
2019-03-29T09:04:42.994Z,34.13
2019-03-29T09:07:13.847Z,31.37
2019-03-29T09:09:46.591Z,30.27
2019-03-29T09:12:17.601Z,34.10
2019-03-29T09:14:48.520Z,28.15
2019-03-29T09:17:19.457Z,21.82
2019-03-29T09:19:50.632Z,29.63
2019-03-29T09:22:21.565Z,37.28
2019-03-29T09:24:52.546Z,46.15
2019-03-29T09:27:23.359Z,38.73
2019-03-29T09:29:54.287Z,43.10
2019-03-29T09:32:25.193Z,23.57
2019-03-29T09:34:56.182Z,26.12
2019-03-29T09:37:27.056Z,28.87
2019-03-29T09:39:57.986Z,23.45
2019-03-29T09:42:30.234Z,21.85
2019-03-29T09:45:01.348Z,29.05
2019-03-29T09:47:39.908Z,22.98
2019-03-29T09:50:05.238Z,17.95
2019-03-29T09:52:36.126Z,17.55
2019-03-29T09:55:07.224Z,21.20
2019-03-29T09:57:38.389Z,20.10
2019-03-29T10:00:19.203Z,12.90
2019-03-29T10:02:42.351Z,16.52
2019-03-29T10:05:13.253Z,14.30
2019-03-29T10:07:44.091Z,16.20
2019-03-29T10:10:15.233Z,17.77
2019-03-29T10:12:46.094Z,12.75
2019-03-29T10:15:16.997Z,11.45
2019-03-29T10:17:47.848Z,10.13
2019-03-29T10:20:18.766Z,8.05
2019-03-29T10:22:49.600Z,7.80
2019-03-29T10:25:20.555Z,12.98
2019-03-29T10:27:51.486Z,16.67
2019-03-29T10:30:40.315Z,23.85
2019-03-29T10:33:11.187Z,12.85
2019-03-29T10:35:51.698Z,11.85
2019-03-29T10:38:18.251Z,20.90
2019-03-29T10:40:48.022Z,18.57
2019-03-29T10:43:18.869Z,13.00
2019-03-29T10:45:49.789Z,20.55
2019-03-29T10:48:20.692Z,21.70
2019-03-29T10:50:51.604Z,21.52
2019-03-29T10:53:22.542Z,21.42
2019-03-29T10:55:53.473Z,20.97
2019-03-29T10:58:24.301Z,19.02
2019-03-29T11:00:55.257Z,20.88
2019-03-29T11:03:28.667Z,18.48
2019-03-29T11:05:58.667Z,17.98
2019-03-29T11:08:29.564Z,14.93
2019-03-29T11:11:00.544Z,23.30
2019-03-29T11:13:31.417Z,19.30
2019-03-29T11:16:02.353Z,19.10
2019-03-29T11:18:33.322Z,17.15
2019-03-29T11:21:05.080Z,22.90
2019-03-29T11:23:35.948Z,21.68
2019-03-29T11:26:06.858Z,16.80
2019-03-29T11:28:37.804Z,16.85
2019-03-29T11:31:08.680Z,17.90
2019-03-29T11:33:40.763Z,14.03
2019-03-29T11:36:11.759Z,11.75
2019-03-29T11:38:42.644Z,15.70
2019-03-29T11:41:13.650Z,13.88
2019-03-29T11:43:44.487Z,14.18
2019-03-29T11:46:15.382Z,11.75
2019-03-29T11:48:46.351Z,11.60
2019-03-29T11:51:19.611Z,13.65
2019-03-29T11:53:51.083Z,12.05
2019-03-29T11:56:22.320Z,11.00
2019-03-29T11:58:53.222Z,9.08
2019-03-29T12:01:24.208Z,11.12
2019-03-29T12:03:55.133Z,12.47
2019-03-29T12:06:26.258Z,11.28
2019-03-29T12:08:57.293Z,11.45
2019-03-29T12:11:28.210Z,11.08
2019-03-29T12:13:59.095Z,10.88
2019-03-29T12:16:30.011Z,12.80
2019-03-29T12:19:00.900Z,9.93
2019-03-29T12:21:31.820Z,13.48
2019-03-29T12:24:02.710Z,10.03
2019-03-29T12:26:33.698Z,13.08
2019-03-29T12:29:04.555Z,11.15
2019-03-29T12:31:35.486Z,11.43
2019-03-29T12:34:06.388Z,11.15
2019-03-29T12:36:37.307Z,9.83
2019-03-29T12:39:08.507Z,9.18
2019-03-29T12:41:39.423Z,9.73
2019-03-29T12:44:10.282Z,8.75
2019-03-29T12:46:41.290Z,9.43
2019-03-29T12:49:12.164Z,9.25
2019-03-29T12:51:46.367Z,9.68
2019-03-29T12:54:15.726Z,9.90
2019-03-29T12:56:46.696Z,7.75
2019-03-29T12:59:17.555Z,12.07
2019-03-29T13:01:48.495Z,9.98
2019-03-29T13:04:19.347Z,8.45
2019-03-29T13:06:50.218Z,9.90
2019-03-29T13:09:21.070Z,9.55
2019-03-29T13:11:51.954Z,8.60
2019-03-29T13:14:22.832Z,11.03
2019-03-29T13:16:53.744Z,9.23
2019-03-29T13:19:24.585Z,10.78
2019-03-29T13:21:55.458Z,9.10
2019-03-29T13:24:26.348Z,8.35
2019-03-29T13:26:57.256Z,9.55
2019-03-29T13:29:28.146Z,9.23
2019-03-29T13:31:59.019Z,9.90
2019-03-29T13:34:29.854Z,9.03
2019-03-29T13:37:00.732Z,10.65
2019-03-29T13:39:31.585Z,9.75
2019-03-29T13:42:02.476Z,10.93
2019-03-29T13:44:33.322Z,9.65
2019-03-29T13:47:05.259Z,7.55
2019-03-29T13:49:36.136Z,9.18
2019-03-29T13:52:07.012Z,9.73
2019-03-29T13:54:37.876Z,9.88
2019-03-29T13:57:08.768Z,10.15
2019-03-29T13:59:39.662Z,9.13
2019-03-29T14:02:10.541Z,8.80
2019-03-29T14:04:42.371Z,8.05
2019-03-29T14:07:13.381Z,9.43
2019-03-29T14:09:44.234Z,9.53
2019-03-29T14:12:15.098Z,9.53
2019-03-29T14:14:45.986Z,9.98
2019-03-29T14:17:16.876Z,9.65
2019-03-29T14:19:47.753Z,8.60
2019-03-29T14:22:18.646Z,8.10
2019-03-29T14:24:49.756Z,10.15
2019-03-29T14:27:20.650Z,8.83
2019-03-29T14:30:03.499Z,9.25
2019-03-29T14:32:24.007Z,11.40
2019-03-29T14:34:54.898Z,8.55
2019-03-29T14:37:26.788Z,8.20
2019-03-29T14:39:57.662Z,8.20
2019-03-29T14:42:28.558Z,11.70
2019-03-29T14:44:59.414Z,8.88
2019-03-29T14:47:41.193Z,8.20
2019-03-29T14:50:02.865Z,10.75
2019-03-29T14:52:33.787Z,10.25
2019-03-29T14:55:04.649Z,8.35
2019-03-29T14:57:35.560Z,7.55
2019-03-29T15:00:07.702Z,11.18
2019-03-29T15:02:38.882Z,9.55
2019-03-29T15:05:10.565Z,10.38
2019-03-29T15:07:43.065Z,8.45
2019-03-29T15:10:28.043Z,9.05
2019-03-29T15:12:59.045Z,8.95
2019-03-29T15:15:30.826Z,9.33
2019-03-29T15:18:01.771Z,9.43
2019-03-29T15:20:32.685Z,13.18
2019-03-29T15:23:03.595Z,8.98
2019-03-29T15:25:34.483Z,9.08
2019-03-29T15:28:05.398Z,11.78
2019-03-29T15:30:36.249Z,9.33
2019-03-29T15:33:07.177Z,9.80
2019-03-29T15:35:38.026Z,7.78
2019-03-29T15:38:08.959Z,8.38
2019-03-29T15:40:39.807Z,6.45
2019-03-29T15:43:10.694Z,9.03
2019-03-29T15:45:41.567Z,10.45
2019-03-29T15:48:12.469Z,9.20
2019-03-29T15:50:43.384Z,10.23
2019-03-29T15:53:14.317Z,10.85
2019-03-29T15:55:45.187Z,8.45
2019-03-29T15:58:16.127Z,9.28
2019-03-29T16:00:46.988Z,9.75
2019-03-29T16:03:17.958Z,10.32
2019-03-29T16:05:48.804Z,10.90
2019-03-29T16:08:19.735Z,11.38
2019-03-29T16:10:50.592Z,11.38
2019-03-29T16:13:21.490Z,21.65
2019-03-29T16:15:52.363Z,16.42
2019-03-29T16:18:23.255Z,12.37
2019-03-29T16:20:54.121Z,11.90
2019-03-29T16:23:25.114Z,18.62
2019-03-29T16:25:56.008Z,18.77
2019-03-29T16:28:26.877Z,10.88
2019-03-29T16:30:57.747Z,14.63
2019-03-29T16:33:28.757Z,13.65
2019-03-29T16:35:59.618Z,12.73
2019-03-29T16:38:30.518Z,12.93
2019-03-29T16:41:01.444Z,11.90
2019-03-29T16:43:32.417Z,11.33
2019-03-29T16:46:03.300Z,14.07
2019-03-29T16:48:34.214Z,13.22
2019-03-29T16:51:05.220Z,14.13
2019-03-29T16:53:36.184Z,18.45
2019-03-29T16:56:07.059Z,14.95
2019-03-29T16:58:38.107Z,13.80
2019-03-29T17:01:12.014Z,13.05
2019-03-29T17:03:42.894Z,15.15
2019-03-29T17:06:14.043Z,14.55
2019-03-29T17:08:45.940Z,12.05
2019-03-29T17:11:16.819Z,12.37
2019-03-29T17:13:47.727Z,14.23
2019-03-29T17:16:29.863Z,11.30
2019-03-29T17:18:51.147Z,11.00
2019-03-29T17:21:22.104Z,12.90
2019-03-29T17:23:53.179Z,14.05
2019-03-29T17:26:24.065Z,11.73
2019-03-29T17:28:54.977Z,10.68
2019-03-29T17:31:25.826Z,30.72
2019-03-29T17:33:56.759Z,20.35
2019-03-29T17:36:27.651Z,15.60
2019-03-29T17:38:58.632Z,23.62
2019-03-29T17:41:29.530Z,28.52
2019-03-29T17:44:00.431Z,27.20
2019-03-29T17:46:31.283Z,26.55
2019-03-29T17:49:03.191Z,19.95
2019-03-29T17:51:34.151Z,24.02
2019-03-29T17:54:04.983Z,25.48
2019-03-29T17:56:36.838Z,24.82
2019-03-29T17:59:07.760Z,22.10
2019-03-29T18:01:39.475Z,22.22
2019-03-29T18:04:10.418Z,24.75
2019-03-29T18:06:41.583Z,42.85
2019-03-29T18:09:12.507Z,40.58
2019-03-29T18:11:43.351Z,44.42
2019-03-29T18:14:15.309Z,62.60
2019-03-29T18:16:46.293Z,142.98
2019-03-29T18:19:18.213Z,108.20
2019-03-29T18:21:49.593Z,48.58
2019-03-29T18:24:20.585Z,29.63
2019-03-29T18:26:51.431Z,103.55
2019-03-29T18:29:22.378Z,150.70
2019-03-29T18:31:54.390Z,181.65
2019-03-29T18:34:26.198Z,128.65
2019-03-29T18:36:58.872Z,168.62
2019-03-29T18:39:30.165Z,173.50
2019-03-29T18:42:01.233Z,164.52
2019-03-29T18:44:32.157Z,155.37
2019-03-29T18:47:03.061Z,137.52
2019-03-29T18:49:34.046Z,129.32
2019-03-29T18:52:04.995Z,103.17
2019-03-29T18:54:35.925Z,79.07
2019-03-29T18:57:06.815Z,43.85
2019-03-29T18:59:37.739Z,38.88
2019-03-29T19:02:08.637Z,40.85
2019-03-29T19:04:39.571Z,34.83
2019-03-29T19:07:10.517Z,33.70
2019-03-29T19:09:41.495Z,37.90
2019-03-29T19:12:13.449Z,43.83
2019-03-29T19:14:44.523Z,57.17
2019-03-29T19:17:15.411Z,56.60
2019-03-29T19:19:46.328Z,50.92
2019-03-29T19:22:17.338Z,54.83
2019-03-29T19:24:48.264Z,56.08
2019-03-29T19:27:19.315Z,48.80
2019-03-29T19:29:50.263Z,65.05
2019-03-29T19:32:21.118Z,61.68
2019-03-29T19:34:52.064Z,55.08
2019-03-29T19:37:22.953Z,41.60
2019-03-29T19:39:53.950Z,48.02
2019-03-29T19:42:24.821Z,45.40
2019-03-29T19:44:55.800Z,30.60
2019-03-29T19:47:27.670Z,35.25
2019-03-29T19:49:58.561Z,34.63
2019-03-29T19:52:29.480Z,29.12
2019-03-29T19:55:01.435Z,31.48
2019-03-29T19:57:32.809Z,51.33
2019-03-29T20:00:06.178Z,70.50
2019-03-29T20:02:36.929Z,66.50
2019-03-29T20:05:13.331Z,40.88
2019-03-29T20:07:44.193Z,38.75
2019-03-29T20:10:15.161Z,44.60
2019-03-29T20:12:46.035Z,39.90
2019-03-29T20:15:16.135Z,40.45
2019-03-29T20:17:46.915Z,32.03
2019-03-29T20:20:23.608Z,40.88
2019-03-29T20:22:55.952Z,49.10
2019-03-29T20:25:27.013Z,62.27
2019-03-29T20:27:58.882Z,68.87
2019-03-29T20:30:29.789Z,55.78
2019-03-29T20:33:00.775Z,30.52
2019-03-29T20:35:31.683Z,39.55
2019-03-29T20:38:02.667Z,40.40
2019-03-29T20:40:33.585Z,38.08
2019-03-29T20:43:04.487Z,49.15
2019-03-29T20:45:35.443Z,32.33
2019-03-29T20:48:06.321Z,37.73
2019-03-29T20:50:37.243Z,35.08
2019-03-29T20:53:08.185Z,32.85
2019-03-29T20:55:39.130Z,32.03
2019-03-29T20:58:10.113Z,33.50
2019-03-29T21:00:41.024Z,28.38
2019-03-29T21:03:11.898Z,36.58
2019-03-29T21:05:42.947Z,30.92
2019-03-29T21:08:13.938Z,32.17
2019-03-29T21:10:55.420Z,38.55
2019-03-29T21:13:17.405Z,53.90
2019-03-29T21:15:48.335Z,63.35
2019-03-29T21:18:19.381Z,39.23
2019-03-29T21:20:50.301Z,44.90
2019-03-29T21:23:21.172Z,27.60
2019-03-29T21:25:52.120Z,29.85
2019-03-29T21:28:23.027Z,35.63
2019-03-29T21:30:53.941Z,35.95
2019-03-29T21:33:24.864Z,25.82
2019-03-29T21:35:56.975Z,31.05
2019-03-29T21:38:27.863Z,36.58
2019-03-29T21:40:58.804Z,34.80
2019-03-29T21:43:29.691Z,61.92
2019-03-29T21:46:00.608Z,41.83
2019-03-29T21:48:31.636Z,34.55
2019-03-29T21:51:05.332Z,38.08
2019-03-29T21:53:37.691Z,31.95
2019-03-29T21:56:08.609Z,39.83
2019-03-29T21:58:39.645Z,34.43
2019-03-29T22:01:10.747Z,40.12
2019-03-29T22:03:41.933Z,29.80
2019-03-29T22:06:13.152Z,48.13
2019-03-29T22:08:44.106Z,35.40
2019-03-29T22:11:15.057Z,42.65
2019-03-29T22:13:45.929Z,31.90
2019-03-29T22:16:16.860Z,28.90
2019-03-29T22:18:48.775Z,32.05
2019-03-29T22:21:19.665Z,38.58
2019-03-29T22:23:50.552Z,42.98
2019-03-29T22:26:21.469Z,31.20
2019-03-29T22:28:52.368Z,38.13
2019-03-29T22:31:23.270Z,38.65
2019-03-29T22:33:54.137Z,33.00
2019-03-29T22:36:25.116Z,36.83
2019-03-29T22:38:56.140Z,34.40
2019-03-29T22:41:27.054Z,33.78
2019-03-29T22:43:57.946Z,33.45
2019-03-29T22:46:28.962Z,37.83
2019-03-29T22:48:59.856Z,45.10
2019-03-29T22:51:30.810Z,43.50
2019-03-29T22:54:02.772Z,34.65
2019-03-29T22:56:33.767Z,39.98
2019-03-29T22:59:04.641Z,35.58
2019-03-29T23:01:39.194Z,36.93
2019-03-29T23:04:10.084Z,35.28
2019-03-29T23:06:41.013Z,41.88
2019-03-29T23:09:12.200Z,38.48
2019-03-29T23:11:43.145Z,46.23
2019-03-29T23:14:14.185Z,53.92
2019-03-29T23:16:45.116Z,50.52
2019-03-29T23:19:15.980Z,50.05
2019-03-29T23:21:47.244Z,45.92
2019-03-29T23:24:19.058Z,43.05
2019-03-29T23:26:50.000Z,39.55
2019-03-29T23:29:21.146Z,42.70
2019-03-29T23:31:53.156Z,46.55
2019-03-29T23:34:24.077Z,47.40
2019-03-29T23:36:55.104Z,50.15
2019-03-29T23:39:25.982Z,53.15
2019-03-29T23:41:56.862Z,52.58
2019-03-29T23:44:27.812Z,48.23
2019-03-29T23:46:58.701Z,50.25
2019-03-29T23:49:29.564Z,47.90
2019-03-29T23:52:00.492Z,52.85
2019-03-29T23:54:31.412Z,50.43
2019-03-29T23:57:02.336Z,49.70
2019-03-29T23:59:33.222Z,45.63
