createdAt,value
2023-01-29T00:02:12.374Z,0.84
2023-01-29T00:04:39.311Z,0.86
2023-01-29T00:07:06.435Z,0.85
2023-01-29T00:09:33.421Z,0.84
2023-01-29T00:12:00.416Z,0.83
2023-01-29T00:14:27.645Z,0.82
2023-01-29T00:16:55.092Z,0.82
2023-01-29T00:19:22.244Z,0.82
2023-01-29T00:21:49.217Z,0.79
2023-01-29T00:24:16.389Z,0.80
2023-01-29T00:26:43.447Z,0.83
2023-01-29T00:29:10.849Z,0.84
2023-01-29T00:31:38.079Z,0.85
2023-01-29T00:34:05.124Z,0.86
2023-01-29T00:36:32.072Z,0.88
2023-01-29T00:39:02.701Z,0.88
2023-01-29T00:41:51.142Z,0.90
2023-01-29T00:44:37.313Z,0.91
2023-01-29T00:47:05.437Z,0.93
2023-01-29T00:49:32.475Z,0.93
2023-01-29T00:52:17.741Z,0.94
2023-01-29T00:54:44.726Z,0.94
2023-01-29T00:57:11.716Z,0.94
2023-01-29T00:59:38.732Z,0.99
2023-01-29T01:02:24.392Z,1.00
2023-01-29T01:04:51.480Z,1.02
2023-01-29T01:07:18.517Z,1.05
2023-01-29T01:10:11.832Z,1.10
2023-01-29T01:12:38.896Z,1.16
2023-01-29T01:15:06.395Z,1.19
2023-01-29T01:17:33.370Z,1.22
2023-01-29T01:20:00.317Z,1.25
2023-01-29T01:22:27.821Z,1.29
2023-01-29T01:24:54.729Z,1.32
2023-01-29T01:27:21.710Z,1.31
2023-01-29T01:29:48.708Z,1.30
2023-01-29T01:32:16.064Z,1.31
2023-01-29T01:34:45.335Z,1.31
2023-01-29T01:37:12.336Z,1.32
2023-01-29T01:39:39.254Z,1.33
2023-01-29T01:42:12.685Z,1.35
2023-01-29T01:45:01.198Z,1.34
2023-01-29T01:47:44.354Z,1.34
2023-01-29T01:50:35.572Z,1.33
2023-01-29T01:53:19.137Z,1.36
2023-01-29T01:55:57.839Z,1.41
2023-01-29T01:58:33.884Z,1.43
2023-01-29T02:01:02.467Z,1.47
2023-01-29T02:03:55.004Z,1.49
2023-01-29T02:06:40.500Z,1.50
2023-01-29T02:09:38.820Z,1.49
2023-01-29T02:12:12.204Z,1.49
2023-01-29T02:14:41.458Z,1.48
2023-01-29T02:17:12.196Z,1.49
2023-01-29T02:20:19.881Z,1.48
2023-01-29T02:23:14.609Z,1.46
2023-01-29T02:26:27.279Z,1.48
2023-01-29T02:29:26.997Z,1.49
2023-01-29T02:32:21.559Z,1.51
2023-01-29T02:35:37.830Z,1.51
2023-01-29T02:38:38.666Z,1.50
2023-01-29T02:41:24.061Z,1.49
2023-01-29T02:44:10.216Z,1.47
2023-01-29T02:47:16.655Z,1.45
2023-01-29T02:49:49.401Z,1.43
2023-01-29T02:52:31.590Z,1.42
2023-01-29T02:55:13.880Z,1.40
2023-01-29T02:57:44.903Z,1.38
2023-01-29T03:00:39.405Z,1.40
2023-01-29T03:03:13.021Z,1.38
2023-01-29T03:06:06.349Z,1.36
2023-01-29T03:08:50.161Z,1.40
2023-01-29T03:11:18.258Z,1.44
2023-01-29T03:13:57.431Z,1.47
2023-01-29T03:16:38.272Z,1.50
2023-01-29T03:19:34.498Z,1.50
2023-01-29T03:22:04.776Z,1.53
2023-01-29T03:24:57.737Z,1.51
2023-01-29T03:27:50.460Z,1.51
2023-01-29T03:30:38.746Z,1.55
2023-01-29T03:33:10.382Z,1.57
2023-01-29T03:35:56.442Z,1.58
2023-01-29T03:38:29.542Z,1.61
2023-01-29T03:41:06.806Z,1.63
2023-01-29T03:44:01.707Z,1.61
2023-01-29T03:47:09.322Z,1.57
2023-01-29T03:50:02.414Z,1.57
2023-01-29T03:52:50.842Z,1.55
2023-01-29T03:55:35.472Z,1.52
2023-01-29T03:58:23.918Z,1.49
2023-01-29T04:01:11.214Z,1.48
2023-01-29T04:03:42.471Z,1.47
2023-01-29T04:06:13.675Z,1.46
2023-01-29T04:09:03.618Z,1.45
2023-01-29T04:11:33.771Z,1.45
2023-01-29T04:14:00.887Z,1.46
2023-01-29T04:16:35.083Z,1.45
2023-01-29T04:19:02.307Z,1.44
2023-01-29T04:21:32.882Z,1.44
2023-01-29T04:23:59.936Z,1.44
2023-01-29T04:26:42.860Z,1.39
2023-01-29T04:29:38.805Z,1.38
2023-01-29T04:32:28.877Z,1.37
2023-01-29T04:35:08.868Z,1.37
2023-01-29T04:37:50.902Z,1.35
2023-01-29T04:40:33.888Z,1.33
2023-01-29T04:43:41.489Z,1.33
2023-01-29T04:46:46.586Z,1.31
2023-01-29T04:49:45.182Z,1.34
2023-01-29T04:52:45.490Z,1.38
2023-01-29T04:55:33.417Z,1.41
2023-01-29T04:58:12.575Z,1.44
2023-01-29T05:00:45.569Z,1.45
2023-01-29T05:03:15.580Z,1.47
2023-01-29T05:05:46.927Z,1.49
2023-01-29T05:08:19.305Z,1.50
2023-01-29T05:10:48.787Z,1.54
2023-01-29T05:13:16.341Z,1.54
2023-01-29T05:16:13.189Z,1.52
2023-01-29T05:18:41.080Z,1.52
2023-01-29T05:21:09.380Z,1.52
2023-01-29T05:23:36.791Z,1.52
2023-01-29T05:26:04.802Z,1.50
2023-01-29T05:28:31.848Z,1.49
2023-01-29T05:30:59.021Z,1.49
2023-01-29T05:33:29.448Z,1.47
2023-01-29T05:35:59.375Z,1.45
2023-01-29T05:38:26.451Z,1.44
2023-01-29T05:40:54.088Z,1.42
2023-01-29T05:43:24.807Z,1.45
2023-01-29T05:46:00.274Z,1.47
2023-01-29T05:48:29.163Z,1.48
2023-01-29T05:51:05.929Z,1.52
2023-01-29T05:53:34.040Z,1.56
2023-01-29T05:56:05.533Z,1.59
2023-01-29T05:58:33.967Z,1.58
2023-01-29T06:01:22.464Z,1.58
2023-01-29T06:03:49.507Z,1.60
2023-01-29T06:06:17.053Z,1.61
2023-01-29T06:08:44.303Z,1.63
2023-01-29T06:11:14.420Z,1.64
2023-01-29T06:13:41.590Z,1.68
2023-01-29T06:16:10.436Z,1.70
2023-01-29T06:18:39.153Z,1.72
2023-01-29T06:21:09.419Z,1.72
2023-01-29T06:23:36.917Z,1.73
2023-01-29T06:26:16.830Z,1.75
2023-01-29T06:28:45.999Z,1.77
2023-01-29T06:31:32.995Z,1.79
2023-01-29T06:33:59.978Z,1.78
2023-01-29T06:36:27.036Z,1.78
2023-01-29T06:38:53.981Z,1.82
2023-01-29T06:41:25.452Z,1.83
2023-01-29T06:43:52.984Z,1.84
2023-01-29T06:46:20.102Z,1.87
2023-01-29T06:48:47.191Z,1.88
2023-01-29T06:51:14.273Z,1.91
2023-01-29T06:53:45.830Z,1.95
2023-01-29T06:56:13.388Z,1.95
2023-01-29T06:58:40.426Z,1.96
2023-01-29T07:01:17.531Z,1.96
2023-01-29T07:03:56.125Z,1.98
2023-01-29T07:06:30.463Z,1.98
2023-01-29T07:08:57.554Z,1.96
2023-01-29T07:11:24.827Z,1.96
2023-01-29T07:13:51.796Z,1.95
2023-01-29T07:16:19.330Z,1.93
2023-01-29T07:18:53.548Z,1.93
2023-01-29T07:21:20.570Z,1.90
2023-01-29T07:23:47.639Z,1.88
2023-01-29T07:26:14.594Z,1.85
2023-01-29T07:28:42.036Z,1.83
2023-01-29T07:31:12.722Z,1.82
2023-01-29T07:33:39.819Z,1.82
2023-01-29T07:36:11.995Z,1.85
2023-01-29T07:38:38.976Z,1.85
2023-01-29T07:41:06.215Z,1.87
2023-01-29T07:43:33.349Z,1.91
2023-01-29T07:46:04.821Z,1.93
2023-01-29T07:48:32.007Z,1.96
2023-01-29T07:50:59.155Z,1.98
2023-01-29T07:53:27.478Z,2.01
2023-01-29T07:55:54.440Z,1.99
2023-01-29T07:58:21.409Z,1.98
2023-01-29T08:00:48.410Z,1.97
2023-01-29T08:03:20.111Z,1.97
2023-01-29T08:05:47.848Z,1.99
2023-01-29T08:08:15.400Z,1.98
2023-01-29T08:10:43.051Z,1.95
2023-01-29T08:13:10.142Z,1.93
2023-01-29T08:15:39.199Z,1.92
2023-01-29T08:18:07.009Z,1.92
2023-01-29T08:20:34.008Z,1.91
2023-01-29T08:23:12.938Z,1.91
2023-01-29T08:25:40.012Z,1.92
2023-01-29T08:28:07.278Z,1.94
2023-01-29T08:30:35.228Z,1.96
2023-01-29T08:33:04.493Z,2.00
2023-01-29T08:35:31.977Z,2.03
2023-01-29T08:38:03.558Z,2.09
2023-01-29T08:40:34.168Z,2.12
2023-01-29T08:43:09.127Z,2.17
2023-01-29T08:45:42.354Z,2.21
2023-01-29T08:48:10.188Z,2.25
2023-01-29T08:50:37.879Z,2.30
2023-01-29T08:53:08.241Z,2.36
2023-01-29T08:55:42.525Z,2.43
2023-01-29T08:58:11.810Z,2.45
2023-01-29T09:00:39.286Z,2.46
2023-01-29T09:03:07.989Z,2.49
2023-01-29T09:05:39.626Z,2.50
2023-01-29T09:08:08.087Z,2.48
2023-01-29T09:10:35.433Z,2.50
2023-01-29T09:13:02.651Z,2.53
2023-01-29T09:15:29.622Z,2.58
2023-01-29T09:17:56.704Z,2.63
2023-01-29T09:20:23.764Z,2.69
2023-01-29T09:22:53.653Z,2.73
2023-01-29T09:25:20.625Z,2.80
2023-01-29T09:27:47.591Z,2.85
2023-01-29T09:30:14.996Z,2.90
2023-01-29T09:32:57.518Z,2.94
2023-01-29T09:35:24.755Z,2.99
2023-01-29T09:37:52.657Z,3.06
2023-01-29T09:40:57.419Z,3.12
2023-01-29T09:43:44.014Z,3.17
2023-01-29T09:46:41.265Z,3.19
2023-01-29T09:49:32.435Z,3.27
2023-01-29T09:52:05.985Z,3.33
2023-01-29T09:55:00.031Z,3.40
2023-01-29T09:57:42.822Z,3.47
2023-01-29T10:00:36.592Z,3.54
2023-01-29T10:03:54.665Z,3.65
2023-01-29T10:06:46.456Z,3.77
2023-01-29T10:09:59.829Z,3.94
2023-01-29T10:12:59.029Z,4.07
2023-01-29T10:15:57.821Z,4.16
2023-01-29T10:18:33.767Z,4.18
2023-01-29T10:21:19.615Z,4.18
2023-01-29T10:24:22.441Z,4.29
2023-01-29T10:26:52.406Z,4.51
2023-01-29T10:29:22.110Z,4.75
2023-01-29T10:32:05.964Z,4.93
2023-01-29T10:34:46.905Z,5.09
2023-01-29T10:37:34.540Z,5.25
2023-01-29T10:40:02.266Z,5.45
2023-01-29T10:43:04.850Z,5.61
2023-01-29T10:45:48.816Z,5.73
2023-01-29T10:48:47.527Z,5.81
2023-01-29T10:51:42.033Z,5.90
2023-01-29T10:54:42.483Z,5.90
2023-01-29T10:57:49.044Z,5.91
2023-01-29T11:00:38.755Z,5.97
2023-01-29T11:03:27.823Z,6.04
2023-01-29T11:06:41.338Z,6.04
2023-01-29T11:09:11.259Z,6.04
2023-01-29T11:11:59.516Z,6.00
2023-01-29T11:14:44.640Z,5.96
2023-01-29T11:17:22.014Z,5.92
2023-01-29T11:19:51.762Z,5.86
2023-01-29T11:22:25.602Z,5.81
2023-01-29T11:25:11.107Z,5.83
2023-01-29T11:27:50.190Z,5.85
2023-01-29T11:30:36.290Z,5.84
2023-01-29T11:33:20.727Z,5.80
2023-01-29T11:35:47.906Z,5.79
2023-01-29T11:38:23.331Z,5.84
2023-01-29T11:40:50.747Z,5.86
2023-01-29T11:43:26.431Z,5.86
2023-01-29T11:45:57.755Z,5.86
2023-01-29T11:48:51.377Z,5.82
2023-01-29T11:51:27.649Z,5.77
2023-01-29T11:53:59.066Z,5.66
2023-01-29T11:56:39.382Z,5.59
2023-01-29T11:59:08.359Z,5.57
2023-01-29T12:01:39.304Z,5.59
2023-01-29T12:04:39.219Z,5.61
2023-01-29T12:07:14.898Z,5.61
2023-01-29T12:09:42.334Z,5.63
2023-01-29T12:12:40.844Z,5.65
2023-01-29T12:15:25.049Z,5.70
2023-01-29T12:18:03.849Z,5.77
2023-01-29T12:20:46.897Z,5.81
2023-01-29T12:23:49.116Z,5.85
2023-01-29T12:26:26.070Z,5.84
2023-01-29T12:29:21.975Z,5.83
2023-01-29T12:32:07.032Z,5.87
2023-01-29T12:34:42.824Z,5.89
2023-01-29T12:37:43.136Z,5.91
2023-01-29T12:40:19.207Z,5.94
2023-01-29T12:42:52.204Z,5.89
2023-01-29T12:45:24.020Z,5.74
2023-01-29T12:48:02.236Z,5.58
2023-01-29T12:50:33.486Z,5.49
2023-01-29T12:53:18.711Z,5.44
2023-01-29T12:55:55.328Z,5.42
2023-01-29T12:58:28.711Z,5.37
2023-01-29T13:01:03.695Z,5.29
2023-01-29T13:03:48.169Z,5.20
2023-01-29T13:06:26.703Z,5.13
2023-01-29T13:08:59.395Z,5.15
2023-01-29T13:11:38.255Z,5.16
2023-01-29T13:14:50.534Z,5.19
2023-01-29T13:17:36.337Z,5.23
2023-01-29T13:20:30.336Z,5.24
2023-01-29T13:23:06.522Z,5.25
2023-01-29T13:25:33.552Z,5.23
2023-01-29T13:28:00.994Z,5.20
2023-01-29T13:30:31.142Z,5.18
2023-01-29T13:33:09.862Z,5.12
2023-01-29T13:35:43.034Z,5.07
2023-01-29T13:38:30.546Z,5.02
2023-01-29T13:41:03.695Z,4.99
2023-01-29T13:43:39.945Z,4.94
2023-01-29T13:46:15.127Z,4.92
2023-01-29T13:48:58.294Z,4.89
2023-01-29T13:51:35.693Z,4.86
2023-01-29T13:54:18.656Z,4.82
2023-01-29T13:57:03.314Z,4.74
2023-01-29T13:59:53.265Z,4.70
2023-01-29T14:02:28.105Z,4.65
2023-01-29T14:05:32.204Z,4.59
2023-01-29T14:08:34.393Z,4.53
2023-01-29T14:11:21.885Z,4.48
2023-01-29T14:13:52.299Z,4.45
2023-01-29T14:16:19.169Z,4.37
2023-01-29T14:19:01.411Z,4.33
2023-01-29T14:21:34.404Z,4.35
2023-01-29T14:24:22.196Z,4.35
2023-01-29T14:26:54.659Z,4.34
2023-01-29T14:29:39.433Z,4.27
2023-01-29T14:32:06.295Z,4.22
2023-01-29T14:34:45.293Z,4.18
2023-01-29T14:37:25.933Z,4.11
2023-01-29T14:39:59.371Z,4.07
2023-01-29T14:42:58.710Z,3.99
2023-01-29T14:45:33.569Z,3.93
2023-01-29T14:48:10.735Z,3.89
2023-01-29T14:50:41.129Z,3.89
2023-01-29T14:53:40.222Z,3.83
2023-01-29T14:56:20.957Z,3.76
2023-01-29T14:59:19.743Z,3.70
2023-01-29T15:01:58.913Z,3.62
2023-01-29T15:04:47.998Z,3.58
2023-01-29T15:07:36.166Z,3.57
2023-01-29T15:10:24.100Z,3.55
2023-01-29T15:13:04.686Z,3.51
2023-01-29T15:15:38.363Z,3.49
2023-01-29T15:18:16.279Z,3.48
2023-01-29T15:20:46.600Z,3.45
2023-01-29T15:23:34.527Z,3.40
2023-01-29T15:26:06.494Z,3.39
2023-01-29T15:28:35.571Z,3.35
2023-01-29T15:31:07.993Z,3.30
2023-01-29T15:33:38.688Z,3.25
2023-01-29T15:36:08.233Z,3.21
2023-01-29T15:38:36.059Z,3.19
2023-01-29T15:41:23.756Z,3.18
2023-01-29T15:43:57.916Z,3.18
2023-01-29T15:46:39.620Z,3.16
2023-01-29T15:49:11.853Z,3.16
2023-01-29T15:51:39.636Z,3.16
2023-01-29T15:54:15.634Z,3.16
2023-01-29T15:56:51.377Z,3.16
2023-01-29T15:59:23.239Z,3.15
2023-01-29T16:01:53.568Z,3.15
2023-01-29T16:04:31.799Z,3.11
2023-01-29T16:07:00.844Z,3.10
2023-01-29T16:09:30.607Z,3.09
2023-01-29T16:11:59.278Z,3.08
2023-01-29T16:14:28.052Z,3.09
2023-01-29T16:16:55.250Z,3.08
2023-01-29T16:19:27.426Z,3.09
2023-01-29T16:22:04.383Z,3.10
2023-01-29T16:24:39.177Z,3.10
2023-01-29T16:27:13.777Z,3.12
2023-01-29T16:29:43.441Z,3.11
2023-01-29T16:32:13.873Z,3.11
2023-01-29T16:35:04.423Z,3.12
2023-01-29T16:37:36.438Z,3.13
2023-01-29T16:40:35.516Z,3.15
2023-01-29T16:43:17.499Z,3.13
2023-01-29T16:46:15.958Z,3.13
2023-01-29T16:48:42.986Z,3.14
2023-01-29T16:51:27.088Z,3.13
2023-01-29T16:54:23.337Z,3.13
2023-01-29T16:56:59.842Z,3.13
2023-01-29T16:59:36.434Z,3.15
2023-01-29T17:02:04.652Z,3.17
2023-01-29T17:04:35.560Z,3.18
2023-01-29T17:07:03.008Z,3.15
2023-01-29T17:09:35.345Z,3.13
2023-01-29T17:12:08.641Z,3.10
2023-01-29T17:14:42.022Z,3.08
2023-01-29T17:17:16.364Z,3.08
2023-01-29T17:19:45.540Z,3.06
2023-01-29T17:22:15.595Z,3.06
2023-01-29T17:24:43.004Z,3.05
2023-01-29T17:27:22.542Z,3.02
2023-01-29T17:29:53.516Z,3.03
2023-01-29T17:32:20.686Z,3.04
2023-01-29T17:34:47.664Z,3.04
2023-01-29T17:37:15.943Z,3.03
2023-01-29T17:39:50.436Z,3.04
2023-01-29T17:42:20.164Z,3.06
2023-01-29T17:44:47.151Z,3.04
2023-01-29T17:47:18.022Z,3.02
2023-01-29T17:49:45.121Z,3.01
2023-01-29T17:52:14.588Z,3.01
2023-01-29T17:54:41.552Z,3.01
2023-01-29T17:57:14.065Z,3.00
2023-01-29T17:59:41.020Z,3.01
2023-01-29T18:02:08.753Z,2.99
2023-01-29T18:04:55.823Z,2.97
2023-01-29T18:07:22.824Z,3.01
2023-01-29T18:09:49.792Z,3.04
2023-01-29T18:12:16.764Z,3.04
2023-01-29T18:14:43.722Z,3.03
2023-01-29T18:17:10.687Z,3.02
2023-01-29T18:19:37.640Z,3.01
2023-01-29T18:22:04.701Z,2.98
2023-01-29T18:24:31.724Z,2.94
2023-01-29T18:26:58.663Z,2.91
2023-01-29T18:29:30.029Z,2.90
2023-01-29T18:31:57.358Z,2.86
2023-01-29T18:34:26.672Z,2.84
2023-01-29T18:36:53.658Z,2.84
2023-01-29T18:39:23.004Z,2.84
2023-01-29T18:41:49.941Z,2.82
2023-01-29T18:44:17.113Z,2.79
2023-01-29T18:46:44.095Z,2.77
2023-01-29T18:49:11.076Z,2.78
2023-01-29T18:51:38.153Z,2.79
2023-01-29T18:54:05.274Z,2.79
2023-01-29T18:56:32.223Z,2.79
2023-01-29T18:58:59.214Z,2.79
2023-01-29T19:01:28.836Z,2.79
2023-01-29T19:03:58.191Z,2.78
2023-01-29T19:06:27.645Z,2.81
2023-01-29T19:08:54.613Z,2.83
2023-01-29T19:11:21.547Z,2.92
2023-01-29T19:13:53.313Z,3.01
2023-01-29T19:16:20.433Z,3.04
2023-01-29T19:18:50.434Z,3.04
2023-01-29T19:21:18.228Z,3.04
2023-01-29T19:23:45.257Z,3.03
2023-01-29T19:26:13.436Z,2.98
2023-01-29T19:28:42.827Z,2.92
2023-01-29T19:31:12.464Z,2.87
2023-01-29T19:33:42.065Z,2.84
2023-01-29T19:36:09.543Z,2.80
2023-01-29T19:38:38.716Z,2.77
2023-01-29T19:41:06.436Z,2.74
2023-01-29T19:43:33.530Z,2.71
2023-01-29T19:46:02.134Z,2.73
2023-01-29T19:48:34.699Z,2.73
2023-01-29T19:51:05.228Z,2.74
2023-01-29T19:53:32.221Z,2.74
2023-01-29T19:56:05.997Z,2.78
2023-01-29T19:58:34.259Z,2.81
2023-01-29T20:01:12.569Z,2.84
2023-01-29T20:03:47.932Z,2.86
2023-01-29T20:06:20.447Z,2.86
2023-01-29T20:08:47.480Z,2.87
2023-01-29T20:11:16.351Z,2.87
2023-01-29T20:13:47.078Z,2.85
2023-01-29T20:16:14.311Z,2.84
2023-01-29T20:18:41.317Z,2.86
2023-01-29T20:21:12.269Z,2.87
2023-01-29T20:23:40.080Z,2.84
2023-01-29T20:26:15.801Z,2.82
2023-01-29T20:28:45.641Z,2.81
2023-01-29T20:31:12.794Z,2.81
2023-01-29T20:33:40.412Z,2.79
2023-01-29T20:36:12.373Z,2.76
2023-01-29T20:38:41.806Z,2.72
2023-01-29T20:41:16.382Z,2.68
2023-01-29T20:43:44.925Z,2.65
2023-01-29T20:46:14.766Z,2.62
2023-01-29T20:48:42.277Z,2.59
2023-01-29T20:51:16.230Z,2.60
2023-01-29T20:53:46.367Z,2.60
2023-01-29T20:56:15.424Z,2.62
2023-01-29T20:58:44.340Z,2.62
2023-01-29T21:01:15.699Z,2.64
2023-01-29T21:03:43.167Z,2.67
2023-01-29T21:06:11.664Z,2.70
2023-01-29T21:08:39.952Z,2.69
2023-01-29T21:11:08.828Z,2.68
2023-01-29T21:13:36.537Z,2.67
2023-01-29T21:16:04.284Z,2.67
2023-01-29T21:18:32.269Z,2.68
2023-01-29T21:20:59.372Z,2.68
2023-01-29T21:23:26.335Z,2.69
2023-01-29T21:25:53.283Z,2.70
2023-01-29T21:28:20.360Z,2.73
2023-01-29T21:30:47.969Z,2.74
2023-01-29T21:33:14.933Z,2.74
2023-01-29T21:35:41.957Z,2.75
2023-01-29T21:38:09.294Z,2.75
2023-01-29T21:40:36.407Z,2.75
2023-01-29T21:43:13.305Z,2.74
2023-01-29T21:45:40.923Z,2.70
2023-01-29T21:48:09.890Z,2.68
2023-01-29T21:50:37.825Z,2.67
2023-01-29T21:53:04.924Z,2.66
2023-01-29T21:55:32.563Z,2.64
2023-01-29T21:58:00.474Z,2.63
2023-01-29T22:00:28.146Z,2.61
2023-01-29T22:02:55.258Z,2.60
2023-01-29T22:05:22.243Z,2.59
2023-01-29T22:07:51.569Z,2.58
2023-01-29T22:10:20.131Z,2.56
2023-01-29T22:12:48.325Z,2.53
2023-01-29T22:15:18.293Z,2.53
2023-01-29T22:17:45.227Z,2.53
2023-01-29T22:20:14.768Z,2.53
2023-01-29T22:22:42.087Z,2.54
2023-01-29T22:25:10.309Z,2.53
2023-01-29T22:27:37.614Z,2.51
2023-01-29T22:30:06.307Z,2.50
2023-01-29T22:32:33.827Z,2.47
2023-01-29T22:35:00.859Z,2.46
2023-01-29T22:37:27.813Z,2.45
2023-01-29T22:39:54.758Z,2.47
2023-01-29T22:42:21.773Z,2.48
2023-01-29T22:44:48.836Z,2.50
2023-01-29T22:47:16.108Z,2.51
2023-01-29T22:49:45.596Z,2.51
2023-01-29T22:52:12.715Z,2.52
2023-01-29T22:54:44.657Z,2.52
2023-01-29T22:57:14.121Z,2.50
2023-01-29T22:59:41.690Z,2.49
2023-01-29T23:02:09.403Z,2.47
2023-01-29T23:04:37.020Z,2.47
2023-01-29T23:07:05.436Z,2.43
2023-01-29T23:09:32.444Z,2.43
2023-01-29T23:11:59.426Z,2.43
2023-01-29T23:14:26.400Z,2.42
2023-01-29T23:16:53.403Z,2.43
2023-01-29T23:19:20.514Z,2.43
2023-01-29T23:21:47.475Z,2.43
2023-01-29T23:24:14.789Z,2.44
2023-01-29T23:27:00.415Z,2.43
2023-01-29T23:29:27.411Z,2.43
2023-01-29T23:31:54.576Z,2.44
2023-01-29T23:34:22.363Z,2.43
2023-01-29T23:36:49.457Z,2.42
2023-01-29T23:39:16.655Z,2.41
2023-01-29T23:41:43.959Z,2.42
2023-01-29T23:44:10.903Z,2.44
2023-01-29T23:46:37.898Z,2.47
2023-01-29T23:49:07.510Z,2.47
2023-01-29T23:51:34.525Z,2.47
2023-01-29T23:54:01.523Z,2.49
2023-01-29T23:56:28.685Z,2.50
2023-01-29T23:58:57.508Z,2.50
