createdAt,value
2017-08-16T00:01:11.487Z,60.70
2017-08-16T00:03:39.784Z,60.90
2017-08-16T00:06:08.048Z,60.90
2017-08-16T00:08:36.605Z,61.00
2017-08-16T00:11:04.894Z,61.10
2017-08-16T00:13:33.914Z,61.70
2017-08-16T00:16:03.134Z,62.50
2017-08-16T00:18:31.412Z,61.70
2017-08-16T00:20:59.659Z,61.70
2017-08-16T00:23:27.939Z,61.70
2017-08-16T00:25:56.227Z,61.80
2017-08-16T00:28:24.640Z,62.00
2017-08-16T00:30:53.709Z,62.20
2017-08-16T00:33:21.972Z,62.20
2017-08-16T00:35:50.320Z,62.60
2017-08-16T00:38:18.600Z,62.60
2017-08-16T00:40:47.004Z,62.70
2017-08-16T00:43:15.623Z,62.70
2017-08-16T00:45:44.692Z,62.80
2017-08-16T00:48:13.022Z,62.80
2017-08-16T00:50:42.069Z,63.40
2017-08-16T00:53:10.399Z,63.30
2017-08-16T00:55:38.737Z,63.90
2017-08-16T00:58:07.191Z,64.40
2017-08-16T01:00:35.589Z,64.50
2017-08-16T01:03:04.921Z,64.30
2017-08-16T01:05:33.986Z,64.90
2017-08-16T01:08:02.305Z,65.00
2017-08-16T01:10:31.352Z,65.20
2017-08-16T01:12:59.783Z,65.10
2017-08-16T01:15:28.042Z,65.20
2017-08-16T01:17:56.325Z,65.20
2017-08-16T01:20:24.655Z,65.50
2017-08-16T01:22:52.956Z,65.40
2017-08-16T01:25:21.231Z,65.40
2017-08-16T01:27:49.490Z,65.20
2017-08-16T01:30:17.797Z,65.20
2017-08-16T01:32:46.152Z,65.50
2017-08-16T01:35:14.519Z,65.60
2017-08-16T01:37:42.812Z,65.70
2017-08-16T01:40:15.028Z,65.50
2017-08-16T01:42:44.160Z,65.70
2017-08-16T01:45:12.428Z,65.70
2017-08-16T01:47:40.729Z,65.70
2017-08-16T01:50:08.976Z,65.90
2017-08-16T01:52:37.288Z,66.00
2017-08-16T01:55:05.567Z,65.90
2017-08-16T01:57:33.907Z,66.10
2017-08-16T02:00:02.191Z,66.00
2017-08-16T02:02:30.472Z,66.00
2017-08-16T02:04:58.792Z,66.10
2017-08-16T02:07:27.204Z,66.30
2017-08-16T02:09:55.484Z,67.20
2017-08-16T02:12:23.749Z,66.50
2017-08-16T02:14:52.995Z,67.10
2017-08-16T02:17:21.283Z,67.10
2017-08-16T02:19:49.530Z,67.10
2017-08-16T02:22:17.804Z,67.10
2017-08-16T02:24:46.281Z,66.90
2017-08-16T02:27:14.695Z,66.50
2017-08-16T02:29:43.959Z,66.00
2017-08-16T02:32:12.217Z,66.00
2017-08-16T02:34:40.526Z,66.10
2017-08-16T02:37:08.795Z,66.20
2017-08-16T02:39:37.056Z,66.30
2017-08-16T02:42:05.342Z,66.10
2017-08-16T02:44:33.667Z,66.00
2017-08-16T02:47:01.945Z,65.60
2017-08-16T02:49:30.227Z,65.20
2017-08-16T02:51:58.497Z,64.80
2017-08-16T02:54:26.755Z,64.70
2017-08-16T02:56:55.048Z,64.80
2017-08-16T02:59:23.299Z,64.80
2017-08-16T03:01:51.582Z,64.90
2017-08-16T03:04:19.896Z,65.10
2017-08-16T03:06:48.160Z,65.30
2017-08-16T03:09:17.219Z,65.30
2017-08-16T03:11:45.530Z,65.40
2017-08-16T03:14:13.860Z,65.30
2017-08-16T03:16:42.228Z,66.00
2017-08-16T03:19:10.524Z,65.00
2017-08-16T03:21:38.816Z,64.90
2017-08-16T03:24:07.512Z,64.90
2017-08-16T03:26:35.818Z,65.00
2017-08-16T03:29:04.082Z,64.90
2017-08-16T03:31:32.356Z,65.00
2017-08-16T03:34:01.412Z,65.10
2017-08-16T03:36:29.695Z,65.00
2017-08-16T03:38:58.035Z,65.10
2017-08-16T03:41:26.318Z,65.20
2017-08-16T03:43:54.796Z,65.10
2017-08-16T03:46:23.031Z,65.10
2017-08-16T03:48:52.222Z,66.00
2017-08-16T03:51:20.507Z,65.20
2017-08-16T03:53:49.766Z,65.20
2017-08-16T03:56:18.107Z,65.00
2017-08-16T03:58:46.490Z,64.70
2017-08-16T04:01:15.643Z,64.70
2017-08-16T04:03:43.972Z,64.60
2017-08-16T04:06:13.132Z,64.50
2017-08-16T04:08:41.486Z,64.50
2017-08-16T04:11:09.819Z,64.60
2017-08-16T04:13:38.923Z,64.50
2017-08-16T04:16:07.267Z,64.50
2017-08-16T04:18:35.679Z,64.50
2017-08-16T04:21:04.744Z,64.10
2017-08-16T04:23:33.812Z,63.80
2017-08-16T04:26:02.268Z,63.90
2017-08-16T04:28:31.408Z,63.80
2017-08-16T04:30:59.745Z,63.80
2017-08-16T04:33:28.066Z,63.80
2017-08-16T04:35:56.360Z,63.80
2017-08-16T04:38:24.627Z,64.00
2017-08-16T04:40:52.905Z,63.80
2017-08-16T04:43:21.247Z,64.00
2017-08-16T04:45:49.542Z,63.90
2017-08-16T04:48:17.822Z,63.90
2017-08-16T04:50:46.159Z,63.80
2017-08-16T04:53:14.457Z,63.90
2017-08-16T04:55:42.795Z,64.10
2017-08-16T04:58:11.105Z,64.20
2017-08-16T05:00:39.439Z,64.30
2017-08-16T05:03:08.585Z,64.90
2017-08-16T05:05:36.917Z,64.40
2017-08-16T05:08:05.258Z,64.40
2017-08-16T05:10:33.592Z,64.40
2017-08-16T05:13:02.015Z,64.60
2017-08-16T05:15:30.319Z,64.60
2017-08-16T05:17:58.615Z,64.50
2017-08-16T05:20:28.801Z,64.80
2017-08-16T05:22:57.144Z,64.90
2017-08-16T05:25:25.436Z,65.10
2017-08-16T05:27:53.768Z,65.30
2017-08-16T05:30:22.076Z,65.30
2017-08-16T05:32:51.399Z,65.40
2017-08-16T05:35:19.690Z,65.50
2017-08-16T05:37:47.963Z,65.50
2017-08-16T05:40:16.257Z,65.30
2017-08-16T05:42:44.558Z,65.40
2017-08-16T05:45:12.844Z,65.40
2017-08-16T05:47:41.168Z,65.40
2017-08-16T05:50:09.524Z,65.30
2017-08-16T05:52:37.854Z,65.10
2017-08-16T05:55:06.173Z,65.20
2017-08-16T05:57:34.520Z,65.30
2017-08-16T06:00:02.750Z,65.40
2017-08-16T06:02:31.072Z,65.50
2017-08-16T06:04:59.314Z,65.30
2017-08-16T06:07:27.590Z,65.30
2017-08-16T06:09:55.899Z,65.20
2017-08-16T06:12:24.939Z,65.00
2017-08-16T06:14:53.264Z,65.00
2017-08-16T06:17:21.549Z,64.80
2017-08-16T06:19:49.796Z,64.70
2017-08-16T06:22:18.054Z,64.50
2017-08-16T06:24:46.456Z,64.10
2017-08-16T06:27:14.742Z,64.20
2017-08-16T06:29:43.042Z,63.70
2017-08-16T06:32:13.083Z,63.40
2017-08-16T06:34:41.475Z,63.40
2017-08-16T06:37:09.779Z,63.40
2017-08-16T06:39:38.049Z,63.20
2017-08-16T06:42:06.435Z,63.20
2017-08-16T06:44:34.683Z,63.30
2017-08-16T06:47:03.109Z,63.20
2017-08-16T06:49:31.406Z,63.40
2017-08-16T06:51:59.680Z,63.60
2017-08-16T06:54:27.943Z,63.70
2017-08-16T06:56:56.203Z,63.10
2017-08-16T06:59:24.496Z,63.30
2017-08-16T07:01:52.752Z,63.30
2017-08-16T07:04:21.051Z,63.20
2017-08-16T07:06:50.155Z,63.40
2017-08-16T07:09:18.426Z,63.20
2017-08-16T07:11:46.728Z,62.80
2017-08-16T07:14:14.988Z,62.70
2017-08-16T07:16:43.400Z,62.60
2017-08-16T07:19:11.681Z,62.50
2017-08-16T07:21:40.775Z,62.50
2017-08-16T07:24:09.100Z,62.50
2017-08-16T07:26:37.419Z,62.30
2017-08-16T07:29:06.522Z,61.80
2017-08-16T07:31:34.808Z,61.80
2017-08-16T07:34:03.072Z,61.70
2017-08-16T07:36:31.372Z,61.30
2017-08-16T07:38:59.676Z,61.20
2017-08-16T07:41:29.013Z,61.00
2017-08-16T07:43:57.230Z,60.90
2017-08-16T07:46:25.509Z,61.20
2017-08-16T07:48:53.768Z,60.70
2017-08-16T07:51:22.063Z,61.20
2017-08-16T07:53:50.315Z,61.60
2017-08-16T07:56:18.607Z,60.70
2017-08-16T07:58:46.918Z,59.80
2017-08-16T08:01:15.175Z,59.70
2017-08-16T08:03:43.460Z,59.70
2017-08-16T08:06:11.829Z,59.60
2017-08-16T08:08:40.115Z,59.20
2017-08-16T08:11:08.384Z,59.40
2017-08-16T08:13:36.669Z,59.70
2017-08-16T08:16:05.797Z,59.40
2017-08-16T08:18:34.827Z,59.10
2017-08-16T08:21:03.139Z,59.30
2017-08-16T08:23:31.436Z,58.90
2017-08-16T08:25:59.720Z,58.90
2017-08-16T08:28:27.990Z,58.90
2017-08-16T08:30:56.277Z,58.80
2017-08-16T08:33:25.312Z,57.80
2017-08-16T08:35:53.606Z,57.80
2017-08-16T08:38:21.886Z,57.00
2017-08-16T08:40:50.168Z,57.50
2017-08-16T08:43:18.433Z,56.60
2017-08-16T08:45:52.641Z,56.30
2017-08-16T08:48:21.020Z,55.80
2017-08-16T08:50:49.324Z,55.10
2017-08-16T08:53:17.642Z,55.10
2017-08-16T08:55:45.887Z,55.70
2017-08-16T08:58:14.190Z,55.90
2017-08-16T09:00:44.161Z,56.00
2017-08-16T09:03:12.492Z,56.00
2017-08-16T09:05:40.768Z,56.40
2017-08-16T09:08:09.059Z,56.20
2017-08-16T09:10:37.389Z,55.90
2017-08-16T09:13:05.729Z,55.90
2017-08-16T09:15:34.016Z,55.90
2017-08-16T09:18:02.259Z,55.70
2017-08-16T09:20:30.572Z,55.40
2017-08-16T09:22:58.862Z,55.70
2017-08-16T09:25:27.134Z,55.70
2017-08-16T09:27:55.540Z,55.30
2017-08-16T09:30:24.573Z,55.10
2017-08-16T09:32:52.863Z,55.00
2017-08-16T09:35:21.172Z,55.10
2017-08-16T09:37:49.475Z,55.40
2017-08-16T09:40:17.760Z,55.10
2017-08-16T09:42:46.089Z,55.50
2017-08-16T09:45:14.335Z,55.60
2017-08-16T09:47:42.609Z,55.40
2017-08-16T09:50:11.052Z,55.80
2017-08-16T09:52:40.174Z,55.10
2017-08-16T09:55:08.457Z,55.00
2017-08-16T09:57:36.750Z,55.10
2017-08-16T10:00:05.023Z,55.40
2017-08-16T10:02:33.458Z,55.10
2017-08-16T10:05:01.747Z,55.10
2017-08-16T10:07:30.032Z,54.90
2017-08-16T10:09:58.513Z,55.00
2017-08-16T10:12:27.534Z,55.30
2017-08-16T10:14:55.828Z,55.30
2017-08-16T10:17:26.870Z,54.20
2017-08-16T10:19:55.165Z,54.10
2017-08-16T10:22:23.444Z,54.30
2017-08-16T10:24:52.474Z,54.70
2017-08-16T10:27:20.801Z,54.10
2017-08-16T10:29:49.113Z,54.20
2017-08-16T10:32:18.199Z,53.60
2017-08-16T10:34:47.263Z,52.60
2017-08-16T10:37:15.590Z,53.00
2017-08-16T10:39:47.516Z,52.00
2017-08-16T10:42:16.735Z,51.50
2017-08-16T10:44:46.518Z,50.50
2017-08-16T10:47:14.808Z,50.40
2017-08-16T10:49:43.202Z,50.20
2017-08-16T10:52:11.476Z,49.10
2017-08-16T10:54:39.771Z,48.80
2017-08-16T10:57:08.782Z,49.40
2017-08-16T10:59:37.055Z,49.30
2017-08-16T11:02:05.321Z,49.40
2017-08-16T11:04:36.738Z,48.90
2017-08-16T11:07:05.029Z,48.40
2017-08-16T11:09:33.276Z,47.90
2017-08-16T11:12:02.381Z,48.10
2017-08-16T11:14:30.679Z,48.30
2017-08-16T11:16:59.778Z,47.50
2017-08-16T11:19:28.031Z,47.50
2017-08-16T11:21:56.280Z,46.50
2017-08-16T11:24:24.612Z,45.80
2017-08-16T11:26:52.945Z,46.40
2017-08-16T11:29:21.214Z,47.10
2017-08-16T11:31:49.591Z,47.00
2017-08-16T11:34:17.875Z,47.60
2017-08-16T11:36:46.213Z,45.90
2017-08-16T11:39:14.445Z,44.50
2017-08-16T11:41:42.765Z,44.50
2017-08-16T11:44:11.004Z,45.10
2017-08-16T11:46:39.287Z,44.20
2017-08-16T11:49:07.533Z,45.20
2017-08-16T11:51:35.859Z,45.50
2017-08-16T11:54:04.156Z,45.30
2017-08-16T11:56:32.590Z,45.00
2017-08-16T11:59:00.858Z,44.20
2017-08-16T12:01:29.129Z,44.70
2017-08-16T12:03:57.377Z,43.50
2017-08-16T12:06:26.449Z,44.20
2017-08-16T12:08:54.784Z,44.20
2017-08-16T12:11:23.063Z,44.20
2017-08-16T12:13:51.347Z,44.30
2017-08-16T12:16:19.742Z,43.50
2017-08-16T12:18:48.032Z,43.40
2017-08-16T12:21:16.353Z,43.80
2017-08-16T12:23:44.659Z,43.40
2017-08-16T12:26:13.021Z,43.40
2017-08-16T12:28:41.289Z,42.40
2017-08-16T12:31:09.590Z,42.30
2017-08-16T12:33:37.844Z,42.70
2017-08-16T12:36:06.124Z,42.60
2017-08-16T12:38:34.415Z,42.80
2017-08-16T12:41:03.622Z,43.40
2017-08-16T12:43:31.883Z,42.80
2017-08-16T12:46:00.153Z,43.40
2017-08-16T12:48:28.467Z,43.40
2017-08-16T12:50:56.909Z,43.40
2017-08-16T12:53:25.429Z,44.10
2017-08-16T12:55:53.996Z,43.50
2017-08-16T12:58:22.399Z,43.20
2017-08-16T13:00:51.666Z,42.90
2017-08-16T13:03:19.935Z,42.80
2017-08-16T13:05:48.315Z,42.60
2017-08-16T13:08:16.669Z,43.10
2017-08-16T13:10:45.019Z,42.70
2017-08-16T13:13:13.316Z,42.10
2017-08-16T13:15:41.576Z,43.50
2017-08-16T13:18:09.835Z,43.60
2017-08-16T13:20:39.014Z,43.70
2017-08-16T13:23:08.033Z,43.50
2017-08-16T13:25:36.319Z,42.80
2017-08-16T13:28:04.603Z,43.50
2017-08-16T13:30:32.854Z,43.80
2017-08-16T13:33:01.217Z,42.60
2017-08-16T13:35:30.995Z,43.00
2017-08-16T13:37:59.421Z,43.00
2017-08-16T13:40:28.675Z,42.70
2017-08-16T13:42:56.956Z,42.40
2017-08-16T13:45:25.241Z,42.90
2017-08-16T13:47:53.560Z,43.60
2017-08-16T13:50:21.888Z,42.90
2017-08-16T13:52:50.175Z,43.20
2017-08-16T13:55:18.451Z,44.60
2017-08-16T13:57:46.749Z,43.60
2017-08-16T14:00:15.823Z,43.70
2017-08-16T14:02:44.140Z,43.70
2017-08-16T14:05:12.421Z,43.60
2017-08-16T14:07:40.706Z,43.60
2017-08-16T14:10:08.994Z,43.70
2017-08-16T14:12:37.289Z,43.40
2017-08-16T14:15:06.418Z,43.50
2017-08-16T14:17:34.779Z,43.60
2017-08-16T14:20:03.162Z,43.60
2017-08-16T14:22:31.448Z,43.10
2017-08-16T14:25:00.537Z,42.40
2017-08-16T14:27:28.939Z,42.40
2017-08-16T14:29:57.996Z,42.40
2017-08-16T14:32:26.287Z,42.40
2017-08-16T14:34:54.545Z,42.70
2017-08-16T14:37:22.851Z,43.70
2017-08-16T14:39:51.886Z,44.50
2017-08-16T14:42:20.182Z,44.50
2017-08-16T14:44:49.257Z,44.00
2017-08-16T14:47:17.524Z,43.80
2017-08-16T14:49:45.816Z,43.80
2017-08-16T14:52:14.079Z,43.90
2017-08-16T14:54:42.374Z,44.00
2017-08-16T14:57:10.671Z,44.60
2017-08-16T14:59:38.972Z,43.90
2017-08-16T15:02:07.286Z,44.00
2017-08-16T15:04:35.549Z,43.90
2017-08-16T15:07:04.048Z,43.90
2017-08-16T15:09:32.353Z,43.20
2017-08-16T15:12:01.441Z,43.90
2017-08-16T15:14:29.786Z,43.80
2017-08-16T15:19:59.611Z,44.20
2017-08-16T15:22:28.676Z,44.20
2017-08-16T15:24:57.850Z,44.50
2017-08-16T15:27:26.206Z,44.60
2017-08-16T15:29:54.523Z,45.60
2017-08-16T15:32:22.935Z,45.90
2017-08-16T15:34:51.429Z,46.10
2017-08-16T15:37:19.700Z,46.60
2017-08-16T15:39:48.007Z,46.40
2017-08-16T15:42:16.352Z,46.80
2017-08-16T15:44:44.648Z,46.50
2017-08-16T15:47:12.954Z,47.00
2017-08-16T15:49:41.252Z,46.30
2017-08-16T15:52:09.629Z,46.60
2017-08-16T15:54:38.019Z,45.90
2017-08-16T15:57:07.164Z,45.40
2017-08-16T15:59:35.440Z,45.40
2017-08-16T16:02:03.785Z,44.70
2017-08-16T16:04:32.827Z,46.30
2017-08-16T16:07:01.167Z,45.60
2017-08-16T16:09:29.473Z,46.40
2017-08-16T16:11:57.737Z,46.70
2017-08-16T16:14:26.167Z,47.90
2017-08-16T16:16:54.443Z,48.50
2017-08-16T16:19:22.734Z,48.50
2017-08-16T16:21:51.371Z,48.30
2017-08-16T16:24:19.761Z,48.50
2017-08-16T16:26:48.091Z,48.30
2017-08-16T16:29:16.423Z,48.40
2017-08-16T16:31:44.846Z,47.60
2017-08-16T16:34:13.149Z,47.80
2017-08-16T16:36:41.480Z,47.20
2017-08-16T16:39:10.560Z,45.70
2017-08-16T16:41:38.992Z,45.70
2017-08-16T16:44:07.400Z,46.00
2017-08-16T16:46:35.773Z,47.30
2017-08-16T16:49:04.087Z,48.40
2017-08-16T16:51:32.429Z,48.90
2017-08-16T16:54:00.797Z,48.30
2017-08-16T16:56:29.093Z,48.30
2017-08-16T16:58:58.203Z,48.40
2017-08-16T17:01:26.510Z,48.40
2017-08-16T17:03:55.584Z,48.60
2017-08-16T17:06:23.873Z,48.70
2017-08-16T17:08:59.029Z,48.40
2017-08-16T17:11:27.313Z,48.20
2017-08-16T17:13:55.580Z,48.40
2017-08-16T17:16:24.629Z,48.30
2017-08-16T17:18:52.940Z,48.20
2017-08-16T17:21:22.042Z,47.50
2017-08-16T17:23:51.087Z,47.10
2017-08-16T17:26:19.501Z,47.00
2017-08-16T17:28:47.980Z,48.30
2017-08-16T17:31:16.313Z,48.90
2017-08-16T17:33:44.728Z,49.50
2017-08-16T17:36:13.037Z,50.00
2017-08-16T17:38:42.369Z,50.30
2017-08-16T17:41:10.632Z,49.70
2017-08-16T17:43:39.863Z,49.40
2017-08-16T17:46:09.992Z,48.90
2017-08-16T17:48:38.491Z,50.10
2017-08-16T17:51:07.900Z,50.60
2017-08-16T17:53:36.974Z,51.00
2017-08-16T17:56:05.261Z,51.00
2017-08-16T17:58:34.496Z,51.80
2017-08-16T18:01:02.838Z,51.90
2017-08-16T18:03:31.175Z,52.40
2017-08-16T18:06:00.281Z,52.60
2017-08-16T18:08:28.572Z,52.40
2017-08-16T18:11:02.748Z,52.40
2017-08-16T18:13:31.821Z,51.50
2017-08-16T18:16:00.892Z,51.10
2017-08-16T18:18:29.374Z,51.10
2017-08-16T18:20:57.664Z,50.60
2017-08-16T18:23:25.991Z,50.60
2017-08-16T18:25:54.329Z,49.90
2017-08-16T18:28:23.421Z,47.80
2017-08-16T18:30:51.759Z,47.80
2017-08-16T18:33:20.263Z,47.80
2017-08-16T18:35:48.658Z,47.80
2017-08-16T18:38:17.862Z,47.40
2017-08-16T18:40:46.998Z,47.30
2017-08-16T18:43:15.413Z,47.20
2017-08-16T18:45:43.950Z,47.00
2017-08-16T18:48:12.443Z,47.20
2017-08-16T18:50:40.720Z,47.10
2017-08-16T18:53:09.007Z,47.40
2017-08-16T18:55:37.377Z,47.70
2017-08-16T18:58:05.671Z,47.60
2017-08-16T19:00:34.069Z,47.80
2017-08-16T19:03:02.609Z,48.70
2017-08-16T19:05:30.955Z,49.10
2017-08-16T19:07:59.245Z,49.30
2017-08-16T19:10:27.566Z,49.20
2017-08-16T19:12:55.885Z,48.90
2017-08-16T19:15:24.190Z,48.50
2017-08-16T19:17:52.518Z,48.10
2017-08-16T19:20:20.925Z,47.60
2017-08-16T19:22:49.221Z,47.40
2017-08-16T19:25:18.341Z,47.50
2017-08-16T19:27:46.732Z,47.40
2017-08-16T19:30:15.054Z,47.50
2017-08-16T19:32:43.388Z,47.50
2017-08-16T19:35:12.521Z,47.40
2017-08-16T19:37:41.027Z,47.40
2017-08-16T19:40:09.391Z,47.40
2017-08-16T19:42:37.664Z,47.40
2017-08-16T19:45:06.283Z,47.40
2017-08-16T19:47:34.766Z,47.40
2017-08-16T19:50:03.153Z,47.30
2017-08-16T19:52:31.631Z,47.50
2017-08-16T19:55:00.330Z,48.70
2017-08-16T19:57:28.685Z,48.80
2017-08-16T19:59:57.056Z,48.80
2017-08-16T20:02:26.199Z,48.70
2017-08-16T20:04:54.597Z,48.70
2017-08-16T20:07:23.069Z,48.60
2017-08-16T20:09:51.635Z,48.90
2017-08-16T20:12:21.087Z,48.80
2017-08-16T20:14:49.600Z,49.10
2017-08-16T20:17:18.204Z,49.20
2017-08-16T20:19:46.642Z,49.30
2017-08-16T20:22:15.727Z,49.40
2017-08-16T20:24:44.852Z,49.50
2017-08-16T20:27:13.312Z,49.50
2017-08-16T20:29:41.669Z,49.50
2017-08-16T20:32:09.948Z,49.10
2017-08-16T20:34:38.332Z,49.30
2017-08-16T20:37:06.801Z,49.40
2017-08-16T20:39:35.206Z,49.30
2017-08-16T20:42:03.538Z,49.10
2017-08-16T20:44:32.676Z,49.00
2017-08-16T20:47:00.938Z,48.90
2017-08-16T20:49:29.352Z,48.80
2017-08-16T20:51:57.826Z,49.10
2017-08-16T20:54:26.924Z,50.60
2017-08-16T20:56:56.118Z,51.10
2017-08-16T20:59:24.957Z,51.20
2017-08-16T21:01:53.280Z,52.40
2017-08-16T21:04:22.480Z,52.90
2017-08-16T21:06:51.707Z,53.30
2017-08-16T21:09:21.708Z,53.80
2017-08-16T21:11:50.789Z,54.60
2017-08-16T21:14:19.129Z,54.60
2017-08-16T21:16:47.456Z,55.50
2017-08-16T21:19:16.525Z,55.50
2017-08-16T21:21:45.695Z,55.40
2017-08-16T21:24:14.059Z,55.40
2017-08-16T21:26:42.485Z,55.30
2017-08-16T21:29:10.887Z,56.00
2017-08-16T21:31:39.358Z,56.60
2017-08-16T21:34:07.729Z,56.70
2017-08-16T21:36:36.905Z,57.20
2017-08-16T21:39:06.001Z,57.30
2017-08-16T21:41:34.505Z,58.10
2017-08-16T21:44:03.706Z,57.40
2017-08-16T21:46:32.743Z,57.60
2017-08-16T21:49:01.098Z,57.50
2017-08-16T21:51:29.454Z,57.70
2017-08-16T21:53:58.528Z,57.90
2017-08-16T21:56:28.566Z,57.90
2017-08-16T21:58:56.930Z,58.00
2017-08-16T22:01:25.252Z,58.40
2017-08-16T22:03:53.633Z,58.50
2017-08-16T22:06:21.913Z,58.50
2017-08-16T22:08:50.254Z,58.90
2017-08-16T22:11:18.588Z,59.10
2017-08-16T22:13:46.910Z,59.10
2017-08-16T22:16:15.184Z,59.00
2017-08-16T22:18:43.592Z,59.00
2017-08-16T22:21:11.886Z,59.00
2017-08-16T22:23:40.162Z,59.00
2017-08-16T22:26:08.505Z,59.00
2017-08-16T22:28:36.886Z,59.00
2017-08-16T22:31:06.084Z,58.90
2017-08-16T22:33:35.424Z,58.90
2017-08-16T22:36:04.745Z,58.80
2017-08-16T22:38:33.062Z,58.80
2017-08-16T22:41:02.135Z,59.00
2017-08-16T22:43:31.292Z,59.10
2017-08-16T22:45:59.630Z,59.10
2017-08-16T22:48:28.014Z,59.00
2017-08-16T22:50:57.056Z,59.10
2017-08-16T22:53:25.323Z,59.10
2017-08-16T22:55:55.698Z,59.30
2017-08-16T22:58:30.066Z,59.00
2017-08-16T23:00:58.491Z,58.80
2017-08-16T23:03:26.828Z,59.30
2017-08-16T23:05:55.186Z,59.40
2017-08-16T23:08:23.559Z,59.40
2017-08-16T23:10:52.023Z,59.60
2017-08-16T23:13:21.070Z,59.60
2017-08-16T23:15:49.330Z,59.50
2017-08-16T23:18:17.674Z,59.60
2017-08-16T23:20:46.143Z,59.60
2017-08-16T23:23:15.258Z,59.70
2017-08-16T23:25:44.388Z,59.80
2017-08-16T23:28:12.711Z,59.80
2017-08-16T23:30:41.747Z,60.00
2017-08-16T23:33:10.186Z,60.00
2017-08-16T23:35:38.559Z,60.10
2017-08-16T23:38:06.959Z,60.30
2017-08-16T23:40:36.356Z,60.30
2017-08-16T23:43:04.635Z,60.30
2017-08-16T23:45:33.669Z,60.50
2017-08-16T23:48:02.099Z,60.50
2017-08-16T23:50:30.358Z,60.50
2017-08-16T23:52:58.651Z,60.50
2017-08-16T23:58:21.992Z,60.70
