createdAt,value
2023-05-08T00:01:46.153Z,11.67
2023-05-08T00:04:14.563Z,11.20
2023-05-08T00:06:42.846Z,12.10
2023-05-08T00:09:12.760Z,11.77
2023-05-08T00:11:40.829Z,12.33
2023-05-08T00:14:08.955Z,12.03
2023-05-08T00:16:38.760Z,13.70
2023-05-08T00:19:09.751Z,12.77
2023-05-08T00:21:38.001Z,12.57
2023-05-08T00:24:06.340Z,12.57
2023-05-08T00:26:34.640Z,12.93
2023-05-08T00:29:06.720Z,12.43
2023-05-08T00:31:35.274Z,12.30
2023-05-08T00:34:04.758Z,13.23
2023-05-08T00:36:34.265Z,13.07
2023-05-08T00:39:02.721Z,12.07
2023-05-08T00:41:34.240Z,12.27
2023-05-08T00:44:02.618Z,13.10
2023-05-08T00:46:33.022Z,12.90
2023-05-08T00:49:01.902Z,12.87
2023-05-08T00:51:31.886Z,12.87
2023-05-08T00:54:02.958Z,12.97
2023-05-08T00:56:33.060Z,14.03
2023-05-08T00:59:02.083Z,13.00
2023-05-08T01:01:31.784Z,15.17
2023-05-08T01:04:00.111Z,14.03
2023-05-08T01:06:30.751Z,15.17
2023-05-08T01:08:59.246Z,15.93
2023-05-08T01:11:37.330Z,16.27
2023-05-08T01:14:13.350Z,17.70
2023-05-08T01:16:45.665Z,18.13
2023-05-08T01:19:50.166Z,17.03
2023-05-08T01:22:42.895Z,16.73
2023-05-08T01:25:57.311Z,16.07
2023-05-08T01:28:48.787Z,15.87
2023-05-08T01:31:25.112Z,14.53
2023-05-08T01:34:07.939Z,15.50
2023-05-08T01:36:46.909Z,15.33
2023-05-08T01:39:20.391Z,16.50
2023-05-08T01:41:58.228Z,15.50
2023-05-08T01:44:32.956Z,15.70
2023-05-08T01:47:08.443Z,16.30
2023-05-08T01:52:38.112Z,16.70
2023-05-08T01:55:14.808Z,17.33
2023-05-08T01:57:48.234Z,18.27
2023-05-08T02:00:20.851Z,16.03
2023-05-08T02:02:50.614Z,17.30
2023-05-08T02:05:22.777Z,17.93
2023-05-08T02:07:52.382Z,17.10
2023-05-08T02:10:22.339Z,16.87
2023-05-08T02:12:51.850Z,17.40
2023-05-08T02:15:22.143Z,16.07
2023-05-08T02:17:54.184Z,17.17
2023-05-08T02:20:23.943Z,17.30
2023-05-08T02:22:53.807Z,16.20
2023-05-08T02:25:22.629Z,15.93
2023-05-08T02:27:56.823Z,15.10
2023-05-08T02:30:27.795Z,15.33
2023-05-08T02:33:01.605Z,15.73
2023-05-08T02:35:32.795Z,14.80
2023-05-08T02:38:03.774Z,16.00
2023-05-08T02:40:33.630Z,14.17
2023-05-08T02:43:02.671Z,14.03
2023-05-08T02:45:38.900Z,14.33
2023-05-08T02:48:14.138Z,14.20
2023-05-08T02:50:52.821Z,14.50
2023-05-08T02:53:27.421Z,14.03
2023-05-08T02:56:02.337Z,14.10
2023-05-08T02:58:41.671Z,14.40
2023-05-08T03:01:17.259Z,13.90
2023-05-08T03:03:49.982Z,14.37
2023-05-08T03:06:23.830Z,14.53
2023-05-08T03:08:57.336Z,15.23
2023-05-08T03:11:31.477Z,14.60
2023-05-08T03:14:03.231Z,14.30
2023-05-08T03:16:36.103Z,13.57
2023-05-08T03:19:12.329Z,15.23
2023-05-08T03:21:44.384Z,14.30
2023-05-08T03:24:20.359Z,14.17
2023-05-08T03:26:48.924Z,14.07
2023-05-08T03:29:19.826Z,13.53
2023-05-08T03:31:50.182Z,13.63
2023-05-08T03:34:23.310Z,13.60
2023-05-08T03:36:54.166Z,14.07
2023-05-08T03:39:22.451Z,14.00
2023-05-08T03:41:50.930Z,15.07
2023-05-08T03:44:20.048Z,15.37
2023-05-08T03:46:51.869Z,16.20
2023-05-08T03:49:21.821Z,15.73
2023-05-08T03:51:50.727Z,16.47
2023-05-08T03:54:25.826Z,16.47
2023-05-08T03:56:55.817Z,15.10
2023-05-08T03:59:34.848Z,15.80
2023-05-08T04:02:17.506Z,16.43
2023-05-08T04:04:49.205Z,15.40
2023-05-08T04:07:28.733Z,14.80
2023-05-08T04:10:06.762Z,15.00
2023-05-08T04:12:41.472Z,14.83
2023-05-08T04:15:16.783Z,14.13
2023-05-08T04:17:53.687Z,14.97
2023-05-08T04:20:23.306Z,14.10
2023-05-08T04:22:54.199Z,14.40
2023-05-08T04:25:25.968Z,14.23
2023-05-08T04:27:58.648Z,13.30
2023-05-08T04:30:27.619Z,14.23
2023-05-08T04:32:56.941Z,14.53
2023-05-08T04:35:25.612Z,14.20
2023-05-08T04:37:56.485Z,15.20
2023-05-08T04:40:26.262Z,15.13
2023-05-08T04:42:54.955Z,13.47
2023-05-08T04:45:24.765Z,12.83
2023-05-08T04:47:56.490Z,12.40
2023-05-08T04:50:25.097Z,12.10
2023-05-08T04:52:53.234Z,11.83
2023-05-08T04:55:21.339Z,11.57
2023-05-08T04:57:50.831Z,11.47
2023-05-08T05:00:20.126Z,11.70
2023-05-08T05:02:48.634Z,11.23
2023-05-08T05:05:20.968Z,11.93
2023-05-08T05:07:49.845Z,11.43
2023-05-08T05:10:19.618Z,10.67
2023-05-08T05:12:52.404Z,10.80
2023-05-08T05:15:22.586Z,10.10
2023-05-08T05:17:52.164Z,9.33
2023-05-08T05:20:20.695Z,9.10
2023-05-08T05:22:49.855Z,19.53
2023-05-08T05:25:21.936Z,17.10
2023-05-08T05:27:50.376Z,9.10
2023-05-08T05:30:19.137Z,7.97
2023-05-08T05:32:49.899Z,6.33
2023-05-08T05:35:18.438Z,4.97
2023-05-08T05:37:50.419Z,4.43
2023-05-08T05:40:19.125Z,4.43
2023-05-08T05:42:51.869Z,4.30
2023-05-08T05:45:23.345Z,16.00
2023-05-08T05:47:54.345Z,6.03
2023-05-08T05:50:25.878Z,5.40
2023-05-08T05:52:55.082Z,3.20
2023-05-08T05:55:27.640Z,3.87
2023-05-08T05:57:56.712Z,3.70
2023-05-08T06:00:25.888Z,3.40
2023-05-08T06:02:59.141Z,3.07
2023-05-08T06:05:28.827Z,3.83
2023-05-08T06:07:57.289Z,3.80
2023-05-08T06:10:26.453Z,3.63
2023-05-08T06:12:54.746Z,5.17
2023-05-08T06:15:24.792Z,3.80
2023-05-08T06:17:58.278Z,4.60
2023-05-08T06:20:27.996Z,4.33
2023-05-08T06:22:56.159Z,4.67
2023-05-08T06:25:25.257Z,4.57
2023-05-08T06:27:55.410Z,4.43
2023-05-08T06:30:25.223Z,4.20
2023-05-08T06:32:53.672Z,4.03
2023-05-08T06:35:21.837Z,3.83
2023-05-08T06:37:56.361Z,3.57
2023-05-08T06:40:24.925Z,3.70
2023-05-08T06:42:53.076Z,3.23
2023-05-08T06:45:22.875Z,3.00
2023-05-08T06:47:51.013Z,3.17
2023-05-08T06:50:19.974Z,3.17
2023-05-08T06:52:48.089Z,2.20
2023-05-08T06:55:20.479Z,2.60
2023-05-08T06:57:49.629Z,2.83
2023-05-08T07:00:18.490Z,2.70
2023-05-08T07:02:46.655Z,2.47
2023-05-08T07:05:15.231Z,2.47
2023-05-08T07:07:43.676Z,2.73
2023-05-08T07:10:12.556Z,2.80
2023-05-08T07:12:42.975Z,3.20
2023-05-08T07:15:24.569Z,2.73
2023-05-08T07:17:54.958Z,3.03
2023-05-08T07:20:24.637Z,2.70
2023-05-08T07:22:55.510Z,2.70
2023-05-08T07:25:25.279Z,2.50
2023-05-08T07:27:54.909Z,2.13
2023-05-08T07:30:23.052Z,2.70
2023-05-08T07:32:51.313Z,2.60
2023-05-08T07:35:19.733Z,2.40
2023-05-08T07:37:48.905Z,2.23
2023-05-08T07:40:20.037Z,2.00
2023-05-08T07:42:48.345Z,1.70
2023-05-08T07:45:18.223Z,2.13
2023-05-08T07:47:53.472Z,1.80
2023-05-08T07:50:24.184Z,2.00
2023-05-08T07:52:52.716Z,2.00
2023-05-08T07:55:21.956Z,1.97
2023-05-08T07:57:53.303Z,1.83
2023-05-08T08:00:23.273Z,2.00
2023-05-08T08:02:51.656Z,2.10
2023-05-08T08:05:20.167Z,1.80
2023-05-08T08:07:48.334Z,2.00
2023-05-08T08:10:16.492Z,1.90
2023-05-08T08:12:47.055Z,2.00
2023-05-08T08:15:17.448Z,2.27
2023-05-08T08:17:47.030Z,2.20
2023-05-08T08:20:15.242Z,2.10
2023-05-08T08:22:43.325Z,1.90
2023-05-08T08:25:12.476Z,1.90
2023-05-08T08:27:40.885Z,2.10
2023-05-08T08:30:16.935Z,2.20
2023-05-08T08:32:48.016Z,2.30
2023-05-08T08:35:16.807Z,1.90
2023-05-08T08:37:45.423Z,2.40
2023-05-08T08:40:13.895Z,2.13
2023-05-08T08:42:42.017Z,2.20
2023-05-08T08:45:11.307Z,2.10
2023-05-08T08:47:44.322Z,1.93
2023-05-08T08:50:15.485Z,2.30
2023-05-08T08:52:52.357Z,2.47
2023-05-08T08:55:21.667Z,1.97
2023-05-08T08:58:07.535Z,2.40
2023-05-08T09:00:38.332Z,2.10
2023-05-08T09:03:07.831Z,2.10
2023-05-08T09:05:38.661Z,1.97
2023-05-08T09:08:08.235Z,2.00
2023-05-08T09:10:37.074Z,2.20
2023-05-08T09:13:06.016Z,2.10
2023-05-08T09:15:38.035Z,2.20
2023-05-08T09:18:06.839Z,2.17
2023-05-08T09:20:35.527Z,2.20
2023-05-08T09:23:05.513Z,2.20
2023-05-08T09:25:43.979Z,2.07
2023-05-08T09:28:19.944Z,1.97
2023-05-08T09:30:51.485Z,1.90
2023-05-08T09:33:19.717Z,2.10
2023-05-08T09:35:48.876Z,2.17
2023-05-08T09:38:44.107Z,2.10
2023-05-08T09:41:17.256Z,1.80
2023-05-08T09:43:53.249Z,2.10
2023-05-08T09:46:26.897Z,2.20
2023-05-08T09:48:56.322Z,2.03
2023-05-08T09:51:25.980Z,1.90
2023-05-08T09:53:57.512Z,2.00
2023-05-08T09:56:37.018Z,2.30
2023-05-08T09:59:25.077Z,2.00
2023-05-08T10:01:54.302Z,1.80
2023-05-08T10:04:33.543Z,2.20
2023-05-08T10:07:02.914Z,2.10
2023-05-08T10:09:46.963Z,1.90
2023-05-08T10:12:22.416Z,2.10
2023-05-08T10:14:51.026Z,1.93
2023-05-08T10:17:28.605Z,1.97
2023-05-08T10:20:04.019Z,2.00
2023-05-08T10:22:37.288Z,1.80
2023-05-08T10:25:13.962Z,2.03
2023-05-08T10:27:50.747Z,1.80
2023-05-08T10:30:25.521Z,1.77
2023-05-08T10:32:55.694Z,2.13
2023-05-08T10:35:26.011Z,1.90
2023-05-08T10:37:58.010Z,1.83
2023-05-08T10:40:27.598Z,1.87
2023-05-08T10:42:58.794Z,1.77
2023-05-08T10:45:27.968Z,2.00
2023-05-08T10:48:06.031Z,1.80
2023-05-08T10:50:44.306Z,2.00
2023-05-08T10:53:18.572Z,2.27
2023-05-08T10:55:52.566Z,1.90
2023-05-08T10:58:31.648Z,2.13
2023-05-08T11:01:14.193Z,1.70
2023-05-08T11:03:51.343Z,1.80
2023-05-08T11:06:43.886Z,1.60
2023-05-08T11:09:20.035Z,2.00
2023-05-08T11:12:07.002Z,1.87
2023-05-08T11:14:37.885Z,2.00
2023-05-08T11:17:09.044Z,1.73
2023-05-08T11:19:39.151Z,2.03
2023-05-08T11:22:25.034Z,1.57
2023-05-08T11:25:11.966Z,1.90
2023-05-08T11:27:58.067Z,1.80
2023-05-08T11:30:35.654Z,1.80
2023-05-08T11:33:18.055Z,1.80
2023-05-08T11:35:57.578Z,2.00
2023-05-08T11:38:31.789Z,2.10
2023-05-08T11:41:03.018Z,1.80
2023-05-08T11:44:14.858Z,1.83
2023-05-08T11:46:52.082Z,1.90
2023-05-08T11:49:28.447Z,1.70
2023-05-08T11:52:00.339Z,1.60
2023-05-08T11:54:32.346Z,1.57
2023-05-08T11:57:01.795Z,1.70
2023-05-08T11:59:29.982Z,1.60
2023-05-08T12:02:07.937Z,1.83
2023-05-08T12:04:48.358Z,1.73
2023-05-08T12:07:17.119Z,1.60
2023-05-08T12:09:47.218Z,1.77
2023-05-08T12:12:17.073Z,1.87
2023-05-08T12:14:45.115Z,1.90
2023-05-08T12:17:18.732Z,1.60
2023-05-08T12:19:47.149Z,1.67
2023-05-08T12:22:15.355Z,1.70
2023-05-08T12:24:44.969Z,1.70
2023-05-08T12:27:14.649Z,1.50
2023-05-08T12:29:46.432Z,1.75
2023-05-08T12:32:17.104Z,1.70
2023-05-08T12:34:46.055Z,1.50
2023-05-08T12:37:26.091Z,1.52
2023-05-08T12:39:55.082Z,1.50
2023-05-08T12:42:25.924Z,1.90
2023-05-08T12:44:56.224Z,1.75
2023-05-08T12:47:26.949Z,2.42
2023-05-08T12:50:00.098Z,1.92
2023-05-08T12:52:29.541Z,1.70
2023-05-08T12:54:58.089Z,1.73
2023-05-08T12:57:27.122Z,1.83
2023-05-08T13:00:05.125Z,1.52
2023-05-08T13:02:39.226Z,1.80
2023-05-08T13:05:12.537Z,1.95
2023-05-08T13:07:41.099Z,1.83
2023-05-08T13:10:10.382Z,1.50
2023-05-08T13:12:38.964Z,1.67
2023-05-08T13:15:12.603Z,1.80
2023-05-08T13:17:42.693Z,1.70
2023-05-08T13:20:13.319Z,1.80
2023-05-08T13:22:41.665Z,1.50
2023-05-08T13:25:10.780Z,1.60
2023-05-08T13:27:41.161Z,2.00
2023-05-08T13:30:10.196Z,2.17
2023-05-08T13:32:39.134Z,1.63
2023-05-08T13:35:10.084Z,1.50
2023-05-08T13:37:41.131Z,1.60
2023-05-08T13:40:10.889Z,1.92
2023-05-08T13:42:39.149Z,1.75
2023-05-08T13:45:08.481Z,1.75
2023-05-08T13:47:38.142Z,1.40
2023-05-08T13:50:11.644Z,1.50
2023-05-08T13:52:42.120Z,1.50
2023-05-08T13:55:12.700Z,1.60
2023-05-08T13:57:46.202Z,1.50
2023-05-08T14:00:16.068Z,1.40
2023-05-08T14:02:45.338Z,1.45
2023-05-08T14:05:18.518Z,1.58
2023-05-08T14:07:47.167Z,1.50
2023-05-08T14:10:17.048Z,1.60
2023-05-08T14:12:46.833Z,1.48
2023-05-08T14:15:15.964Z,1.30
2023-05-08T14:17:48.457Z,1.60
2023-05-08T14:20:17.998Z,1.70
2023-05-08T14:22:48.172Z,1.55
2023-05-08T14:25:17.061Z,1.67
2023-05-08T14:27:45.180Z,1.50
2023-05-08T14:30:18.132Z,1.40
2023-05-08T14:32:47.199Z,1.30
2023-05-08T14:35:16.312Z,1.50
2023-05-08T14:37:45.924Z,1.60
2023-05-08T14:40:16.455Z,1.50
2023-05-08T14:42:44.614Z,1.50
2023-05-08T14:45:13.428Z,2.00
2023-05-08T14:47:41.916Z,2.00
2023-05-08T14:50:12.055Z,1.60
2023-05-08T14:52:40.191Z,1.63
2023-05-08T14:55:20.938Z,1.77
2023-05-08T14:57:49.438Z,1.90
2023-05-08T15:00:21.478Z,2.05
2023-05-08T15:02:49.878Z,1.80
2023-05-08T15:08:09.199Z,1.77
2023-05-08T15:10:38.743Z,1.50
2023-05-08T15:13:08.255Z,1.65
2023-05-08T15:15:36.455Z,2.60
2023-05-08T15:18:05.478Z,1.77
2023-05-08T15:20:33.654Z,2.30
2023-05-08T15:23:01.718Z,1.73
2023-05-08T15:25:30.169Z,1.75
2023-05-08T15:28:00.804Z,1.77
2023-05-08T15:30:31.050Z,1.88
2023-05-08T15:33:00.251Z,1.50
2023-05-08T15:35:29.141Z,1.88
2023-05-08T15:37:58.233Z,1.65
2023-05-08T15:40:26.264Z,1.80
2023-05-08T15:42:55.075Z,2.10
2023-05-08T15:45:24.954Z,1.75
2023-05-08T15:47:53.202Z,1.65
2023-05-08T15:50:22.460Z,1.80
2023-05-08T15:52:50.682Z,1.50
2023-05-08T15:55:21.476Z,1.60
2023-05-08T15:57:51.225Z,1.60
2023-05-08T16:00:20.283Z,1.75
2023-05-08T16:02:51.134Z,1.90
2023-05-08T16:05:20.503Z,1.75
2023-05-08T16:07:52.227Z,1.88
2023-05-08T16:10:21.242Z,1.73
2023-05-08T16:12:50.392Z,1.85
2023-05-08T16:15:18.679Z,2.00
2023-05-08T16:17:48.561Z,1.85
2023-05-08T16:20:18.104Z,1.80
2023-05-08T16:22:47.252Z,1.92
2023-05-08T16:25:16.507Z,1.80
2023-05-08T16:27:44.726Z,1.73
2023-05-08T16:30:16.194Z,1.70
2023-05-08T16:32:45.706Z,1.90
2023-05-08T16:35:14.628Z,1.83
2023-05-08T16:37:45.264Z,1.88
2023-05-08T16:40:13.930Z,1.73
2023-05-08T16:42:44.371Z,1.63
2023-05-08T16:45:15.592Z,1.92
2023-05-08T16:47:44.551Z,2.13
2023-05-08T16:50:13.085Z,2.10
2023-05-08T16:52:41.309Z,1.98
2023-05-08T16:55:12.499Z,1.88
2023-05-08T16:57:45.696Z,1.95
2023-05-08T17:00:15.474Z,2.10
2023-05-08T17:02:46.981Z,2.03
2023-05-08T17:05:15.345Z,2.67
2023-05-08T17:07:43.847Z,2.13
2023-05-08T17:10:13.634Z,1.95
2023-05-08T17:12:41.813Z,2.17
2023-05-08T17:15:11.002Z,1.90
2023-05-08T17:17:39.856Z,2.25
2023-05-08T17:20:09.807Z,1.80
2023-05-08T17:22:38.900Z,2.70
2023-05-08T17:25:08.001Z,1.93
2023-05-08T17:27:39.073Z,2.00
2023-05-08T17:30:12.668Z,2.10
2023-05-08T17:32:42.708Z,1.90
2023-05-08T17:35:11.065Z,2.43
2023-05-08T17:37:39.163Z,1.80
2023-05-08T17:40:11.363Z,2.10
2023-05-08T17:42:44.237Z,2.00
2023-05-08T17:45:12.978Z,2.60
2023-05-08T17:47:41.300Z,2.60
2023-05-08T17:50:11.326Z,2.30
2023-05-08T17:52:43.253Z,2.03
2023-05-08T17:55:11.743Z,2.27
2023-05-08T17:57:40.330Z,2.10
2023-05-08T18:00:11.390Z,2.00
2023-05-08T18:02:41.362Z,2.20
2023-05-08T18:05:10.334Z,2.30
2023-05-08T18:07:39.307Z,2.13
2023-05-08T18:10:09.313Z,2.27
2023-05-08T18:12:37.461Z,2.53
2023-05-08T18:15:08.319Z,3.07
2023-05-08T18:17:38.015Z,2.30
2023-05-08T18:20:07.873Z,4.20
2023-05-08T18:22:36.308Z,38.93
2023-05-08T18:25:04.754Z,8.80
2023-05-08T18:27:35.311Z,12.60
2023-05-08T18:30:03.757Z,8.90
2023-05-08T18:32:35.340Z,8.17
2023-05-08T18:35:04.891Z,6.80
2023-05-08T18:37:33.180Z,5.43
2023-05-08T18:40:05.808Z,4.67
2023-05-08T18:42:33.927Z,3.63
2023-05-08T18:45:02.327Z,3.07
2023-05-08T18:47:30.576Z,8.77
2023-05-08T18:49:59.969Z,30.57
2023-05-08T18:52:31.390Z,16.00
2023-05-08T18:54:59.528Z,8.73
2023-05-08T18:57:30.400Z,7.93
2023-05-08T18:59:58.645Z,6.13
2023-05-08T19:02:28.030Z,5.40
2023-05-08T19:04:57.720Z,4.07
2023-05-08T19:07:27.330Z,3.60
2023-05-08T19:10:00.403Z,2.73
2023-05-08T19:12:28.559Z,2.90
2023-05-08T19:14:56.618Z,2.67
2023-05-08T19:17:29.664Z,2.90
2023-05-08T19:19:58.329Z,2.90
2023-05-08T19:22:27.348Z,2.60
2023-05-08T19:24:55.486Z,3.17
2023-05-08T19:27:25.778Z,3.30
2023-05-08T19:29:53.897Z,4.10
2023-05-08T19:32:22.025Z,3.73
2023-05-08T19:34:56.362Z,4.77
2023-05-08T19:37:24.914Z,10.20
2023-05-08T19:39:53.336Z,6.67
2023-05-08T19:42:21.691Z,8.27
2023-05-08T19:44:55.226Z,6.33
2023-05-08T19:47:23.460Z,5.77
2023-05-08T19:49:51.672Z,5.47
2023-05-08T19:52:20.350Z,4.70
2023-05-08T19:54:48.631Z,4.83
2023-05-08T19:57:22.429Z,4.93
2023-05-08T19:59:52.019Z,4.57
2023-05-08T20:02:21.386Z,4.60
2023-05-08T20:05:14.333Z,4.70
2023-05-08T20:07:37.917Z,4.80
2023-05-08T20:10:07.402Z,5.10
2023-05-08T20:12:35.483Z,4.97
2023-05-08T20:15:05.583Z,6.57
2023-05-08T20:17:34.316Z,6.13
2023-05-08T20:20:02.506Z,6.43
2023-05-08T20:22:34.360Z,6.53
2023-05-08T20:25:04.834Z,6.23
2023-05-08T20:27:33.364Z,6.40
2023-05-08T20:30:02.390Z,6.70
2023-05-08T20:32:31.949Z,7.67
2023-05-08T20:35:01.390Z,9.67
2023-05-08T20:37:29.686Z,11.40
2023-05-08T20:39:58.267Z,13.77
2023-05-08T20:42:31.496Z,10.77
2023-05-08T20:44:59.706Z,10.20
2023-05-08T20:47:28.475Z,10.20
2023-05-08T20:49:57.935Z,12.70
2023-05-08T20:52:27.387Z,11.60
2023-05-08T20:54:58.203Z,12.53
2023-05-08T20:57:26.485Z,12.20
2023-05-08T20:59:54.621Z,15.77
2023-05-08T21:02:24.371Z,13.87
2023-05-08T21:04:52.828Z,14.10
2023-05-08T21:07:22.665Z,14.10
2023-05-08T21:09:58.343Z,14.70
2023-05-08T21:12:27.431Z,14.67
2023-05-08T21:14:55.710Z,15.20
2023-05-08T21:17:24.386Z,15.50
2023-05-08T21:19:52.516Z,16.63
2023-05-08T21:22:26.375Z,17.67
2023-05-08T21:24:54.486Z,17.77
2023-05-08T21:27:25.971Z,18.03
2023-05-08T21:29:54.191Z,17.40
2023-05-08T21:32:22.459Z,18.03
2023-05-08T21:34:54.384Z,16.53
2023-05-08T21:37:23.826Z,15.87
2023-05-08T21:39:53.415Z,15.57
2023-05-08T21:42:21.597Z,15.20
2023-05-08T21:44:50.685Z,15.47
2023-05-08T21:47:23.540Z,16.23
2023-05-08T21:49:51.641Z,14.63
2023-05-08T21:52:22.435Z,16.10
2023-05-08T21:54:52.621Z,15.67
2023-05-08T21:57:20.934Z,16.13
2023-05-08T21:59:50.174Z,16.33
2023-05-08T22:02:20.112Z,15.00
2023-05-08T22:04:49.445Z,18.60
2023-05-08T22:07:18.034Z,15.83
2023-05-08T22:09:46.369Z,15.87
2023-05-08T22:12:18.511Z,18.60
2023-05-08T22:14:46.731Z,18.40
2023-05-08T22:17:15.432Z,17.30
2023-05-08T22:19:43.598Z,18.70
2023-05-08T22:22:14.983Z,17.70
2023-05-08T22:24:43.136Z,17.10
2023-05-08T22:27:11.287Z,19.07
2023-05-08T22:29:42.411Z,18.20
2023-05-08T22:32:10.624Z,18.17
2023-05-08T22:34:43.029Z,19.07
2023-05-08T22:37:11.305Z,18.73
2023-05-08T22:39:40.435Z,19.00
2023-05-08T22:42:08.598Z,18.83
2023-05-08T22:44:37.888Z,19.57
2023-05-08T22:47:07.575Z,20.40
2023-05-08T22:49:43.514Z,21.20
2023-05-08T22:52:11.729Z,20.43
2023-05-08T22:54:39.889Z,20.57
2023-05-08T22:57:09.443Z,21.70
2023-05-08T22:59:39.167Z,21.43
2023-05-08T23:02:09.078Z,22.03
2023-05-08T23:04:37.200Z,54.17
2023-05-08T23:07:06.291Z,28.57
2023-05-08T23:09:34.478Z,26.43
2023-05-08T23:12:02.586Z,24.73
2023-05-08T23:14:30.800Z,23.83
2023-05-08T23:16:58.923Z,24.13
2023-05-08T23:19:28.712Z,23.03
2023-05-08T23:21:56.924Z,23.33
2023-05-08T23:24:24.990Z,22.47
2023-05-08T23:26:54.271Z,23.10
2023-05-08T23:29:23.261Z,36.13
2023-05-08T23:31:51.494Z,36.27
2023-05-08T23:37:15.485Z,26.43
2023-05-08T23:39:43.701Z,23.17
2023-05-08T23:42:11.882Z,23.30
2023-05-08T23:44:39.989Z,21.93
2023-05-08T23:47:08.472Z,22.37
2023-05-08T23:49:36.560Z,23.00
2023-05-08T23:52:06.636Z,23.07
2023-05-08T23:54:40.559Z,22.13
2023-05-08T23:57:12.362Z,23.20
2023-05-08T23:59:41.463Z,23.13
