createdAt,value
2022-11-13T00:00:06.499Z,3.71
2022-11-13T00:02:52.694Z,3.68
2022-11-13T00:05:38.569Z,3.61
2022-11-13T00:08:24.914Z,3.54
2022-11-13T00:11:15.104Z,3.47
2022-11-13T00:14:02.131Z,3.39
2022-11-13T00:16:47.986Z,3.32
2022-11-13T00:19:33.951Z,3.24
2022-11-13T00:22:19.840Z,3.21
2022-11-13T00:25:06.251Z,3.25
2022-11-13T00:27:52.446Z,3.27
2022-11-13T00:30:38.381Z,3.29
2022-11-13T00:33:45.522Z,3.35
2022-11-13T00:36:30.762Z,3.38
2022-11-13T00:39:16.589Z,3.43
2022-11-13T00:42:02.469Z,3.34
2022-11-13T00:44:48.321Z,3.20
2022-11-13T00:47:34.252Z,3.15
2022-11-13T00:50:20.281Z,3.19
2022-11-13T00:53:06.212Z,3.25
2022-11-13T00:55:52.560Z,3.27
2022-11-13T00:58:38.900Z,3.23
2022-11-13T01:01:24.787Z,3.19
2022-11-13T01:04:11.106Z,3.14
2022-11-13T01:06:57.434Z,3.07
2022-11-13T01:09:43.385Z,2.91
2022-11-13T01:12:29.770Z,2.45
2022-11-13T01:15:16.131Z,2.29
2022-11-13T01:18:02.018Z,2.26
2022-11-13T01:20:48.132Z,2.16
2022-11-13T01:23:34.422Z,2.06
2022-11-13T01:26:23.802Z,1.98
2022-11-13T01:29:10.579Z,1.86
2022-11-13T01:31:56.930Z,1.79
2022-11-13T01:34:42.931Z,1.67
2022-11-13T01:37:29.088Z,1.66
2022-11-13T01:40:15.657Z,1.65
2022-11-13T01:43:22.800Z,1.65
2022-11-13T01:46:36.582Z,1.70
2022-11-13T01:49:33.575Z,1.73
2022-11-13T01:52:33.467Z,1.67
2022-11-13T01:55:19.880Z,1.62
2022-11-13T01:58:08.536Z,1.62
2022-11-13T02:00:55.125Z,1.60
2022-11-13T02:03:41.390Z,1.61
2022-11-13T02:06:33.445Z,1.59
2022-11-13T02:09:24.849Z,1.58
2022-11-13T02:12:15.524Z,1.58
2022-11-13T02:15:05.307Z,1.56
2022-11-13T02:18:00.160Z,1.56
2022-11-13T02:21:00.750Z,1.56
2022-11-13T02:23:57.151Z,1.54
2022-11-13T02:26:44.873Z,1.52
2022-11-13T02:29:30.819Z,1.53
2022-11-13T02:32:17.185Z,1.53
2022-11-13T02:35:03.600Z,1.53
2022-11-13T02:37:49.879Z,1.49
2022-11-13T02:40:36.017Z,1.48
2022-11-13T02:43:21.946Z,1.44
2022-11-13T02:46:08.071Z,1.38
2022-11-13T02:48:54.258Z,1.37
2022-11-13T02:51:40.246Z,1.34
2022-11-13T02:54:26.122Z,1.29
2022-11-13T02:57:12.102Z,1.27
2022-11-13T02:59:58.157Z,1.26
2022-11-13T03:02:44.178Z,1.22
2022-11-13T03:05:30.258Z,1.22
2022-11-13T03:08:16.897Z,1.24
2022-11-13T03:11:08.854Z,1.28
2022-11-13T03:13:55.206Z,1.25
2022-11-13T03:16:41.719Z,1.21
2022-11-13T03:19:28.485Z,1.18
2022-11-13T03:22:14.777Z,1.14
2022-11-13T03:25:02.153Z,1.06
2022-11-13T03:27:51.171Z,1.01
2022-11-13T03:30:37.063Z,0.97
2022-11-13T03:33:23.241Z,0.95
2022-11-13T03:36:09.529Z,0.97
2022-11-13T03:38:55.791Z,0.94
2022-11-13T03:41:41.977Z,0.94
2022-11-13T03:44:27.914Z,0.93
2022-11-13T03:47:13.887Z,0.96
2022-11-13T03:49:59.958Z,0.95
2022-11-13T03:52:45.838Z,0.93
2022-11-13T03:55:31.887Z,0.94
2022-11-13T03:58:18.895Z,0.95
2022-11-13T04:01:04.739Z,0.97
2022-11-13T04:03:50.809Z,1.02
2022-11-13T04:06:37.494Z,1.08
2022-11-13T04:09:23.298Z,1.10
2022-11-13T04:12:09.580Z,1.08
2022-11-13T04:14:55.584Z,1.11
2022-11-13T04:17:41.658Z,1.14
2022-11-13T04:20:28.317Z,1.06
2022-11-13T04:23:16.007Z,0.97
2022-11-13T04:26:02.698Z,0.93
2022-11-13T04:28:48.988Z,0.88
2022-11-13T04:31:35.034Z,0.87
2022-11-13T04:34:21.185Z,0.90
2022-11-13T04:37:07.293Z,0.90
2022-11-13T04:39:53.399Z,0.93
2022-11-13T04:42:51.476Z,0.92
2022-11-13T04:45:37.475Z,0.72
2022-11-13T04:48:23.651Z,0.71
2022-11-13T04:51:09.534Z,0.69
2022-11-13T04:53:55.474Z,0.64
2022-11-13T04:56:41.947Z,0.60
2022-11-13T04:59:28.247Z,0.58
2022-11-13T05:02:14.156Z,0.52
2022-11-13T05:05:04.600Z,0.43
2022-11-13T05:07:51.128Z,0.40
2022-11-13T05:10:37.574Z,0.44
2022-11-13T05:13:23.707Z,0.43
2022-11-13T05:16:11.916Z,0.42
2022-11-13T05:18:59.369Z,0.48
2022-11-13T05:21:45.373Z,0.46
2022-11-13T05:24:32.176Z,0.47
2022-11-13T05:27:18.516Z,0.56
2022-11-13T05:30:04.998Z,0.58
2022-11-13T05:32:52.347Z,0.57
2022-11-13T05:35:38.349Z,0.64
2022-11-13T05:38:24.650Z,0.77
2022-11-13T05:41:13.139Z,0.77
2022-11-13T05:43:59.911Z,0.77
2022-11-13T05:46:45.996Z,0.77
2022-11-13T05:49:32.106Z,0.79
2022-11-13T05:52:18.371Z,0.78
2022-11-13T05:55:05.546Z,0.86
2022-11-13T05:57:51.735Z,0.86
2022-11-13T06:00:37.883Z,0.86
2022-11-13T06:03:23.933Z,0.90
2022-11-13T06:06:16.006Z,0.90
2022-11-13T06:09:04.774Z,0.94
2022-11-13T06:11:50.994Z,1.04
2022-11-13T06:14:37.111Z,1.08
2022-11-13T06:17:23.197Z,1.05
2022-11-13T06:20:09.663Z,1.06
2022-11-13T06:22:55.584Z,1.06
2022-11-13T06:25:41.846Z,1.24
2022-11-13T06:28:28.465Z,1.62
2022-11-13T06:31:17.871Z,2.00
2022-11-13T06:34:04.927Z,2.43
2022-11-13T06:36:51.156Z,2.87
2022-11-13T06:39:37.453Z,3.27
2022-11-13T06:42:23.554Z,3.54
2022-11-13T06:45:09.935Z,3.76
2022-11-13T06:47:55.807Z,3.83
2022-11-13T06:50:47.136Z,3.63
2022-11-13T06:53:34.475Z,3.48
2022-11-13T06:56:21.021Z,3.50
2022-11-13T06:59:08.575Z,3.54
2022-11-13T07:01:54.718Z,3.59
2022-11-13T07:04:40.502Z,3.37
2022-11-13T07:07:26.644Z,3.36
2022-11-13T07:10:12.894Z,3.52
2022-11-13T07:13:01.895Z,3.87
2022-11-13T07:15:47.918Z,3.76
2022-11-13T07:18:34.646Z,4.18
2022-11-13T07:21:22.505Z,4.56
2022-11-13T07:24:11.532Z,4.62
2022-11-13T07:27:01.627Z,4.81
2022-11-13T07:29:47.756Z,5.03
2022-11-13T07:32:34.022Z,5.40
2022-11-13T07:35:20.556Z,5.59
2022-11-13T07:38:07.002Z,5.66
2022-11-13T07:40:52.772Z,5.82
2022-11-13T07:43:38.602Z,5.70
2022-11-13T07:46:24.576Z,5.56
2022-11-13T07:49:10.532Z,5.21
2022-11-13T07:51:56.665Z,5.25
2022-11-13T07:54:42.662Z,5.50
2022-11-13T07:57:28.857Z,5.53
2022-11-13T08:00:15.667Z,5.69
2022-11-13T08:03:09.756Z,5.56
2022-11-13T08:06:02.337Z,5.73
2022-11-13T08:08:49.867Z,5.81
2022-11-13T08:11:36.561Z,5.74
2022-11-13T08:14:22.847Z,5.71
2022-11-13T08:17:08.952Z,6.00
2022-11-13T08:19:54.733Z,5.98
2022-11-13T08:22:40.667Z,6.10
2022-11-13T08:25:27.688Z,6.00
2022-11-13T08:28:13.956Z,6.07
2022-11-13T08:31:00.367Z,5.86
2022-11-13T08:33:46.546Z,5.87
2022-11-13T08:36:32.396Z,5.95
2022-11-13T08:39:18.413Z,6.08
2022-11-13T08:42:05.322Z,5.88
2022-11-13T08:44:51.153Z,6.09
2022-11-13T08:47:37.594Z,6.20
2022-11-13T08:50:23.507Z,6.37
2022-11-13T08:53:11.668Z,6.56
2022-11-13T08:56:02.038Z,6.55
2022-11-13T08:58:48.299Z,6.84
2022-11-13T09:01:34.180Z,6.79
2022-11-13T09:04:20.153Z,6.81
2022-11-13T09:07:06.278Z,6.88
2022-11-13T09:09:52.111Z,6.82
2022-11-13T09:12:38.278Z,6.77
2022-11-13T09:15:24.801Z,6.93
2022-11-13T09:18:10.809Z,6.88
2022-11-13T09:21:02.972Z,7.16
2022-11-13T09:23:49.005Z,7.51
2022-11-13T09:26:36.046Z,7.79
2022-11-13T09:29:23.460Z,7.81
2022-11-13T09:32:09.872Z,7.44
2022-11-13T09:34:56.039Z,7.27
2022-11-13T09:37:42.013Z,7.28
2022-11-13T09:40:33.806Z,7.37
2022-11-13T09:43:28.670Z,7.36
2022-11-13T09:46:18.916Z,7.37
2022-11-13T09:49:16.045Z,7.37
2022-11-13T09:52:40.335Z,7.49
2022-11-13T09:55:33.879Z,7.48
2022-11-13T09:58:30.725Z,7.75
2022-11-13T10:01:25.503Z,7.89
2022-11-13T10:04:14.650Z,7.88
2022-11-13T10:07:11.510Z,7.80
2022-11-13T10:10:28.438Z,7.80
2022-11-13T10:13:41.757Z,8.19
2022-11-13T10:16:36.226Z,8.46
2022-11-13T10:19:31.417Z,9.11
2022-11-13T10:22:32.983Z,9.57
2022-11-13T10:25:23.667Z,9.83
2022-11-13T10:31:24.308Z,9.74
2022-11-13T10:34:12.065Z,9.74
2022-11-13T10:37:35.743Z,9.71
2022-11-13T10:40:27.318Z,9.76
2022-11-13T10:43:14.728Z,9.66
2022-11-13T10:46:05.923Z,9.57
2022-11-13T10:48:52.563Z,9.52
2022-11-13T10:51:39.898Z,9.53
2022-11-13T10:54:35.156Z,9.32
2022-11-13T10:57:35.494Z,9.13
2022-11-13T11:00:35.039Z,8.95
2022-11-13T11:03:25.909Z,8.89
2022-11-13T11:06:11.993Z,9.01
2022-11-13T11:09:30.047Z,8.77
2022-11-13T11:12:30.321Z,8.47
2022-11-13T11:15:41.653Z,8.29
2022-11-13T11:18:37.837Z,7.98
2022-11-13T11:21:28.675Z,7.82
2022-11-13T11:24:28.546Z,7.80
2022-11-13T11:27:34.267Z,7.77
2022-11-13T11:30:23.288Z,7.81
2022-11-13T11:33:57.413Z,8.08
2022-11-13T11:36:49.516Z,7.88
2022-11-13T11:39:41.828Z,7.92
2022-11-13T11:42:30.687Z,8.02
2022-11-13T11:45:24.800Z,7.90
2022-11-13T11:48:18.087Z,7.86
2022-11-13T11:51:26.889Z,7.79
2022-11-13T11:54:34.567Z,7.94
2022-11-13T11:57:55.748Z,7.75
2022-11-13T12:00:50.209Z,7.78
2022-11-13T12:03:36.296Z,7.61
2022-11-13T12:06:48.224Z,7.63
2022-11-13T12:14:12.368Z,7.47
2022-11-13T12:17:22.696Z,7.46
2022-11-13T12:20:47.465Z,7.40
2022-11-13T12:24:01.750Z,7.34
2022-11-13T12:27:13.545Z,7.25
2022-11-13T12:30:17.368Z,7.33
2022-11-13T12:33:40.178Z,7.26
2022-11-13T12:36:26.465Z,7.31
2022-11-13T12:39:21.707Z,7.36
2022-11-13T12:42:32.345Z,7.46
2022-11-13T12:45:36.781Z,7.40
2022-11-13T12:48:29.032Z,7.28
2022-11-13T12:51:17.926Z,7.19
2022-11-13T12:54:04.305Z,7.11
2022-11-13T12:56:50.383Z,6.97
2022-11-13T12:59:39.588Z,6.99
2022-11-13T13:03:03.455Z,6.92
2022-11-13T13:06:16.224Z,6.93
2022-11-13T13:09:39.692Z,6.99
2022-11-13T13:12:47.731Z,7.00
2022-11-13T13:15:39.725Z,6.96
2022-11-13T13:18:32.979Z,6.99
2022-11-13T13:21:21.021Z,6.99
2022-11-13T13:24:09.755Z,6.86
2022-11-13T13:26:56.483Z,6.67
2022-11-13T13:29:42.527Z,6.52
2022-11-13T13:32:45.325Z,6.27
2022-11-13T13:35:47.250Z,6.28
2022-11-13T13:38:56.835Z,6.17
2022-11-13T13:41:52.104Z,6.14
2022-11-13T13:45:22.364Z,6.05
2022-11-13T13:48:14.072Z,5.93
2022-11-13T13:51:01.218Z,5.94
2022-11-13T13:53:48.960Z,5.91
2022-11-13T13:56:40.625Z,6.00
2022-11-13T13:59:33.636Z,5.95
2022-11-13T14:02:23.389Z,6.01
2022-11-13T14:05:38.321Z,6.11
2022-11-13T14:08:26.716Z,6.13
2022-11-13T14:11:31.040Z,6.06
2022-11-13T14:14:23.039Z,6.11
2022-11-13T14:17:11.136Z,6.17
2022-11-13T14:20:01.131Z,6.20
2022-11-13T14:22:56.363Z,6.24
2022-11-13T14:25:43.905Z,6.15
2022-11-13T14:28:34.024Z,6.12
2022-11-13T14:31:20.592Z,6.07
2022-11-13T14:34:13.784Z,6.06
2022-11-13T14:37:21.814Z,6.06
2022-11-13T14:40:20.927Z,6.04
2022-11-13T14:43:08.600Z,6.03
2022-11-13T14:46:01.513Z,6.04
2022-11-13T14:48:54.134Z,6.01
2022-11-13T14:51:40.685Z,6.07
2022-11-13T14:55:13.164Z,6.04
2022-11-13T14:57:50.215Z,6.06
2022-11-13T15:00:37.985Z,5.94
2022-11-13T15:03:24.590Z,5.94
2022-11-13T15:06:19.532Z,5.85
2022-11-13T15:09:13.045Z,5.92
2022-11-13T15:11:59.223Z,5.92
2022-11-13T15:14:45.363Z,5.80
2022-11-13T15:17:31.583Z,5.84
2022-11-13T15:20:20.754Z,5.65
2022-11-13T15:23:13.048Z,5.68
2022-11-13T15:25:58.903Z,5.77
2022-11-13T15:28:45.183Z,5.82
2022-11-13T15:31:34.946Z,5.76
2022-11-13T15:34:21.019Z,5.75
2022-11-13T15:37:15.661Z,5.77
2022-11-13T15:40:01.589Z,5.66
2022-11-13T15:42:47.505Z,5.69
2022-11-13T15:45:33.495Z,5.56
2022-11-13T15:48:19.360Z,5.62
2022-11-13T15:51:05.581Z,5.60
2022-11-13T15:53:59.904Z,5.51
2022-11-13T15:56:47.775Z,5.57
2022-11-13T15:59:33.771Z,5.47
2022-11-13T16:02:19.921Z,5.36
2022-11-13T16:05:06.435Z,5.32
2022-11-13T16:07:53.798Z,5.35
2022-11-13T16:10:39.657Z,5.37
2022-11-13T16:13:25.754Z,5.33
2022-11-13T16:16:24.055Z,5.34
2022-11-13T16:19:22.694Z,5.49
2022-11-13T16:22:19.054Z,5.67
2022-11-13T16:25:06.171Z,5.68
2022-11-13T16:27:52.891Z,5.74
2022-11-13T16:30:39.145Z,5.65
2022-11-13T16:33:25.292Z,5.70
2022-11-13T16:36:16.613Z,5.93
2022-11-13T16:39:03.543Z,5.99
2022-11-13T16:41:49.805Z,6.10
2022-11-13T16:44:35.857Z,6.03
2022-11-13T16:47:23.700Z,5.96
2022-11-13T16:50:33.533Z,5.74
2022-11-13T16:53:19.793Z,5.68
2022-11-13T16:56:29.075Z,5.87
2022-11-13T16:59:15.753Z,5.96
2022-11-13T17:02:02.003Z,5.99
2022-11-13T17:04:47.756Z,6.09
2022-11-13T17:07:34.199Z,6.07
2022-11-13T17:10:36.322Z,6.09
2022-11-13T17:13:22.229Z,6.22
2022-11-13T17:16:11.731Z,6.15
2022-11-13T17:18:59.255Z,6.24
2022-11-13T17:21:45.162Z,6.22
2022-11-13T17:24:31.244Z,6.31
2022-11-13T17:27:17.850Z,6.38
2022-11-13T17:30:04.394Z,6.43
2022-11-13T17:32:50.729Z,6.29
2022-11-13T17:35:36.566Z,6.32
2022-11-13T17:38:22.653Z,6.25
2022-11-13T17:41:10.934Z,6.12
2022-11-13T17:44:00.844Z,6.15
2022-11-13T17:46:48.285Z,6.25
2022-11-13T17:49:34.254Z,6.18
2022-11-13T17:52:20.306Z,6.17
2022-11-13T17:55:10.842Z,6.15
2022-11-13T17:58:00.161Z,6.27
2022-11-13T18:00:46.484Z,6.27
2022-11-13T18:03:32.744Z,6.33
2022-11-13T18:06:20.254Z,6.51
2022-11-13T18:09:06.662Z,6.67
2022-11-13T18:11:52.775Z,6.72
2022-11-13T18:14:38.743Z,6.65
2022-11-13T18:17:24.974Z,6.63
2022-11-13T18:20:11.171Z,6.68
2022-11-13T18:22:57.495Z,6.65
2022-11-13T18:25:43.713Z,6.67
2022-11-13T18:28:29.703Z,6.71
2022-11-13T18:31:19.061Z,6.73
2022-11-13T18:34:06.441Z,6.72
2022-11-13T18:36:52.842Z,6.77
2022-11-13T18:39:39.165Z,6.77
2022-11-13T18:42:25.574Z,6.73
2022-11-13T18:45:12.010Z,6.59
2022-11-13T18:47:58.040Z,6.74
2022-11-13T18:50:55.493Z,6.73
2022-11-13T18:53:43.704Z,6.75
2022-11-13T18:56:32.475Z,6.81
2022-11-13T18:59:18.655Z,6.77
2022-11-13T19:02:05.019Z,6.78
2022-11-13T19:04:51.087Z,6.73
2022-11-13T19:07:37.165Z,6.66
2022-11-13T19:10:22.958Z,6.75
2022-11-13T19:13:09.335Z,6.72
2022-11-13T19:15:55.823Z,6.78
2022-11-13T19:18:44.845Z,6.79
2022-11-13T19:21:32.944Z,6.78
2022-11-13T19:24:19.306Z,6.76
2022-11-13T19:27:05.314Z,6.75
2022-11-13T19:29:51.180Z,6.75
2022-11-13T19:32:37.372Z,6.77
2022-11-13T19:35:26.543Z,6.79
2022-11-13T19:38:12.592Z,6.76
2022-11-13T19:40:58.628Z,6.75
2022-11-13T19:43:48.755Z,6.78
2022-11-13T19:46:34.674Z,6.76
2022-11-13T19:49:20.867Z,6.77
2022-11-13T19:52:07.155Z,6.75
2022-11-13T19:54:53.347Z,6.81
2022-11-13T19:57:45.952Z,6.85
2022-11-13T20:00:32.345Z,6.85
2022-11-13T20:03:18.334Z,6.83
2022-11-13T20:06:04.591Z,6.77
2022-11-13T20:08:50.626Z,6.80
2022-11-13T20:11:36.814Z,6.84
2022-11-13T20:14:23.064Z,6.81
2022-11-13T20:17:09.075Z,6.76
2022-11-13T20:19:54.903Z,6.76
2022-11-13T20:22:40.905Z,6.76
2022-11-13T20:25:28.322Z,6.82
2022-11-13T20:28:14.208Z,6.78
2022-11-13T20:31:07.146Z,6.78
2022-11-13T20:33:55.929Z,6.78
2022-11-13T20:36:42.227Z,6.74
2022-11-13T20:39:27.985Z,6.75
2022-11-13T20:42:13.962Z,6.80
2022-11-13T20:45:01.483Z,6.74
2022-11-13T20:47:47.625Z,6.77
2022-11-13T20:50:37.667Z,6.72
2022-11-13T20:53:23.954Z,6.72
2022-11-13T20:56:10.822Z,6.73
2022-11-13T20:58:56.901Z,6.69
2022-11-13T21:01:43.146Z,6.69
2022-11-13T21:04:29.076Z,6.66
2022-11-13T21:07:15.337Z,6.61
2022-11-13T21:10:02.169Z,6.59
2022-11-13T21:12:48.027Z,6.57
2022-11-13T21:15:36.864Z,6.57
2022-11-13T21:18:23.196Z,6.57
2022-11-13T21:21:11.886Z,6.62
2022-11-13T21:23:59.137Z,6.62
2022-11-13T21:26:45.061Z,6.59
2022-11-13T21:29:31.091Z,6.56
2022-11-13T21:32:17.125Z,6.47
2022-11-13T21:35:03.089Z,6.38
2022-11-13T21:37:48.876Z,6.31
2022-11-13T21:40:34.785Z,6.27
2022-11-13T21:43:20.756Z,6.40
2022-11-13T21:46:07.555Z,6.31
2022-11-13T21:49:08.925Z,6.14
2022-11-13T21:51:55.141Z,6.10
2022-11-13T21:54:40.895Z,6.03
2022-11-13T21:57:27.285Z,6.08
2022-11-13T22:00:13.786Z,6.10
2022-11-13T22:02:59.959Z,6.09
2022-11-13T22:05:46.035Z,6.16
2022-11-13T22:08:32.407Z,6.15
2022-11-13T22:11:18.514Z,6.14
2022-11-13T22:14:05.587Z,6.11
2022-11-13T22:16:51.394Z,6.17
2022-11-13T22:19:37.564Z,6.16
2022-11-13T22:22:23.605Z,6.20
2022-11-13T22:25:09.834Z,6.27
2022-11-13T22:27:56.004Z,6.33
2022-11-13T22:30:45.335Z,6.36
2022-11-13T22:33:34.220Z,6.42
2022-11-13T22:36:23.104Z,6.38
2022-11-13T22:39:08.995Z,6.46
2022-11-13T22:41:55.216Z,6.41
2022-11-13T22:44:55.580Z,6.43
2022-11-13T22:47:42.838Z,6.44
2022-11-13T22:50:29.094Z,6.40
2022-11-13T22:53:15.658Z,6.34
2022-11-13T22:56:03.265Z,6.24
2022-11-13T22:58:49.784Z,6.20
2022-11-13T23:01:38.391Z,6.17
2022-11-13T23:04:24.375Z,6.23
2022-11-13T23:07:10.648Z,6.32
2022-11-13T23:09:56.481Z,6.26
2022-11-13T23:12:43.064Z,6.29
2022-11-13T23:15:29.394Z,6.32
2022-11-13T23:18:15.594Z,6.27
2022-11-13T23:21:01.559Z,6.47
2022-11-13T23:23:47.690Z,6.52
2022-11-13T23:26:33.626Z,6.50
2022-11-13T23:29:19.743Z,6.36
2022-11-13T23:32:05.603Z,6.39
2022-11-13T23:34:59.925Z,6.28
2022-11-13T23:37:47.203Z,6.42
2022-11-13T23:40:33.165Z,6.39
2022-11-13T23:43:19.094Z,6.37
2022-11-13T23:46:05.227Z,6.41
2022-11-13T23:48:51.351Z,6.46
2022-11-13T23:51:37.060Z,6.44
2022-11-13T23:54:23.360Z,6.32
2022-11-13T23:57:09.365Z,6.31
2022-11-13T23:59:55.176Z,6.36
