createdAt,value
2019-01-23T00:00:34.131Z,42.98
2019-01-23T00:01:33.892Z,42.98
2019-01-23T00:02:33.881Z,42.98
2019-01-23T00:03:33.870Z,42.98
2019-01-23T00:04:33.862Z,42.98
2019-01-23T00:05:33.851Z,42.98
2019-01-23T00:06:33.869Z,42.98
2019-01-23T00:07:33.830Z,43.00
2019-01-23T00:08:33.817Z,43.00
2019-01-23T00:09:33.807Z,43.00
2019-01-23T00:10:33.795Z,43.00
2019-01-23T00:11:33.784Z,43.00
2019-01-23T00:12:33.997Z,43.00
2019-01-23T00:13:33.763Z,43.00
2019-01-23T00:14:33.752Z,43.00
2019-01-23T00:15:33.742Z,43.10
2019-01-23T00:16:33.731Z,43.00
2019-01-23T00:17:33.723Z,43.10
2019-01-23T00:18:33.746Z,43.10
2019-01-23T00:19:33.701Z,43.10
2019-01-23T00:20:33.688Z,43.10
2019-01-23T00:21:33.678Z,43.10
2019-01-23T00:22:33.667Z,43.10
2019-01-23T00:23:33.659Z,43.00
2019-01-23T00:24:33.677Z,43.10
2019-01-23T00:25:33.640Z,43.10
2019-01-23T00:26:33.630Z,43.10
2019-01-23T00:27:33.619Z,43.10
2019-01-23T00:28:33.604Z,43.10
2019-01-23T00:29:33.628Z,43.10
2019-01-23T00:30:33.582Z,43.10
2019-01-23T00:31:33.577Z,43.10
2019-01-23T00:32:33.561Z,43.10
2019-01-23T00:33:33.551Z,43.10
2019-01-23T00:34:33.570Z,43.10
2019-01-23T00:35:33.528Z,43.10
2019-01-23T00:36:33.519Z,43.10
2019-01-23T00:37:33.507Z,43.10
2019-01-23T00:38:33.497Z,43.10
2019-01-23T00:39:33.487Z,43.10
2019-01-23T00:40:33.508Z,43.10
2019-01-23T00:41:33.465Z,43.10
2019-01-23T00:42:33.454Z,43.10
2019-01-23T00:43:33.444Z,43.10
2019-01-23T00:44:33.435Z,43.20
2019-01-23T00:45:33.422Z,43.10
2019-01-23T00:46:33.446Z,43.20
2019-01-23T00:47:33.401Z,43.20
2019-01-23T00:48:33.392Z,43.20
2019-01-23T00:49:33.382Z,43.20
2019-01-23T00:50:33.372Z,43.20
2019-01-23T00:51:33.358Z,43.30
2019-01-23T00:52:33.378Z,43.20
2019-01-23T00:53:33.337Z,43.20
2019-01-23T00:54:33.357Z,43.20
2019-01-23T00:55:33.316Z,43.20
2019-01-23T00:56:33.305Z,43.20
2019-01-23T00:57:33.295Z,43.20
2019-01-23T00:58:33.283Z,43.20
2019-01-23T00:59:33.274Z,43.20
2019-01-23T01:00:33.293Z,43.20
2019-01-23T01:01:33.256Z,43.20
2019-01-23T01:02:33.241Z,43.20
2019-01-23T01:03:33.231Z,43.20
2019-01-23T01:04:33.224Z,43.20
2019-01-23T01:05:33.244Z,43.20
2019-01-23T01:06:33.199Z,43.20
2019-01-23T01:07:33.188Z,43.20
2019-01-23T01:08:33.180Z,43.20
2019-01-23T01:09:33.168Z,43.20
2019-01-23T01:10:33.156Z,43.20
2019-01-23T01:11:33.177Z,43.20
2019-01-23T01:12:33.136Z,43.10
2019-01-23T01:13:33.125Z,43.10
2019-01-23T01:14:33.270Z,43.10
2019-01-23T01:15:33.103Z,43.00
2019-01-23T01:16:33.094Z,43.00
2019-01-23T01:17:33.086Z,43.00
2019-01-23T01:18:33.073Z,42.90
2019-01-23T01:19:33.062Z,42.90
2019-01-23T01:20:33.086Z,42.90
2019-01-23T01:21:33.040Z,42.90
2019-01-23T01:22:33.030Z,42.88
2019-01-23T01:23:33.021Z,42.88
2019-01-23T01:24:33.009Z,42.78
2019-01-23T01:25:33.029Z,42.88
2019-01-23T01:26:32.989Z,42.78
2019-01-23T01:27:32.978Z,42.78
2019-01-23T01:28:32.967Z,42.68
2019-01-23T01:29:32.957Z,42.68
2019-01-23T01:30:32.976Z,42.78
2019-01-23T01:31:32.935Z,42.68
2019-01-23T01:32:32.924Z,42.68
2019-01-23T01:33:34.109Z,42.68
2019-01-23T01:34:32.903Z,42.68
2019-01-23T01:35:33.189Z,42.78
2019-01-23T01:36:32.883Z,42.68
2019-01-23T01:37:32.873Z,42.58
2019-01-23T01:38:32.865Z,42.68
2019-01-23T01:39:32.852Z,42.68
2019-01-23T01:40:32.841Z,42.78
2019-01-23T01:41:32.865Z,42.78
2019-01-23T01:42:32.819Z,42.68
2019-01-23T01:43:32.809Z,42.78
2019-01-23T01:44:32.800Z,42.68
2019-01-23T01:45:33.734Z,42.58
2019-01-23T01:46:32.822Z,42.68
2019-01-23T01:47:32.767Z,42.68
2019-01-23T01:48:32.788Z,42.78
2019-01-23T01:49:32.746Z,42.78
2019-01-23T01:50:32.735Z,42.78
2019-01-23T01:51:32.727Z,42.68
2019-01-23T01:52:32.714Z,42.68
2019-01-23T01:53:32.733Z,42.68
2019-01-23T01:54:32.693Z,42.78
2019-01-23T01:55:32.681Z,42.78
2019-01-23T01:56:32.671Z,42.78
2019-01-23T01:57:32.668Z,42.78
2019-01-23T01:58:32.681Z,42.78
2019-01-23T01:59:32.639Z,42.78
2019-01-23T02:00:32.628Z,42.78
2019-01-23T02:01:32.621Z,42.88
2019-01-23T02:02:32.610Z,42.78
2019-01-23T02:03:32.629Z,42.88
2019-01-23T02:04:32.587Z,42.88
2019-01-23T02:05:32.584Z,42.88
2019-01-23T02:06:32.568Z,42.88
2019-01-23T02:07:32.558Z,42.88
2019-01-23T02:08:32.578Z,42.88
2019-01-23T02:09:35.536Z,42.88
2019-01-23T02:10:32.523Z,42.88
2019-01-23T02:11:32.519Z,42.98
2019-01-23T02:12:32.509Z,42.98
2019-01-23T02:13:32.501Z,42.98
2019-01-23T02:14:32.515Z,42.98
2019-01-23T02:15:32.473Z,42.98
2019-01-23T02:16:32.461Z,42.98
2019-01-23T02:17:32.457Z,42.98
2019-01-23T02:18:32.444Z,42.98
2019-01-23T02:19:32.429Z,42.98
2019-01-23T02:20:32.448Z,42.98
2019-01-23T02:21:32.439Z,42.98
2019-01-23T02:22:32.405Z,42.98
2019-01-23T02:23:32.395Z,42.98
2019-01-23T02:24:32.380Z,43.08
2019-01-23T02:25:32.369Z,43.08
2019-01-23T02:26:32.360Z,43.08
2019-01-23T02:27:32.567Z,43.08
2019-01-23T02:28:32.334Z,42.98
2019-01-23T02:29:32.323Z,43.08
2019-01-23T02:30:32.316Z,43.08
2019-01-23T02:31:32.317Z,43.08
2019-01-23T02:32:32.302Z,43.18
2019-01-23T02:33:32.318Z,43.08
2019-01-23T02:34:32.272Z,43.18
2019-01-23T02:35:32.263Z,43.08
2019-01-23T02:36:32.256Z,43.10
2019-01-23T02:37:32.240Z,43.10
2019-01-23T02:38:32.237Z,43.10
2019-01-23T02:39:32.254Z,43.10
2019-01-23T02:40:32.213Z,43.08
2019-01-23T02:41:32.207Z,43.10
2019-01-23T02:42:32.210Z,43.10
2019-01-23T02:43:32.182Z,43.08
2019-01-23T02:44:32.172Z,43.10
2019-01-23T02:45:32.197Z,43.08
2019-01-23T02:46:32.148Z,43.20
2019-01-23T02:47:32.144Z,43.08
2019-01-23T02:48:32.132Z,43.08
2019-01-23T02:49:32.128Z,43.08
2019-01-23T02:50:32.107Z,42.98
2019-01-23T02:51:32.131Z,43.00
2019-01-23T02:52:32.086Z,43.10
2019-01-23T02:53:32.075Z,43.08
2019-01-23T02:54:32.066Z,43.08
2019-01-23T02:55:32.058Z,42.98
2019-01-23T02:56:32.078Z,42.98
2019-01-23T02:57:32.036Z,42.98
2019-01-23T02:58:32.026Z,42.98
2019-01-23T02:59:32.018Z,42.98
2019-01-23T03:00:32.036Z,43.08
2019-01-23T03:01:31.992Z,43.08
2019-01-23T03:02:31.986Z,42.98
2019-01-23T03:03:32.013Z,42.98
2019-01-23T03:04:31.966Z,43.08
2019-01-23T03:05:31.959Z,43.08
2019-01-23T03:06:31.939Z,43.18
2019-01-23T03:07:31.934Z,42.98
2019-01-23T03:08:31.920Z,42.98
2019-01-23T03:09:31.940Z,43.08
2019-01-23T03:10:31.903Z,43.08
2019-01-23T03:11:31.885Z,43.08
2019-01-23T03:12:31.876Z,43.08
2019-01-23T03:13:31.871Z,42.98
2019-01-23T03:14:31.885Z,42.98
2019-01-23T03:15:31.851Z,43.08
2019-01-23T03:16:31.835Z,42.98
2019-01-23T03:17:31.832Z,42.98
2019-01-23T03:18:31.812Z,43.08
2019-01-23T03:19:31.840Z,43.08
2019-01-23T03:20:31.826Z,43.08
2019-01-23T03:21:31.782Z,43.08
2019-01-23T03:22:31.770Z,42.98
2019-01-23T03:23:31.759Z,43.10
2019-01-23T03:24:31.756Z,42.98
2019-01-23T03:25:31.765Z,43.08
2019-01-23T03:26:31.730Z,43.08
2019-01-23T03:27:31.722Z,43.08
2019-01-23T03:28:31.726Z,43.08
2019-01-23T03:29:31.701Z,43.08
2019-01-23T03:30:31.696Z,43.10
2019-01-23T03:31:31.696Z,43.10
2019-01-23T03:32:31.677Z,43.10
2019-01-23T03:33:31.658Z,43.00
2019-01-23T03:34:31.674Z,43.10
2019-01-23T03:35:31.641Z,43.08
2019-01-23T03:36:31.628Z,43.10
2019-01-23T03:37:31.615Z,43.10
2019-01-23T03:38:31.610Z,43.20
2019-01-23T03:39:31.593Z,43.08
2019-01-23T03:40:31.619Z,43.20
2019-01-23T03:41:31.575Z,43.10
2019-01-23T03:42:31.568Z,43.10
2019-01-23T03:43:31.557Z,43.08
2019-01-23T03:44:31.544Z,43.10
2019-01-23T03:45:31.532Z,43.10
2019-01-23T03:46:31.551Z,43.20
2019-01-23T03:47:31.511Z,43.20
2019-01-23T03:48:31.502Z,43.20
2019-01-23T03:49:31.493Z,43.10
2019-01-23T03:50:31.478Z,43.10
2019-01-23T03:51:31.471Z,43.10
2019-01-23T03:52:31.674Z,43.20
2019-01-23T03:53:31.448Z,43.20
2019-01-23T03:54:31.438Z,43.20
2019-01-23T03:55:31.430Z,43.20
2019-01-23T03:56:31.419Z,43.20
2019-01-23T03:57:31.407Z,43.10
2019-01-23T03:58:31.417Z,43.30
2019-01-23T03:59:32.313Z,43.20
2019-01-23T04:00:31.379Z,43.20
2019-01-23T04:01:31.371Z,43.20
2019-01-23T04:02:31.379Z,43.20
2019-01-23T04:03:31.345Z,43.30
2019-01-23T04:04:31.337Z,43.20
2019-01-23T04:05:31.321Z,43.20
2019-01-23T04:06:31.314Z,43.20
2019-01-23T04:07:31.329Z,43.20
2019-01-23T04:08:31.289Z,43.30
2019-01-23T04:09:31.282Z,43.30
2019-01-23T04:10:31.271Z,43.30
2019-01-23T04:11:31.257Z,43.20
2019-01-23T04:12:31.253Z,43.20
2019-01-23T04:13:31.308Z,43.30
2019-01-23T04:14:31.227Z,43.20
2019-01-23T04:15:31.222Z,43.20
2019-01-23T04:16:31.205Z,43.20
2019-01-23T04:17:31.202Z,43.20
2019-01-23T04:18:31.210Z,43.30
2019-01-23T04:19:31.193Z,43.30
2019-01-23T04:20:31.170Z,43.30
2019-01-23T04:21:31.157Z,43.30
2019-01-23T04:22:31.553Z,43.30
2019-01-23T04:23:31.299Z,43.30
2019-01-23T04:24:31.122Z,43.30
2019-01-23T04:25:31.135Z,43.30
2019-01-23T04:26:31.101Z,43.30
2019-01-23T04:27:31.093Z,43.30
2019-01-23T04:28:31.081Z,43.40
2019-01-23T04:29:31.096Z,43.30
2019-01-23T04:30:31.060Z,43.30
2019-01-23T04:31:31.070Z,43.30
2019-01-23T04:32:31.044Z,43.30
2019-01-23T04:33:31.028Z,43.30
2019-01-23T04:34:31.024Z,43.30
2019-01-23T04:35:31.013Z,43.30
2019-01-23T04:36:31.023Z,43.30
2019-01-23T04:37:30.996Z,43.40
2019-01-23T04:38:30.980Z,43.30
2019-01-23T04:39:30.971Z,43.40
2019-01-23T04:40:30.954Z,43.40
2019-01-23T04:41:30.948Z,43.40
2019-01-23T04:42:30.962Z,43.40
2019-01-23T04:43:30.927Z,43.30
2019-01-23T04:44:30.933Z,43.30
2019-01-23T04:45:30.929Z,43.40
2019-01-23T04:46:30.894Z,43.30
2019-01-23T04:47:30.883Z,43.30
2019-01-23T04:48:30.882Z,43.30
2019-01-23T04:49:30.868Z,43.30
2019-01-23T04:50:31.074Z,43.30
2019-01-23T04:51:30.840Z,43.30
2019-01-23T04:52:30.832Z,43.40
2019-01-23T04:53:30.823Z,43.40
2019-01-23T04:54:30.814Z,43.30
2019-01-23T04:55:30.806Z,43.30
2019-01-23T04:56:30.809Z,43.40
2019-01-23T04:57:30.780Z,43.40
2019-01-23T04:58:30.768Z,43.40
2019-01-23T04:59:30.758Z,43.40
2019-01-23T05:00:30.752Z,43.40
2019-01-23T05:01:30.843Z,43.40
2019-01-23T05:02:30.728Z,43.40
2019-01-23T05:03:30.716Z,43.40
2019-01-23T05:04:30.707Z,43.40
2019-01-23T05:05:30.693Z,43.40
2019-01-23T05:06:30.688Z,43.40
2019-01-23T05:07:30.695Z,43.40
2019-01-23T05:08:30.666Z,43.40
2019-01-23T05:09:30.653Z,43.40
2019-01-23T05:10:30.642Z,43.51
2019-01-23T05:11:30.635Z,43.40
2019-01-23T05:12:30.640Z,43.40
2019-01-23T05:13:30.614Z,43.40
2019-01-23T05:14:30.604Z,43.40
2019-01-23T05:15:30.594Z,43.40
2019-01-23T05:16:30.607Z,43.40
2019-01-23T05:17:30.574Z,43.40
2019-01-23T05:18:30.563Z,43.40
2019-01-23T05:19:30.548Z,43.40
2019-01-23T05:20:30.543Z,43.40
2019-01-23T05:21:30.530Z,43.51
2019-01-23T05:22:30.560Z,43.51
2019-01-23T05:23:30.513Z,43.40
2019-01-23T05:24:30.500Z,43.51
2019-01-23T05:25:30.486Z,43.51
2019-01-23T05:26:30.476Z,43.40
2019-01-23T05:27:30.470Z,43.40
2019-01-23T05:28:30.484Z,43.40
2019-01-23T05:29:30.442Z,43.40
2019-01-23T05:30:30.440Z,43.40
2019-01-23T05:31:30.424Z,43.40
2019-01-23T05:32:30.414Z,43.40
2019-01-23T05:33:30.401Z,43.40
2019-01-23T05:34:30.606Z,43.40
2019-01-23T05:35:30.382Z,43.40
2019-01-23T05:36:30.370Z,43.51
2019-01-23T05:37:30.365Z,43.51
2019-01-23T05:38:30.349Z,43.40
2019-01-23T05:39:30.342Z,43.51
2019-01-23T05:40:30.358Z,43.40
2019-01-23T05:41:30.317Z,43.51
2019-01-23T05:42:30.314Z,43.40
2019-01-23T05:43:30.298Z,43.40
2019-01-23T05:44:30.291Z,43.40
2019-01-23T05:45:30.302Z,43.40
2019-01-23T05:46:30.273Z,43.40
2019-01-23T05:47:30.283Z,43.40
2019-01-23T05:48:30.252Z,43.40
2019-01-23T05:49:30.238Z,43.40
2019-01-23T05:50:30.232Z,43.30
2019-01-23T05:51:30.223Z,43.30
2019-01-23T05:52:30.205Z,43.40
2019-01-23T05:53:30.218Z,43.40
2019-01-23T05:54:30.189Z,43.30
2019-01-23T05:55:30.173Z,43.40
2019-01-23T05:56:30.162Z,43.40
2019-01-23T05:57:30.157Z,43.30
2019-01-23T05:58:30.164Z,43.40
2019-01-23T05:59:30.141Z,43.40
2019-01-23T06:00:30.132Z,43.40
2019-01-23T06:01:30.115Z,43.30
2019-01-23T06:02:30.103Z,43.40
2019-01-23T06:03:30.115Z,43.40
2019-01-23T06:04:30.085Z,43.30
2019-01-23T06:05:30.075Z,43.40
2019-01-23T06:06:30.059Z,43.30
2019-01-23T06:07:30.048Z,43.40
2019-01-23T06:08:30.038Z,43.30
2019-01-23T06:09:30.061Z,43.30
2019-01-23T06:10:30.021Z,43.30
2019-01-23T06:11:30.010Z,43.30
2019-01-23T06:12:29.993Z,43.30
2019-01-23T06:13:29.988Z,43.40
2019-01-23T06:14:29.977Z,43.30
2019-01-23T06:15:29.985Z,43.40
2019-01-23T06:16:29.958Z,43.30
2019-01-23T06:17:29.949Z,43.40
2019-01-23T06:18:29.938Z,43.40
2019-01-23T06:19:29.921Z,43.30
2019-01-23T06:20:29.935Z,43.30
2019-01-23T06:21:29.906Z,43.40
2019-01-23T06:22:29.891Z,43.40
2019-01-23T06:23:29.885Z,43.40
2019-01-23T06:24:29.876Z,43.40
2019-01-23T06:25:29.868Z,43.30
2019-01-23T06:26:29.877Z,43.40
2019-01-23T06:27:29.839Z,43.30
2019-01-23T06:28:29.828Z,43.40
2019-01-23T06:29:29.822Z,43.40
2019-01-23T06:30:29.807Z,43.40
2019-01-23T06:31:29.797Z,43.40
2019-01-23T06:32:29.806Z,43.40
2019-01-23T06:33:29.783Z,43.40
2019-01-23T06:34:29.766Z,43.51
2019-01-23T06:35:29.753Z,43.51
2019-01-23T06:36:29.745Z,43.51
2019-01-23T06:37:29.736Z,43.51
2019-01-23T06:38:29.750Z,43.51
2019-01-23T06:39:29.712Z,43.51
2019-01-23T06:40:29.704Z,43.51
2019-01-23T06:41:29.690Z,43.51
2019-01-23T06:42:29.704Z,43.60
2019-01-23T06:43:29.670Z,43.60
2019-01-23T06:44:29.666Z,43.51
2019-01-23T06:45:29.651Z,43.51
2019-01-23T06:46:29.647Z,43.60
2019-01-23T06:47:29.635Z,43.51
2019-01-23T06:48:29.635Z,43.51
2019-01-23T06:49:29.608Z,43.51
2019-01-23T06:50:29.634Z,43.60
2019-01-23T06:51:29.593Z,43.51
2019-01-23T06:52:29.579Z,43.51
2019-01-23T06:53:29.565Z,43.51
2019-01-23T06:54:29.559Z,43.60
2019-01-23T06:55:29.569Z,43.60
2019-01-23T06:56:29.558Z,43.60
2019-01-23T06:57:29.524Z,43.60
2019-01-23T06:58:29.512Z,43.60
2019-01-23T06:59:29.505Z,43.60
2019-01-23T07:00:29.492Z,43.60
2019-01-23T07:01:29.482Z,43.60
2019-01-23T07:02:29.494Z,43.51
2019-01-23T07:03:29.460Z,43.60
2019-01-23T07:04:29.452Z,43.51
2019-01-23T07:05:29.448Z,43.60
2019-01-23T07:06:29.433Z,43.60
2019-01-23T07:07:29.426Z,43.51
2019-01-23T07:08:29.430Z,43.60
2019-01-23T07:09:29.401Z,43.51
2019-01-23T07:10:29.388Z,43.51
2019-01-23T07:11:29.379Z,43.51
2019-01-23T07:12:29.366Z,43.60
2019-01-23T07:13:29.361Z,43.51
2019-01-23T07:14:29.571Z,43.51
2019-01-23T07:15:29.341Z,43.51
2019-01-23T07:16:29.327Z,43.51
2019-01-23T07:17:29.318Z,43.51
2019-01-23T07:18:29.309Z,43.51
2019-01-23T07:19:29.300Z,43.51
2019-01-23T07:20:29.310Z,43.51
2019-01-23T07:21:29.272Z,43.51
2019-01-23T07:22:29.265Z,43.60
2019-01-23T07:23:29.256Z,43.51
2019-01-23T07:24:29.246Z,43.51
2019-01-23T07:25:29.240Z,43.51
2019-01-23T07:26:29.258Z,43.51
2019-01-23T07:27:29.213Z,43.51
2019-01-23T07:28:29.204Z,43.51
2019-01-23T07:29:29.188Z,43.51
2019-01-23T07:30:29.177Z,43.51
2019-01-23T07:31:29.170Z,43.51
2019-01-23T07:32:29.187Z,43.40
2019-01-23T07:33:29.146Z,43.51
2019-01-23T07:34:29.142Z,43.51
2019-01-23T07:35:29.129Z,43.51
2019-01-23T07:36:29.123Z,43.51
2019-01-23T07:37:29.107Z,43.51
2019-01-23T07:38:29.115Z,43.51
2019-01-23T07:39:29.089Z,43.40
2019-01-23T07:40:29.071Z,43.40
2019-01-23T07:41:29.279Z,43.40
2019-01-23T07:42:29.060Z,43.51
2019-01-23T07:43:29.043Z,43.60
2019-01-23T07:44:29.040Z,43.51
2019-01-23T07:45:29.024Z,43.51
2019-01-23T07:46:29.010Z,43.51
2019-01-23T07:47:29.029Z,43.51
2019-01-23T07:48:28.993Z,43.51
2019-01-23T07:49:28.981Z,43.51
2019-01-23T07:50:28.968Z,43.40
2019-01-23T07:51:28.962Z,43.40
2019-01-23T07:52:28.950Z,43.40
2019-01-23T07:53:29.215Z,43.51
2019-01-23T07:54:28.930Z,43.51
2019-01-23T07:55:28.921Z,43.51
2019-01-23T07:56:28.910Z,43.51
2019-01-23T07:57:28.898Z,43.51
2019-01-23T07:58:28.899Z,43.51
2019-01-23T07:59:28.902Z,43.51
2019-01-23T08:00:31.536Z,43.51
2019-01-23T08:01:28.858Z,43.40
2019-01-23T08:02:28.850Z,43.51
2019-01-23T08:03:28.833Z,43.40
2019-01-23T08:04:28.819Z,43.51
2019-01-23T08:05:28.833Z,43.51
2019-01-23T08:06:28.799Z,43.60
2019-01-23T08:07:28.792Z,43.60
2019-01-23T08:08:28.779Z,43.60
2019-01-23T08:09:28.775Z,43.60
2019-01-23T08:10:28.789Z,43.51
2019-01-23T08:11:28.751Z,43.51
2019-01-23T08:12:28.739Z,43.60
2019-01-23T08:13:28.732Z,43.71
2019-01-23T08:14:28.716Z,43.80
2019-01-23T08:15:28.748Z,43.80
2019-01-23T08:16:28.721Z,43.60
2019-01-23T08:17:32.727Z,43.71
2019-01-23T08:18:28.739Z,43.60
2019-01-23T08:19:28.664Z,43.71
2019-01-23T08:20:28.660Z,43.60
2019-01-23T08:21:28.685Z,43.40
2019-01-23T08:22:28.635Z,43.51
2019-01-23T08:23:28.625Z,43.40
2019-01-23T08:24:28.618Z,43.40
2019-01-23T08:25:28.606Z,43.30
2019-01-23T08:26:28.596Z,43.51
2019-01-23T08:27:28.610Z,43.30
2019-01-23T08:28:28.577Z,43.30
2019-01-23T08:29:28.584Z,43.30
2019-01-23T08:30:28.551Z,43.30
2019-01-23T08:31:28.542Z,43.40
2019-01-23T08:32:28.530Z,43.40
2019-01-23T08:33:28.524Z,43.40
2019-01-23T08:34:28.536Z,43.40
2019-01-23T08:35:28.498Z,43.40
2019-01-23T08:36:28.486Z,43.40
2019-01-23T08:37:28.477Z,43.30
2019-01-23T08:38:28.464Z,43.20
2019-01-23T08:39:28.454Z,43.28
2019-01-23T08:40:28.658Z,43.18
2019-01-23T08:41:28.435Z,43.08
2019-01-23T08:42:28.427Z,43.06
2019-01-23T08:43:28.416Z,42.86
2019-01-23T08:44:28.404Z,42.74
2019-01-23T08:45:28.398Z,42.54
2019-01-23T08:46:28.410Z,42.21
2019-01-23T08:47:28.376Z,42.01
2019-01-23T08:48:28.366Z,41.79
2019-01-23T08:49:28.353Z,41.59
2019-01-23T08:50:28.338Z,41.37
2019-01-23T08:51:28.357Z,41.17
2019-01-23T08:52:28.320Z,41.07
2019-01-23T08:53:28.313Z,40.85
2019-01-23T08:54:28.303Z,40.75
2019-01-23T08:55:28.296Z,40.65
2019-01-23T08:56:28.276Z,40.55
2019-01-23T08:57:28.543Z,40.43
2019-01-23T08:58:28.256Z,40.43
2019-01-23T08:59:28.246Z,40.33
2019-01-23T09:00:28.231Z,40.33
2019-01-23T09:01:28.226Z,40.33
2019-01-23T09:02:28.215Z,40.33
2019-01-23T09:03:28.427Z,40.33
2019-01-23T09:04:28.190Z,40.23
2019-01-23T09:05:28.180Z,40.23
2019-01-23T09:06:28.167Z,40.23
2019-01-23T09:07:28.157Z,40.23
2019-01-23T09:08:28.148Z,39.93
2019-01-23T09:09:28.160Z,39.83
2019-01-23T09:10:28.132Z,39.83
2019-01-23T09:11:28.163Z,39.83
2019-01-23T09:12:28.107Z,39.83
2019-01-23T09:13:28.094Z,39.83
2019-01-23T09:14:28.109Z,39.83
2019-01-23T09:15:28.097Z,39.93
2019-01-23T09:16:28.079Z,39.93
2019-01-23T09:17:28.052Z,39.93
2019-01-23T09:18:28.046Z,39.93
2019-01-23T09:19:28.043Z,39.93
2019-01-23T09:20:28.023Z,39.93
2019-01-23T09:21:28.028Z,39.93
2019-01-23T09:22:28.001Z,39.93
2019-01-23T09:23:27.987Z,39.93
2019-01-23T09:24:27.980Z,39.93
2019-01-23T09:25:27.971Z,39.73
2019-01-23T09:26:27.983Z,39.62
2019-01-23T09:27:27.945Z,39.62
2019-01-23T09:28:27.937Z,39.62
2019-01-23T09:29:27.930Z,39.73
2019-01-23T09:30:27.918Z,39.73
2019-01-23T09:31:27.903Z,39.73
2019-01-23T09:32:27.916Z,39.83
2019-01-23T09:33:27.880Z,39.83
2019-01-23T09:34:27.876Z,39.83
2019-01-23T09:35:27.870Z,39.93
2019-01-23T09:36:27.853Z,39.93
2019-01-23T09:37:27.865Z,39.93
2019-01-23T09:38:27.829Z,39.95
2019-01-23T09:39:27.816Z,39.95
2019-01-23T09:40:27.810Z,39.95
2019-01-23T09:41:27.798Z,39.95
2019-01-23T09:42:27.817Z,40.05
2019-01-23T09:43:27.777Z,40.05
2019-01-23T09:44:27.762Z,40.05
2019-01-23T09:45:27.758Z,40.05
2019-01-23T09:46:27.744Z,40.05
2019-01-23T09:47:27.729Z,40.05
2019-01-23T09:48:27.753Z,40.05
2019-01-23T09:49:27.711Z,40.05
2019-01-23T09:50:27.704Z,40.05
2019-01-23T09:51:27.689Z,40.15
2019-01-23T09:52:27.683Z,40.05
2019-01-23T09:53:27.666Z,40.05
2019-01-23T09:54:27.677Z,40.15
2019-01-23T09:55:27.669Z,40.15
2019-01-23T09:56:27.638Z,40.15
2019-01-23T09:57:27.634Z,40.25
2019-01-23T09:58:27.613Z,40.25
2019-01-23T09:59:27.647Z,40.37
2019-01-23T10:00:27.594Z,40.47
2019-01-23T10:01:27.587Z,40.57
2019-01-23T10:02:27.570Z,40.67
2019-01-23T10:03:27.563Z,40.67
2019-01-23T10:04:27.553Z,40.77
2019-01-23T10:05:27.562Z,40.77
2019-01-23T10:06:27.534Z,40.77
2019-01-23T10:07:27.517Z,40.77
2019-01-23T10:08:27.509Z,40.87
2019-01-23T10:09:27.499Z,40.87
2019-01-23T10:10:27.492Z,40.87
2019-01-23T10:11:27.495Z,40.87
2019-01-23T10:12:27.466Z,40.87
2019-01-23T10:13:27.458Z,40.87
2019-01-23T10:14:27.448Z,40.97
2019-01-23T10:15:27.434Z,40.97
2019-01-23T10:16:27.443Z,40.87
2019-01-23T10:17:27.408Z,40.97
2019-01-23T10:18:27.405Z,40.97
2019-01-23T10:19:27.388Z,40.97
2019-01-23T10:20:27.379Z,40.97
2019-01-23T10:21:27.370Z,40.97
2019-01-23T10:22:27.387Z,40.97
2019-01-23T10:23:27.345Z,40.97
2019-01-23T10:24:27.341Z,41.07
2019-01-23T10:25:27.327Z,41.17
2019-01-23T10:26:27.323Z,41.07
2019-01-23T10:27:27.308Z,41.07
2019-01-23T10:28:27.314Z,41.17
2019-01-23T10:29:27.283Z,41.27
2019-01-23T10:30:27.271Z,41.27
2019-01-23T10:31:27.259Z,41.27
2019-01-23T10:32:27.252Z,41.37
2019-01-23T10:33:27.452Z,41.37
2019-01-23T10:34:27.230Z,41.37
2019-01-23T10:35:27.218Z,41.37
2019-01-23T10:36:27.213Z,41.37
2019-01-23T10:37:27.196Z,41.27
2019-01-23T10:38:27.186Z,41.37
2019-01-23T10:39:27.379Z,41.37
2019-01-23T10:40:27.168Z,41.37
2019-01-23T10:41:27.153Z,41.37
2019-01-23T10:42:27.145Z,41.47
2019-01-23T10:43:27.133Z,41.47
2019-01-23T10:44:27.126Z,41.47
2019-01-23T10:45:27.132Z,41.47
2019-01-23T10:46:27.107Z,41.47
2019-01-23T10:47:27.090Z,41.47
2019-01-23T10:48:27.082Z,41.47
2019-01-23T10:49:27.078Z,41.47
2019-01-23T10:50:27.082Z,41.47
2019-01-23T10:51:27.048Z,41.47
2019-01-23T10:52:27.037Z,41.47
2019-01-23T10:53:27.026Z,41.47
2019-01-23T10:54:27.014Z,41.47
2019-01-23T10:55:27.009Z,41.47
2019-01-23T10:56:27.016Z,41.47
2019-01-23T10:57:26.989Z,41.47
2019-01-23T10:58:26.975Z,41.47
2019-01-23T10:59:26.963Z,41.47
2019-01-23T11:00:26.955Z,41.47
2019-01-23T11:01:26.958Z,41.45
2019-01-23T11:02:26.948Z,41.45
2019-01-23T11:03:26.917Z,41.45
2019-01-23T11:04:26.913Z,41.45
2019-01-23T11:05:26.895Z,41.45
2019-01-23T11:06:26.891Z,41.45
2019-01-23T11:07:26.899Z,41.45
2019-01-23T11:08:26.860Z,41.45
2019-01-23T11:09:26.940Z,41.45
2019-01-23T11:10:26.841Z,41.35
2019-01-23T11:11:26.832Z,41.35
2019-01-23T11:12:26.898Z,41.35
2019-01-23T11:13:26.813Z,41.35
2019-01-23T11:14:26.796Z,41.25
2019-01-23T11:15:26.790Z,41.25
2019-01-23T11:16:26.779Z,41.35
2019-01-23T11:17:26.763Z,41.35
2019-01-23T11:18:26.777Z,41.35
2019-01-23T11:19:26.748Z,41.35
2019-01-23T11:20:26.742Z,41.35
2019-01-23T11:21:26.722Z,41.55
2019-01-23T11:22:26.732Z,41.55
2019-01-23T11:23:26.701Z,41.55
2019-01-23T11:24:26.686Z,41.65
2019-01-23T11:25:26.681Z,41.55
2019-01-23T11:26:26.665Z,41.55
2019-01-23T11:27:26.661Z,41.65
2019-01-23T11:28:26.671Z,41.55
2019-01-23T11:29:26.642Z,41.55
2019-01-23T11:30:26.648Z,41.65
2019-01-23T11:31:26.615Z,41.65
2019-01-23T11:32:26.600Z,41.65
2019-01-23T11:33:26.594Z,41.55
2019-01-23T11:34:26.583Z,41.55
2019-01-23T11:35:26.571Z,41.55
2019-01-23T11:36:26.579Z,41.65
2019-01-23T11:37:26.552Z,41.65
2019-01-23T11:38:26.542Z,41.75
2019-01-23T11:39:26.534Z,41.75
2019-01-23T11:40:26.521Z,41.75
2019-01-23T11:41:26.503Z,41.85
2019-01-23T11:42:26.522Z,41.85
2019-01-23T11:43:26.492Z,41.85
2019-01-23T11:44:26.471Z,41.85
2019-01-23T11:45:26.468Z,41.85
2019-01-23T11:46:26.457Z,41.96
2019-01-23T11:47:26.467Z,41.96
2019-01-23T11:48:26.435Z,41.96
2019-01-23T11:49:26.424Z,41.96
2019-01-23T11:50:26.407Z,41.96
2019-01-23T11:51:26.437Z,41.96
2019-01-23T11:52:26.681Z,41.96
2019-01-23T11:53:26.374Z,42.05
2019-01-23T11:54:26.367Z,42.05
2019-01-23T11:55:26.362Z,42.05
2019-01-23T11:56:26.347Z,42.05
2019-01-23T11:57:26.331Z,42.05
2019-01-23T11:58:26.346Z,42.05
2019-01-23T11:59:26.334Z,41.96
2019-01-23T12:00:26.303Z,41.96
2019-01-23T12:01:27.598Z,41.85
2019-01-23T12:02:30.751Z,41.85
2019-01-23T12:03:26.274Z,41.85
2019-01-23T12:04:26.257Z,41.85
2019-01-23T12:05:26.274Z,41.96
2019-01-23T12:06:26.239Z,41.96
2019-01-23T12:07:26.227Z,41.85
2019-01-23T12:08:26.218Z,41.85
2019-01-23T12:09:26.203Z,41.85
2019-01-23T12:10:26.195Z,41.85
2019-01-23T12:11:26.202Z,41.85
2019-01-23T12:12:26.181Z,41.85
2019-01-23T12:13:26.163Z,41.96
2019-01-23T12:14:26.185Z,41.96
2019-01-23T12:15:26.145Z,41.96
2019-01-23T12:16:26.130Z,42.05
2019-01-23T12:17:26.121Z,42.05
2019-01-23T12:18:26.110Z,42.05
2019-01-23T12:19:26.113Z,42.05
2019-01-23T12:20:26.108Z,42.05
2019-01-23T12:21:26.077Z,42.05
2019-01-23T12:22:26.066Z,42.05
2019-01-23T12:23:26.055Z,42.05
2019-01-23T12:24:26.058Z,42.05
2019-01-23T12:25:26.062Z,42.05
2019-01-23T12:26:26.024Z,42.05
2019-01-23T12:27:26.015Z,42.05
2019-01-23T12:28:26.002Z,42.05
2019-01-23T12:29:25.988Z,42.05
2019-01-23T12:30:25.979Z,42.16
2019-01-23T12:31:26.188Z,42.05
2019-01-23T12:32:25.957Z,42.05
2019-01-23T12:33:25.949Z,42.16
2019-01-23T12:34:25.940Z,42.05
2019-01-23T12:35:25.930Z,42.05
2019-01-23T12:36:25.916Z,42.05
2019-01-23T12:37:25.931Z,42.05
2019-01-23T12:38:25.901Z,42.05
2019-01-23T12:39:25.883Z,42.05
2019-01-23T12:40:25.880Z,42.05
2019-01-23T12:41:25.863Z,42.16
2019-01-23T12:42:25.854Z,42.16
2019-01-23T12:43:25.874Z,42.16
2019-01-23T12:44:25.833Z,42.16
2019-01-23T12:45:25.819Z,42.16
2019-01-23T12:46:25.813Z,42.25
2019-01-23T12:47:25.826Z,42.25
2019-01-23T12:48:25.795Z,42.25
2019-01-23T12:49:25.781Z,42.25
2019-01-23T12:50:25.769Z,42.25
2019-01-23T12:51:25.761Z,42.25
2019-01-23T12:52:25.750Z,42.16