createdAt,value
2019-02-26T00:02:14.837Z,6.04
2019-02-26T00:04:49.116Z,5.97
2019-02-26T00:07:23.433Z,5.86
2019-02-26T00:09:55.034Z,5.74
2019-02-26T00:12:26.363Z,5.67
2019-02-26T00:15:00.226Z,5.58
2019-02-26T00:17:36.250Z,5.50
2019-02-26T00:20:10.930Z,5.49
2019-02-26T00:22:42.143Z,5.49
2019-02-26T00:25:15.309Z,5.41
2019-02-26T00:27:47.677Z,5.40
2019-02-26T00:30:19.963Z,5.33
2019-02-26T00:32:53.119Z,5.27
2019-02-26T00:35:25.252Z,5.20
2019-02-26T00:37:57.333Z,5.17
2019-02-26T00:40:28.847Z,5.11
2019-02-26T00:43:02.041Z,5.04
2019-02-26T00:45:34.152Z,4.98
2019-02-26T00:48:06.339Z,4.97
2019-02-26T00:50:39.658Z,5.00
2019-02-26T00:53:10.654Z,4.99
2019-02-26T00:55:43.040Z,4.97
2019-02-26T00:58:14.341Z,5.03
2019-02-26T01:00:45.806Z,5.04
2019-02-26T01:03:17.103Z,4.92
2019-02-26T01:05:48.416Z,4.86
2019-02-26T01:08:19.971Z,4.75
2019-02-26T01:10:59.247Z,4.69
2019-02-26T01:13:32.278Z,4.61
2019-02-26T01:16:03.689Z,4.53
2019-02-26T01:18:36.618Z,4.44
2019-02-26T01:21:08.042Z,4.42
2019-02-26T01:23:39.286Z,4.41
2019-02-26T01:26:12.221Z,4.37
2019-02-26T01:28:46.113Z,4.30
2019-02-26T01:31:16.758Z,4.25
2019-02-26T01:33:48.607Z,4.20
2019-02-26T01:36:23.193Z,4.12
2019-02-26T01:38:54.343Z,4.03
2019-02-26T01:41:27.292Z,3.93
2019-02-26T01:43:58.677Z,3.92
2019-02-26T01:46:30.486Z,3.91
2019-02-26T01:49:04.312Z,3.84
2019-02-26T01:51:35.786Z,3.79
2019-02-26T01:54:08.181Z,3.80
2019-02-26T01:56:40.115Z,3.76
2019-02-26T01:59:12.548Z,3.80
2019-02-26T02:01:44.704Z,3.75
2019-02-26T02:04:19.597Z,3.68
2019-02-26T02:06:51.011Z,3.69
2019-02-26T02:09:25.034Z,3.63
2019-02-26T02:11:57.399Z,3.62
2019-02-26T02:14:29.658Z,3.56
2019-02-26T02:17:03.278Z,3.55
2019-02-26T02:19:34.208Z,3.49
2019-02-26T02:22:06.720Z,3.50
2019-02-26T02:24:39.243Z,3.49
2019-02-26T02:27:12.625Z,3.48
2019-02-26T02:29:46.097Z,3.40
2019-02-26T02:32:17.295Z,3.32
2019-02-26T02:34:48.565Z,3.23
2019-02-26T02:37:24.079Z,3.21
2019-02-26T02:39:53.035Z,3.21
2019-02-26T02:42:24.431Z,3.21
2019-02-26T02:44:55.682Z,3.21
2019-02-26T02:47:29.909Z,3.16
2019-02-26T02:50:00.033Z,3.11
2019-02-26T02:52:33.145Z,3.04
2019-02-26T02:55:06.888Z,3.05
2019-02-26T02:57:39.849Z,3.01
2019-02-26T03:00:14.583Z,2.95
2019-02-26T03:02:49.742Z,2.87
2019-02-26T03:05:20.752Z,2.82
2019-02-26T03:07:54.034Z,2.77
2019-02-26T03:10:28.444Z,2.74
2019-02-26T03:13:00.328Z,2.73
2019-02-26T03:15:33.742Z,2.71
2019-02-26T03:18:06.601Z,2.78
2019-02-26T03:20:40.216Z,2.80
2019-02-26T03:23:15.767Z,2.78
2019-02-26T03:25:47.198Z,2.68
2019-02-26T03:28:18.247Z,2.60
2019-02-26T03:30:49.520Z,2.53
2019-02-26T03:33:20.849Z,2.58
2019-02-26T03:35:52.265Z,2.64
2019-02-26T03:38:26.133Z,2.62
2019-02-26T03:40:59.088Z,2.64
2019-02-26T03:43:31.521Z,2.68
2019-02-26T03:46:02.665Z,2.70
2019-02-26T03:48:34.081Z,2.72
2019-02-26T03:51:05.520Z,2.66
2019-02-26T03:53:39.030Z,2.58
2019-02-26T03:56:12.541Z,2.48
2019-02-26T03:58:43.531Z,2.40
2019-02-26T04:01:18.322Z,2.34
2019-02-26T04:03:49.161Z,2.28
2019-02-26T04:06:21.516Z,2.32
2019-02-26T04:08:55.339Z,2.34
2019-02-26T04:11:27.763Z,2.44
2019-02-26T04:14:00.024Z,2.50
2019-02-26T04:16:32.463Z,2.50
2019-02-26T04:19:05.855Z,2.52
2019-02-26T04:22:33.312Z,2.42
2019-02-26T04:25:33.925Z,2.39
2019-02-26T04:28:30.658Z,2.36
2019-02-26T04:31:05.672Z,2.30
2019-02-26T04:34:08.432Z,2.19
2019-02-26T04:37:04.657Z,2.18
2019-02-26T04:39:44.374Z,2.11
2019-02-26T04:42:40.992Z,1.97
2019-02-26T04:45:32.302Z,1.83
2019-02-26T04:48:17.140Z,1.79
2019-02-26T04:50:47.222Z,1.72
2019-02-26T04:53:18.616Z,1.72
2019-02-26T04:55:49.977Z,1.70
2019-02-26T04:58:22.681Z,1.69
2019-02-26T05:00:54.271Z,1.71
2019-02-26T05:03:25.627Z,1.70
2019-02-26T05:05:59.535Z,1.79
2019-02-26T05:08:32.162Z,1.85
2019-02-26T05:11:02.960Z,1.81
2019-02-26T05:13:34.669Z,1.84
2019-02-26T05:16:06.180Z,1.82
2019-02-26T05:18:37.517Z,1.81
2019-02-26T05:21:10.851Z,1.76
2019-02-26T05:23:41.936Z,1.72
2019-02-26T05:26:15.105Z,1.70
2019-02-26T05:28:49.677Z,1.71
2019-02-26T05:31:21.466Z,1.74
2019-02-26T05:33:55.340Z,1.75
2019-02-26T05:36:28.139Z,1.72
2019-02-26T05:39:00.349Z,1.73
2019-02-26T05:41:33.651Z,1.71
2019-02-26T05:44:08.353Z,1.74
2019-02-26T05:46:38.210Z,1.73
2019-02-26T05:49:13.259Z,1.61
2019-02-26T05:51:42.812Z,1.56
2019-02-26T05:54:17.455Z,1.50
2019-02-26T05:56:49.802Z,1.54
2019-02-26T05:59:21.804Z,1.43
2019-02-26T06:01:55.894Z,1.34
2019-02-26T06:04:27.383Z,1.39
2019-02-26T06:06:59.893Z,1.49
2019-02-26T06:09:33.815Z,1.53
2019-02-26T06:12:04.913Z,1.53
2019-02-26T06:14:39.172Z,1.49
2019-02-26T06:17:10.509Z,1.46
2019-02-26T06:19:52.390Z,1.51
2019-02-26T06:22:26.487Z,1.57
2019-02-26T06:24:59.555Z,1.50
2019-02-26T06:27:29.724Z,1.53
2019-02-26T06:30:05.906Z,1.55
2019-02-26T06:32:37.065Z,1.47
2019-02-26T06:35:16.271Z,1.46
2019-02-26T06:37:47.312Z,1.53
2019-02-26T06:40:18.926Z,1.51
2019-02-26T06:42:50.359Z,1.52
2019-02-26T06:45:21.656Z,1.48
2019-02-26T06:47:54.599Z,1.51
2019-02-26T06:50:26.033Z,1.57
2019-02-26T06:52:57.309Z,1.64
2019-02-26T06:55:28.568Z,1.62
2019-02-26T06:58:21.569Z,1.65
2019-02-26T07:00:55.341Z,1.68
2019-02-26T07:03:26.121Z,1.68
2019-02-26T07:05:59.683Z,1.67
2019-02-26T07:08:31.026Z,1.67
2019-02-26T07:11:04.004Z,1.65
2019-02-26T07:13:38.590Z,1.66
2019-02-26T07:16:09.714Z,1.69
2019-02-26T07:18:41.096Z,1.73
2019-02-26T07:21:12.396Z,1.75
2019-02-26T07:23:43.718Z,1.79
2019-02-26T07:26:16.072Z,1.86
2019-02-26T07:28:48.741Z,1.97
2019-02-26T07:31:21.113Z,2.07
2019-02-26T07:33:55.759Z,2.14
2019-02-26T07:36:28.146Z,2.23
2019-02-26T07:38:59.646Z,2.33
2019-02-26T07:41:30.972Z,2.40
2019-02-26T07:44:02.405Z,2.47
2019-02-26T07:46:35.571Z,2.55
2019-02-26T07:49:07.487Z,2.62
2019-02-26T07:51:40.550Z,2.74
2019-02-26T07:54:12.042Z,2.82
2019-02-26T07:56:43.334Z,2.89
2019-02-26T07:59:15.949Z,2.98
2019-02-26T08:01:49.558Z,3.11
2019-02-26T08:04:20.393Z,3.17
2019-02-26T08:06:54.998Z,3.26
2019-02-26T08:09:25.185Z,3.37
2019-02-26T08:11:56.541Z,3.48
2019-02-26T08:14:27.843Z,3.66
2019-02-26T08:17:01.306Z,3.75
2019-02-26T08:19:34.430Z,3.87
2019-02-26T08:22:05.294Z,4.09
2019-02-26T08:24:36.695Z,4.27
2019-02-26T08:27:08.535Z,4.38
2019-02-26T08:29:40.787Z,4.56
2019-02-26T08:32:15.890Z,4.69
2019-02-26T08:34:45.061Z,4.81
2019-02-26T08:37:16.580Z,4.96
2019-02-26T08:39:47.839Z,5.08
2019-02-26T08:42:19.174Z,5.15
2019-02-26T08:44:51.220Z,5.29
2019-02-26T08:47:23.669Z,5.43
2019-02-26T08:49:54.995Z,5.52
2019-02-26T08:52:27.585Z,5.61
2019-02-26T08:54:59.389Z,5.78
2019-02-26T08:57:30.720Z,5.98
2019-02-26T09:00:02.133Z,6.17
2019-02-26T09:02:34.035Z,6.28
2019-02-26T09:05:09.344Z,6.43
2019-02-26T09:07:42.702Z,6.60
2019-02-26T09:10:22.642Z,6.74
2019-02-26T09:12:52.243Z,6.91
2019-02-26T09:15:23.955Z,7.02
2019-02-26T09:17:55.246Z,7.11
2019-02-26T09:20:26.928Z,7.19
2019-02-26T09:22:59.537Z,7.36
2019-02-26T09:25:33.974Z,7.54
2019-02-26T09:28:05.597Z,7.64
2019-02-26T09:30:38.862Z,7.83
2019-02-26T09:33:11.079Z,8.00
2019-02-26T09:35:42.542Z,8.18
2019-02-26T09:38:15.141Z,8.27
2019-02-26T09:40:48.226Z,8.37
2019-02-26T09:43:22.036Z,8.56
2019-02-26T09:45:53.210Z,8.70
2019-02-26T09:48:24.554Z,8.81
2019-02-26T09:50:55.958Z,8.93
2019-02-26T09:53:27.282Z,9.04
2019-02-26T09:55:58.685Z,9.21
2019-02-26T09:58:30.019Z,9.52
2019-02-26T10:01:01.294Z,9.79
2019-02-26T10:03:36.747Z,9.93
2019-02-26T10:06:05.849Z,10.07
2019-02-26T10:08:37.179Z,10.14
2019-02-26T10:11:08.518Z,10.20
2019-02-26T10:13:41.922Z,10.28
2019-02-26T10:16:12.941Z,10.32
2019-02-26T10:18:45.024Z,10.39
2019-02-26T10:21:19.848Z,10.48
2019-02-26T10:23:52.133Z,10.52
2019-02-26T10:26:26.110Z,10.59
2019-02-26T10:29:03.443Z,10.66
2019-02-26T10:31:29.945Z,10.74
2019-02-26T10:34:03.070Z,10.86
2019-02-26T10:36:36.392Z,10.96
2019-02-26T10:39:08.577Z,11.08
2019-02-26T10:41:42.327Z,11.22
2019-02-26T10:44:14.814Z,11.36
2019-02-26T10:46:46.337Z,11.50
2019-02-26T10:49:17.677Z,11.66
2019-02-26T10:51:49.154Z,11.83
2019-02-26T10:54:20.434Z,11.98
2019-02-26T10:56:51.763Z,12.16
2019-02-26T10:59:23.601Z,12.29
2019-02-26T11:01:57.261Z,12.39
2019-02-26T11:04:34.700Z,12.53
2019-02-26T11:07:08.454Z,12.65
2019-02-26T11:09:37.327Z,12.72
2019-02-26T11:12:08.766Z,12.76
2019-02-26T11:14:41.962Z,12.93
2019-02-26T11:17:15.819Z,13.17
2019-02-26T11:19:47.967Z,13.30
2019-02-26T11:22:21.355Z,13.44
2019-02-26T11:24:53.484Z,13.61
2019-02-26T11:27:25.526Z,13.81
2019-02-26T11:29:57.802Z,13.97
2019-02-26T11:32:30.628Z,14.01
2019-02-26T11:35:03.138Z,14.18
2019-02-26T11:37:34.406Z,14.29
2019-02-26T11:40:12.872Z,14.40
2019-02-26T11:42:46.259Z,14.58
2019-02-26T11:45:23.275Z,14.77
2019-02-26T11:47:55.805Z,14.89
2019-02-26T11:50:28.528Z,15.06
2019-02-26T11:53:00.665Z,15.25
2019-02-26T11:55:34.352Z,15.35
2019-02-26T11:58:07.726Z,15.54
2019-02-26T12:00:52.273Z,15.66
2019-02-26T12:03:27.252Z,15.84
2019-02-26T12:05:59.096Z,15.91
2019-02-26T12:08:29.848Z,15.98
2019-02-26T12:11:04.054Z,16.19
2019-02-26T12:13:34.472Z,16.33
2019-02-26T12:16:06.008Z,16.49
2019-02-26T12:18:39.127Z,16.62
2019-02-26T12:21:12.899Z,16.78
2019-02-26T12:23:46.648Z,16.85
2019-02-26T12:26:19.317Z,16.95
2019-02-26T12:28:52.376Z,17.08
2019-02-26T12:31:25.271Z,16.97
2019-02-26T12:33:56.991Z,17.04
2019-02-26T12:36:29.846Z,17.16
2019-02-26T12:39:02.439Z,17.30
2019-02-26T12:41:36.569Z,17.56
2019-02-26T12:44:12.968Z,17.74
2019-02-26T12:46:41.738Z,17.84
2019-02-26T12:49:16.025Z,17.99
2019-02-26T12:51:47.606Z,18.09
2019-02-26T12:54:19.291Z,18.10
2019-02-26T12:56:52.324Z,18.09
2019-02-26T12:59:23.670Z,18.13
2019-02-26T13:01:55.151Z,17.95
2019-02-26T13:04:26.435Z,18.02
2019-02-26T13:06:57.931Z,18.27
2019-02-26T13:09:29.266Z,18.49
2019-02-26T13:12:02.784Z,18.69
2019-02-26T13:14:33.735Z,18.59
2019-02-26T13:17:06.291Z,18.60
2019-02-26T13:19:37.627Z,18.85
2019-02-26T13:22:12.846Z,18.95
2019-02-26T13:24:42.092Z,18.99
2019-02-26T13:27:13.549Z,18.85
2019-02-26T13:29:53.670Z,18.85
2019-02-26T13:32:21.042Z,18.88
2019-02-26T13:34:52.522Z,19.00
2019-02-26T13:37:26.397Z,19.09
2019-02-26T13:39:57.163Z,19.14
2019-02-26T13:42:28.717Z,19.11
2019-02-26T13:45:00.177Z,19.34
2019-02-26T13:47:31.649Z,19.60
2019-02-26T13:50:03.064Z,19.57
2019-02-26T13:52:35.699Z,19.80
2019-02-26T13:55:10.551Z,19.94
2019-02-26T13:57:41.997Z,20.04
2019-02-26T14:00:15.496Z,20.18
2019-02-26T14:02:47.101Z,20.31
2019-02-26T14:05:26.733Z,20.25
2019-02-26T14:07:58.284Z,20.19
2019-02-26T14:10:29.612Z,20.39
2019-02-26T14:13:01.026Z,20.55
2019-02-26T14:15:32.807Z,20.62
2019-02-26T14:18:04.479Z,20.62
2019-02-26T14:20:35.790Z,20.60
2019-02-26T14:23:07.235Z,20.73
2019-02-26T14:25:38.580Z,20.69
2019-02-26T14:28:10.062Z,20.85
2019-02-26T14:30:41.466Z,20.64
2019-02-26T14:33:12.856Z,20.78
2019-02-26T14:35:44.168Z,20.85
2019-02-26T14:38:15.561Z,20.70
2019-02-26T14:40:46.987Z,20.83
2019-02-26T14:43:18.438Z,20.70
2019-02-26T14:45:49.708Z,20.63
2019-02-26T14:48:21.099Z,20.54
2019-02-26T14:50:52.511Z,20.50
2019-02-26T14:53:23.910Z,20.61
2019-02-26T14:55:55.253Z,20.51
2019-02-26T14:58:26.664Z,20.66
2019-02-26T15:01:00.270Z,20.81
2019-02-26T15:03:32.710Z,20.90
2019-02-26T15:06:03.985Z,21.01
2019-02-26T15:08:36.646Z,21.08
2019-02-26T15:11:08.003Z,21.21
2019-02-26T15:13:39.327Z,21.18
2019-02-26T15:16:10.675Z,21.16
2019-02-26T15:18:41.967Z,21.21
2019-02-26T15:21:13.321Z,21.21
2019-02-26T15:23:44.738Z,21.06
2019-02-26T15:26:16.218Z,21.01
2019-02-26T15:28:49.028Z,21.03
2019-02-26T15:31:20.606Z,21.02
2019-02-26T15:33:52.001Z,20.87
2019-02-26T15:36:24.499Z,20.70
2019-02-26T15:38:55.783Z,20.53
2019-02-26T15:41:27.207Z,20.42
2019-02-26T15:43:58.493Z,20.40
2019-02-26T15:46:30.891Z,20.41
2019-02-26T15:49:02.899Z,20.12
2019-02-26T15:51:34.309Z,20.17
2019-02-26T15:54:05.679Z,20.19
2019-02-26T15:56:37.107Z,20.16
2019-02-26T15:59:08.694Z,20.08
2019-02-26T16:01:40.298Z,19.94
2019-02-26T16:04:11.901Z,19.81
2019-02-26T16:06:43.320Z,19.83
2019-02-26T16:09:15.493Z,19.75
2019-02-26T16:11:47.060Z,19.48
2019-02-26T16:14:18.477Z,19.33
2019-02-26T16:16:49.848Z,19.17
2019-02-26T16:19:21.376Z,19.16
2019-02-26T16:21:52.796Z,19.16
2019-02-26T16:24:24.092Z,19.12
2019-02-26T16:27:07.089Z,19.01
2019-02-26T16:29:38.927Z,18.88
2019-02-26T16:32:10.363Z,18.67
2019-02-26T16:34:43.222Z,18.44
2019-02-26T16:37:14.714Z,18.32
2019-02-26T16:39:46.197Z,18.15
2019-02-26T16:42:17.649Z,18.00
2019-02-26T16:44:49.057Z,17.86
2019-02-26T16:47:20.424Z,17.77
2019-02-26T16:49:52.043Z,17.60
2019-02-26T16:52:27.358Z,17.54
2019-02-26T16:54:56.532Z,17.48
2019-02-26T16:57:28.260Z,17.39
2019-02-26T17:00:00.544Z,17.28
2019-02-26T17:02:33.487Z,17.18
2019-02-26T17:05:07.481Z,17.04
2019-02-26T17:07:39.042Z,16.86
2019-02-26T17:10:17.721Z,16.70
2019-02-26T17:12:56.130Z,16.48
2019-02-26T17:15:35.242Z,16.37
2019-02-26T17:18:09.597Z,16.08
2019-02-26T17:20:40.248Z,15.89
2019-02-26T17:23:14.020Z,15.76
2019-02-26T17:25:45.946Z,15.52
2019-02-26T17:28:17.472Z,15.36
2019-02-26T17:30:48.776Z,15.23
2019-02-26T17:33:20.255Z,15.06
2019-02-26T17:35:52.949Z,15.00
2019-02-26T17:38:26.008Z,14.92
2019-02-26T17:40:57.627Z,14.81
2019-02-26T17:43:29.157Z,14.69
2019-02-26T17:46:02.454Z,14.60
2019-02-26T17:48:43.291Z,14.43
2019-02-26T17:51:07.323Z,14.28
2019-02-26T17:53:40.714Z,14.13
2019-02-26T17:56:12.292Z,14.07
2019-02-26T17:58:45.494Z,13.91
2019-02-26T18:01:16.991Z,13.80
2019-02-26T18:03:52.789Z,13.72
2019-02-26T18:06:36.433Z,13.64
2019-02-26T18:09:21.555Z,13.57
2019-02-26T18:11:55.010Z,13.49
2019-02-26T18:14:47.307Z,13.44
2019-02-26T18:17:26.670Z,13.31
2019-02-26T18:20:08.899Z,13.24
2019-02-26T18:22:43.472Z,13.10
2019-02-26T18:25:22.985Z,13.00
2019-02-26T18:28:08.858Z,12.95
2019-02-26T18:30:40.133Z,12.92
2019-02-26T18:33:11.702Z,12.85
2019-02-26T18:35:43.321Z,12.81
2019-02-26T18:38:14.936Z,12.73
2019-02-26T18:40:46.438Z,12.68
2019-02-26T18:43:19.027Z,12.62
2019-02-26T18:45:50.684Z,12.55
2019-02-26T18:48:22.220Z,12.47
2019-02-26T18:50:53.658Z,12.39
2019-02-26T18:53:25.008Z,12.33
2019-02-26T18:55:56.388Z,12.24
2019-02-26T18:58:27.928Z,12.18
2019-02-26T19:00:59.610Z,12.12
2019-02-26T19:03:31.170Z,12.06
2019-02-26T19:06:03.645Z,11.98
2019-02-26T19:08:39.180Z,11.83
2019-02-26T19:11:09.023Z,11.73
2019-02-26T19:13:41.553Z,11.68
2019-02-26T19:16:13.027Z,11.64
2019-02-26T19:18:44.687Z,11.64
2019-02-26T19:21:16.884Z,11.63
2019-02-26T19:23:48.540Z,11.60
2019-02-26T19:26:20.155Z,11.56
2019-02-26T19:28:51.495Z,11.43
2019-02-26T19:31:23.597Z,11.17
2019-02-26T19:33:56.228Z,10.90
2019-02-26T19:36:27.787Z,10.65
2019-02-26T19:39:00.963Z,10.49
2019-02-26T19:41:34.053Z,10.34
2019-02-26T19:44:05.700Z,10.25
2019-02-26T19:46:37.227Z,10.21
2019-02-26T19:49:08.906Z,10.16
2019-02-26T19:51:40.975Z,10.15
2019-02-26T19:54:12.572Z,10.16
2019-02-26T19:56:44.258Z,10.15
2019-02-26T19:59:15.816Z,10.11
2019-02-26T20:01:47.497Z,10.12
2019-02-26T20:04:19.076Z,10.13
2019-02-26T20:06:50.688Z,9.98
2019-02-26T20:09:23.007Z,9.81
2019-02-26T20:11:56.244Z,9.67
2019-02-26T20:14:28.134Z,9.58
2019-02-26T20:17:04.957Z,9.57
2019-02-26T20:19:34.017Z,9.52
2019-02-26T20:22:05.398Z,9.49
2019-02-26T20:24:37.870Z,9.51
2019-02-26T20:27:12.021Z,9.45
2019-02-26T20:29:43.459Z,9.39
2019-02-26T20:32:16.139Z,9.35
2019-02-26T20:34:47.568Z,9.27
2019-02-26T20:37:18.902Z,9.18
2019-02-26T20:39:50.223Z,9.02
2019-02-26T20:42:23.641Z,8.95
2019-02-26T20:44:58.932Z,8.93
2019-02-26T20:47:31.644Z,8.89
2019-02-26T20:50:02.659Z,8.78
2019-02-26T20:52:34.796Z,8.68
2019-02-26T20:55:25.331Z,8.60
2019-02-26T20:57:57.801Z,8.56
2019-02-26T21:00:32.342Z,8.56
2019-02-26T21:03:03.791Z,8.56
2019-02-26T21:05:35.625Z,8.53
2019-02-26T21:08:07.056Z,8.51
2019-02-26T21:10:38.669Z,8.44
2019-02-26T21:13:10.073Z,8.34
2019-02-26T21:15:41.813Z,8.21
2019-02-26T21:18:13.284Z,8.18
2019-02-26T21:20:47.001Z,8.09
2019-02-26T21:23:18.224Z,7.97
2019-02-26T21:25:49.926Z,7.89
2019-02-26T21:28:24.260Z,7.75
2019-02-26T21:30:55.823Z,7.66
2019-02-26T21:33:30.616Z,7.62
2019-02-26T21:36:00.277Z,7.57
2019-02-26T21:38:31.521Z,7.51
2019-02-26T21:41:02.914Z,7.50
2019-02-26T21:43:35.448Z,7.44
2019-02-26T21:46:06.985Z,7.31
2019-02-26T21:48:38.466Z,7.22
2019-02-26T21:51:10.003Z,7.15
2019-02-26T21:53:41.432Z,7.12
2019-02-26T21:56:15.448Z,7.07
2019-02-26T21:58:45.809Z,7.00
2019-02-26T22:01:17.224Z,6.95
2019-02-26T22:03:48.796Z,6.93
2019-02-26T22:06:20.290Z,6.92
2019-02-26T22:08:51.741Z,6.95
2019-02-26T22:11:23.015Z,6.95
2019-02-26T22:13:54.582Z,6.88
2019-02-26T22:16:26.077Z,6.82
2019-02-26T22:18:58.271Z,6.73
2019-02-26T22:21:31.326Z,6.65
2019-02-26T22:24:04.647Z,6.66
2019-02-26T22:26:35.848Z,6.60
2019-02-26T22:29:09.327Z,6.59
2019-02-26T22:31:40.667Z,6.59
2019-02-26T22:34:12.034Z,6.51
2019-02-26T22:36:43.298Z,6.45
2019-02-26T22:39:15.066Z,6.40
2019-02-26T22:41:46.492Z,6.38
2019-02-26T22:44:18.645Z,6.38
2019-02-26T22:46:51.012Z,6.31
2019-02-26T22:49:22.553Z,6.26
2019-02-26T22:51:53.898Z,6.21
2019-02-26T22:54:25.205Z,6.27
2019-02-26T22:56:56.969Z,6.20
2019-02-26T22:59:28.854Z,6.14
2019-02-26T23:02:00.431Z,6.06
2019-02-26T23:04:35.017Z,5.97
2019-02-26T23:07:06.412Z,5.91
2019-02-26T23:09:38.789Z,5.80
2019-02-26T23:12:11.770Z,5.75
2019-02-26T23:14:44.504Z,5.69
2019-02-26T23:17:15.972Z,5.62
2019-02-26T23:19:47.331Z,5.57
2019-02-26T23:22:20.935Z,5.61
2019-02-26T23:24:53.415Z,5.55
2019-02-26T23:27:24.812Z,5.47
2019-02-26T23:29:56.536Z,5.40
2019-02-26T23:32:28.617Z,5.36
2019-02-26T23:35:14.766Z,5.30
2019-02-26T23:37:46.243Z,5.34
2019-02-26T23:40:18.588Z,5.38
2019-02-26T23:42:50.205Z,5.39
2019-02-26T23:45:23.974Z,5.41
2019-02-26T23:47:54.784Z,5.38
2019-02-26T23:50:26.192Z,5.31
2019-02-26T23:53:00.780Z,5.24
2019-02-26T23:55:30.941Z,5.14
2019-02-26T23:58:02.320Z,5.10
