createdAt,value
2023-01-13T00:00:24.767Z,9.13
2023-01-13T00:01:28.104Z,9.16
2023-01-13T00:02:30.622Z,9.20
2023-01-13T00:03:33.251Z,9.17
2023-01-13T00:04:35.963Z,9.20
2023-01-13T00:05:39.015Z,9.21
2023-01-13T00:06:41.887Z,9.23
2023-01-13T00:07:44.658Z,9.18
2023-01-13T00:08:51.494Z,9.28
2023-01-13T00:09:54.134Z,9.20
2023-01-13T00:10:56.774Z,9.22
2023-01-13T00:11:59.433Z,9.23
2023-01-13T00:13:04.584Z,9.30
2023-01-13T00:14:07.218Z,9.29
2023-01-13T00:15:11.331Z,9.29
2023-01-13T00:16:16.856Z,9.25
2023-01-13T00:17:19.339Z,9.20
2023-01-13T00:18:22.102Z,9.23
2023-01-13T00:19:24.621Z,9.26
2023-01-13T00:20:27.265Z,9.27
2023-01-13T00:21:29.911Z,9.29
2023-01-13T00:22:36.027Z,9.29
2023-01-13T00:23:39.754Z,9.24
2023-01-13T00:24:42.269Z,9.26
2023-01-13T00:25:44.784Z,9.26
2023-01-13T00:26:47.434Z,9.26
2023-01-13T00:27:49.948Z,9.25
2023-01-13T00:28:57.758Z,9.26
2023-01-13T00:30:00.989Z,9.24
2023-01-13T00:31:14.297Z,9.21
2023-01-13T00:32:16.832Z,9.15
2023-01-13T00:33:19.485Z,9.16
2023-01-13T00:34:22.481Z,9.15
2023-01-13T00:35:24.995Z,9.12
2023-01-13T00:36:28.010Z,9.12
2023-01-13T00:37:30.542Z,9.09
2023-01-13T00:38:34.960Z,9.07
2023-01-13T00:39:37.485Z,9.03
2023-01-13T00:40:40.128Z,9.05
2023-01-13T00:42:01.250Z,9.00
2023-01-13T00:43:22.902Z,9.00
2023-01-13T00:44:25.616Z,8.98
2023-01-13T00:45:28.137Z,9.03
2023-01-13T00:46:30.916Z,9.03
2023-01-13T00:47:33.539Z,9.03
2023-01-13T00:48:36.779Z,9.09
2023-01-13T00:49:39.661Z,9.07
2023-01-13T00:50:42.551Z,9.09
2023-01-13T00:51:45.549Z,9.04
2023-01-13T00:52:48.545Z,9.04
2023-01-13T00:53:52.405Z,9.06
2023-01-13T00:54:55.511Z,9.05
2023-01-13T00:56:10.405Z,9.13
2023-01-13T00:57:13.514Z,9.09
2023-01-13T00:58:16.755Z,9.12
2023-01-13T00:59:19.875Z,9.10
2023-01-13T01:00:22.997Z,9.12
2023-01-13T01:01:26.585Z,9.09
2023-01-13T01:02:29.755Z,9.15
2023-01-13T01:03:33.332Z,9.13
2023-01-13T01:04:36.442Z,9.12
2023-01-13T01:05:40.291Z,9.12
2023-01-13T01:06:43.407Z,9.10
2023-01-13T01:07:46.529Z,9.09
2023-01-13T01:08:50.137Z,9.12
2023-01-13T01:09:53.252Z,9.10
2023-01-13T01:11:08.042Z,9.11
2023-01-13T01:12:11.136Z,9.04
2023-01-13T01:13:17.617Z,9.00
2023-01-13T01:14:20.749Z,9.00
2023-01-13T01:15:23.876Z,8.98
2023-01-13T01:16:28.848Z,9.01
2023-01-13T01:17:32.512Z,8.96
2023-01-13T01:18:37.792Z,9.00
2023-01-13T01:19:41.149Z,9.02
2023-01-13T01:20:44.271Z,9.04
2023-01-13T01:21:47.756Z,9.07
2023-01-13T01:22:51.238Z,9.08
2023-01-13T01:23:55.556Z,9.14
2023-01-13T01:24:58.928Z,9.16
2023-01-13T01:26:07.199Z,9.17
2023-01-13T01:27:10.563Z,9.16
2023-01-13T01:28:14.183Z,9.11
2023-01-13T01:29:17.426Z,9.10
2023-01-13T01:30:20.767Z,9.07
2023-01-13T01:31:28.995Z,9.07
2023-01-13T01:32:34.569Z,9.05
2023-01-13T01:33:37.746Z,8.95
2023-01-13T01:34:40.699Z,8.92
2023-01-13T01:35:43.336Z,8.92
2023-01-13T01:36:45.978Z,8.88
2023-01-13T01:37:48.623Z,8.84
2023-01-13T01:38:51.275Z,8.81
2023-01-13T01:39:53.909Z,8.80
2023-01-13T01:40:56.596Z,8.79
2023-01-13T01:42:17.960Z,8.74
2023-01-13T01:43:41.448Z,8.71
2023-01-13T01:44:52.712Z,8.67
2023-01-13T01:45:55.287Z,8.68
2023-01-13T01:46:58.104Z,8.68
2023-01-13T01:48:04.641Z,8.71
2023-01-13T01:49:19.527Z,8.65
2023-01-13T01:50:23.720Z,8.65
2023-01-13T01:51:29.604Z,8.64
2023-01-13T01:52:37.643Z,8.59
2023-01-13T01:53:41.964Z,8.54
2023-01-13T01:54:48.683Z,8.51
2023-01-13T01:55:51.565Z,8.47
2023-01-13T01:56:55.166Z,8.41
2023-01-13T01:58:22.655Z,8.42
2023-01-13T01:59:27.930Z,8.39
2023-01-13T02:00:31.433Z,8.34
2023-01-13T02:01:34.590Z,8.33
2023-01-13T02:02:37.812Z,8.36
2023-01-13T02:03:46.050Z,8.40
2023-01-13T02:04:53.607Z,8.40
2023-01-13T02:05:56.373Z,8.30
2023-01-13T02:06:59.257Z,8.30
2023-01-13T02:08:02.873Z,8.32
2023-01-13T02:09:05.735Z,8.31
2023-01-13T02:10:10.774Z,8.29
2023-01-13T02:11:49.666Z,8.31
2023-01-13T02:12:54.337Z,8.31
2023-01-13T02:13:56.976Z,8.23
2023-01-13T02:15:04.899Z,8.24
2023-01-13T02:16:22.809Z,8.23
2023-01-13T02:17:59.039Z,8.23
2023-01-13T02:19:37.547Z,8.18
2023-01-13T02:20:54.700Z,8.13
2023-01-13T02:22:09.824Z,8.10
2023-01-13T02:24:01.665Z,8.08
2023-01-13T02:25:41.152Z,8.10
2023-01-13T02:27:08.031Z,8.12
2023-01-13T02:28:19.666Z,8.21
2023-01-13T02:30:24.587Z,8.23
2023-01-13T02:31:42.489Z,8.17
2023-01-13T02:33:10.441Z,8.22
2023-01-13T02:34:35.159Z,8.26
2023-01-13T02:35:47.644Z,8.19
2023-01-13T02:36:57.359Z,8.19
2023-01-13T02:38:01.805Z,8.20
2023-01-13T02:39:23.894Z,8.26
2023-01-13T02:40:34.922Z,8.22
2023-01-13T02:42:06.143Z,8.26
2023-01-13T02:43:31.346Z,8.35
2023-01-13T02:44:43.711Z,8.35
2023-01-13T02:46:03.411Z,8.33
2023-01-13T02:47:12.614Z,8.35
2023-01-13T02:48:17.442Z,8.33
2023-01-13T02:49:33.983Z,8.35
2023-01-13T02:50:41.898Z,8.36
2023-01-13T02:51:48.027Z,8.31
2023-01-13T02:52:59.187Z,8.35
2023-01-13T02:54:10.583Z,8.30
2023-01-13T02:55:18.754Z,8.26
2023-01-13T02:56:24.266Z,8.24
2023-01-13T02:57:29.428Z,8.24
2023-01-13T02:58:35.432Z,8.20
2023-01-13T02:59:41.188Z,8.18
2023-01-13T03:00:45.826Z,8.16
2023-01-13T03:01:50.451Z,8.15
2023-01-13T03:02:53.874Z,8.11
2023-01-13T03:03:57.034Z,8.09
2023-01-13T03:05:00.882Z,8.08
2023-01-13T03:06:30.405Z,8.13
2023-01-13T03:08:00.768Z,8.20
2023-01-13T03:09:18.283Z,8.21
2023-01-13T03:10:30.049Z,8.22
2023-01-13T03:11:57.288Z,8.19
2023-01-13T03:13:25.976Z,8.18
2023-01-13T03:15:04.019Z,8.14
2023-01-13T03:16:34.273Z,8.07
2023-01-13T03:17:44.577Z,8.02
2023-01-13T03:19:15.416Z,8.05
2023-01-13T03:20:29.338Z,8.04
2023-01-13T03:21:40.503Z,8.05
2023-01-13T03:23:00.080Z,8.02
2023-01-13T03:24:23.244Z,8.03
2023-01-13T03:25:33.789Z,8.00
2023-01-13T03:26:52.395Z,8.09
2023-01-13T03:28:02.715Z,8.13
2023-01-13T03:29:08.956Z,8.17
2023-01-13T03:30:24.003Z,8.23
2023-01-13T03:31:32.839Z,8.25
2023-01-13T03:32:49.881Z,8.27
2023-01-13T03:34:01.774Z,8.28
2023-01-13T03:35:22.406Z,8.35
2023-01-13T03:36:28.407Z,8.33
2023-01-13T03:37:38.973Z,8.31
2023-01-13T03:38:47.010Z,8.23
2023-01-13T03:40:02.495Z,8.23
2023-01-13T03:41:09.656Z,8.18
2023-01-13T03:42:18.458Z,8.18
2023-01-13T03:43:55.551Z,8.12
2023-01-13T03:45:05.153Z,8.09
2023-01-13T03:46:15.024Z,8.10
2023-01-13T03:47:36.871Z,8.13
2023-01-13T03:48:42.873Z,8.13
2023-01-13T03:49:53.433Z,8.11
2023-01-13T03:51:03.175Z,8.05
2023-01-13T03:52:10.245Z,8.05
2023-01-13T03:53:27.638Z,8.08
2023-01-13T03:54:34.079Z,8.04
2023-01-13T03:55:42.483Z,8.01
2023-01-13T03:56:54.884Z,8.05
2023-01-13T03:58:14.356Z,8.00
2023-01-13T03:59:22.610Z,7.99
2023-01-13T04:00:32.437Z,7.97
2023-01-13T04:02:13.945Z,8.04
2023-01-13T04:03:42.929Z,7.98
2023-01-13T04:05:00.079Z,7.97
2023-01-13T04:06:13.126Z,7.98
2023-01-13T04:07:27.892Z,7.97
2023-01-13T04:08:31.341Z,7.90
2023-01-13T04:09:46.136Z,7.91
2023-01-13T04:10:53.333Z,7.95
2023-01-13T04:12:17.925Z,8.05
2023-01-13T04:13:24.804Z,7.94
2023-01-13T04:14:29.209Z,7.90
2023-01-13T04:15:36.473Z,7.93
2023-01-13T04:16:39.299Z,7.91
2023-01-13T04:17:42.180Z,7.89
2023-01-13T04:18:44.933Z,7.89
2023-01-13T04:19:47.709Z,7.88
2023-01-13T04:20:52.376Z,7.90
2023-01-13T04:21:54.907Z,7.88
2023-01-13T04:22:57.421Z,7.93
2023-01-13T04:23:59.936Z,7.93
2023-01-13T04:25:02.460Z,7.95
2023-01-13T04:26:05.219Z,7.95
2023-01-13T04:27:07.746Z,7.96
2023-01-13T04:28:10.980Z,7.96
2023-01-13T04:29:15.513Z,7.95
2023-01-13T04:30:19.863Z,7.94
2023-01-13T04:31:22.823Z,7.93
2023-01-13T04:32:25.384Z,7.96
2023-01-13T04:33:28.270Z,7.93
2023-01-13T04:34:30.783Z,7.94
2023-01-13T04:35:34.268Z,7.92
2023-01-13T04:36:36.903Z,7.91
2023-01-13T04:37:39.439Z,7.94
2023-01-13T04:38:41.964Z,7.90
2023-01-13T04:39:46.639Z,7.90
2023-01-13T04:40:49.396Z,7.92
2023-01-13T04:41:58.039Z,7.90
2023-01-13T04:43:00.563Z,7.92
2023-01-13T04:44:03.199Z,7.90
2023-01-13T04:45:06.322Z,7.92
2023-01-13T04:46:08.996Z,7.92
2023-01-13T04:47:11.603Z,7.91
2023-01-13T04:48:14.366Z,7.98
2023-01-13T04:49:16.892Z,7.98
2023-01-13T04:50:20.016Z,8.03
2023-01-13T04:51:22.532Z,8.03
2023-01-13T04:52:25.295Z,8.06
2023-01-13T04:53:27.957Z,8.10
2023-01-13T04:54:30.702Z,8.11
2023-01-13T04:55:33.574Z,8.11
2023-01-13T04:56:36.217Z,8.10
2023-01-13T04:57:38.987Z,8.08
2023-01-13T04:58:41.621Z,8.05
2023-01-13T04:59:44.625Z,8.06
2023-01-13T05:00:47.631Z,8.00
2023-01-13T05:01:50.775Z,8.00
2023-01-13T05:02:53.752Z,7.97
2023-01-13T05:03:56.890Z,8.02
2023-01-13T05:05:00.410Z,7.99
2023-01-13T05:06:03.480Z,8.00
2023-01-13T05:07:06.719Z,8.04
2023-01-13T05:08:09.839Z,8.11
2023-01-13T05:09:13.804Z,8.12
2023-01-13T05:10:17.167Z,8.13
2023-01-13T05:11:39.013Z,8.15
2023-01-13T05:13:00.365Z,8.19
2023-01-13T05:14:21.969Z,8.19
2023-01-13T05:15:43.678Z,8.20
2023-01-13T05:17:03.764Z,8.23
2023-01-13T05:18:06.986Z,8.22
2023-01-13T05:19:10.381Z,8.20
2023-01-13T05:20:14.294Z,8.22
2023-01-13T05:21:35.902Z,8.22
2023-01-13T05:22:57.502Z,8.26
2023-01-13T05:24:19.022Z,8.28
2023-01-13T05:25:22.347Z,8.29
2023-01-13T05:26:25.469Z,8.25
2023-01-13T05:27:29.562Z,8.29
2023-01-13T05:28:34.606Z,8.29
2023-01-13T05:29:37.714Z,8.28
2023-01-13T05:30:46.667Z,8.33
2023-01-13T05:31:49.839Z,8.29
2023-01-13T05:32:53.079Z,8.29
2023-01-13T05:33:56.327Z,8.32
2023-01-13T05:35:00.049Z,8.33
2023-01-13T05:36:04.243Z,8.35
2023-01-13T05:37:08.565Z,8.33
2023-01-13T05:38:12.544Z,8.33
2023-01-13T05:39:15.414Z,8.30
2023-01-13T05:40:38.098Z,8.35
2023-01-13T05:41:59.219Z,8.35
2023-01-13T05:43:20.706Z,8.41
2023-01-13T05:44:23.465Z,8.43
2023-01-13T05:45:26.585Z,8.32
2023-01-13T05:46:29.197Z,8.30
2023-01-13T05:47:32.752Z,8.35
2023-01-13T05:48:36.721Z,8.33
2023-01-13T05:49:42.120Z,8.30
2023-01-13T05:50:46.076Z,8.24
2023-01-13T05:51:48.793Z,8.23
2023-01-13T05:52:51.237Z,8.18
2023-01-13T05:53:53.833Z,8.18
2023-01-13T05:54:56.398Z,8.14
2023-01-13T05:55:59.845Z,8.15
2023-01-13T05:57:02.402Z,8.16
2023-01-13T05:58:04.919Z,8.13
2023-01-13T05:59:07.558Z,8.14
2023-01-13T06:00:10.804Z,8.14
2023-01-13T06:01:16.469Z,8.11
2023-01-13T06:02:18.938Z,8.12
2023-01-13T06:03:21.491Z,8.10
2023-01-13T06:04:24.039Z,8.11
2023-01-13T06:05:26.887Z,8.08
2023-01-13T06:06:29.421Z,8.10
2023-01-13T06:07:32.632Z,8.06
2023-01-13T06:08:39.271Z,8.05
2023-01-13T06:09:42.132Z,8.03
2023-01-13T06:10:44.783Z,8.00
2023-01-13T06:11:47.383Z,8.00
2023-01-13T06:12:49.929Z,7.98
2023-01-13T06:13:52.454Z,7.98
2023-01-13T06:14:54.971Z,7.97
2023-01-13T06:15:59.287Z,7.98
2023-01-13T06:17:01.932Z,7.97
2023-01-13T06:18:05.065Z,7.99
2023-01-13T06:19:13.215Z,7.99
2023-01-13T06:20:16.336Z,7.96
2023-01-13T06:21:18.862Z,7.95
2023-01-13T06:22:28.817Z,7.97
2023-01-13T06:23:35.178Z,7.95
2023-01-13T06:24:38.560Z,7.92
2023-01-13T06:25:50.664Z,7.95
2023-01-13T06:26:53.538Z,7.93
2023-01-13T06:27:59.064Z,7.96
2023-01-13T06:29:01.585Z,7.90
2023-01-13T06:30:04.581Z,7.87
2023-01-13T06:31:09.094Z,7.89
2023-01-13T06:32:21.403Z,7.89
2023-01-13T06:33:30.151Z,7.88
2023-01-13T06:34:34.957Z,7.85
2023-01-13T06:35:40.380Z,7.88
2023-01-13T06:36:48.758Z,7.88
2023-01-13T06:37:54.508Z,7.87
2023-01-13T06:39:00.877Z,7.91
2023-01-13T06:40:07.118Z,7.96
2023-01-13T06:41:09.776Z,7.91
2023-01-13T06:42:31.234Z,7.96
2023-01-13T06:43:33.882Z,7.97
2023-01-13T06:44:36.398Z,7.97
2023-01-13T06:45:39.038Z,7.99
2023-01-13T06:46:41.846Z,8.01
2023-01-13T06:47:44.561Z,7.96
2023-01-13T06:48:47.205Z,7.98
2023-01-13T06:49:49.846Z,8.01
2023-01-13T06:50:52.370Z,8.04
2023-01-13T06:51:54.888Z,8.06
2023-01-13T06:52:57.535Z,8.04
2023-01-13T06:54:00.175Z,8.03
2023-01-13T06:55:03.181Z,8.00
2023-01-13T06:56:05.815Z,8.02
2023-01-13T06:57:08.458Z,8.01
2023-01-13T06:58:11.820Z,7.99
2023-01-13T06:59:14.580Z,8.05
2023-01-13T07:00:17.703Z,8.07
2023-01-13T07:01:20.779Z,8.10
2023-01-13T07:02:23.668Z,8.10
2023-01-13T07:03:26.364Z,8.07
2023-01-13T07:04:29.352Z,8.13
2023-01-13T07:05:32.594Z,8.12
2023-01-13T07:06:35.598Z,8.14
2023-01-13T07:07:39.205Z,8.16
2023-01-13T07:08:42.323Z,8.19
2023-01-13T07:09:45.439Z,8.16
2023-01-13T07:10:48.558Z,8.16
2023-01-13T07:11:53.119Z,8.20
2023-01-13T07:13:14.724Z,8.21
2023-01-13T07:14:36.209Z,8.19
2023-01-13T07:15:39.327Z,8.20
2023-01-13T07:16:44.928Z,8.15
2023-01-13T07:17:48.210Z,8.15
2023-01-13T07:18:51.829Z,8.18
2023-01-13T07:19:55.177Z,8.13
2023-01-13T07:21:09.577Z,8.22
2023-01-13T07:22:14.619Z,8.16
2023-01-13T07:23:18.013Z,8.10
2023-01-13T07:24:22.781Z,8.09
2023-01-13T07:25:26.262Z,8.09
2023-01-13T07:26:29.507Z,8.04
2023-01-13T07:27:32.868Z,8.03
2023-01-13T07:28:36.586Z,8.06
2023-01-13T07:29:40.314Z,8.03
2023-01-13T07:30:43.553Z,8.07
2023-01-13T07:31:49.791Z,8.14
2023-01-13T07:32:53.396Z,8.20
2023-01-13T07:33:56.636Z,8.13
2023-01-13T07:35:05.167Z,8.13
2023-01-13T07:36:09.123Z,8.14
2023-01-13T07:37:12.243Z,8.14
2023-01-13T07:38:16.344Z,8.17
2023-01-13T07:39:19.448Z,8.16
2023-01-13T07:40:22.689Z,8.19
2023-01-13T07:41:44.293Z,8.20
2023-01-13T07:43:05.427Z,8.27
2023-01-13T07:44:11.087Z,8.28
2023-01-13T07:45:14.175Z,8.25
2023-01-13T07:46:17.546Z,8.27
2023-01-13T07:47:23.423Z,8.29
2023-01-13T07:48:27.309Z,8.28
2023-01-13T07:49:29.778Z,8.30
2023-01-13T07:50:32.544Z,8.32
2023-01-13T07:51:39.204Z,8.37
2023-01-13T07:52:41.833Z,8.26
2023-01-13T07:53:44.431Z,8.27
2023-01-13T07:54:46.955Z,8.27
2023-01-13T07:55:49.474Z,8.27
2023-01-13T07:56:52.044Z,8.25
2023-01-13T07:57:54.686Z,8.22
2023-01-13T07:58:59.723Z,8.22
2023-01-13T08:00:03.946Z,8.21
2023-01-13T08:01:12.413Z,8.30
2023-01-13T08:02:15.369Z,8.24
2023-01-13T08:03:18.083Z,8.24
2023-01-13T08:04:20.614Z,8.26
2023-01-13T08:05:23.132Z,8.27
2023-01-13T08:06:26.626Z,8.33
2023-01-13T08:07:29.129Z,8.40
2023-01-13T08:08:31.771Z,8.42
2023-01-13T08:09:34.387Z,8.43
2023-01-13T08:10:37.774Z,8.40
2023-01-13T08:11:40.415Z,8.42
2023-01-13T08:13:01.619Z,8.41
2023-01-13T08:14:04.170Z,8.41
2023-01-13T08:15:10.174Z,8.40
2023-01-13T08:16:14.802Z,8.43
2023-01-13T08:17:19.149Z,8.38
2023-01-13T08:18:23.162Z,8.40
2023-01-13T08:19:25.653Z,8.43
2023-01-13T08:20:28.175Z,8.39
2023-01-13T08:21:30.816Z,8.43
2023-01-13T08:22:33.453Z,8.43
2023-01-13T08:23:36.457Z,8.45
2023-01-13T08:24:39.103Z,8.50
2023-01-13T08:25:41.744Z,8.56
2023-01-13T08:26:44.257Z,8.61
2023-01-13T08:27:49.659Z,8.64
2023-01-13T08:28:52.200Z,8.58
2023-01-13T08:29:54.824Z,8.64
2023-01-13T08:31:05.771Z,8.71
2023-01-13T08:32:08.148Z,8.77
2023-01-13T08:33:12.581Z,8.70
2023-01-13T08:34:15.230Z,8.70
2023-01-13T08:35:18.109Z,8.69
2023-01-13T08:36:20.864Z,8.72
2023-01-13T08:37:23.513Z,8.73
2023-01-13T08:38:26.188Z,8.82
2023-01-13T08:39:28.788Z,8.76
2023-01-13T08:40:32.509Z,8.72
2023-01-13T08:41:53.635Z,8.72
2023-01-13T08:42:56.795Z,8.81
2023-01-13T08:43:59.282Z,8.76
2023-01-13T08:45:01.797Z,8.74
2023-01-13T08:46:05.011Z,8.75
2023-01-13T08:47:08.530Z,8.71
2023-01-13T08:48:11.160Z,8.74
2023-01-13T08:49:13.692Z,8.78
2023-01-13T08:50:16.687Z,8.76
2023-01-13T08:51:19.206Z,8.73
2023-01-13T08:52:22.363Z,8.70
2023-01-13T08:53:24.849Z,8.69
2023-01-13T08:54:27.368Z,8.60
2023-01-13T08:55:30.021Z,8.60
2023-01-13T08:56:35.345Z,8.62
2023-01-13T08:57:38.297Z,8.60
2023-01-13T08:58:41.095Z,8.65
2023-01-13T08:59:43.698Z,8.71
2023-01-13T09:00:46.947Z,8.71
2023-01-13T09:01:49.930Z,8.68
2023-01-13T09:02:52.708Z,8.66
2023-01-13T09:03:55.667Z,8.73
2023-01-13T09:05:00.633Z,8.72
2023-01-13T09:06:03.516Z,8.67
2023-01-13T09:07:06.512Z,8.72
2023-01-13T09:08:09.536Z,8.71
2023-01-13T09:09:13.005Z,8.71
2023-01-13T09:10:16.004Z,8.65
2023-01-13T09:11:41.077Z,8.71
2023-01-13T09:13:02.575Z,8.65
2023-01-13T09:14:05.940Z,8.60
2023-01-13T09:15:09.880Z,8.56
2023-01-13T09:16:13.080Z,8.54
2023-01-13T09:17:16.372Z,8.53
2023-01-13T09:18:19.486Z,8.49
2023-01-13T09:19:22.610Z,8.48
2023-01-13T09:20:25.732Z,8.49
2023-01-13T09:21:28.855Z,8.33
2023-01-13T09:22:32.092Z,8.29
2023-01-13T09:23:35.216Z,8.20
2023-01-13T09:24:38.343Z,8.11
2023-01-13T09:25:41.460Z,8.12
2023-01-13T09:26:44.585Z,8.07
2023-01-13T09:27:47.705Z,7.99
2023-01-13T09:28:50.945Z,7.99
2023-01-13T09:29:54.074Z,7.97
2023-01-13T09:31:01.824Z,7.99
2023-01-13T09:32:05.949Z,7.97
2023-01-13T09:33:27.554Z,7.95
2023-01-13T09:34:49.155Z,7.94
2023-01-13T09:35:52.408Z,7.92
2023-01-13T09:36:55.759Z,7.92
2023-01-13T09:37:58.879Z,7.95
2023-01-13T09:39:02.289Z,7.98
2023-01-13T09:40:16.290Z,8.03
2023-01-13T09:41:44.856Z,8.03
2023-01-13T09:43:38.858Z,8.05
2023-01-13T09:44:50.737Z,8.09
2023-01-13T09:46:06.452Z,8.10
2023-01-13T09:47:34.296Z,8.11
2023-01-13T09:48:52.273Z,8.11
2023-01-13T09:50:03.939Z,8.08
2023-01-13T09:51:18.969Z,8.06
2023-01-13T09:52:27.082Z,7.97
2023-01-13T09:53:34.673Z,7.94
2023-01-13T09:54:48.655Z,7.90
2023-01-13T09:55:53.048Z,7.83
2023-01-13T09:56:55.600Z,7.82
2023-01-13T09:57:58.365Z,7.90
2023-01-13T09:59:01.005Z,7.98
2023-01-13T10:00:12.437Z,8.06
2023-01-13T10:01:35.572Z,8.20
2023-01-13T10:02:56.327Z,8.21
2023-01-13T10:04:04.741Z,8.23
2023-01-13T10:05:17.174Z,8.19
2023-01-13T10:06:35.648Z,8.16
2023-01-13T10:07:44.205Z,8.25
2023-01-13T10:08:48.646Z,8.24
2023-01-13T10:09:55.733Z,8.17
2023-01-13T10:11:00.975Z,8.18
2023-01-13T10:12:22.582Z,8.13
2023-01-13T10:13:28.707Z,8.17
2023-01-13T10:14:52.938Z,8.18
2023-01-13T10:16:21.787Z,8.10
2023-01-13T10:18:04.133Z,8.39
2023-01-13T10:19:26.317Z,8.41
2023-01-13T10:20:43.974Z,8.44
2023-01-13T10:22:11.245Z,8.63
2023-01-13T10:23:57.418Z,8.55
2023-01-13T10:25:05.706Z,8.49
2023-01-13T10:26:35.831Z,8.44
2023-01-13T10:27:42.063Z,8.44
2023-01-13T10:28:52.262Z,8.40
2023-01-13T10:29:54.792Z,8.42
2023-01-13T10:30:57.356Z,8.37
2023-01-13T10:32:00.924Z,8.44
2023-01-13T10:33:28.237Z,8.57
2023-01-13T10:34:30.903Z,8.51
2023-01-13T10:35:57.669Z,8.72
2023-01-13T10:37:09.436Z,8.63
2023-01-13T10:38:28.276Z,8.72
2023-01-13T10:39:41.011Z,8.73
2023-01-13T10:40:57.184Z,8.72
2023-01-13T10:42:07.645Z,8.79
2023-01-13T10:43:10.280Z,8.74
2023-01-13T10:44:17.952Z,8.77
2023-01-13T10:45:25.759Z,8.62
2023-01-13T10:46:30.014Z,8.58
2023-01-13T10:47:35.842Z,8.46
2023-01-13T10:48:53.477Z,8.49
2023-01-13T10:50:19.194Z,8.41
2023-01-13T10:51:26.725Z,8.35
2023-01-13T10:52:33.031Z,8.27
2023-01-13T10:53:54.575Z,8.29
2023-01-13T10:54:57.573Z,8.18
2023-01-13T10:56:04.769Z,8.19
2023-01-13T10:57:24.948Z,8.19
2023-01-13T10:58:28.516Z,8.13
2023-01-13T10:59:31.672Z,8.13
2023-01-13T11:00:35.025Z,8.12
2023-01-13T11:01:37.791Z,8.22
2023-01-13T11:02:40.664Z,8.19
2023-01-13T11:03:45.349Z,8.20
2023-01-13T11:04:53.854Z,8.28
2023-01-13T11:06:00.587Z,8.27
2023-01-13T11:07:06.473Z,8.25
2023-01-13T11:08:18.287Z,8.21
2023-01-13T11:09:22.910Z,8.12
2023-01-13T11:10:28.195Z,8.07
2023-01-13T11:11:41.993Z,8.09
2023-01-13T11:13:08.767Z,8.06
2023-01-13T11:14:39.788Z,8.05
2023-01-13T11:16:05.912Z,8.00
2023-01-13T11:17:40.805Z,8.05
2023-01-13T11:19:12.607Z,7.99
2023-01-13T11:20:21.973Z,7.95
2023-01-13T11:21:43.938Z,7.99
2023-01-13T11:22:50.421Z,7.97
2023-01-13T11:24:07.456Z,8.02
2023-01-13T11:25:20.421Z,8.04
2023-01-13T11:26:39.384Z,8.07
2023-01-13T11:28:13.223Z,8.03
2023-01-13T11:29:27.864Z,7.97
2023-01-13T11:30:43.226Z,7.96
2023-01-13T11:31:53.311Z,7.93
2023-01-13T11:32:58.963Z,7.82
2023-01-13T11:34:35.928Z,7.80
2023-01-13T11:35:45.878Z,7.72
2023-01-13T11:36:53.314Z,7.72
2023-01-13T11:38:03.404Z,7.69
2023-01-13T11:39:27.055Z,7.68
2023-01-13T11:40:46.848Z,7.63
2023-01-13T11:42:40.844Z,7.69
2023-01-13T11:44:18.659Z,7.67
2023-01-13T11:45:45.894Z,7.65
2023-01-13T11:46:53.966Z,7.57
2023-01-13T11:48:00.660Z,7.54
2023-01-13T11:49:04.737Z,7.56
2023-01-13T11:50:27.778Z,7.66
2023-01-13T11:51:43.756Z,7.74
2023-01-13T11:53:00.781Z,7.73
2023-01-13T11:54:53.877Z,7.73
2023-01-13T11:56:25.147Z,7.69
2023-01-13T11:58:13.993Z,7.68
2023-01-13T11:59:47.161Z,7.80
2023-01-13T12:01:35.526Z,7.79
2023-01-13T12:02:58.318Z,7.90
2023-01-13T12:04:18.856Z,7.88
2023-01-13T12:05:31.696Z,7.92
2023-01-13T12:06:40.344Z,7.94
2023-01-13T12:07:59.175Z,7.96
2023-01-13T12:09:23.290Z,7.89
2023-01-13T12:10:47.655Z,7.91
2023-01-13T12:12:19.456Z,7.88
2023-01-13T12:13:36.981Z,7.84
2023-01-13T12:15:08.064Z,7.84
2023-01-13T12:16:28.965Z,7.88
2023-01-13T12:18:00.854Z,7.83
2023-01-13T12:19:29.669Z,7.86
2023-01-13T12:21:01.092Z,7.87
2023-01-13T12:22:12.477Z,7.85
2023-01-13T12:23:36.974Z,7.93
2023-01-13T12:25:01.097Z,7.90
2023-01-13T12:26:09.842Z,7.92
2023-01-13T12:27:15.867Z,7.91
2023-01-13T12:28:26.912Z,7.92
2023-01-13T12:29:39.140Z,7.97
2023-01-13T12:31:02.208Z,7.99
2023-01-13T12:32:14.908Z,8.04
2023-01-13T12:33:39.025Z,8.06
2023-01-13T12:35:11.310Z,8.10
2023-01-13T12:37:03.747Z,8.07
2023-01-13T12:38:21.278Z,7.98
2023-01-13T12:39:48.283Z,8.00
2023-01-13T12:41:15.029Z,8.00
2023-01-13T12:42:50.308Z,7.96
2023-01-13T12:44:12.275Z,7.87
2023-01-13T12:45:14.671Z,7.92
2023-01-13T12:46:21.273Z,7.93
2023-01-13T12:47:35.314Z,7.99
2023-01-13T12:48:57.443Z,7.97
2023-01-13T12:50:26.110Z,7.96
2023-01-13T12:51:33.289Z,7.87
2023-01-13T12:52:44.572Z,7.92
2023-01-13T12:53:47.104Z,7.86
2023-01-13T12:54:49.485Z,7.93
2023-01-13T12:55:53.222Z,7.90
2023-01-13T12:56:56.326Z,7.92
2023-01-13T12:58:04.988Z,8.03
2023-01-13T12:59:19.500Z,8.05
2023-01-13T13:00:22.983Z,7.99
2023-01-13T13:01:35.943Z,8.07
2023-01-13T13:02:40.637Z,8.10
2023-01-13T13:04:08.456Z,8.18
2023-01-13T13:05:23.149Z,8.21
2023-01-13T13:06:31.023Z,8.24
2023-01-13T13:07:49.866Z,8.44
2023-01-13T13:09:14.466Z,8.54
2023-01-13T13:10:24.676Z,8.51
2023-01-13T13:11:59.669Z,8.49
2023-01-13T13:13:18.924Z,8.48
2023-01-13T13:14:40.081Z,8.51
2023-01-13T13:15:43.885Z,8.47
2023-01-13T13:16:52.259Z,8.50
2023-01-13T13:18:06.567Z,8.50
2023-01-13T13:19:18.443Z,8.47
2023-01-13T13:20:56.725Z,8.48
2023-01-13T13:22:19.419Z,8.51
2023-01-13T13:23:37.528Z,8.50
2023-01-13T13:24:42.573Z,8.48
2023-01-13T13:26:02.015Z,8.55
2023-01-13T13:27:26.856Z,8.62
2023-01-13T13:28:47.137Z,8.68
2023-01-13T13:30:00.936Z,8.78
2023-01-13T13:31:21.638Z,8.82
2023-01-13T13:33:12.107Z,8.86
2023-01-13T13:34:32.990Z,8.82
2023-01-13T13:35:41.631Z,8.99
2023-01-13T13:37:06.120Z,9.08
2023-01-13T13:38:56.997Z,9.26
2023-01-13T13:40:28.202Z,9.33
2023-01-13T13:41:50.050Z,9.20
2023-01-13T13:43:16.081Z,9.19
2023-01-13T13:44:45.857Z,9.13
2023-01-13T13:46:11.207Z,9.09
2023-01-13T13:47:15.017Z,8.96
2023-01-13T13:48:31.112Z,8.96
2023-01-13T13:49:45.613Z,8.90
2023-01-13T13:51:02.669Z,8.83
2023-01-13T13:52:24.612Z,8.81
2023-01-13T13:53:34.820Z,8.73
2023-01-13T13:54:41.661Z,8.68
2023-01-13T13:55:54.040Z,8.69
2023-01-13T13:56:58.221Z,8.61
2023-01-13T13:58:01.950Z,8.58
2023-01-13T13:59:04.835Z,8.57
2023-01-13T14:00:30.081Z,8.49
2023-01-13T14:01:38.782Z,8.41
2023-01-13T14:02:49.598Z,8.31
2023-01-13T14:04:03.924Z,8.36
2023-01-13T14:05:16.767Z,8.29
2023-01-13T14:06:24.442Z,8.35
2023-01-13T14:07:28.240Z,8.29
2023-01-13T14:08:34.730Z,8.29
2023-01-13T14:09:44.412Z,8.32
2023-01-13T14:10:47.836Z,8.35
2023-01-13T14:12:00.542Z,8.33
2023-01-13T14:13:26.935Z,8.32
2023-01-13T14:14:29.812Z,8.28
2023-01-13T14:15:39.005Z,8.33
2023-01-13T14:16:41.929Z,8.28
2023-01-13T14:17:44.448Z,8.29
2023-01-13T14:18:48.523Z,8.35
2023-01-13T14:20:00.533Z,8.33
2023-01-13T14:21:17.536Z,8.39
2023-01-13T14:22:20.416Z,8.31
2023-01-13T14:23:27.616Z,8.31
2023-01-13T14:24:31.603Z,8.27
2023-01-13T14:25:39.681Z,8.30
2023-01-13T14:26:42.300Z,8.25
2023-01-13T14:27:45.183Z,8.18
2023-01-13T14:28:47.925Z,8.14
2023-01-13T14:29:53.929Z,8.08
2023-01-13T14:30:57.474Z,7.98
2023-01-13T14:32:00.401Z,7.84
2023-01-13T14:33:03.762Z,7.80
2023-01-13T14:34:32.633Z,7.75
2023-01-13T14:35:30.879Z,7.68
2023-01-13T14:36:33.421Z,7.63
2023-01-13T14:37:40.003Z,7.70
2023-01-13T14:38:45.050Z,7.67
2023-01-13T14:39:47.566Z,7.63
2023-01-13T14:40:50.208Z,7.59
2023-01-13T14:41:53.572Z,7.57
2023-01-13T14:43:00.431Z,7.64
2023-01-13T14:44:13.253Z,7.64
2023-01-13T14:45:25.003Z,7.64
2023-01-13T14:46:45.281Z,7.66
2023-01-13T14:47:52.604Z,7.69
2023-01-13T14:49:01.146Z,7.70
2023-01-13T14:50:28.119Z,7.72
2023-01-13T14:51:31.612Z,7.64
2023-01-13T14:52:37.373Z,7.68
2023-01-13T14:53:46.275Z,7.68
2023-01-13T14:54:54.647Z,7.71
2023-01-13T14:55:57.167Z,7.66
2023-01-13T14:57:27.434Z,7.74
2023-01-13T14:58:30.053Z,7.71
2023-01-13T14:59:47.694Z,7.78
2023-01-13T15:00:52.135Z,7.72
2023-01-13T15:01:54.954Z,7.67
2023-01-13T15:02:57.458Z,7.67
2023-01-13T15:04:27.185Z,7.76
2023-01-13T15:05:33.551Z,7.73
2023-01-13T15:06:37.619Z,7.68
2023-01-13T15:07:40.142Z,7.69
2023-01-13T15:08:42.926Z,7.67
2023-01-13T15:09:45.676Z,7.72
2023-01-13T15:10:49.879Z,7.69
2023-01-13T15:11:54.320Z,7.69
2023-01-13T15:12:59.362Z,7.73
2023-01-13T15:14:02.514Z,7.77
2023-01-13T15:15:20.005Z,7.72
2023-01-13T15:16:25.854Z,7.72
2023-01-13T15:17:29.000Z,7.70
2023-01-13T15:18:32.487Z,7.73
2023-01-13T15:19:35.480Z,7.75
2023-01-13T15:20:40.042Z,7.78
2023-01-13T15:21:43.166Z,7.73
2023-01-13T15:22:47.370Z,7.78
2023-01-13T15:23:50.727Z,7.73
2023-01-13T15:24:53.851Z,7.75
2023-01-13T15:25:56.972Z,7.79
2023-01-13T15:27:00.093Z,7.82