createdAt,value
2019-01-18T00:00:24.175Z,85.79
2019-01-18T00:02:57.073Z,85.25
2019-01-18T00:05:29.654Z,85.03
2019-01-18T00:08:02.278Z,85.41
2019-01-18T00:10:34.806Z,85.23
2019-01-18T00:13:07.584Z,84.07
2019-01-18T00:15:40.198Z,84.41
2019-01-18T00:18:12.816Z,84.92
2019-01-18T00:20:45.478Z,85.38
2019-01-18T00:23:18.066Z,85.33
2019-01-18T00:25:50.757Z,85.64
2019-01-18T00:28:23.428Z,86.55
2019-01-18T00:30:56.085Z,86.93
2019-01-18T00:33:28.737Z,87.41
2019-01-18T00:36:01.322Z,88.26
2019-01-18T00:38:33.959Z,88.09
2019-01-18T00:41:06.514Z,88.02
2019-01-18T00:43:39.137Z,88.28
2019-01-18T00:46:11.789Z,88.50
2019-01-18T00:48:44.386Z,88.42
2019-01-18T00:51:16.955Z,88.27
2019-01-18T00:53:49.570Z,88.40
2019-01-18T00:56:22.213Z,88.28
2019-01-18T00:58:54.827Z,88.21
2019-01-18T01:01:27.400Z,88.12
2019-01-18T01:04:00.261Z,88.23
2019-01-18T01:06:32.886Z,88.24
2019-01-18T01:09:07.527Z,88.10
2019-01-18T01:11:40.207Z,87.95
2019-01-18T01:14:12.867Z,87.66
2019-01-18T01:16:45.534Z,87.58
2019-01-18T01:19:18.152Z,87.64
2019-01-18T01:21:53.004Z,87.21
2019-01-18T01:24:25.639Z,87.39
2019-01-18T01:26:58.207Z,87.34
2019-01-18T01:29:30.875Z,87.24
2019-01-18T01:32:03.418Z,87.16
2019-01-18T01:34:36.008Z,86.58
2019-01-18T01:37:08.626Z,86.46
2019-01-18T01:39:41.241Z,86.54
2019-01-18T01:42:13.939Z,86.70
2019-01-18T01:44:46.581Z,86.90
2019-01-18T01:47:19.265Z,86.49
2019-01-18T01:49:52.050Z,85.73
2019-01-18T01:52:24.695Z,85.76
2019-01-18T01:54:57.994Z,85.58
2019-01-18T01:57:30.794Z,85.37
2019-01-18T02:00:03.528Z,85.80
2019-01-18T02:02:36.168Z,85.41
2019-01-18T02:05:09.071Z,85.23
2019-01-18T02:07:41.752Z,85.40
2019-01-18T02:10:15.920Z,85.75
2019-01-18T02:12:48.815Z,86.16
2019-01-18T02:15:24.927Z,86.46
2019-01-18T02:17:57.601Z,86.76
2019-01-18T02:20:30.381Z,86.95
2019-01-18T02:23:03.051Z,87.10
2019-01-18T02:25:37.747Z,87.28
2019-01-18T02:28:10.496Z,87.09
2019-01-18T02:30:43.085Z,87.22
2019-01-18T02:33:15.761Z,87.26
2019-01-18T02:35:48.406Z,87.05
2019-01-18T02:38:21.037Z,87.42
2019-01-18T02:40:53.581Z,87.87
2019-01-18T02:43:26.186Z,87.58
2019-01-18T02:46:00.372Z,87.76
2019-01-18T02:48:33.053Z,87.52
2019-01-18T02:51:05.719Z,87.84
2019-01-18T02:53:38.299Z,88.00
2019-01-18T02:56:10.990Z,88.10
2019-01-18T02:58:43.551Z,88.82
2019-01-18T03:01:16.146Z,89.02
2019-01-18T03:03:48.711Z,88.46
2019-01-18T03:06:21.293Z,88.89
2019-01-18T03:08:53.841Z,88.54
2019-01-18T03:11:26.416Z,88.64
2019-01-18T03:13:58.987Z,88.90
2019-01-18T03:16:31.572Z,89.23
2019-01-18T03:19:04.113Z,89.27
2019-01-18T03:21:36.749Z,89.20
2019-01-18T03:24:09.431Z,89.25
2019-01-18T03:26:42.022Z,89.38
2019-01-18T03:29:14.600Z,89.23
2019-01-18T03:31:47.147Z,89.12
2019-01-18T03:34:19.846Z,88.91
2019-01-18T03:36:52.420Z,88.85
2019-01-18T03:39:25.067Z,88.72
2019-01-18T03:41:57.779Z,88.43
2019-01-18T03:44:30.371Z,88.44
2019-01-18T03:47:03.040Z,88.62
2019-01-18T03:49:35.636Z,88.40
2019-01-18T03:52:08.346Z,87.85
2019-01-18T03:54:40.998Z,87.54
2019-01-18T03:57:13.659Z,87.37
2019-01-18T03:59:46.311Z,87.50
2019-01-18T04:02:18.970Z,87.67
2019-01-18T04:04:51.583Z,87.92
2019-01-18T04:07:24.268Z,88.35
2019-01-18T04:09:56.907Z,88.36
2019-01-18T04:12:29.502Z,88.43
2019-01-18T04:15:02.167Z,88.52
2019-01-18T04:17:34.807Z,89.19
2019-01-18T04:20:09.421Z,89.33
2019-01-18T04:22:41.975Z,89.14
2019-01-18T04:25:18.153Z,88.60
2019-01-18T04:27:50.892Z,88.59
2019-01-18T04:30:24.312Z,88.71
2019-01-18T04:32:57.004Z,88.63
2019-01-18T04:35:29.650Z,88.96
2019-01-18T04:38:02.211Z,88.30
2019-01-18T04:40:34.917Z,88.08
2019-01-18T04:43:07.500Z,88.53
2019-01-18T04:45:40.122Z,88.30
2019-01-18T04:48:12.766Z,88.10
2019-01-18T04:50:45.417Z,88.11
2019-01-18T04:53:18.084Z,87.96
2019-01-18T04:55:53.657Z,88.41
2019-01-18T04:58:26.663Z,88.66
2019-01-18T05:00:59.362Z,88.56
2019-01-18T05:03:31.966Z,88.87
2019-01-18T05:06:04.986Z,89.17
2019-01-18T05:08:37.600Z,88.73
2019-01-18T05:11:10.161Z,87.78
2019-01-18T05:13:42.957Z,88.10
2019-01-18T05:16:15.670Z,88.44
2019-01-18T05:18:48.354Z,88.79
2019-01-18T05:21:20.981Z,88.89
2019-01-18T05:23:53.571Z,88.77
2019-01-18T05:26:26.129Z,88.54
2019-01-18T05:28:58.777Z,88.52
2019-01-18T05:31:31.418Z,88.16
2019-01-18T05:34:04.001Z,88.08
2019-01-18T05:36:36.559Z,88.27
2019-01-18T05:39:09.304Z,88.77
2019-01-18T05:41:41.869Z,89.04
2019-01-18T05:44:14.429Z,88.52
2019-01-18T05:46:47.672Z,88.83
2019-01-18T05:49:20.248Z,88.60
2019-01-18T05:51:52.896Z,88.44
2019-01-18T05:54:25.652Z,88.64
2019-01-18T05:56:58.334Z,88.59
2019-01-18T05:59:30.949Z,88.70
2019-01-18T06:02:05.247Z,88.92
2019-01-18T06:04:37.948Z,89.00
2019-01-18T06:07:10.673Z,88.92
2019-01-18T06:09:43.238Z,88.97
2019-01-18T06:12:15.970Z,88.83
2019-01-18T06:14:48.792Z,88.95
2019-01-18T06:17:21.345Z,88.87
2019-01-18T06:19:54.023Z,89.06
2019-01-18T06:22:26.650Z,89.27
2019-01-18T06:24:59.319Z,88.91
2019-01-18T06:27:32.373Z,88.18
2019-01-18T06:30:06.395Z,88.24
2019-01-18T06:32:39.027Z,88.60
2019-01-18T06:35:11.839Z,88.99
2019-01-18T06:37:44.918Z,88.68
2019-01-18T06:40:17.897Z,89.10
2019-01-18T06:42:50.792Z,89.32
2019-01-18T06:45:24.511Z,89.72
2019-01-18T06:47:57.151Z,89.73
2019-01-18T06:50:30.165Z,89.34
2019-01-18T06:53:02.922Z,89.69
2019-01-18T06:55:35.548Z,89.79
2019-01-18T06:58:08.277Z,89.83
2019-01-18T07:00:40.930Z,89.30
2019-01-18T07:03:13.548Z,88.61
2019-01-18T07:05:46.315Z,88.91
2019-01-18T07:08:21.657Z,89.33
2019-01-18T07:10:54.359Z,89.31
2019-01-18T07:13:27.120Z,89.14
2019-01-18T07:16:00.799Z,89.43
2019-01-18T07:18:33.398Z,89.74
2019-01-18T07:21:06.129Z,89.34
2019-01-18T07:23:38.872Z,89.49
2019-01-18T07:26:11.560Z,89.31
2019-01-18T07:28:44.216Z,88.73
2019-01-18T07:31:16.992Z,88.37
2019-01-18T07:33:49.664Z,88.36
2019-01-18T07:36:22.279Z,88.65
2019-01-18T07:39:00.467Z,88.74
2019-01-18T07:41:29.478Z,88.93
2019-01-18T07:44:02.063Z,89.21
2019-01-18T07:46:34.757Z,89.35
2019-01-18T07:49:07.403Z,89.37
2019-01-18T07:51:40.110Z,89.38
2019-01-18T07:54:12.721Z,89.34
2019-01-18T07:56:45.428Z,89.37
2019-01-18T07:59:17.991Z,89.09
2019-01-18T08:01:50.608Z,88.55
2019-01-18T08:04:23.183Z,88.48
2019-01-18T08:06:55.891Z,88.11
2019-01-18T08:09:28.466Z,87.79
2019-01-18T08:12:01.189Z,87.48
2019-01-18T08:14:33.975Z,87.80
2019-01-18T08:17:06.561Z,87.88
2019-01-18T08:19:39.208Z,87.73
2019-01-18T08:22:12.008Z,88.21
2019-01-18T08:24:44.610Z,87.04
2019-01-18T08:27:17.183Z,83.68
2019-01-18T08:29:49.870Z,81.61
2019-01-18T08:32:22.501Z,77.40
2019-01-18T08:34:55.125Z,74.86
2019-01-18T08:37:27.681Z,71.19
2019-01-18T08:40:00.223Z,69.39
2019-01-18T08:42:32.805Z,68.07
2019-01-18T08:45:06.820Z,65.63
2019-01-18T08:47:39.468Z,63.30
2019-01-18T08:50:14.861Z,63.68
2019-01-18T08:52:47.506Z,62.93
2019-01-18T08:55:20.205Z,63.38
2019-01-18T08:57:55.848Z,58.82
2019-01-18T09:00:28.775Z,55.86
2019-01-18T09:03:01.519Z,55.86
2019-01-18T09:05:34.414Z,55.97
2019-01-18T09:08:07.259Z,50.78
2019-01-18T09:10:39.979Z,51.64
2019-01-18T09:13:12.567Z,46.79
2019-01-18T09:15:45.132Z,46.35
2019-01-18T09:18:17.834Z,46.15
2019-01-18T09:20:50.370Z,45.61
2019-01-18T09:23:22.908Z,51.64
2019-01-18T09:25:55.498Z,51.45
2019-01-18T09:28:28.160Z,50.66
2019-01-18T09:31:00.701Z,51.43
2019-01-18T09:33:33.329Z,52.44
2019-01-18T09:36:06.071Z,55.47
2019-01-18T09:38:38.661Z,52.38
2019-01-18T09:41:11.376Z,55.13
2019-01-18T09:43:44.005Z,56.65
2019-01-18T09:46:16.554Z,57.63
2019-01-18T09:48:49.124Z,55.52
2019-01-18T09:51:21.699Z,56.12
2019-01-18T09:53:54.363Z,56.04
2019-01-18T09:56:26.978Z,55.95
2019-01-18T09:58:59.683Z,53.47
2019-01-18T10:01:32.223Z,55.97
2019-01-18T10:04:04.824Z,53.07
2019-01-18T10:06:37.451Z,53.03
2019-01-18T10:09:10.413Z,55.09
2019-01-18T10:11:44.170Z,57.58
2019-01-18T10:14:16.788Z,54.41
2019-01-18T10:16:49.354Z,53.94
2019-01-18T10:19:22.022Z,53.05
2019-01-18T10:21:54.562Z,55.64
2019-01-18T10:24:27.134Z,55.39
2019-01-18T10:26:59.768Z,54.27
2019-01-18T10:29:33.480Z,54.84
2019-01-18T10:32:06.200Z,51.50
2019-01-18T10:34:38.866Z,51.31
2019-01-18T10:37:11.522Z,53.17
2019-01-18T10:39:44.114Z,51.92
2019-01-18T10:42:16.794Z,48.58
2019-01-18T10:44:49.384Z,44.18
2019-01-18T10:47:21.974Z,47.83
2019-01-18T10:49:54.764Z,50.30
2019-01-18T10:52:27.446Z,45.26
2019-01-18T10:55:00.175Z,51.14
2019-01-18T10:57:32.742Z,50.30
2019-01-18T11:00:08.249Z,54.61
2019-01-18T11:02:40.945Z,54.43
2019-01-18T11:05:13.898Z,52.30
2019-01-18T11:07:46.560Z,44.79
2019-01-18T11:10:19.302Z,47.70
2019-01-18T11:12:54.827Z,49.75
2019-01-18T11:15:46.509Z,52.61
2019-01-18T11:18:19.122Z,51.28
2019-01-18T11:21:09.554Z,52.34
2019-01-18T11:23:42.182Z,54.54
2019-01-18T11:26:14.868Z,54.38
2019-01-18T11:28:47.488Z,53.39
2019-01-18T11:31:23.379Z,53.28
2019-01-18T11:33:54.487Z,55.38
2019-01-18T11:36:27.139Z,49.41
2019-01-18T11:38:59.805Z,51.38
2019-01-18T11:41:32.462Z,54.91
2019-01-18T11:44:05.781Z,53.46
2019-01-18T11:46:38.383Z,50.16
2019-01-18T11:49:11.089Z,44.12
2019-01-18T11:51:43.806Z,45.47
2019-01-18T11:54:16.415Z,48.18
2019-01-18T11:56:49.152Z,50.16
2019-01-18T11:59:21.787Z,50.50
2019-01-18T12:01:54.390Z,54.99
2019-01-18T12:04:27.118Z,51.08
2019-01-18T12:06:59.820Z,48.73
2019-01-18T12:09:32.587Z,48.58
2019-01-18T12:12:05.221Z,44.10
2019-01-18T12:14:37.794Z,47.59
2019-01-18T12:17:10.414Z,49.76
2019-01-18T12:19:43.103Z,47.86
2019-01-18T12:22:15.752Z,47.56
2019-01-18T12:24:48.314Z,45.93
2019-01-18T12:27:20.976Z,45.08
2019-01-18T12:29:53.559Z,48.65
2019-01-18T12:32:28.801Z,44.06
2019-01-18T12:35:00.712Z,45.93
2019-01-18T12:37:33.593Z,48.81
2019-01-18T12:40:06.437Z,47.23
2019-01-18T12:42:39.159Z,48.78
2019-01-18T12:45:16.512Z,50.96
2019-01-18T12:47:49.156Z,47.78
2019-01-18T12:50:35.883Z,47.34
2019-01-18T12:53:09.078Z,45.40
2019-01-18T12:55:41.721Z,44.13
2019-01-18T12:58:14.465Z,45.78
2019-01-18T13:00:47.057Z,48.11
2019-01-18T13:03:19.653Z,48.71
2019-01-18T13:05:54.229Z,47.48
2019-01-18T13:08:26.927Z,47.13
2019-01-18T13:11:02.727Z,48.70
2019-01-18T13:13:35.303Z,48.22
2019-01-18T13:16:33.950Z,48.65
2019-01-18T13:19:28.937Z,50.25
2019-01-18T13:22:01.582Z,50.23
2019-01-18T13:24:34.294Z,51.34
2019-01-18T13:27:06.975Z,50.87
2019-01-18T13:29:39.624Z,50.81
2019-01-18T13:32:12.236Z,50.70
2019-01-18T13:34:44.875Z,51.30
2019-01-18T13:37:17.619Z,53.36
2019-01-18T13:39:50.223Z,52.48
2019-01-18T13:42:23.080Z,53.87
2019-01-18T13:44:55.761Z,54.31
2019-01-18T13:47:28.437Z,52.57
2019-01-18T13:50:03.289Z,54.70
2019-01-18T13:52:36.005Z,55.47
2019-01-18T13:55:15.129Z,55.75
2019-01-18T13:57:47.854Z,56.77
2019-01-18T14:00:20.593Z,59.05
2019-01-18T14:02:53.316Z,59.07
2019-01-18T14:05:26.019Z,59.75
2019-01-18T14:07:59.126Z,59.30
2019-01-18T14:10:31.814Z,59.56
2019-01-18T14:13:04.514Z,61.13
2019-01-18T14:15:37.102Z,60.13
2019-01-18T14:18:09.864Z,59.97
2019-01-18T14:20:42.718Z,60.49
2019-01-18T14:23:15.411Z,60.88
2019-01-18T14:25:48.231Z,59.11
2019-01-18T14:28:21.052Z,58.84
2019-01-18T14:30:53.695Z,59.06
2019-01-18T14:33:26.442Z,58.37
2019-01-18T14:35:59.136Z,60.64
2019-01-18T14:38:31.906Z,58.39
2019-01-18T14:41:04.684Z,57.35
2019-01-18T14:43:37.295Z,58.34
2019-01-18T14:46:09.935Z,58.67
2019-01-18T14:48:42.502Z,58.52
2019-01-18T14:51:15.084Z,60.76
2019-01-18T14:53:47.665Z,60.95
2019-01-18T14:56:22.687Z,60.01
2019-01-18T14:58:55.260Z,61.08
2019-01-18T15:01:27.922Z,61.79
2019-01-18T15:04:01.640Z,61.00
2019-01-18T15:06:34.332Z,61.29
2019-01-18T15:09:12.046Z,61.11
2019-01-18T15:11:44.648Z,62.36
2019-01-18T15:14:17.329Z,61.82
2019-01-18T15:16:49.909Z,62.63
2019-01-18T15:19:22.564Z,62.67
2019-01-18T15:21:55.287Z,62.52
2019-01-18T15:24:27.915Z,63.53
2019-01-18T15:27:00.582Z,63.08
2019-01-18T15:29:33.174Z,62.40
2019-01-18T15:32:05.823Z,64.18
2019-01-18T15:34:38.599Z,64.60
2019-01-18T15:37:11.304Z,64.46
2019-01-18T15:39:44.059Z,64.49
2019-01-18T15:42:16.664Z,64.36
2019-01-18T15:44:49.287Z,65.67
2019-01-18T15:47:21.918Z,65.95
2019-01-18T15:49:54.623Z,66.15
2019-01-18T15:52:27.365Z,65.32
2019-01-18T15:55:00.233Z,65.72
2019-01-18T15:57:32.865Z,65.52
2019-01-18T16:00:08.856Z,67.77
2019-01-18T16:02:41.535Z,66.42
2019-01-18T16:05:14.194Z,66.40
2019-01-18T16:07:46.766Z,67.12
2019-01-18T16:10:19.697Z,67.16
2019-01-18T16:12:52.357Z,66.08
2019-01-18T16:15:32.603Z,66.48
2019-01-18T16:18:10.227Z,67.23
2019-01-18T16:20:42.867Z,69.24
2019-01-18T16:23:15.530Z,68.75
2019-01-18T16:25:48.163Z,70.02
2019-01-18T16:28:20.854Z,71.40
2019-01-18T16:30:53.562Z,71.94
2019-01-18T16:33:28.030Z,71.10
2019-01-18T16:36:00.625Z,70.94
2019-01-18T16:38:33.300Z,71.66
2019-01-18T16:41:05.934Z,71.85
2019-01-18T16:43:43.278Z,73.30
2019-01-18T16:46:16.270Z,72.84
2019-01-18T16:48:48.968Z,72.92
2019-01-18T16:51:21.543Z,73.92
2019-01-18T16:53:54.315Z,74.21
2019-01-18T16:56:26.954Z,74.42
2019-01-18T16:58:59.746Z,75.50
2019-01-18T17:01:32.487Z,76.07
2019-01-18T17:04:05.122Z,76.91
2019-01-18T17:06:37.756Z,75.73
2019-01-18T17:09:11.041Z,75.94
2019-01-18T17:11:43.674Z,76.37
2019-01-18T17:14:16.265Z,77.63
2019-01-18T17:16:48.847Z,78.05
2019-01-18T17:19:21.553Z,77.78
2019-01-18T17:21:54.257Z,77.64
2019-01-18T17:24:26.937Z,78.44
2019-01-18T17:27:00.562Z,78.29
2019-01-18T17:29:33.236Z,78.41
2019-01-18T17:32:05.821Z,78.33
2019-01-18T17:34:38.464Z,78.50
2019-01-18T17:37:24.169Z,78.71
2019-01-18T17:40:26.085Z,78.72
2019-01-18T17:44:06.884Z,78.19
2019-01-18T17:47:04.226Z,78.30
2019-01-18T17:50:44.053Z,78.45
2019-01-18T17:54:14.279Z,79.07
2019-01-18T17:57:16.733Z,77.17
2019-01-18T18:01:06.340Z,78.31
2019-01-18T18:04:42.056Z,78.28
2019-01-18T18:08:19.662Z,78.19
2019-01-18T18:12:02.560Z,77.90
2019-01-18T18:15:29.832Z,77.36
2019-01-18T18:18:34.290Z,76.63
2019-01-18T18:22:20.689Z,77.91
2019-01-18T18:25:46.811Z,77.00
2019-01-18T18:29:25.313Z,76.06
2019-01-18T18:33:00.550Z,78.12
2019-01-18T18:36:30.457Z,78.46
2019-01-18T18:39:59.576Z,78.60
2019-01-18T18:43:07.326Z,79.11
2019-01-18T18:46:57.979Z,79.48
2019-01-18T18:50:37.967Z,79.83
2019-01-18T18:54:24.532Z,79.92
2019-01-18T18:57:35.538Z,79.53
2019-01-18T19:01:03.800Z,80.06
2019-01-18T19:04:37.568Z,81.06
2019-01-18T19:08:06.097Z,80.79
2019-01-18T19:11:46.405Z,81.07
2019-01-18T19:15:09.578Z,81.06
2019-01-18T19:18:13.449Z,81.50
2019-01-18T19:21:46.298Z,81.74
2019-01-18T19:24:57.926Z,81.90
2019-01-18T19:28:12.590Z,82.08
2019-01-18T19:31:17.290Z,82.22
2019-01-18T19:34:36.761Z,81.97
2019-01-18T19:38:08.381Z,82.18
2019-01-18T19:41:50.297Z,81.76
2019-01-18T19:45:20.831Z,81.95
2019-01-18T19:48:38.815Z,81.75
2019-01-18T19:52:04.133Z,82.01
2019-01-18T19:55:13.631Z,82.08
2019-01-18T19:58:43.468Z,83.22
2019-01-18T20:02:40.792Z,82.16
2019-01-18T20:06:01.448Z,82.99
2019-01-18T20:09:42.179Z,81.70
2019-01-18T20:13:41.048Z,80.99
2019-01-18T20:16:50.408Z,79.14
2019-01-18T20:20:11.209Z,76.61
2019-01-18T20:24:01.723Z,77.01
2019-01-18T20:27:40.434Z,78.05
2019-01-18T20:31:09.320Z,77.99
2019-01-18T20:34:18.865Z,78.13
2019-01-18T20:37:23.541Z,78.64
2019-01-18T20:40:59.782Z,79.20
2019-01-18T20:44:23.872Z,79.98
2019-01-18T20:47:43.293Z,80.90
2019-01-18T20:51:01.295Z,81.31
2019-01-18T20:54:17.794Z,81.49
2019-01-18T20:57:55.400Z,82.06
2019-01-18T21:01:11.870Z,82.11
2019-01-18T21:04:51.813Z,82.59
2019-01-18T21:08:26.947Z,82.74
2019-01-18T21:12:17.377Z,83.83
2019-01-18T21:15:35.750Z,84.52
2019-01-18T21:18:48.737Z,84.41
2019-01-18T21:22:38.485Z,83.77
2019-01-18T21:25:54.255Z,83.77
2019-01-18T21:28:45.912Z,84.29
2019-01-18T21:32:33.159Z,84.31
2019-01-18T21:35:54.570Z,84.16
2019-01-18T21:39:17.622Z,83.67
2019-01-18T21:42:39.691Z,83.64
2019-01-18T21:46:24.437Z,83.72
2019-01-18T21:49:23.111Z,83.87
2019-01-18T21:52:50.427Z,84.03
2019-01-18T21:56:09.710Z,84.14
2019-01-18T21:59:16.624Z,83.61
2019-01-18T22:02:45.218Z,83.38
2019-01-18T22:05:58.036Z,83.24
2019-01-18T22:09:29.274Z,83.26
2019-01-18T22:12:25.908Z,82.98
2019-01-18T22:16:09.982Z,82.59
2019-01-18T22:19:42.064Z,82.48
2019-01-18T22:22:36.038Z,82.33
2019-01-18T22:25:37.588Z,82.36
2019-01-18T22:29:15.121Z,82.14
2019-01-18T22:32:22.780Z,82.57
2019-01-18T22:35:31.469Z,83.25
2019-01-18T22:39:07.336Z,84.15
2019-01-18T22:42:25.859Z,84.71
2019-01-18T22:45:51.350Z,84.94
2019-01-18T22:49:09.751Z,84.57
2019-01-18T22:52:29.303Z,84.96
2019-01-18T22:56:09.307Z,85.38
2019-01-18T22:59:50.953Z,85.90
2019-01-18T23:03:11.066Z,86.17
2019-01-18T23:06:20.073Z,86.17
2019-01-18T23:09:52.491Z,86.50
2019-01-18T23:13:04.027Z,86.51
2019-01-18T23:15:57.187Z,86.27
2019-01-18T23:19:16.473Z,86.38
2019-01-18T23:22:33.366Z,86.22
2019-01-18T23:25:17.986Z,85.99
2019-01-18T23:28:37.278Z,86.60
2019-01-18T23:31:26.412Z,86.27
2019-01-18T23:34:18.716Z,86.15
2019-01-18T23:37:13.084Z,86.31
2019-01-18T23:40:35.930Z,86.44
2019-01-18T23:44:02.185Z,86.65
2019-01-18T23:47:24.029Z,86.12
2019-01-18T23:50:58.134Z,86.50
2019-01-18T23:53:48.354Z,86.61
2019-01-18T23:57:09.619Z,86.83
