createdAt,value
2023-04-21T00:01:15.528Z,15.42
2023-04-21T00:03:41.820Z,15.41
2023-04-21T00:06:08.126Z,15.42
2023-04-21T00:08:34.386Z,15.42
2023-04-21T00:11:00.508Z,15.42
2023-04-21T00:13:26.593Z,15.41
2023-04-21T00:15:52.767Z,15.42
2023-04-21T00:18:18.921Z,15.43
2023-04-21T00:20:45.026Z,15.42
2023-04-21T00:23:11.142Z,15.42
2023-04-21T00:25:37.257Z,15.42
2023-04-21T00:28:03.411Z,15.42
2023-04-21T00:30:29.503Z,15.42
2023-04-21T00:32:55.655Z,15.42
2023-04-21T00:35:21.799Z,15.42
2023-04-21T00:37:47.897Z,15.44
2023-04-21T00:40:14.010Z,15.42
2023-04-21T00:42:40.117Z,15.42
2023-04-21T00:45:06.251Z,15.43
2023-04-21T00:47:32.429Z,15.43
2023-04-21T00:49:58.548Z,15.45
2023-04-21T00:52:24.708Z,15.44
2023-04-21T00:54:50.864Z,15.44
2023-04-21T00:57:16.966Z,15.45
2023-04-21T00:59:43.057Z,15.43
2023-04-21T01:02:09.225Z,15.45
2023-04-21T01:04:35.380Z,15.45
2023-04-21T01:07:01.498Z,15.45
2023-04-21T01:09:27.597Z,15.44
2023-04-21T01:11:53.727Z,15.45
2023-04-21T01:14:19.817Z,15.45
2023-04-21T01:16:45.944Z,15.45
2023-04-21T01:19:12.034Z,15.45
2023-04-21T01:21:38.120Z,15.46
2023-04-21T01:24:04.238Z,15.45
2023-04-21T01:26:30.325Z,15.45
2023-04-21T01:28:56.417Z,15.45
2023-04-21T01:31:22.531Z,15.46
2023-04-21T01:33:48.634Z,15.45
2023-04-21T01:36:14.725Z,15.45
2023-04-21T01:38:40.870Z,15.46
2023-04-21T01:41:06.984Z,15.46
2023-04-21T01:43:33.062Z,15.46
2023-04-21T01:45:59.324Z,15.46
2023-04-21T01:48:25.471Z,15.46
2023-04-21T01:50:51.596Z,15.46
2023-04-21T01:53:17.704Z,15.46
2023-04-21T01:55:43.800Z,15.46
2023-04-21T01:58:09.894Z,15.46
2023-04-21T02:00:36.014Z,15.46
2023-04-21T02:03:02.164Z,15.47
2023-04-21T02:05:28.323Z,15.46
2023-04-21T02:07:54.516Z,15.46
2023-04-21T02:10:20.610Z,15.47
2023-04-21T02:12:46.706Z,15.46
2023-04-21T02:15:12.812Z,15.48
2023-04-21T02:17:38.969Z,15.47
2023-04-21T02:20:05.089Z,15.46
2023-04-21T02:22:31.192Z,15.46
2023-04-21T02:24:57.278Z,15.47
2023-04-21T02:27:23.369Z,15.47
2023-04-21T02:29:49.478Z,15.47
2023-04-21T02:32:24.858Z,15.46
2023-04-21T02:34:52.195Z,15.47
2023-04-21T02:37:18.299Z,15.47
2023-04-21T02:39:44.422Z,15.47
2023-04-21T02:42:10.517Z,15.48
2023-04-21T02:44:36.607Z,15.47
2023-04-21T02:47:02.780Z,15.47
2023-04-21T02:49:29.123Z,15.48
2023-04-21T02:51:55.221Z,15.47
2023-04-21T02:54:21.309Z,15.48
2023-04-21T02:56:47.414Z,15.47
2023-04-21T02:59:13.520Z,15.48
2023-04-21T03:01:39.627Z,15.47
2023-04-21T03:04:05.814Z,15.48
2023-04-21T03:06:31.979Z,15.47
2023-04-21T03:08:58.084Z,15.47
2023-04-21T03:11:24.287Z,15.49
2023-04-21T03:13:50.371Z,15.48
2023-04-21T03:16:16.520Z,15.49
2023-04-21T03:18:42.662Z,15.49
2023-04-21T03:21:08.754Z,15.48
2023-04-21T03:23:34.837Z,15.48
2023-04-21T03:26:00.952Z,15.48
2023-04-21T03:28:27.040Z,15.47
2023-04-21T03:30:53.144Z,15.48
2023-04-21T03:33:19.269Z,15.47
2023-04-21T03:35:45.368Z,15.49
2023-04-21T03:38:11.456Z,15.48
2023-04-21T03:40:37.594Z,15.48
2023-04-21T03:43:03.707Z,15.49
2023-04-21T03:45:29.819Z,15.48
2023-04-21T03:47:56.065Z,15.48
2023-04-21T03:50:22.259Z,15.48
2023-04-21T03:52:48.364Z,15.48
2023-04-21T03:55:14.594Z,15.49
2023-04-21T03:57:40.701Z,15.48
2023-04-21T04:00:06.829Z,15.49
2023-04-21T04:02:33.037Z,15.49
2023-04-21T04:04:59.277Z,15.49
2023-04-21T04:07:25.412Z,15.48
2023-04-21T04:09:51.522Z,15.48
2023-04-21T04:12:17.614Z,15.49
2023-04-21T04:14:43.703Z,15.48
2023-04-21T04:17:09.819Z,15.49
2023-04-21T04:19:35.942Z,15.48
2023-04-21T04:22:02.044Z,15.49
2023-04-21T04:24:28.169Z,15.49
2023-04-21T04:26:54.288Z,15.49
2023-04-21T04:29:20.583Z,15.49
2023-04-21T04:31:47.027Z,15.49
2023-04-21T04:34:13.241Z,15.48
2023-04-21T04:36:39.363Z,15.49
2023-04-21T04:39:06.357Z,15.49
2023-04-21T04:41:33.874Z,15.49
2023-04-21T04:44:00.850Z,15.49
2023-04-21T04:46:27.278Z,15.49
2023-04-21T04:48:53.398Z,15.48
2023-04-21T04:51:19.496Z,15.48
2023-04-21T04:53:45.614Z,15.49
2023-04-21T04:56:11.718Z,15.48
2023-04-21T04:58:37.832Z,15.49
2023-04-21T05:01:03.951Z,15.48
2023-04-21T05:03:30.221Z,15.49
2023-04-21T05:05:56.384Z,15.49
2023-04-21T05:08:22.516Z,15.48
2023-04-21T05:10:48.617Z,15.49
2023-04-21T05:13:14.722Z,15.47
2023-04-21T05:15:40.910Z,15.48
2023-04-21T05:18:07.052Z,15.48
2023-04-21T05:20:33.169Z,15.48
2023-04-21T05:22:59.294Z,15.48
2023-04-21T05:25:25.387Z,15.49
2023-04-21T05:27:51.494Z,15.48
2023-04-21T05:30:17.654Z,15.48
2023-04-21T05:32:43.839Z,15.48
2023-04-21T05:35:09.946Z,15.49
2023-04-21T05:37:36.053Z,15.48
2023-04-21T05:40:02.153Z,15.47
2023-04-21T05:42:28.287Z,15.48
2023-04-21T05:44:54.398Z,15.48
2023-04-21T05:47:20.516Z,15.49
2023-04-21T05:49:46.649Z,15.48
2023-04-21T05:52:12.765Z,15.48
2023-04-21T05:54:38.871Z,15.48
2023-04-21T05:57:04.979Z,15.48
2023-04-21T05:59:31.215Z,15.48
2023-04-21T06:01:57.334Z,15.49
2023-04-21T06:04:23.919Z,15.48
2023-04-21T06:06:50.282Z,15.49
2023-04-21T06:09:16.404Z,15.49
2023-04-21T06:11:42.510Z,15.48
2023-04-21T06:14:08.649Z,15.49
2023-04-21T06:16:34.796Z,15.48
2023-04-21T06:19:01.000Z,15.50
2023-04-21T06:21:27.174Z,15.49
2023-04-21T06:23:53.265Z,15.49
2023-04-21T06:26:19.350Z,15.48
2023-04-21T06:28:45.458Z,15.48
2023-04-21T06:31:11.601Z,15.48
2023-04-21T06:33:37.700Z,15.49
2023-04-21T06:36:03.879Z,15.48
2023-04-21T06:38:30.057Z,15.49
2023-04-21T06:40:56.163Z,15.49
2023-04-21T06:43:22.287Z,15.48
2023-04-21T06:45:48.402Z,15.49
2023-04-21T06:48:14.542Z,15.49
2023-04-21T06:50:40.695Z,15.49
2023-04-21T06:53:06.796Z,15.49
2023-04-21T06:55:32.888Z,15.49
2023-04-21T06:57:59.041Z,15.48
2023-04-21T07:00:25.160Z,15.48
2023-04-21T07:02:51.390Z,15.48
2023-04-21T07:05:17.730Z,15.49
2023-04-21T07:07:43.833Z,15.48
2023-04-21T07:10:09.927Z,15.49
2023-04-21T07:12:36.050Z,15.47
2023-04-21T07:15:02.161Z,15.48
2023-04-21T07:17:28.279Z,15.48
2023-04-21T07:19:54.407Z,15.49
2023-04-21T07:22:20.504Z,15.48
2023-04-21T07:24:48.021Z,15.48
2023-04-21T07:27:15.314Z,15.48
2023-04-21T07:29:41.434Z,15.48
2023-04-21T07:32:07.534Z,15.49
2023-04-21T07:34:33.660Z,15.48
2023-04-21T07:36:59.759Z,15.49
2023-04-21T07:39:25.859Z,15.49
2023-04-21T07:41:51.980Z,15.48
2023-04-21T07:44:18.079Z,15.48
2023-04-21T07:46:44.275Z,15.47
2023-04-21T07:49:10.479Z,15.48
2023-04-21T07:51:36.575Z,15.49
2023-04-21T07:54:02.680Z,15.48
2023-04-21T07:56:28.869Z,15.49
2023-04-21T07:58:55.009Z,15.48
2023-04-21T08:01:21.211Z,15.48
2023-04-21T08:03:47.711Z,15.49
2023-04-21T08:06:14.234Z,15.49
2023-04-21T08:08:40.448Z,15.48
2023-04-21T08:11:07.127Z,15.49
2023-04-21T08:13:34.253Z,15.49
2023-04-21T08:16:00.488Z,15.49
2023-04-21T08:18:26.642Z,15.49
2023-04-21T08:20:52.800Z,15.50
2023-04-21T08:23:18.961Z,15.50
2023-04-21T08:25:45.174Z,15.49
2023-04-21T08:28:11.357Z,15.49
2023-04-21T08:30:37.621Z,15.50
2023-04-21T08:33:03.785Z,15.48
2023-04-21T08:35:29.995Z,15.49
2023-04-21T08:37:56.127Z,15.50
2023-04-21T08:40:22.311Z,15.50
2023-04-21T08:42:48.459Z,15.50
2023-04-21T08:45:14.590Z,15.50
2023-04-21T08:47:40.839Z,15.50
2023-04-21T08:50:06.980Z,15.50
2023-04-21T08:52:33.087Z,15.50
2023-04-21T08:54:59.228Z,15.52
2023-04-21T08:57:25.336Z,15.50
2023-04-21T08:59:51.444Z,15.50
2023-04-21T09:02:17.761Z,15.51
2023-04-21T09:04:44.140Z,15.51
2023-04-21T09:07:10.375Z,15.50
2023-04-21T09:09:36.489Z,15.50
2023-04-21T09:12:02.586Z,15.49
2023-04-21T09:14:28.687Z,15.51
2023-04-21T09:16:54.932Z,15.50
2023-04-21T09:19:21.290Z,15.50
2023-04-21T09:21:47.612Z,15.51
2023-04-21T09:24:13.731Z,15.51
2023-04-21T09:26:39.858Z,15.51
2023-04-21T09:29:05.971Z,15.52
2023-04-21T09:31:32.224Z,15.51
2023-04-21T09:34:00.415Z,15.52
2023-04-21T09:36:27.128Z,15.51
2023-04-21T09:39:03.764Z,15.52
2023-04-21T09:41:39.345Z,15.53
2023-04-21T09:44:05.464Z,15.52
2023-04-21T09:46:31.737Z,15.52
2023-04-21T09:48:57.909Z,15.52
2023-04-21T09:51:42.207Z,15.52
2023-04-21T09:54:22.038Z,15.53
2023-04-21T09:56:54.948Z,15.53
2023-04-21T09:59:23.365Z,15.52
2023-04-21T10:01:49.856Z,15.52
2023-04-21T10:04:16.249Z,15.53
2023-04-21T10:06:42.546Z,15.53
2023-04-21T10:09:08.655Z,15.54
2023-04-21T10:11:35.286Z,15.54
2023-04-21T10:14:01.395Z,15.54
2023-04-21T10:16:27.530Z,15.54
2023-04-21T10:18:53.662Z,15.54
2023-04-21T10:21:19.746Z,15.55
2023-04-21T10:23:45.850Z,15.55
2023-04-21T10:26:11.983Z,15.55
2023-04-21T10:28:38.067Z,15.55
2023-04-21T10:31:04.315Z,15.56
2023-04-21T10:33:30.973Z,15.56
2023-04-21T10:35:57.061Z,15.55
2023-04-21T10:38:23.156Z,15.55
2023-04-21T10:40:49.270Z,15.56
2023-04-21T10:43:15.384Z,15.56
2023-04-21T10:45:41.494Z,15.58
2023-04-21T10:48:07.651Z,15.57
2023-04-21T10:50:33.806Z,15.56
2023-04-21T10:52:59.885Z,15.58
2023-04-21T10:55:26.101Z,15.57
2023-04-21T10:57:52.203Z,15.58
2023-04-21T11:00:18.296Z,15.58
2023-04-21T11:02:45.087Z,15.58
2023-04-21T11:05:11.676Z,15.59
2023-04-21T11:07:37.888Z,15.58
2023-04-21T11:10:04.000Z,15.59
2023-04-21T11:12:30.222Z,15.58
2023-04-21T11:14:56.335Z,15.58
2023-04-21T11:17:22.472Z,15.59
2023-04-21T11:19:48.580Z,15.59
2023-04-21T11:22:14.666Z,15.59
2023-04-21T11:24:40.782Z,15.60
2023-04-21T11:27:06.906Z,15.60
2023-04-21T11:29:33.000Z,15.59
2023-04-21T11:31:59.132Z,15.60
2023-04-21T11:34:25.647Z,15.60
2023-04-21T11:36:51.831Z,15.60
2023-04-21T11:39:20.226Z,15.61
2023-04-21T11:41:47.629Z,15.61
2023-04-21T11:44:13.768Z,15.62
2023-04-21T11:46:39.928Z,15.60
2023-04-21T11:49:06.091Z,15.61
2023-04-21T11:51:32.220Z,15.62
2023-04-21T11:53:58.349Z,15.62
2023-04-21T11:56:24.530Z,15.62
2023-04-21T11:58:50.689Z,15.63
2023-04-21T12:01:16.857Z,15.64
2023-04-21T12:03:43.172Z,15.64
2023-04-21T12:06:09.414Z,15.65
2023-04-21T12:08:35.603Z,15.65
2023-04-21T12:11:01.695Z,15.65
2023-04-21T12:13:27.783Z,15.64
2023-04-21T12:15:53.920Z,15.65
2023-04-21T12:18:20.095Z,15.65
2023-04-21T12:20:46.182Z,15.66
2023-04-21T12:23:12.306Z,15.65
2023-04-21T12:25:38.414Z,15.66
2023-04-21T12:28:04.526Z,15.66
2023-04-21T12:30:30.814Z,15.67
2023-04-21T12:32:57.107Z,15.67
2023-04-21T12:35:23.339Z,15.66
2023-04-21T12:37:49.952Z,15.66
2023-04-21T12:40:16.069Z,15.68
2023-04-21T12:42:42.166Z,15.67
2023-04-21T12:45:08.282Z,15.67
2023-04-21T12:47:34.418Z,15.68
2023-04-21T12:50:00.579Z,15.68
2023-04-21T12:52:26.691Z,15.68
2023-04-21T12:54:52.812Z,15.69
2023-04-21T12:57:18.951Z,15.68
2023-04-21T12:59:46.523Z,15.69
2023-04-21T13:02:12.814Z,15.69
2023-04-21T13:04:39.152Z,15.69
2023-04-21T13:07:05.389Z,15.69
2023-04-21T13:09:31.828Z,15.70
2023-04-21T13:11:58.208Z,15.70
2023-04-21T13:14:24.476Z,15.69
2023-04-21T13:16:51.027Z,15.70
2023-04-21T13:19:17.130Z,15.70
2023-04-21T13:21:43.241Z,15.71
2023-04-21T13:24:11.262Z,15.72
2023-04-21T13:26:39.006Z,15.72
2023-04-21T13:29:05.123Z,15.72
2023-04-21T13:31:31.284Z,15.72
2023-04-21T13:33:57.397Z,15.72
2023-04-21T13:36:23.539Z,15.73
2023-04-21T13:38:49.639Z,15.73
2023-04-21T13:41:15.756Z,15.73
2023-04-21T13:43:41.974Z,15.74
2023-04-21T13:46:08.195Z,15.74
2023-04-21T13:48:34.330Z,15.75
2023-04-21T13:51:00.452Z,15.74
2023-04-21T13:53:26.571Z,15.75
2023-04-21T13:55:52.693Z,15.76
2023-04-21T13:58:18.788Z,15.76
2023-04-21T14:00:44.891Z,15.76
2023-04-21T14:03:11.116Z,15.78
2023-04-21T14:05:37.509Z,15.77
2023-04-21T14:08:03.716Z,15.79
2023-04-21T14:10:29.814Z,15.79
2023-04-21T14:12:55.938Z,15.79
2023-04-21T14:15:22.095Z,15.80
2023-04-21T14:17:48.271Z,15.80
2023-04-21T14:20:14.467Z,15.80
2023-04-21T14:22:40.622Z,15.81
2023-04-21T14:25:06.736Z,15.83
2023-04-21T14:27:32.836Z,15.83
2023-04-21T14:29:58.968Z,15.83
2023-04-21T14:32:25.242Z,15.84
2023-04-21T14:34:51.502Z,15.84
2023-04-21T14:37:17.657Z,15.84
2023-04-21T14:39:43.786Z,15.86
2023-04-21T14:42:09.950Z,15.86
2023-04-21T14:44:36.086Z,15.87
2023-04-21T14:47:09.733Z,15.86
2023-04-21T14:49:37.237Z,15.88
2023-04-21T14:52:03.631Z,15.87
2023-04-21T14:54:29.909Z,15.89
2023-04-21T14:57:06.741Z,15.88
2023-04-21T14:59:42.144Z,15.88
2023-04-21T15:02:08.349Z,15.89
2023-04-21T15:04:34.630Z,15.89
2023-04-21T15:07:01.881Z,15.91
2023-04-21T15:09:29.823Z,15.91
2023-04-21T15:11:55.994Z,15.91
2023-04-21T15:14:22.104Z,15.92
2023-04-21T15:16:49.229Z,15.93
2023-04-21T15:19:15.423Z,15.92
2023-04-21T15:21:41.532Z,15.93
2023-04-21T15:24:07.656Z,15.94
2023-04-21T15:26:33.780Z,15.94
2023-04-21T15:28:59.885Z,15.95
2023-04-21T15:31:26.122Z,15.95
2023-04-21T15:33:52.292Z,15.95
2023-04-21T15:36:18.402Z,15.95
2023-04-21T15:38:44.520Z,15.96
2023-04-21T15:41:10.620Z,15.96
2023-04-21T15:43:36.732Z,15.97
2023-04-21T15:46:03.077Z,15.97
2023-04-21T15:48:29.338Z,15.97
2023-04-21T15:50:55.570Z,15.97
2023-04-21T15:53:21.733Z,15.98
2023-04-21T15:55:47.867Z,15.99
2023-04-21T15:58:13.996Z,15.98
2023-04-21T16:00:40.126Z,16.00
2023-04-21T16:03:06.382Z,15.99
2023-04-21T16:05:33.108Z,16.01
2023-04-21T16:07:59.288Z,16.00
2023-04-21T16:10:25.419Z,16.01
2023-04-21T16:12:51.579Z,16.01
2023-04-21T16:15:23.620Z,16.01
2023-04-21T16:17:50.248Z,16.02
2023-04-21T16:20:16.369Z,16.02
2023-04-21T16:22:43.067Z,16.02
2023-04-21T16:25:09.229Z,16.03
2023-04-21T16:27:35.423Z,16.03
2023-04-21T16:30:01.636Z,16.04
2023-04-21T16:32:27.982Z,16.04
2023-04-21T16:34:54.224Z,16.03
2023-04-21T16:37:20.352Z,16.04
2023-04-21T16:39:46.484Z,16.05
2023-04-21T16:42:12.663Z,16.05
2023-04-21T16:44:39.072Z,16.06
2023-04-21T16:47:05.451Z,16.06
2023-04-21T16:49:31.626Z,16.05
2023-04-21T16:51:57.786Z,16.06
2023-04-21T16:54:23.879Z,16.07
2023-04-21T16:56:50.032Z,16.06
2023-04-21T16:59:16.142Z,16.07
2023-04-21T17:01:42.331Z,16.07
2023-04-21T17:04:08.484Z,16.09
2023-04-21T17:06:34.747Z,16.09
2023-04-21T17:09:00.877Z,16.08
2023-04-21T17:11:26.967Z,16.10
2023-04-21T17:13:53.090Z,16.11
2023-04-21T17:16:19.214Z,16.11
2023-04-21T17:18:45.326Z,16.10
2023-04-21T17:21:11.444Z,16.10
2023-04-21T17:23:37.527Z,16.12
2023-04-21T17:26:03.649Z,16.11
2023-04-21T17:28:29.773Z,16.11
2023-04-21T17:31:03.519Z,16.12
2023-04-21T17:33:39.701Z,16.13
2023-04-21T17:36:05.799Z,16.13
2023-04-21T17:38:31.881Z,16.13
2023-04-21T17:40:57.991Z,16.12
2023-04-21T17:43:24.086Z,16.14
2023-04-21T17:45:50.209Z,16.14
2023-04-21T17:48:16.447Z,16.14
2023-04-21T17:50:42.561Z,16.14
2023-04-21T17:53:08.666Z,16.15
2023-04-21T17:55:34.773Z,16.16
2023-04-21T17:58:00.885Z,16.16
2023-04-21T18:00:26.981Z,16.15
2023-04-21T18:02:53.515Z,16.16
2023-04-21T18:05:20.036Z,16.17
2023-04-21T18:07:46.150Z,16.17
2023-04-21T18:10:12.286Z,16.18
2023-04-21T18:12:38.377Z,16.19
2023-04-21T18:15:04.476Z,16.19
2023-04-21T18:17:30.652Z,16.19
2023-04-21T18:19:56.950Z,16.19
2023-04-21T18:22:23.106Z,16.19
2023-04-21T18:24:49.225Z,16.19
2023-04-21T18:27:15.324Z,16.20
2023-04-21T18:29:41.435Z,16.21
2023-04-21T18:32:07.664Z,16.21
2023-04-21T18:34:33.811Z,16.21
2023-04-21T18:36:59.919Z,16.21
2023-04-21T18:39:26.036Z,16.21
2023-04-21T18:41:52.155Z,16.22
2023-04-21T18:44:18.243Z,16.22
2023-04-21T18:46:44.450Z,16.20
2023-04-21T18:49:10.568Z,16.22
2023-04-21T18:51:36.690Z,16.22
2023-04-21T18:54:02.811Z,16.23
2023-04-21T18:56:28.912Z,16.23
2023-04-21T18:58:55.007Z,16.23
2023-04-21T19:01:21.660Z,16.23
2023-04-21T19:03:48.072Z,16.24
2023-04-21T19:06:14.268Z,16.24
2023-04-21T19:08:42.525Z,16.24
2023-04-21T19:11:09.205Z,16.23
2023-04-21T19:13:35.331Z,16.24
2023-04-21T19:16:01.542Z,16.24
2023-04-21T19:18:27.724Z,16.24
2023-04-21T19:20:53.829Z,16.24
2023-04-21T19:23:19.954Z,16.25
2023-04-21T19:25:46.056Z,16.26
2023-04-21T19:28:12.156Z,16.26
2023-04-21T19:30:38.828Z,16.27
2023-04-21T19:33:04.985Z,16.26
2023-04-21T19:35:31.126Z,16.26
2023-04-21T19:37:57.267Z,16.27
2023-04-21T19:40:23.359Z,16.26
2023-04-21T19:42:49.456Z,16.27
2023-04-21T19:45:15.589Z,16.27
2023-04-21T19:47:41.732Z,16.27
2023-04-21T19:50:07.855Z,16.26
2023-04-21T19:52:33.992Z,16.27
2023-04-21T19:55:00.103Z,16.27
2023-04-21T19:57:26.227Z,16.26
2023-04-21T19:59:52.334Z,16.27
2023-04-21T20:02:18.490Z,16.28
2023-04-21T20:04:44.736Z,16.27
2023-04-21T20:07:10.984Z,16.28
2023-04-21T20:09:37.294Z,16.29
2023-04-21T20:12:03.594Z,16.29
2023-04-21T20:14:29.766Z,16.29
2023-04-21T20:16:55.904Z,16.30
2023-04-21T20:19:22.015Z,16.28
2023-04-21T20:21:48.130Z,16.29
2023-04-21T20:24:14.237Z,16.28
2023-04-21T20:26:40.331Z,16.29
2023-04-21T20:29:06.444Z,16.29
2023-04-21T20:31:32.574Z,16.28
2023-04-21T20:33:58.701Z,16.29
2023-04-21T20:36:24.803Z,16.28
2023-04-21T20:38:50.916Z,16.29
2023-04-21T20:41:17.001Z,16.29
2023-04-21T20:43:43.104Z,16.29
2023-04-21T20:46:09.182Z,16.29
2023-04-21T20:48:35.261Z,16.30
2023-04-21T20:51:01.358Z,16.29
2023-04-21T20:53:27.452Z,16.29
2023-04-21T20:55:53.531Z,16.30
2023-04-21T20:58:19.638Z,16.29
2023-04-21T21:00:45.768Z,16.30
2023-04-21T21:03:12.032Z,16.29
2023-04-21T21:05:38.326Z,16.31
2023-04-21T21:08:04.420Z,16.30
2023-04-21T21:10:30.514Z,16.30
2023-04-21T21:12:56.639Z,16.31
2023-04-21T21:15:22.742Z,16.31
2023-04-21T21:17:48.862Z,16.30
2023-04-21T21:20:14.990Z,16.30
2023-04-21T21:22:41.081Z,16.30
2023-04-21T21:25:07.184Z,16.30
2023-04-21T21:27:33.302Z,16.31
2023-04-21T21:29:59.428Z,16.31
2023-04-21T21:32:25.567Z,16.30
2023-04-21T21:34:52.339Z,16.31
2023-04-21T21:37:18.437Z,16.30
2023-04-21T21:39:44.530Z,16.31
2023-04-21T21:42:10.660Z,16.31
2023-04-21T21:44:36.777Z,16.30
2023-04-21T21:47:02.871Z,16.32
2023-04-21T21:49:28.970Z,16.29
2023-04-21T21:51:55.057Z,16.30
2023-04-21T21:54:21.160Z,16.30
2023-04-21T21:56:47.271Z,16.30
2023-04-21T21:59:13.365Z,16.31
2023-04-21T22:01:39.538Z,16.30
2023-04-21T22:04:05.747Z,16.30
2023-04-21T22:06:31.933Z,16.30
2023-04-21T22:08:58.046Z,16.31
2023-04-21T22:11:24.667Z,16.31
2023-04-21T22:13:50.746Z,16.30
2023-04-21T22:16:16.925Z,16.31
2023-04-21T22:18:43.069Z,16.30
2023-04-21T22:21:09.160Z,16.31
2023-04-21T22:23:35.253Z,16.30
2023-04-21T22:26:01.414Z,16.31
2023-04-21T22:28:27.519Z,16.31
2023-04-21T22:30:53.814Z,16.31
2023-04-21T22:33:19.981Z,16.30
2023-04-21T22:35:46.100Z,16.31
2023-04-21T22:38:12.195Z,16.31
2023-04-21T22:40:38.287Z,16.30
2023-04-21T22:43:04.387Z,16.30
2023-04-21T22:45:30.482Z,16.31
2023-04-21T22:47:56.734Z,16.30
2023-04-21T22:50:22.893Z,16.31
2023-04-21T22:52:48.989Z,16.30
2023-04-21T22:55:15.112Z,16.30
2023-04-21T22:57:41.200Z,16.30
2023-04-21T23:00:07.294Z,16.30
2023-04-21T23:02:33.596Z,16.29
2023-04-21T23:04:59.792Z,16.30
2023-04-21T23:07:25.892Z,16.30
2023-04-21T23:09:52.026Z,16.29
2023-04-21T23:12:18.143Z,16.29
2023-04-21T23:14:44.247Z,16.29
2023-04-21T23:17:10.350Z,16.29
2023-04-21T23:19:36.596Z,16.29
2023-04-21T23:22:02.874Z,16.30
2023-04-21T23:24:29.002Z,16.29
2023-04-21T23:26:55.129Z,16.29
2023-04-21T23:29:21.221Z,16.29
2023-04-21T23:31:47.398Z,16.29
2023-04-21T23:34:13.534Z,16.29
2023-04-21T23:36:39.642Z,16.29
2023-04-21T23:39:06.369Z,16.29
2023-04-21T23:41:32.500Z,16.29
2023-04-21T23:43:58.779Z,16.28
2023-04-21T23:46:24.926Z,16.29
2023-04-21T23:48:51.045Z,16.30
2023-04-21T23:51:17.214Z,16.29
2023-04-21T23:53:43.383Z,16.29
2023-04-21T23:56:09.477Z,16.30
2023-04-21T23:58:35.570Z,16.29
