createdAt,value
2019-02-20T00:00:01.981Z,3.40
2019-02-20T00:02:29.342Z,4.13
2019-02-20T00:04:56.669Z,3.40
2019-02-20T00:07:24.007Z,3.97
2019-02-20T00:09:51.324Z,4.80
2019-02-20T00:12:18.650Z,4.20
2019-02-20T00:14:45.998Z,4.73
2019-02-20T00:17:13.295Z,4.47
2019-02-20T00:19:40.589Z,4.53
2019-02-20T00:22:07.948Z,5.17
2019-02-20T00:24:35.351Z,3.80
2019-02-20T00:27:02.690Z,4.13
2019-02-20T00:29:30.144Z,4.57
2019-02-20T00:31:57.572Z,4.10
2019-02-20T00:34:24.881Z,4.73
2019-02-20T00:36:52.199Z,5.30
2019-02-20T00:39:19.531Z,4.37
2019-02-20T00:42:06.363Z,5.00
2019-02-20T00:44:42.634Z,5.07
2019-02-20T00:47:40.370Z,4.33
2019-02-20T00:50:07.755Z,4.83
2019-02-20T00:52:57.535Z,4.90
2019-02-20T00:55:24.880Z,4.97
2019-02-20T00:57:52.179Z,5.27
2019-02-20T01:00:19.559Z,4.37
2019-02-20T01:02:47.084Z,5.20
2019-02-20T01:05:14.398Z,5.00
2019-02-20T01:07:41.731Z,4.53
2019-02-20T01:10:09.054Z,4.70
2019-02-20T01:12:36.374Z,4.93
2019-02-20T01:15:04.266Z,4.97
2019-02-20T01:17:31.667Z,4.30
2019-02-20T01:19:59.083Z,4.80
2019-02-20T01:22:26.385Z,5.20
2019-02-20T01:25:13.264Z,4.87
2019-02-20T01:27:40.588Z,5.50
2019-02-20T01:30:08.227Z,5.17
2019-02-20T01:32:35.608Z,5.20
2019-02-20T01:35:02.969Z,5.07
2019-02-20T01:37:30.394Z,5.57
2019-02-20T01:39:57.818Z,6.10
2019-02-20T01:42:25.242Z,5.27
2019-02-20T01:44:52.729Z,5.07
2019-02-20T01:47:20.055Z,5.47
2019-02-20T01:49:47.370Z,5.37
2019-02-20T01:52:14.678Z,6.20
2019-02-20T01:54:42.028Z,5.40
2019-02-20T01:57:09.370Z,6.37
2019-02-20T01:59:36.777Z,5.07
2019-02-20T02:02:04.135Z,5.90
2019-02-20T02:04:31.423Z,5.77
2019-02-20T02:06:58.771Z,5.83
2019-02-20T02:09:26.116Z,5.10
2019-02-20T02:11:53.418Z,5.73
2019-02-20T02:14:20.728Z,5.77
2019-02-20T02:16:48.050Z,5.50
2019-02-20T02:19:15.347Z,5.53
2019-02-20T02:22:02.151Z,5.30
2019-02-20T02:24:29.523Z,6.13
2019-02-20T02:26:56.910Z,4.87
2019-02-20T02:29:43.689Z,5.83
2019-02-20T02:32:11.029Z,5.20
2019-02-20T02:34:57.912Z,5.30
2019-02-20T02:37:25.230Z,5.83
2019-02-20T02:39:52.554Z,5.03
2019-02-20T02:42:19.912Z,5.70
2019-02-20T02:45:06.727Z,5.53
2019-02-20T02:47:35.562Z,5.83
2019-02-20T02:50:02.880Z,5.40
2019-02-20T02:52:30.276Z,5.40
2019-02-20T02:54:57.604Z,6.60
2019-02-20T02:57:24.931Z,5.57
2019-02-20T02:59:52.448Z,6.07
2019-02-20T03:02:19.834Z,5.80
2019-02-20T03:05:07.376Z,6.43
2019-02-20T03:07:48.406Z,6.00
2019-02-20T03:10:15.705Z,5.77
2019-02-20T03:12:43.066Z,6.07
2019-02-20T03:15:10.396Z,5.80
2019-02-20T03:17:37.856Z,6.50
2019-02-20T03:20:05.230Z,6.33
2019-02-20T03:22:32.587Z,6.57
2019-02-20T03:24:59.943Z,5.87
2019-02-20T03:27:27.263Z,6.67
2019-02-20T03:29:54.595Z,6.07
2019-02-20T03:35:07.403Z,6.00
2019-02-20T03:37:54.186Z,6.13
2019-02-20T03:40:34.552Z,7.30
2019-02-20T03:43:02.730Z,6.73
2019-02-20T03:45:30.255Z,6.37
2019-02-20T03:47:57.641Z,6.40
2019-02-20T03:50:24.965Z,7.10
2019-02-20T03:52:52.287Z,6.63
2019-02-20T03:55:19.604Z,6.13
2019-02-20T03:57:46.906Z,6.90
2019-02-20T04:00:14.255Z,5.87
2019-02-20T04:03:01.401Z,6.57
2019-02-20T04:05:28.815Z,6.37
2019-02-20T04:07:56.142Z,6.17
2019-02-20T04:10:23.468Z,5.77
2019-02-20T04:12:50.820Z,6.07
2019-02-20T04:15:18.168Z,5.57
2019-02-20T04:17:45.492Z,6.00
2019-02-20T04:20:12.819Z,6.00
2019-02-20T04:22:40.146Z,5.97
2019-02-20T04:25:07.516Z,5.67
2019-02-20T04:27:34.931Z,6.50
2019-02-20T04:30:02.293Z,6.07
2019-02-20T04:32:29.604Z,5.53
2019-02-20T04:34:56.918Z,5.37
2019-02-20T04:37:24.273Z,5.77
2019-02-20T04:39:51.673Z,6.63
2019-02-20T04:42:18.992Z,5.40
2019-02-20T04:44:46.484Z,5.80
2019-02-20T04:47:13.789Z,5.10
2019-02-20T04:49:41.081Z,6.03
2019-02-20T04:52:08.467Z,5.30
2019-02-20T04:54:35.896Z,5.00
2019-02-20T04:57:03.216Z,4.40
2019-02-20T04:59:30.571Z,5.80
2019-02-20T05:01:57.895Z,5.00
2019-02-20T05:04:25.291Z,5.23
2019-02-20T05:06:52.653Z,5.27
2019-02-20T05:09:20.055Z,4.60
2019-02-20T05:11:47.370Z,5.40
2019-02-20T05:14:14.731Z,4.97
2019-02-20T05:16:48.459Z,4.50
2019-02-20T05:19:15.895Z,4.53
2019-02-20T05:21:43.305Z,4.77
2019-02-20T05:24:10.694Z,5.10
2019-02-20T05:26:38.107Z,5.00
2019-02-20T05:29:25.016Z,5.30
2019-02-20T05:31:52.343Z,4.83
2019-02-20T05:34:19.671Z,4.83
2019-02-20T05:36:47.018Z,4.40
2019-02-20T05:39:14.399Z,5.30
2019-02-20T05:41:41.782Z,4.27
2019-02-20T05:44:09.107Z,5.17
2019-02-20T05:46:36.444Z,4.47
2019-02-20T05:49:04.000Z,4.43
2019-02-20T05:51:31.456Z,4.83
2019-02-20T05:53:58.839Z,5.20
2019-02-20T05:56:26.170Z,4.43
2019-02-20T05:58:53.561Z,5.03
2019-02-20T06:01:20.987Z,4.00
2019-02-20T06:04:08.333Z,4.13
2019-02-20T06:06:41.824Z,3.87
2019-02-20T06:09:05.542Z,5.50
2019-02-20T06:11:32.865Z,4.60
2019-02-20T06:14:00.319Z,5.10
2019-02-20T06:16:27.727Z,4.63
2019-02-20T06:18:55.124Z,4.13
2019-02-20T06:21:22.429Z,4.93
2019-02-20T06:23:49.803Z,5.00
2019-02-20T06:26:17.246Z,4.70
2019-02-20T06:28:44.708Z,5.30
2019-02-20T06:31:32.044Z,4.67
2019-02-20T06:33:59.502Z,5.47
2019-02-20T06:36:26.808Z,4.97
2019-02-20T06:38:54.228Z,4.83
2019-02-20T06:41:21.665Z,5.40
2019-02-20T06:43:49.015Z,5.00
2019-02-20T06:46:36.075Z,4.63
2019-02-20T06:49:03.459Z,4.53
2019-02-20T06:51:32.190Z,5.10
2019-02-20T06:53:59.549Z,4.43
2019-02-20T06:56:26.955Z,5.03
2019-02-20T06:58:54.451Z,5.10
2019-02-20T07:01:21.758Z,4.83
2019-02-20T07:03:49.087Z,4.43
2019-02-20T07:06:28.523Z,4.80
2019-02-20T07:09:36.253Z,5.30
2019-02-20T07:12:49.770Z,5.33
2019-02-20T07:15:55.680Z,5.20
2019-02-20T07:18:49.297Z,5.80
2019-02-20T07:21:44.817Z,5.63
2019-02-20T07:25:02.956Z,5.03
2019-02-20T07:27:56.153Z,4.87
2019-02-20T07:30:23.478Z,5.47
2019-02-20T07:32:50.819Z,6.00
2019-02-20T07:35:18.152Z,5.57
2019-02-20T07:37:45.500Z,5.80
2019-02-20T07:40:12.927Z,5.87
2019-02-20T07:42:59.810Z,6.30
2019-02-20T07:45:27.138Z,6.43
2019-02-20T07:47:54.506Z,5.93
2019-02-20T07:50:21.890Z,6.00
2019-02-20T07:52:49.952Z,7.07
2019-02-20T07:55:17.276Z,6.13
2019-02-20T07:57:44.704Z,6.90
2019-02-20T08:00:32.687Z,6.43
2019-02-20T08:03:00.086Z,6.47
2019-02-20T08:05:46.894Z,6.53
2019-02-20T08:08:14.237Z,7.13
2019-02-20T08:10:41.576Z,7.40
2019-02-20T08:13:09.604Z,7.03
2019-02-20T08:15:37.106Z,6.40
2019-02-20T08:18:05.423Z,6.40
2019-02-20T08:20:32.755Z,7.00
2019-02-20T08:23:19.587Z,7.37
2019-02-20T08:25:47.080Z,6.10
2019-02-20T08:28:14.392Z,7.63
2019-02-20T08:30:41.767Z,6.97
2019-02-20T08:33:09.084Z,6.97
2019-02-20T08:35:36.404Z,6.60
2019-02-20T08:38:03.762Z,6.73
2019-02-20T08:40:31.111Z,6.63
2019-02-20T08:42:58.549Z,8.20
2019-02-20T08:45:25.892Z,7.17
2019-02-20T08:47:53.324Z,7.27
2019-02-20T08:50:20.663Z,7.90
2019-02-20T08:52:48.018Z,7.30
2019-02-20T08:55:15.324Z,7.90
2019-02-20T08:58:02.107Z,8.03
2019-02-20T09:00:29.436Z,8.50
2019-02-20T09:02:56.890Z,8.37
2019-02-20T09:05:24.354Z,9.43
2019-02-20T09:08:11.295Z,9.23
2019-02-20T09:10:58.167Z,9.20
2019-02-20T09:13:25.580Z,9.37
2019-02-20T09:15:52.932Z,8.87
2019-02-20T09:18:20.389Z,8.50
2019-02-20T09:20:47.854Z,8.50
2019-02-20T09:23:15.205Z,8.97
2019-02-20T09:25:42.568Z,8.47
2019-02-20T09:28:09.890Z,8.80
2019-02-20T09:30:57.019Z,8.70
2019-02-20T09:33:43.883Z,8.47
2019-02-20T09:36:11.216Z,8.97
2019-02-20T09:38:38.572Z,9.23
2019-02-20T09:41:05.942Z,9.20
2019-02-20T09:43:33.372Z,9.20
2019-02-20T09:46:00.720Z,8.77
2019-02-20T09:48:28.075Z,9.10
2019-02-20T09:50:55.414Z,8.63
2019-02-20T09:53:22.857Z,9.80
2019-02-20T09:56:09.715Z,9.10
2019-02-20T09:58:37.163Z,8.37
2019-02-20T10:01:04.468Z,9.03
2019-02-20T10:03:31.836Z,8.20
2019-02-20T10:05:59.148Z,8.37
2019-02-20T10:08:26.463Z,9.13
2019-02-20T10:10:53.807Z,7.80
2019-02-20T10:13:26.950Z,8.73
2019-02-20T10:15:54.328Z,8.20
2019-02-20T10:18:21.651Z,8.30
2019-02-20T10:20:48.999Z,7.93
2019-02-20T10:23:16.302Z,8.47
2019-02-20T10:25:43.659Z,7.60
2019-02-20T10:28:11.043Z,8.27
2019-02-20T10:30:57.837Z,7.60
2019-02-20T10:33:25.320Z,8.13
2019-02-20T10:36:05.871Z,7.60
2019-02-20T10:38:34.582Z,8.07
2019-02-20T10:41:02.067Z,8.13
2019-02-20T10:43:29.423Z,8.63
2019-02-20T10:45:56.769Z,8.13
2019-02-20T10:48:24.116Z,8.13
2019-02-20T10:50:51.494Z,7.87
2019-02-20T10:53:18.862Z,8.10
2019-02-20T10:55:46.189Z,7.73
2019-02-20T10:58:13.658Z,7.13
2019-02-20T11:00:40.979Z,7.40
2019-02-20T11:03:08.318Z,8.40
2019-02-20T11:05:35.691Z,7.47
2019-02-20T11:08:23.972Z,6.70
2019-02-20T11:10:51.521Z,7.47
2019-02-20T11:13:18.820Z,7.60
2019-02-20T11:15:53.880Z,7.20
2019-02-20T11:18:21.284Z,9.23
2019-02-20T11:20:48.757Z,7.70
2019-02-20T11:23:16.164Z,7.07
2019-02-20T11:26:04.801Z,7.73
2019-02-20T11:28:32.221Z,6.43
2019-02-20T11:30:59.591Z,6.80
2019-02-20T11:33:26.983Z,7.50
2019-02-20T11:35:54.398Z,8.07
2019-02-20T11:38:21.792Z,7.43
2019-02-20T11:40:49.199Z,7.33
2019-02-20T11:43:16.548Z,6.87
2019-02-20T11:45:43.906Z,7.53
2019-02-20T11:48:11.251Z,7.47
2019-02-20T11:50:38.590Z,6.70
2019-02-20T11:53:06.020Z,7.10
2019-02-20T11:55:33.416Z,7.13
2019-02-20T11:58:01.195Z,7.07
2019-02-20T12:00:28.575Z,7.90
2019-02-20T12:02:55.970Z,8.23
2019-02-20T12:05:43.317Z,7.30
2019-02-20T12:08:16.448Z,7.80
2019-02-20T12:10:43.759Z,7.53
2019-02-20T12:13:11.507Z,7.40
2019-02-20T12:15:38.858Z,6.97
2019-02-20T12:18:25.825Z,6.60
2019-02-20T12:20:53.165Z,8.07
2019-02-20T12:23:20.588Z,6.90
2019-02-20T12:25:48.076Z,6.53
2019-02-20T12:28:15.413Z,6.50
2019-02-20T12:30:42.792Z,6.60
2019-02-20T12:33:10.154Z,6.67
2019-02-20T12:35:37.527Z,7.90
2019-02-20T12:38:04.913Z,6.43
2019-02-20T12:40:32.307Z,5.80
2019-02-20T12:42:59.629Z,6.27
2019-02-20T12:45:26.965Z,5.77
2019-02-20T12:47:54.335Z,5.70
2019-02-20T12:50:21.746Z,5.27
2019-02-20T12:52:49.082Z,5.07
2019-02-20T12:55:16.545Z,5.20
2019-02-20T12:57:43.877Z,5.10
2019-02-20T13:00:11.450Z,4.40
2019-02-20T13:02:38.904Z,5.20
2019-02-20T13:05:06.447Z,4.57
2019-02-20T13:07:33.781Z,5.17
2019-02-20T13:10:01.139Z,4.80
2019-02-20T13:12:30.309Z,4.47
2019-02-20T13:14:57.710Z,4.43
2019-02-20T13:17:25.055Z,4.60
2019-02-20T13:19:52.401Z,4.60
2019-02-20T13:22:19.759Z,4.00
2019-02-20T13:24:47.057Z,4.03
2019-02-20T13:27:22.302Z,4.63
2019-02-20T13:29:43.604Z,4.17
2019-02-20T13:32:11.011Z,4.37
2019-02-20T13:34:38.959Z,4.67
2019-02-20T13:37:06.277Z,4.10
2019-02-20T13:39:33.712Z,3.50
2019-02-20T13:42:01.129Z,3.87
2019-02-20T13:44:28.558Z,4.03
2019-02-20T13:46:56.347Z,4.30
2019-02-20T13:49:23.770Z,4.00
2019-02-20T13:51:51.265Z,4.07
2019-02-20T13:54:38.441Z,4.07
2019-02-20T13:57:05.943Z,3.60
2019-02-20T13:59:33.663Z,3.50
2019-02-20T14:02:01.155Z,3.10
2019-02-20T14:04:28.545Z,3.90
2019-02-20T14:06:55.945Z,3.30
2019-02-20T14:09:23.403Z,3.83
2019-02-20T14:11:50.863Z,4.07
2019-02-20T14:14:18.322Z,3.43
2019-02-20T14:16:45.677Z,3.50
2019-02-20T14:19:13.448Z,2.63
2019-02-20T14:21:40.885Z,2.40
2019-02-20T14:24:08.444Z,2.60
2019-02-20T14:26:35.850Z,2.37
2019-02-20T14:29:03.268Z,2.27
2019-02-20T14:31:30.747Z,2.10
2019-02-20T14:33:58.174Z,2.03
2019-02-20T14:36:25.796Z,1.70
2019-02-20T14:38:53.231Z,1.90
2019-02-20T14:41:21.421Z,1.90
2019-02-20T14:43:48.844Z,1.93
2019-02-20T14:46:16.292Z,2.40
2019-02-20T14:48:43.732Z,1.60
2019-02-20T14:51:11.199Z,2.10
2019-02-20T14:53:41.691Z,1.87
2019-02-20T14:56:09.162Z,2.20
2019-02-20T14:58:36.600Z,2.70
2019-02-20T15:01:06.070Z,2.10
2019-02-20T15:03:33.384Z,1.83
2019-02-20T15:06:00.803Z,2.60
2019-02-20T15:08:30.559Z,2.03
2019-02-20T15:10:59.613Z,2.13
2019-02-20T15:13:27.059Z,1.90
2019-02-20T15:15:54.564Z,2.30
2019-02-20T15:18:22.020Z,2.30
2019-02-20T15:20:49.531Z,2.57
2019-02-20T15:23:16.976Z,2.57
2019-02-20T15:25:44.673Z,2.20
2019-02-20T15:28:12.152Z,2.83
2019-02-20T15:30:39.679Z,2.87
2019-02-20T15:33:07.106Z,3.27
2019-02-20T15:35:35.291Z,2.57
2019-02-20T15:38:02.712Z,2.80
2019-02-20T15:40:30.119Z,2.87
2019-02-20T15:43:18.744Z,3.27
2019-02-20T15:45:46.433Z,3.90
2019-02-20T15:48:13.825Z,3.07
2019-02-20T15:50:41.274Z,3.03
2019-02-20T15:53:08.780Z,2.80
2019-02-20T15:55:36.355Z,3.00
2019-02-20T15:58:04.035Z,2.80
2019-02-20T16:00:31.449Z,2.80
2019-02-20T16:02:58.899Z,3.17
2019-02-20T16:05:26.367Z,2.90
2019-02-20T16:07:53.774Z,3.33
2019-02-20T16:10:21.610Z,3.03
2019-02-20T16:12:49.171Z,3.43
2019-02-20T16:15:16.621Z,3.80
2019-02-20T16:17:44.882Z,3.90
2019-02-20T16:20:12.745Z,3.43
2019-02-20T16:22:40.190Z,3.03
2019-02-20T16:25:11.847Z,3.77
2019-02-20T16:27:46.775Z,3.73
2019-02-20T16:30:09.719Z,3.90
2019-02-20T16:32:37.239Z,3.97
2019-02-20T16:35:07.661Z,3.47
2019-02-20T16:37:34.907Z,3.90
2019-02-20T16:40:02.355Z,4.10
2019-02-20T16:42:30.033Z,3.80
2019-02-20T16:44:57.545Z,4.43
2019-02-20T16:47:25.050Z,4.30
2019-02-20T16:49:52.550Z,4.00
2019-02-20T16:52:19.955Z,4.13
2019-02-20T16:54:47.717Z,4.27
2019-02-20T16:57:15.311Z,4.20
2019-02-20T16:59:42.737Z,4.00
2019-02-20T17:02:10.198Z,4.83
2019-02-20T17:04:39.513Z,4.50
2019-02-20T17:07:08.033Z,4.03
2019-02-20T17:09:35.468Z,4.87
2019-02-20T17:12:03.313Z,4.33
2019-02-20T17:14:30.754Z,4.50
2019-02-20T17:16:58.242Z,4.90
2019-02-20T17:19:26.446Z,4.30
2019-02-20T17:21:53.944Z,4.37
2019-02-20T17:24:21.367Z,4.70
2019-02-20T17:26:48.841Z,4.87
2019-02-20T17:29:16.852Z,4.50
2019-02-20T17:31:44.312Z,4.53
2019-02-20T17:34:11.800Z,5.03
2019-02-20T17:36:39.228Z,4.77
2019-02-20T17:39:07.410Z,4.90
2019-02-20T17:41:34.939Z,5.10
2019-02-20T17:44:02.416Z,5.30
2019-02-20T17:46:29.902Z,4.20
2019-02-20T17:48:57.365Z,4.30
2019-02-20T17:51:24.895Z,4.10
2019-02-20T17:53:57.221Z,4.93
2019-02-20T17:56:24.572Z,4.10
2019-02-20T17:58:53.774Z,5.07
2019-02-20T18:01:21.139Z,4.67
2019-02-20T18:04:08.140Z,5.17
2019-02-20T18:06:35.580Z,5.10
2019-02-20T18:09:03.922Z,5.53
2019-02-20T18:11:31.494Z,4.80
2019-02-20T18:13:58.896Z,5.27
2019-02-20T18:16:26.224Z,5.47
2019-02-20T18:18:53.584Z,6.70
2019-02-20T18:21:20.973Z,5.63
2019-02-20T18:23:48.309Z,5.37
2019-02-20T18:26:15.674Z,5.50
2019-02-20T18:28:43.132Z,6.07
2019-02-20T18:31:10.511Z,5.60
2019-02-20T18:33:37.977Z,5.87
2019-02-20T18:36:05.411Z,5.67
2019-02-20T18:38:32.746Z,5.90
2019-02-20T18:41:00.165Z,6.33
2019-02-20T18:43:27.578Z,6.27
2019-02-20T18:45:54.905Z,6.27
2019-02-20T18:48:22.290Z,6.13
2019-02-20T18:50:49.723Z,6.50
2019-02-20T18:53:36.525Z,5.63
2019-02-20T18:56:23.430Z,5.30
2019-02-20T18:59:04.252Z,5.77
2019-02-20T19:01:32.390Z,6.10
2019-02-20T19:03:59.883Z,6.13
2019-02-20T19:06:46.714Z,6.03
2019-02-20T19:09:21.013Z,6.23
2019-02-20T19:12:04.370Z,6.13
2019-02-20T19:15:11.051Z,6.30
2019-02-20T19:18:23.502Z,6.20
2019-02-20T19:21:06.333Z,6.23
2019-02-20T19:24:17.995Z,6.67
2019-02-20T19:27:13.552Z,6.53
2019-02-20T19:30:25.431Z,6.10
2019-02-20T19:33:38.387Z,6.57
2019-02-20T19:39:12.852Z,6.70
2019-02-20T19:42:18.609Z,6.63
2019-02-20T19:48:13.681Z,7.17
2019-02-20T19:51:56.943Z,6.80
2019-02-20T19:57:47.507Z,7.13
2019-02-20T20:00:45.006Z,7.37
2019-02-20T20:03:49.750Z,7.00
2019-02-20T20:07:05.250Z,6.90
2019-02-20T20:12:54.595Z,7.30
2019-02-20T20:16:19.018Z,6.70
2019-02-20T20:19:25.117Z,7.37
2019-02-20T20:22:30.304Z,7.90
2019-02-20T20:25:11.772Z,7.10
2019-02-20T20:28:11.859Z,8.17
2019-02-20T20:31:07.704Z,8.30
2019-02-20T20:34:26.338Z,8.43
2019-02-20T20:37:31.446Z,9.20
2019-02-20T20:40:37.835Z,8.00
2019-02-20T20:43:51.884Z,8.93
2019-02-20T20:46:41.339Z,8.67
2019-02-20T20:50:05.713Z,9.03
2019-02-20T20:53:39.298Z,9.47
2019-02-20T20:56:57.948Z,9.20
2019-02-20T20:59:38.553Z,9.23
2019-02-20T21:02:21.594Z,9.73
2019-02-20T21:08:03.333Z,8.63
2019-02-20T21:11:16.151Z,9.07
2019-02-20T21:14:05.226Z,9.20
2019-02-20T21:16:50.970Z,9.43
2019-02-20T21:20:06.447Z,9.33
2019-02-20T21:26:31.424Z,8.93
2019-02-20T21:29:29.585Z,8.60
2019-02-20T21:32:30.965Z,9.70
2019-02-20T21:38:30.565Z,9.13
2019-02-20T21:41:32.942Z,9.27
2019-02-20T21:44:39.339Z,10.00
2019-02-20T21:47:30.828Z,9.13
2019-02-20T21:50:36.076Z,9.93
2019-02-20T21:53:44.554Z,9.20
2019-02-20T21:57:18.081Z,10.07
2019-02-20T22:00:22.120Z,9.50
2019-02-20T22:03:34.700Z,10.00
2019-02-20T22:06:15.098Z,10.27
2019-02-20T22:09:38.253Z,10.83
2019-02-20T22:13:08.174Z,10.00
2019-02-20T22:16:07.851Z,10.83
2019-02-20T22:19:19.971Z,10.50
2019-02-20T22:22:44.323Z,11.20
2019-02-20T22:25:49.102Z,10.23
2019-02-20T22:28:53.566Z,10.77
2019-02-20T22:32:11.094Z,10.60
2019-02-20T22:35:17.467Z,10.43
2019-02-20T22:38:22.286Z,10.57
2019-02-20T22:44:06.700Z,10.37
2019-02-20T22:47:17.859Z,10.67
2019-02-20T22:50:24.048Z,9.50
2019-02-20T22:53:30.360Z,10.43
2019-02-20T22:56:26.725Z,10.27
2019-02-20T22:59:30.523Z,10.17
2019-02-20T23:02:06.579Z,9.83
2019-02-20T23:05:18.667Z,9.97
2019-02-20T23:08:27.836Z,9.73
2019-02-20T23:11:31.529Z,9.33
2019-02-20T23:14:47.012Z,10.33
2019-02-20T23:17:16.005Z,10.70
2019-02-20T23:19:43.329Z,10.80
2019-02-20T23:22:10.734Z,10.20
2019-02-20T23:24:38.050Z,10.30
2019-02-20T23:27:05.386Z,11.10
2019-02-20T23:29:32.743Z,9.87
2019-02-20T23:32:00.043Z,9.33
2019-02-20T23:34:27.335Z,10.53
2019-02-20T23:37:23.180Z,10.63
2019-02-20T23:40:09.986Z,11.37
2019-02-20T23:42:37.412Z,9.83
2019-02-20T23:45:24.211Z,10.40
2019-02-20T23:47:51.562Z,10.67
2019-02-20T23:50:18.905Z,10.53
2019-02-20T23:53:05.811Z,10.63
2019-02-20T23:55:33.134Z,11.20
2019-02-20T23:58:00.445Z,10.17
