createdAt,value
2019-03-19T00:00:39.000Z,22.52
2019-03-19T00:03:07.864Z,21.20
2019-03-19T00:05:36.722Z,24.87
2019-03-19T00:08:05.831Z,20.37
2019-03-19T00:10:34.691Z,20.23
2019-03-19T00:13:03.555Z,18.95
2019-03-19T00:15:32.415Z,24.52
2019-03-19T00:18:01.275Z,23.00
2019-03-19T00:20:30.139Z,16.65
2019-03-19T00:22:59.008Z,26.05
2019-03-19T00:25:30.423Z,21.97
2019-03-19T00:27:58.424Z,18.25
2019-03-19T00:30:27.347Z,20.75
2019-03-19T00:32:56.203Z,16.42
2019-03-19T00:35:25.070Z,19.60
2019-03-19T00:37:53.928Z,21.70
2019-03-19T00:40:22.796Z,20.45
2019-03-19T00:42:51.651Z,20.52
2019-03-19T00:45:20.499Z,24.05
2019-03-19T00:47:49.363Z,21.33
2019-03-19T00:50:18.239Z,26.20
2019-03-19T00:52:47.098Z,24.70
2019-03-19T00:55:15.955Z,28.55
2019-03-19T00:57:44.818Z,20.05
2019-03-19T01:00:14.815Z,26.48
2019-03-19T01:02:43.767Z,27.50
2019-03-19T01:05:12.900Z,25.70
2019-03-19T01:07:41.760Z,25.10
2019-03-19T01:10:13.843Z,31.15
2019-03-19T01:12:42.988Z,29.80
2019-03-19T01:15:13.307Z,27.82
2019-03-19T01:17:42.251Z,22.45
2019-03-19T01:20:12.743Z,27.82
2019-03-19T01:22:41.606Z,25.23
2019-03-19T01:25:10.631Z,24.12
2019-03-19T01:27:39.493Z,28.47
2019-03-19T01:30:09.730Z,29.90
2019-03-19T01:32:38.600Z,21.35
2019-03-19T01:35:07.999Z,27.27
2019-03-19T01:37:37.851Z,28.98
2019-03-19T01:40:10.464Z,23.32
2019-03-19T01:42:39.440Z,18.15
2019-03-19T01:45:08.842Z,24.07
2019-03-19T01:47:37.699Z,24.92
2019-03-19T01:50:08.103Z,25.50
2019-03-19T01:52:36.955Z,27.37
2019-03-19T01:55:07.492Z,27.00
2019-03-19T01:57:36.345Z,27.55
2019-03-19T02:00:06.712Z,33.33
2019-03-19T02:02:35.564Z,19.15
2019-03-19T02:05:04.999Z,28.17
2019-03-19T02:07:33.847Z,32.15
2019-03-19T02:10:02.781Z,26.97
2019-03-19T02:12:31.923Z,22.77
2019-03-19T02:15:00.952Z,25.37
2019-03-19T02:17:29.803Z,23.02
2019-03-19T02:19:58.672Z,20.48
2019-03-19T02:22:27.771Z,25.10
2019-03-19T02:24:56.619Z,27.05
2019-03-19T02:27:25.476Z,21.05
2019-03-19T02:29:55.292Z,25.70
2019-03-19T02:32:24.223Z,22.02
2019-03-19T02:34:53.103Z,21.80
2019-03-19T02:37:21.963Z,26.48
2019-03-19T02:39:50.821Z,25.25
2019-03-19T02:42:19.920Z,25.12
2019-03-19T02:44:49.077Z,26.50
2019-03-19T02:47:18.008Z,24.23
2019-03-19T02:49:46.859Z,24.18
2019-03-19T02:52:15.735Z,20.37
2019-03-19T02:54:44.579Z,23.87
2019-03-19T02:57:13.453Z,20.80
2019-03-19T02:59:42.304Z,17.30
2019-03-19T03:02:11.180Z,24.92
2019-03-19T03:04:40.036Z,24.12
2019-03-19T03:07:08.896Z,26.10
2019-03-19T03:09:37.762Z,22.52
2019-03-19T03:12:06.617Z,21.33
2019-03-19T03:14:36.460Z,29.02
2019-03-19T03:17:05.311Z,23.70
2019-03-19T03:19:34.446Z,31.37
2019-03-19T03:22:03.323Z,22.87
2019-03-19T03:24:32.219Z,25.30
2019-03-19T03:27:02.487Z,25.15
2019-03-19T03:29:31.516Z,27.17
2019-03-19T03:32:00.385Z,24.80
2019-03-19T03:34:29.299Z,28.83
2019-03-19T03:36:58.199Z,25.15
2019-03-19T03:39:27.048Z,21.48
2019-03-19T03:41:55.925Z,27.77
2019-03-19T03:44:25.758Z,28.42
2019-03-19T03:46:54.611Z,28.57
2019-03-19T03:49:26.325Z,20.60
2019-03-19T03:51:55.225Z,30.35
2019-03-19T03:54:24.087Z,26.37
2019-03-19T03:57:02.016Z,24.50
2019-03-19T03:59:23.514Z,36.15
2019-03-19T04:01:52.612Z,28.10
2019-03-19T04:04:21.544Z,25.32
2019-03-19T04:06:50.402Z,26.60
2019-03-19T04:09:19.266Z,28.42
2019-03-19T04:11:48.131Z,25.80
2019-03-19T04:14:16.979Z,25.77
2019-03-19T04:16:46.815Z,23.87
2019-03-19T04:19:15.668Z,27.67
2019-03-19T04:21:44.530Z,25.62
2019-03-19T04:24:14.365Z,23.73
2019-03-19T04:26:43.246Z,31.23
2019-03-19T04:29:12.114Z,27.37
2019-03-19T04:31:40.963Z,31.20
2019-03-19T04:34:09.836Z,27.35
2019-03-19T04:36:38.697Z,25.85
2019-03-19T04:39:07.554Z,24.82
2019-03-19T04:41:36.424Z,32.42
2019-03-19T04:44:05.307Z,32.60
2019-03-19T04:46:34.278Z,36.00
2019-03-19T04:49:03.135Z,31.97
2019-03-19T04:51:32.003Z,29.92
2019-03-19T04:54:00.858Z,30.50
2019-03-19T04:56:29.800Z,32.48
2019-03-19T04:58:58.655Z,25.85
2019-03-19T05:01:27.764Z,27.85
2019-03-19T05:03:56.635Z,31.17
2019-03-19T05:06:25.503Z,28.35
2019-03-19T05:08:54.397Z,27.25
2019-03-19T05:11:23.262Z,31.27
2019-03-19T05:13:52.115Z,22.62
2019-03-19T05:16:21.001Z,33.75
2019-03-19T05:18:49.870Z,33.05
2019-03-19T05:21:18.968Z,33.08
2019-03-19T05:23:47.825Z,32.63
2019-03-19T05:26:16.683Z,32.83
2019-03-19T05:28:45.545Z,28.80
2019-03-19T05:31:15.160Z,38.00
2019-03-19T05:33:44.261Z,33.78
2019-03-19T05:36:13.104Z,27.30
2019-03-19T05:38:41.979Z,29.30
2019-03-19T05:41:10.827Z,37.42
2019-03-19T05:43:39.693Z,30.35
2019-03-19T05:46:08.544Z,30.90
2019-03-19T05:48:37.429Z,30.72
2019-03-19T05:51:12.076Z,29.15
2019-03-19T05:53:40.976Z,27.58
2019-03-19T05:56:10.060Z,45.48
2019-03-19T05:58:38.960Z,30.25
2019-03-19T06:01:07.868Z,29.57
2019-03-19T06:03:36.719Z,29.65
2019-03-19T06:06:05.604Z,30.52
2019-03-19T06:08:34.463Z,34.48
2019-03-19T06:11:03.336Z,33.38
2019-03-19T06:13:32.424Z,31.73
2019-03-19T06:16:01.285Z,32.17
2019-03-19T06:18:35.132Z,29.95
2019-03-19T06:21:00.703Z,41.18
2019-03-19T06:23:29.556Z,36.15
2019-03-19T06:25:58.424Z,35.70
2019-03-19T06:28:27.283Z,35.92
2019-03-19T06:30:56.150Z,27.73
2019-03-19T06:33:25.994Z,30.90
2019-03-19T06:35:54.891Z,29.98
2019-03-19T06:38:23.771Z,26.20
2019-03-19T06:40:52.628Z,26.35
2019-03-19T06:43:21.503Z,28.23
2019-03-19T06:45:50.600Z,33.02
2019-03-19T06:48:19.707Z,26.25
2019-03-19T06:50:48.829Z,33.02
2019-03-19T06:53:17.691Z,22.93
2019-03-19T06:55:47.535Z,20.72
2019-03-19T06:58:16.639Z,22.75
2019-03-19T07:00:45.508Z,23.92
2019-03-19T07:03:14.388Z,21.20
2019-03-19T07:05:43.495Z,17.05
2019-03-19T07:08:12.354Z,18.80
2019-03-19T07:10:41.220Z,21.55
2019-03-19T07:13:10.094Z,17.87
2019-03-19T07:15:38.944Z,22.25
2019-03-19T07:18:07.815Z,14.78
2019-03-19T07:20:36.905Z,18.87
2019-03-19T07:23:05.759Z,15.98
2019-03-19T07:25:34.644Z,16.48
2019-03-19T07:28:04.107Z,21.70
2019-03-19T07:30:32.967Z,19.40
2019-03-19T07:33:11.479Z,18.70
2019-03-19T07:35:40.332Z,17.25
2019-03-19T07:38:09.203Z,14.20
2019-03-19T07:40:38.059Z,16.00
2019-03-19T07:43:07.152Z,15.65
2019-03-19T07:45:36.024Z,11.12
2019-03-19T07:48:04.882Z,18.15
2019-03-19T07:50:33.739Z,15.58
2019-03-19T07:53:02.611Z,14.80
2019-03-19T07:55:31.714Z,16.70
2019-03-19T07:58:00.819Z,15.95
2019-03-19T08:00:35.363Z,19.55
2019-03-19T08:03:15.343Z,16.45
2019-03-19T08:05:34.912Z,16.23
2019-03-19T08:08:04.093Z,15.00
2019-03-19T08:10:32.971Z,14.65
2019-03-19T08:13:02.049Z,14.43
2019-03-19T08:15:30.994Z,18.15
2019-03-19T08:18:00.129Z,19.45
2019-03-19T08:20:29.044Z,17.57
2019-03-19T08:22:57.903Z,21.20
2019-03-19T08:25:26.775Z,16.67
2019-03-19T08:27:55.643Z,19.20
2019-03-19T08:30:25.345Z,15.88
2019-03-19T08:32:55.200Z,13.70
2019-03-19T08:35:24.070Z,15.10
2019-03-19T08:37:52.939Z,13.50
2019-03-19T08:40:21.806Z,16.80
2019-03-19T08:42:58.101Z,11.12
2019-03-19T08:45:26.815Z,9.38
2019-03-19T08:47:55.674Z,11.57
2019-03-19T08:50:24.612Z,13.38
2019-03-19T08:52:55.470Z,10.93
2019-03-19T08:55:24.039Z,10.90
2019-03-19T08:57:53.072Z,13.30
2019-03-19T09:00:22.507Z,10.48
2019-03-19T09:02:51.439Z,13.60
2019-03-19T09:05:20.313Z,11.93
2019-03-19T09:07:49.159Z,13.20
2019-03-19T09:10:18.498Z,14.23
2019-03-19T09:12:48.737Z,14.73
2019-03-19T09:15:19.656Z,10.85
2019-03-19T09:17:48.511Z,12.55
2019-03-19T09:20:17.761Z,8.63
2019-03-19T09:22:46.614Z,7.67
2019-03-19T09:25:15.463Z,9.60
2019-03-19T09:27:44.319Z,8.33
2019-03-19T09:30:14.716Z,9.38
2019-03-19T09:32:43.574Z,6.92
2019-03-19T09:35:12.428Z,10.10
2019-03-19T09:37:46.342Z,11.28
2019-03-19T09:40:15.412Z,14.25
2019-03-19T09:42:44.284Z,11.38
2019-03-19T09:45:14.731Z,9.25
2019-03-19T09:47:44.566Z,13.68
2019-03-19T09:50:14.523Z,9.73
2019-03-19T09:52:43.687Z,11.12
2019-03-19T09:55:13.783Z,6.75
2019-03-19T09:57:42.960Z,8.83
2019-03-19T10:00:19.194Z,6.58
2019-03-19T10:02:48.119Z,12.95
2019-03-19T10:05:16.986Z,5.85
2019-03-19T10:07:45.903Z,8.20
2019-03-19T10:10:15.644Z,10.08
2019-03-19T10:12:44.564Z,9.80
2019-03-19T10:15:13.788Z,7.95
2019-03-19T10:17:42.647Z,6.58
2019-03-19T10:20:13.056Z,6.90
2019-03-19T10:22:41.909Z,10.13
2019-03-19T10:25:11.443Z,7.92
2019-03-19T10:27:40.536Z,6.37
2019-03-19T10:30:16.324Z,7.10
2019-03-19T10:32:45.179Z,6.60
2019-03-19T10:35:14.038Z,7.40
2019-03-19T10:37:42.889Z,8.40
2019-03-19T10:40:15.588Z,7.40
2019-03-19T10:42:44.440Z,8.08
2019-03-19T10:45:15.550Z,8.63
2019-03-19T10:47:44.408Z,5.45
2019-03-19T10:50:18.119Z,8.08
2019-03-19T10:52:47.139Z,7.55
2019-03-19T10:55:15.991Z,5.20
2019-03-19T10:57:45.029Z,6.65
2019-03-19T11:00:15.495Z,7.03
2019-03-19T11:02:44.420Z,8.08
2019-03-19T11:05:13.744Z,9.03
2019-03-19T11:07:42.597Z,8.43
2019-03-19T11:10:13.008Z,6.75
2019-03-19T11:12:41.848Z,7.42
2019-03-19T11:15:12.300Z,5.90
2019-03-19T11:17:41.159Z,7.80
2019-03-19T11:20:11.487Z,6.30
2019-03-19T11:22:40.364Z,9.70
2019-03-19T11:25:10.556Z,6.42
2019-03-19T11:27:39.403Z,6.47
2019-03-19T11:30:09.800Z,7.12
2019-03-19T11:32:38.648Z,6.92
2019-03-19T11:35:08.771Z,9.15
2019-03-19T11:37:38.039Z,5.37
2019-03-19T11:40:08.297Z,7.90
2019-03-19T11:42:37.212Z,6.53
2019-03-19T11:45:07.439Z,5.80
2019-03-19T11:47:36.359Z,6.83
2019-03-19T11:50:06.759Z,5.72
2019-03-19T11:52:35.611Z,5.67
2019-03-19T11:55:06.468Z,6.80
2019-03-19T11:57:35.328Z,6.35
2019-03-19T12:00:14.447Z,6.92
2019-03-19T12:02:43.548Z,7.87
2019-03-19T12:05:13.601Z,8.58
2019-03-19T12:07:42.455Z,5.67
2019-03-19T12:10:11.316Z,7.90
2019-03-19T12:12:40.408Z,4.50
2019-03-19T12:15:09.749Z,6.47
2019-03-19T12:17:39.563Z,8.33
2019-03-19T12:20:09.292Z,7.60
2019-03-19T12:22:38.152Z,4.87
2019-03-19T12:25:08.552Z,9.68
2019-03-19T12:27:37.421Z,6.90
2019-03-19T12:30:08.198Z,7.20
2019-03-19T12:32:37.105Z,7.15
2019-03-19T12:35:07.532Z,7.55
2019-03-19T12:37:36.387Z,6.80
2019-03-19T12:40:09.770Z,9.13
2019-03-19T12:42:38.868Z,8.90
2019-03-19T12:45:14.369Z,12.28
2019-03-19T12:47:43.296Z,8.68
2019-03-19T12:50:13.446Z,12.35
2019-03-19T12:52:42.533Z,7.58
2019-03-19T12:55:11.376Z,7.92
2019-03-19T12:57:41.288Z,7.70
2019-03-19T13:00:14.320Z,9.88
2019-03-19T13:02:43.187Z,8.90
2019-03-19T13:05:12.212Z,7.40
2019-03-19T13:07:41.079Z,9.45
2019-03-19T13:10:13.811Z,8.83
2019-03-19T13:12:43.645Z,11.03
2019-03-19T13:15:13.875Z,11.10
2019-03-19T13:17:42.963Z,11.57
2019-03-19T13:20:13.359Z,8.58
2019-03-19T13:22:43.364Z,8.68
2019-03-19T13:25:19.691Z,6.22
2019-03-19T13:27:49.763Z,12.00
2019-03-19T13:30:19.834Z,11.68
2019-03-19T13:32:48.706Z,9.00
2019-03-19T13:35:17.579Z,11.10
2019-03-19T13:37:46.431Z,9.00
2019-03-19T13:40:18.440Z,10.45
2019-03-19T13:42:47.295Z,11.53
2019-03-19T13:45:17.691Z,9.60
2019-03-19T13:47:46.548Z,8.43
2019-03-19T13:50:18.671Z,10.28
2019-03-19T13:52:47.788Z,7.35
2019-03-19T13:55:17.220Z,12.58
2019-03-19T13:57:46.076Z,8.98
2019-03-19T14:00:15.398Z,12.07
2019-03-19T14:02:44.329Z,11.88
2019-03-19T14:05:13.971Z,10.25
2019-03-19T14:07:43.242Z,7.42
2019-03-19T14:10:15.636Z,10.60
2019-03-19T14:12:45.476Z,10.70
2019-03-19T14:15:21.608Z,9.18
2019-03-19T14:17:50.499Z,10.38
2019-03-19T14:20:19.367Z,10.30
2019-03-19T14:22:48.232Z,12.18
2019-03-19T14:25:17.160Z,10.18
2019-03-19T14:27:46.086Z,9.68
2019-03-19T14:30:19.507Z,12.13
2019-03-19T14:32:48.366Z,14.30
2019-03-19T14:35:17.321Z,11.03
2019-03-19T14:37:46.159Z,11.73
2019-03-19T14:40:16.735Z,8.88
2019-03-19T14:42:45.599Z,9.58
2019-03-19T14:45:15.051Z,10.00
2019-03-19T14:47:44.131Z,12.98
2019-03-19T14:50:16.474Z,11.70
2019-03-19T14:52:45.325Z,9.93
2019-03-19T14:55:14.251Z,8.95
2019-03-19T14:57:43.117Z,12.13
2019-03-19T15:00:13.572Z,12.40
2019-03-19T15:02:42.509Z,9.58
2019-03-19T15:05:12.231Z,8.98
2019-03-19T15:07:41.116Z,15.38
2019-03-19T15:10:22.426Z,8.80
2019-03-19T15:12:51.279Z,11.40
2019-03-19T15:15:20.953Z,12.23
2019-03-19T15:17:54.062Z,9.23
2019-03-19T15:20:26.278Z,11.90
2019-03-19T15:22:56.018Z,11.00
2019-03-19T15:25:25.012Z,10.45
2019-03-19T15:27:53.864Z,9.85
2019-03-19T15:30:22.723Z,9.18
2019-03-19T15:32:51.599Z,7.95
2019-03-19T15:35:21.198Z,7.03
2019-03-19T15:37:50.050Z,9.70
2019-03-19T15:40:19.482Z,9.33
2019-03-19T15:42:48.404Z,11.30
2019-03-19T15:45:18.048Z,10.08
2019-03-19T15:47:46.908Z,12.53
2019-03-19T15:50:16.388Z,11.40
2019-03-19T15:52:45.253Z,8.90
2019-03-19T15:55:14.510Z,10.15
2019-03-19T15:57:43.383Z,11.15
2019-03-19T16:00:13.422Z,9.08
2019-03-19T16:02:42.528Z,12.78
2019-03-19T16:05:12.305Z,7.90
2019-03-19T16:07:41.331Z,15.48
2019-03-19T16:10:11.157Z,5.90
2019-03-19T16:12:40.248Z,8.80
2019-03-19T16:15:12.982Z,8.75
2019-03-19T16:17:41.845Z,13.30
2019-03-19T16:20:20.348Z,9.68
2019-03-19T16:22:49.478Z,11.93
2019-03-19T16:25:18.328Z,8.45
2019-03-19T16:27:47.205Z,14.68
2019-03-19T16:30:16.524Z,8.65
2019-03-19T16:32:46.451Z,10.53
2019-03-19T16:35:15.628Z,11.38
2019-03-19T16:37:45.445Z,9.80
2019-03-19T16:40:15.851Z,6.95
2019-03-19T16:42:44.948Z,9.03
2019-03-19T16:45:13.867Z,8.45
2019-03-19T16:47:42.735Z,10.23
2019-03-19T16:50:12.880Z,18.40
2019-03-19T16:52:41.736Z,10.53
2019-03-19T16:55:11.674Z,11.70
2019-03-19T16:57:41.508Z,11.93
2019-03-19T17:00:11.927Z,7.33
2019-03-19T17:02:40.798Z,10.35
2019-03-19T17:05:10.933Z,12.68
2019-03-19T17:07:39.785Z,9.45
2019-03-19T17:10:12.931Z,4.75
2019-03-19T17:12:42.761Z,9.75
2019-03-19T17:15:12.720Z,9.58
2019-03-19T17:17:41.648Z,8.48
2019-03-19T17:20:12.350Z,10.08
2019-03-19T17:22:41.204Z,6.70
2019-03-19T17:25:14.060Z,10.58
2019-03-19T17:27:42.933Z,8.90
2019-03-19T17:30:19.343Z,15.18
2019-03-19T17:32:48.706Z,11.38
2019-03-19T17:35:17.737Z,7.50
2019-03-19T17:37:46.827Z,10.48
2019-03-19T17:40:16.130Z,11.03
2019-03-19T17:42:44.988Z,9.00
2019-03-19T17:45:15.398Z,8.53
2019-03-19T17:47:44.535Z,8.58
2019-03-19T17:50:26.736Z,7.03
2019-03-19T17:52:55.845Z,8.50
2019-03-19T17:55:24.922Z,11.55
2019-03-19T17:57:53.759Z,11.38
2019-03-19T18:00:24.507Z,10.90
2019-03-19T18:02:53.439Z,7.42
2019-03-19T18:05:22.357Z,7.37
2019-03-19T18:07:51.235Z,7.62
2019-03-19T18:10:20.076Z,10.15
2019-03-19T18:12:48.930Z,13.88
2019-03-19T18:15:18.148Z,9.18
2019-03-19T18:17:47.152Z,12.15
2019-03-19T18:20:16.183Z,8.95
2019-03-19T18:22:45.369Z,9.65
2019-03-19T18:25:14.808Z,15.75
2019-03-19T18:27:44.642Z,14.55
2019-03-19T18:30:14.646Z,10.32
2019-03-19T18:32:43.679Z,12.98
2019-03-19T18:35:12.936Z,7.40
2019-03-19T18:37:41.796Z,11.10
2019-03-19T18:40:11.703Z,16.65
2019-03-19T18:42:40.792Z,11.22
2019-03-19T18:45:11.461Z,13.95
2019-03-19T18:47:40.333Z,8.05
2019-03-19T18:50:13.924Z,8.10
2019-03-19T18:52:43.033Z,10.78
2019-03-19T18:55:12.059Z,8.88
2019-03-19T18:57:41.997Z,12.50
2019-03-19T19:00:12.803Z,11.25
2019-03-19T19:02:49.854Z,12.90
2019-03-19T19:05:12.948Z,9.48
2019-03-19T19:07:41.883Z,17.52
2019-03-19T19:10:14.368Z,11.73
2019-03-19T19:12:43.374Z,10.63
2019-03-19T19:15:18.575Z,9.60
2019-03-19T19:17:47.451Z,12.35
2019-03-19T19:20:16.694Z,12.23
2019-03-19T19:22:45.620Z,12.82
2019-03-19T19:25:16.035Z,11.08
2019-03-19T19:27:44.899Z,12.15
2019-03-19T19:30:15.620Z,9.05
2019-03-19T19:32:44.476Z,12.10
2019-03-19T19:35:13.371Z,10.23
2019-03-19T19:37:42.247Z,12.50
2019-03-19T19:40:12.088Z,7.37
2019-03-19T19:42:41.203Z,10.03
2019-03-19T19:45:13.293Z,11.68
2019-03-19T19:47:42.157Z,11.95
2019-03-19T19:50:14.540Z,14.18
2019-03-19T19:52:43.425Z,10.78
2019-03-19T19:55:12.860Z,10.88
2019-03-19T19:57:41.806Z,9.03
2019-03-19T20:00:17.039Z,14.33
2019-03-19T20:02:45.965Z,14.60
2019-03-19T20:05:14.894Z,12.05
2019-03-19T20:07:43.758Z,11.57
2019-03-19T20:10:16.795Z,13.05
2019-03-19T20:12:45.660Z,16.82
2019-03-19T20:15:14.821Z,13.22
2019-03-19T20:17:43.721Z,15.48
2019-03-19T20:20:20.408Z,15.72
2019-03-19T20:22:49.503Z,17.27
2019-03-19T20:25:18.675Z,16.87
2019-03-19T20:27:47.615Z,16.57
2019-03-19T20:30:20.676Z,21.90
2019-03-19T20:32:49.536Z,23.92
2019-03-19T20:35:18.411Z,24.05
2019-03-19T20:37:47.268Z,22.93
2019-03-19T20:40:16.491Z,19.70
2019-03-19T20:42:45.423Z,16.97
2019-03-19T20:45:21.621Z,18.55
2019-03-19T20:47:50.552Z,15.50
2019-03-19T20:50:28.664Z,18.45
2019-03-19T20:52:57.818Z,17.92
2019-03-19T20:55:26.704Z,16.50
2019-03-19T20:57:55.559Z,20.00
2019-03-19T21:00:24.547Z,18.60
2019-03-19T21:02:53.483Z,24.45
2019-03-19T21:05:22.587Z,22.75
2019-03-19T21:07:51.519Z,20.32
2019-03-19T21:10:22.019Z,17.05
2019-03-19T21:12:50.888Z,20.88
2019-03-19T21:15:24.259Z,19.17
2019-03-19T21:17:53.193Z,16.85
2019-03-19T21:20:24.340Z,18.05
2019-03-19T21:22:53.196Z,15.95
2019-03-19T21:25:22.058Z,19.35
2019-03-19T21:27:50.915Z,17.82
2019-03-19T21:30:20.688Z,13.25
2019-03-19T21:32:50.627Z,12.98
2019-03-19T21:35:20.155Z,13.75
2019-03-19T21:37:49.035Z,18.20
2019-03-19T21:40:21.691Z,14.13
2019-03-19T21:42:55.076Z,12.15
2019-03-19T21:45:24.087Z,12.30
2019-03-19T21:47:53.060Z,14.15
2019-03-19T21:50:22.620Z,13.40
2019-03-19T21:52:55.852Z,13.28
2019-03-19T21:55:24.880Z,12.98
2019-03-19T21:57:53.734Z,15.28
2019-03-19T22:00:22.980Z,20.97
2019-03-19T22:02:55.228Z,16.23
2019-03-19T22:05:24.159Z,14.05
2019-03-19T22:07:53.150Z,12.85
2019-03-19T22:10:22.372Z,14.53
2019-03-19T22:12:51.304Z,12.80
2019-03-19T22:15:21.690Z,13.80
2019-03-19T22:17:50.619Z,14.03
2019-03-19T22:20:19.492Z,13.40
2019-03-19T22:22:48.425Z,15.03
2019-03-19T22:25:17.287Z,14.43
2019-03-19T22:27:46.210Z,15.08
2019-03-19T22:30:16.600Z,13.45
2019-03-19T22:32:45.451Z,17.05
2019-03-19T22:35:14.309Z,15.23
2019-03-19T22:37:43.192Z,12.75
2019-03-19T22:40:14.889Z,11.28
2019-03-19T22:42:43.745Z,15.70
2019-03-19T22:45:14.139Z,14.60
2019-03-19T22:47:44.043Z,11.68
2019-03-19T22:50:16.268Z,11.88
2019-03-19T22:52:45.201Z,10.35
2019-03-19T22:55:14.430Z,15.18
2019-03-19T22:57:43.558Z,11.18
2019-03-19T23:00:31.243Z,11.08
2019-03-19T23:03:01.795Z,14.60
2019-03-19T23:05:31.720Z,16.17
2019-03-19T23:08:01.524Z,18.85
2019-03-19T23:10:31.351Z,12.70
2019-03-19T23:13:01.826Z,15.63
2019-03-19T23:15:32.740Z,14.75
2019-03-19T23:18:01.595Z,14.43
2019-03-19T23:20:30.463Z,11.73
2019-03-19T23:22:59.325Z,17.98
2019-03-19T23:25:28.184Z,16.37
2019-03-19T23:27:57.114Z,12.03
2019-03-19T23:30:26.047Z,12.05
2019-03-19T23:32:55.005Z,11.03
2019-03-19T23:35:23.875Z,10.75
2019-03-19T23:37:52.720Z,11.45
2019-03-19T23:40:22.279Z,11.93
2019-03-19T23:42:51.132Z,7.25
2019-03-19T23:45:20.068Z,13.10
2019-03-19T23:47:48.936Z,12.00
2019-03-19T23:50:18.367Z,12.58
2019-03-19T23:52:47.395Z,12.58
2019-03-19T23:55:16.482Z,14.98
2019-03-19T23:57:45.337Z,18.42
