createdAt,value
2023-03-15T00:02:01.847Z,80.45
2023-03-15T00:04:51.999Z,80.67
2023-03-15T00:07:41.324Z,80.90
2023-03-15T00:10:30.123Z,80.87
2023-03-15T00:13:18.917Z,80.76
2023-03-15T00:16:07.712Z,81.19
2023-03-15T00:18:56.853Z,81.37
2023-03-15T00:21:45.420Z,81.59
2023-03-15T00:24:34.651Z,81.66
2023-03-15T00:27:23.194Z,81.68
2023-03-15T00:30:12.346Z,81.72
2023-03-15T00:33:00.894Z,81.80
2023-03-15T00:35:50.006Z,82.02
2023-03-15T00:38:40.035Z,82.29
2023-03-15T00:41:28.928Z,82.55
2023-03-15T00:44:17.732Z,82.63
2023-03-15T00:47:06.858Z,82.72
2023-03-15T00:49:55.417Z,82.81
2023-03-15T00:52:45.277Z,83.08
2023-03-15T00:55:35.574Z,83.14
2023-03-15T00:58:26.442Z,83.35
2023-03-15T01:06:13.157Z,83.62
2023-03-15T01:09:01.897Z,83.72
2023-03-15T01:11:51.535Z,83.88
2023-03-15T01:14:40.473Z,83.92
2023-03-15T01:17:29.329Z,83.72
2023-03-15T01:20:18.144Z,83.83
2023-03-15T01:23:06.905Z,83.79
2023-03-15T01:25:55.555Z,83.92
2023-03-15T01:28:44.808Z,84.00
2023-03-15T01:31:33.771Z,83.94
2023-03-15T01:34:22.813Z,83.81
2023-03-15T01:37:14.737Z,83.87
2023-03-15T01:40:07.071Z,83.81
2023-03-15T01:43:05.109Z,83.85
2023-03-15T01:45:59.784Z,83.92
2023-03-15T01:49:02.578Z,83.79
2023-03-15T01:52:06.901Z,84.01
2023-03-15T01:55:20.887Z,83.90
2023-03-15T01:58:30.910Z,83.76
2023-03-15T02:01:21.540Z,83.76
2023-03-15T02:04:16.139Z,83.71
2023-03-15T02:07:07.298Z,83.80
2023-03-15T02:10:02.594Z,83.60
2023-03-15T02:12:53.400Z,83.55
2023-03-15T02:15:46.919Z,83.51
2023-03-15T02:18:40.380Z,83.33
2023-03-15T02:21:48.810Z,83.15
2023-03-15T02:24:52.758Z,82.96
2023-03-15T02:27:41.620Z,82.95
2023-03-15T02:30:30.606Z,82.79
2023-03-15T02:33:25.837Z,82.64
2023-03-15T02:36:27.466Z,82.57
2023-03-15T02:39:18.283Z,82.14
2023-03-15T02:42:07.674Z,81.93
2023-03-15T02:44:57.803Z,82.16
2023-03-15T02:47:48.037Z,82.09
2023-03-15T02:50:36.790Z,82.09
2023-03-15T02:53:25.885Z,82.18
2023-03-15T02:56:15.043Z,82.02
2023-03-15T02:59:03.729Z,81.96
2023-03-15T03:01:52.783Z,81.72
2023-03-15T03:04:41.933Z,81.86
2023-03-15T03:07:31.291Z,81.95
2023-03-15T03:10:23.647Z,81.77
2023-03-15T03:13:17.727Z,81.29
2023-03-15T03:16:06.984Z,81.40
2023-03-15T03:18:56.330Z,81.31
2023-03-15T03:21:45.073Z,81.34
2023-03-15T03:24:34.058Z,81.34
2023-03-15T03:27:22.956Z,81.23
2023-03-15T03:30:14.302Z,81.25
2023-03-15T03:33:07.781Z,81.25
2023-03-15T03:36:02.434Z,81.10
2023-03-15T03:38:51.955Z,80.92
2023-03-15T03:41:40.953Z,80.98
2023-03-15T03:44:32.690Z,80.86
2023-03-15T03:47:22.556Z,80.75
2023-03-15T03:50:11.726Z,80.78
2023-03-15T03:53:01.545Z,80.58
2023-03-15T03:55:54.663Z,80.50
2023-03-15T03:58:44.254Z,80.45
2023-03-15T04:01:38.250Z,80.48
2023-03-15T04:04:27.199Z,80.58
2023-03-15T04:07:17.177Z,80.43
2023-03-15T04:10:06.757Z,80.32
2023-03-15T04:12:57.145Z,80.09
2023-03-15T04:15:47.228Z,80.13
2023-03-15T04:18:35.892Z,80.08
2023-03-15T04:21:25.134Z,80.01
2023-03-15T04:24:18.393Z,80.04
2023-03-15T04:27:30.972Z,79.94
2023-03-15T04:30:29.808Z,79.85
2023-03-15T04:33:34.476Z,79.75
2023-03-15T04:36:36.838Z,79.80
2023-03-15T04:39:44.334Z,79.76
2023-03-15T04:42:59.857Z,79.73
2023-03-15T04:46:12.111Z,79.75
2023-03-15T04:49:26.817Z,79.62
2023-03-15T04:52:31.028Z,79.75
2023-03-15T04:55:19.620Z,79.82
2023-03-15T04:58:34.587Z,79.58
2023-03-15T05:01:40.598Z,79.73
2023-03-15T05:04:38.621Z,79.80
2023-03-15T05:07:40.689Z,79.72
2023-03-15T05:10:49.706Z,79.85
2023-03-15T05:14:14.230Z,79.84
2023-03-15T05:17:10.286Z,79.90
2023-03-15T05:20:23.956Z,79.91
2023-03-15T05:23:34.389Z,80.06
2023-03-15T05:26:46.456Z,80.10
2023-03-15T05:29:45.786Z,80.18
2023-03-15T05:32:57.615Z,80.30
2023-03-15T05:36:01.299Z,80.21
2023-03-15T05:38:58.364Z,80.29
2023-03-15T05:42:07.770Z,80.38
2023-03-15T05:45:12.290Z,80.23
2023-03-15T05:48:18.899Z,80.26
2023-03-15T05:51:21.026Z,80.13
2023-03-15T05:54:28.870Z,80.23
2023-03-15T05:57:32.854Z,80.09
2023-03-15T06:00:38.325Z,80.28
2023-03-15T06:03:29.782Z,80.30
2023-03-15T06:06:24.052Z,80.31
2023-03-15T06:09:12.860Z,80.27
2023-03-15T06:12:02.193Z,80.04
2023-03-15T06:14:51.825Z,80.17
2023-03-15T06:17:41.348Z,80.25
2023-03-15T06:20:32.021Z,80.10
2023-03-15T06:23:25.612Z,79.99
2023-03-15T06:26:15.313Z,80.25
2023-03-15T06:29:05.147Z,79.96
2023-03-15T06:31:54.617Z,80.21
2023-03-15T06:34:44.947Z,80.12
2023-03-15T06:37:36.261Z,80.17
2023-03-15T06:40:25.530Z,80.05
2023-03-15T06:43:19.443Z,79.89
2023-03-15T06:46:08.499Z,80.25
2023-03-15T06:48:57.345Z,79.97
2023-03-15T06:51:49.888Z,79.83
2023-03-15T06:54:38.589Z,79.66
2023-03-15T06:57:27.607Z,79.76
2023-03-15T07:00:17.313Z,79.61
2023-03-15T07:03:06.351Z,79.20
2023-03-15T07:05:54.924Z,78.60
2023-03-15T07:08:44.184Z,78.85
2023-03-15T07:11:32.748Z,79.03
2023-03-15T07:14:22.461Z,78.83
2023-03-15T07:17:11.056Z,78.89
2023-03-15T07:20:00.398Z,78.42
2023-03-15T07:22:49.868Z,78.76
2023-03-15T07:25:54.041Z,79.07
2023-03-15T07:28:44.828Z,79.08
2023-03-15T07:31:33.950Z,78.58
2023-03-15T07:34:22.620Z,78.57
2023-03-15T07:37:11.943Z,78.11
2023-03-15T07:40:09.717Z,77.82
2023-03-15T07:42:58.587Z,77.39
2023-03-15T07:45:47.392Z,77.34
2023-03-15T07:48:36.347Z,77.31
2023-03-15T07:51:25.010Z,77.55
2023-03-15T07:54:14.683Z,77.72
2023-03-15T07:57:03.600Z,77.80
2023-03-15T07:59:53.504Z,77.35
2023-03-15T08:02:42.194Z,76.73
2023-03-15T08:05:31.360Z,76.49
2023-03-15T08:08:20.036Z,76.74
2023-03-15T08:11:08.993Z,76.03
2023-03-15T08:13:57.538Z,76.41
2023-03-15T08:17:43.330Z,77.05
2023-03-15T08:20:46.917Z,76.37
2023-03-15T08:23:35.840Z,75.83
2023-03-15T08:26:24.466Z,76.24
2023-03-15T08:29:13.304Z,75.66
2023-03-15T08:32:02.160Z,75.82
2023-03-15T08:34:53.504Z,75.42
2023-03-15T08:37:42.198Z,75.12
2023-03-15T08:40:31.746Z,75.72
2023-03-15T08:43:20.440Z,75.71
2023-03-15T08:46:09.433Z,74.73
2023-03-15T08:48:58.062Z,74.31
2023-03-15T08:51:47.105Z,74.21
2023-03-15T08:54:35.734Z,74.15
2023-03-15T08:57:26.002Z,74.24
2023-03-15T09:00:21.018Z,73.53
2023-03-15T09:03:10.353Z,72.38
2023-03-15T09:05:59.728Z,71.36
2023-03-15T09:08:48.555Z,71.62
2023-03-15T09:11:37.231Z,71.47
2023-03-15T09:14:26.192Z,71.55
2023-03-15T09:17:15.016Z,71.51
2023-03-15T09:20:09.067Z,70.72
2023-03-15T09:22:58.574Z,70.44
2023-03-15T09:25:47.389Z,70.18
2023-03-15T09:28:36.244Z,70.59
2023-03-15T09:31:25.200Z,69.89
2023-03-15T09:34:13.921Z,70.63
2023-03-15T09:37:04.309Z,70.30
2023-03-15T09:39:52.779Z,69.10
2023-03-15T09:42:59.629Z,69.84
2023-03-15T09:45:54.309Z,69.17
2023-03-15T09:49:08.460Z,68.55
2023-03-15T09:52:03.643Z,69.34
2023-03-15T09:55:15.248Z,68.78
2023-03-15T09:58:10.545Z,68.50
2023-03-15T10:01:18.366Z,68.25
2023-03-15T10:04:12.890Z,67.88
2023-03-15T10:07:03.908Z,67.27
2023-03-15T10:09:52.597Z,67.68
2023-03-15T10:12:46.724Z,66.90
2023-03-15T10:16:02.811Z,67.28
2023-03-15T10:19:13.773Z,66.31
2023-03-15T10:22:12.992Z,66.59
2023-03-15T10:25:06.417Z,66.79
2023-03-15T10:28:13.476Z,66.95
2023-03-15T10:31:21.562Z,66.72
2023-03-15T10:34:18.823Z,66.58
2023-03-15T10:37:09.560Z,66.09
2023-03-15T10:39:59.222Z,65.60
2023-03-15T10:42:48.309Z,65.88
2023-03-15T10:45:38.251Z,65.81
2023-03-15T10:48:29.028Z,65.50
2023-03-15T10:51:25.595Z,66.48
2023-03-15T10:54:25.152Z,67.21
2023-03-15T10:57:16.607Z,65.90
2023-03-15T11:00:25.737Z,65.69
2023-03-15T11:03:21.218Z,65.53
2023-03-15T11:06:27.422Z,65.01
2023-03-15T11:09:19.340Z,65.28
2023-03-15T11:12:10.927Z,64.91
2023-03-15T11:15:10.729Z,64.79
2023-03-15T11:17:59.816Z,65.06
2023-03-15T11:20:48.496Z,65.27
2023-03-15T11:23:39.957Z,64.94
2023-03-15T11:26:33.501Z,64.67
2023-03-15T11:29:26.960Z,64.47
2023-03-15T11:32:23.230Z,64.51
2023-03-15T11:35:23.108Z,64.62
2023-03-15T11:38:17.430Z,64.50
2023-03-15T11:41:19.273Z,64.65
2023-03-15T11:44:28.696Z,64.78
2023-03-15T11:47:25.274Z,64.39
2023-03-15T11:50:16.190Z,63.56
2023-03-15T11:53:07.131Z,63.67
2023-03-15T11:55:55.950Z,64.66
2023-03-15T11:58:45.171Z,64.55
2023-03-15T12:01:35.742Z,64.57
2023-03-15T12:04:24.711Z,65.08
2023-03-15T12:07:19.126Z,64.50
2023-03-15T12:10:32.145Z,64.75
2023-03-15T12:13:24.930Z,63.36
2023-03-15T12:16:14.647Z,64.00
2023-03-15T12:19:11.178Z,64.15
2023-03-15T12:22:00.271Z,63.47
2023-03-15T12:24:48.993Z,62.94
2023-03-15T12:27:39.993Z,62.81
2023-03-15T12:30:41.054Z,62.73
2023-03-15T12:33:32.465Z,62.99
2023-03-15T12:36:41.092Z,62.53
2023-03-15T12:39:38.460Z,63.06
2023-03-15T12:42:32.958Z,62.79
2023-03-15T12:45:37.307Z,62.57
2023-03-15T12:48:27.754Z,62.90
2023-03-15T12:51:56.860Z,62.74
2023-03-15T12:54:52.272Z,62.39
2023-03-15T12:57:49.040Z,63.38
2023-03-15T13:00:40.328Z,63.51
2023-03-15T13:03:29.404Z,63.38
2023-03-15T13:06:33.832Z,63.83
2023-03-15T13:09:34.500Z,63.37
2023-03-15T13:12:49.305Z,63.37
2023-03-15T13:15:43.110Z,63.44
2023-03-15T13:18:41.350Z,63.19
2023-03-15T13:21:43.022Z,63.11
2023-03-15T13:24:53.249Z,63.67
2023-03-15T13:27:51.105Z,63.59
2023-03-15T13:30:47.235Z,63.34
2023-03-15T13:33:36.333Z,63.94
2023-03-15T13:36:39.211Z,63.79
2023-03-15T13:39:31.707Z,63.00
2023-03-15T13:42:24.297Z,63.15
2023-03-15T13:45:16.287Z,62.79
2023-03-15T13:48:05.214Z,62.96
2023-03-15T13:50:56.071Z,62.96
2023-03-15T13:53:50.130Z,63.47
2023-03-15T13:56:58.415Z,63.43
2023-03-15T14:00:00.246Z,62.96
2023-03-15T14:02:57.578Z,62.84
2023-03-15T14:05:49.151Z,62.55
2023-03-15T14:08:40.542Z,62.81
2023-03-15T14:11:40.684Z,62.23
2023-03-15T14:14:32.129Z,62.07
2023-03-15T14:17:28.136Z,61.06
2023-03-15T14:20:17.482Z,61.82
2023-03-15T14:23:12.686Z,61.70
2023-03-15T14:26:22.689Z,61.70
2023-03-15T14:29:22.612Z,61.37
2023-03-15T14:32:38.514Z,61.98
2023-03-15T14:35:43.606Z,62.63
2023-03-15T14:38:37.677Z,62.66
2023-03-15T14:41:31.449Z,62.76
2023-03-15T14:44:20.630Z,62.22
2023-03-15T14:47:15.745Z,62.40
2023-03-15T14:50:06.421Z,62.64
2023-03-15T14:52:57.571Z,62.81
2023-03-15T14:55:47.091Z,63.06
2023-03-15T14:58:36.544Z,63.12
2023-03-15T15:01:27.513Z,62.55
2023-03-15T15:04:17.209Z,62.00
2023-03-15T15:07:06.193Z,61.41
2023-03-15T15:09:54.840Z,61.48
2023-03-15T15:12:45.208Z,61.44
2023-03-15T15:15:43.909Z,61.46
2023-03-15T15:18:40.398Z,61.52
2023-03-15T15:21:33.670Z,61.44
2023-03-15T15:24:26.955Z,61.63
2023-03-15T15:27:15.553Z,61.81
2023-03-15T15:30:05.495Z,61.71
2023-03-15T15:32:54.264Z,61.68
2023-03-15T15:35:43.427Z,61.52
2023-03-15T15:38:40.001Z,61.32
2023-03-15T15:41:32.527Z,61.51
2023-03-15T15:44:22.790Z,61.59
2023-03-15T15:47:12.211Z,61.37
2023-03-15T15:50:01.020Z,61.47
2023-03-15T15:52:52.814Z,61.62
2023-03-15T15:55:41.536Z,61.61
2023-03-15T15:58:30.677Z,61.97
2023-03-15T16:01:19.208Z,61.82
2023-03-15T16:04:08.418Z,62.17
2023-03-15T16:07:01.645Z,62.42
2023-03-15T16:09:56.746Z,62.45
2023-03-15T16:12:46.218Z,62.52
2023-03-15T16:15:35.066Z,62.82
2023-03-15T16:18:23.773Z,63.33
2023-03-15T16:21:22.231Z,63.25
2023-03-15T16:24:25.803Z,63.41
2023-03-15T16:27:17.948Z,63.30
2023-03-15T16:30:07.476Z,63.23
2023-03-15T16:32:57.798Z,63.58
2023-03-15T16:35:50.238Z,63.70
2023-03-15T16:38:39.204Z,63.61
2023-03-15T16:41:27.990Z,63.78
2023-03-15T16:44:20.347Z,63.88
2023-03-15T16:47:09.546Z,64.09
2023-03-15T16:49:59.859Z,64.16
2023-03-15T16:52:52.355Z,64.27
2023-03-15T16:55:41.564Z,64.52
2023-03-15T16:58:30.208Z,64.61
2023-03-15T17:01:20.194Z,64.42
2023-03-15T17:04:09.247Z,64.67
2023-03-15T17:07:04.675Z,64.91
2023-03-15T17:09:53.394Z,65.40
2023-03-15T17:12:42.552Z,65.38
2023-03-15T17:15:31.360Z,65.18
2023-03-15T17:18:22.069Z,65.46
2023-03-15T17:21:14.080Z,65.55
2023-03-15T17:24:03.234Z,65.76
2023-03-15T17:26:51.992Z,65.98
2023-03-15T17:29:41.202Z,66.17
2023-03-15T17:32:30.136Z,66.44
2023-03-15T17:35:20.322Z,66.57
2023-03-15T17:38:17.477Z,66.69
2023-03-15T17:41:32.012Z,66.90
2023-03-15T17:44:20.661Z,67.04
2023-03-15T17:47:13.082Z,67.24
2023-03-15T17:50:01.778Z,67.28
2023-03-15T17:52:56.502Z,67.44
2023-03-15T17:55:47.114Z,67.48
2023-03-15T17:58:35.950Z,67.65
2023-03-15T18:01:29.872Z,67.72
2023-03-15T18:04:20.733Z,67.97
2023-03-15T18:07:09.435Z,68.25
2023-03-15T18:09:59.985Z,68.21
2023-03-15T18:12:49.635Z,68.42
2023-03-15T18:15:38.383Z,68.51
2023-03-15T18:18:27.179Z,68.54
2023-03-15T18:21:19.751Z,68.66
2023-03-15T18:24:12.442Z,68.80
2023-03-15T18:27:01.844Z,68.88
2023-03-15T18:29:52.735Z,68.77
2023-03-15T18:32:42.016Z,69.02
2023-03-15T18:35:33.770Z,69.38
2023-03-15T18:38:22.728Z,69.58
2023-03-15T18:41:20.754Z,69.48
2023-03-15T18:44:10.740Z,69.57
2023-03-15T18:46:59.263Z,69.66
2023-03-15T18:49:49.540Z,70.00
2023-03-15T18:52:41.017Z,70.09
2023-03-15T18:55:30.088Z,70.24
2023-03-15T18:58:18.637Z,70.43
2023-03-15T19:01:07.599Z,70.49
2023-03-15T19:03:56.574Z,70.56
2023-03-15T19:06:45.434Z,70.67
2023-03-15T19:09:34.123Z,70.74
2023-03-15T19:12:23.292Z,70.81
2023-03-15T19:15:15.177Z,70.91
2023-03-15T19:18:04.044Z,70.89
2023-03-15T19:20:53.214Z,70.97
2023-03-15T19:23:42.117Z,71.06
2023-03-15T19:26:30.995Z,71.04
2023-03-15T19:29:19.797Z,71.08
2023-03-15T19:32:09.070Z,71.19
2023-03-15T19:34:58.092Z,71.28
2023-03-15T19:37:47.932Z,71.39
2023-03-15T19:40:37.779Z,71.61
2023-03-15T19:43:26.446Z,71.64
2023-03-15T19:46:17.596Z,71.64
2023-03-15T19:49:06.214Z,71.61
2023-03-15T19:51:55.141Z,71.76
2023-03-15T19:54:43.888Z,71.69
2023-03-15T19:57:34.180Z,71.74
2023-03-15T20:00:23.646Z,71.73
2023-03-15T20:03:12.866Z,71.98
2023-03-15T20:06:06.602Z,71.98
2023-03-15T20:08:56.978Z,72.18
2023-03-15T20:11:45.646Z,72.06
2023-03-15T20:14:34.577Z,72.16
2023-03-15T20:17:23.753Z,72.14
2023-03-15T20:20:13.999Z,72.32
2023-03-15T20:23:03.698Z,72.30
2023-03-15T20:25:52.737Z,72.35
2023-03-15T20:28:42.061Z,72.52
2023-03-15T20:31:31.526Z,72.65
2023-03-15T20:34:20.621Z,72.66
2023-03-15T20:37:09.438Z,72.70
2023-03-15T20:39:58.137Z,72.56
2023-03-15T20:42:46.987Z,72.86
2023-03-15T20:45:35.663Z,72.67
2023-03-15T20:48:25.367Z,72.77
2023-03-15T20:51:14.177Z,72.80
2023-03-15T20:54:03.123Z,72.93
2023-03-15T20:56:52.865Z,72.95
2023-03-15T20:59:41.792Z,72.85
2023-03-15T21:02:30.534Z,73.06
2023-03-15T21:05:19.533Z,73.12
2023-03-15T21:08:08.524Z,73.18
2023-03-15T21:10:58.269Z,73.27
2023-03-15T21:13:47.120Z,73.30
2023-03-15T21:16:36.094Z,73.32
2023-03-15T21:19:24.878Z,73.27
2023-03-15T21:22:13.603Z,73.45
2023-03-15T21:25:02.925Z,73.46
2023-03-15T21:27:51.871Z,73.54
2023-03-15T21:30:40.489Z,73.57
2023-03-15T21:33:31.082Z,73.64
2023-03-15T21:36:19.819Z,73.76
2023-03-15T21:39:08.707Z,73.78
2023-03-15T21:41:57.698Z,73.89
2023-03-15T21:44:49.142Z,73.98
2023-03-15T21:47:37.864Z,73.97
2023-03-15T21:50:27.074Z,74.01
2023-03-15T21:53:15.810Z,74.09
2023-03-15T21:56:05.472Z,74.11
2023-03-15T21:58:55.079Z,74.22
2023-03-15T22:01:43.723Z,74.39
2023-03-15T22:04:34.241Z,74.32
2023-03-15T22:07:23.428Z,74.30
2023-03-15T22:10:12.203Z,74.32
2023-03-15T22:13:01.030Z,74.37
2023-03-15T22:15:50.408Z,74.66
2023-03-15T22:18:39.775Z,74.66
2023-03-15T22:21:28.339Z,74.96
2023-03-15T22:24:17.199Z,75.08
2023-03-15T22:27:05.893Z,74.99
2023-03-15T22:29:54.569Z,75.01
2023-03-15T22:32:44.479Z,75.15
2023-03-15T22:35:33.557Z,74.96
2023-03-15T22:38:23.098Z,75.07
2023-03-15T22:41:14.219Z,75.02
2023-03-15T22:44:03.190Z,75.18
2023-03-15T22:46:52.739Z,75.09
2023-03-15T22:49:41.611Z,75.33
2023-03-15T22:52:30.648Z,75.41
2023-03-15T22:55:20.799Z,75.38
2023-03-15T22:58:09.816Z,75.49
2023-03-15T23:00:59.006Z,75.45
2023-03-15T23:03:47.842Z,75.59
2023-03-15T23:06:36.480Z,75.79
2023-03-15T23:09:25.698Z,75.81
2023-03-15T23:12:16.551Z,75.90
2023-03-15T23:15:07.828Z,76.00
2023-03-15T23:17:57.361Z,76.14
2023-03-15T23:20:46.183Z,75.98
2023-03-15T23:23:35.371Z,75.95
2023-03-15T23:26:25.441Z,76.05
2023-03-15T23:29:14.044Z,76.14
2023-03-15T23:32:03.632Z,76.17
2023-03-15T23:34:53.775Z,76.07
2023-03-15T23:37:43.308Z,76.23
2023-03-15T23:40:32.028Z,76.00
2023-03-15T23:43:20.702Z,76.12
2023-03-15T23:46:10.000Z,76.18
2023-03-15T23:48:58.846Z,76.07
2023-03-15T23:51:47.492Z,76.20
2023-03-15T23:54:41.479Z,76.20
2023-03-15T23:57:30.087Z,76.12
