createdAt,value
2022-10-25T00:01:47.188Z,16.82
2022-10-25T00:04:16.814Z,16.78
2022-10-25T00:06:45.106Z,16.77
2022-10-25T00:09:12.939Z,16.75
2022-10-25T00:11:41.188Z,16.72
2022-10-25T00:14:09.878Z,16.69
2022-10-25T00:16:38.636Z,16.66
2022-10-25T00:19:06.696Z,16.64
2022-10-25T00:21:34.890Z,16.62
2022-10-25T00:24:02.723Z,16.59
2022-10-25T00:26:30.680Z,16.58
2022-10-25T00:28:59.541Z,16.57
2022-10-25T00:31:27.416Z,16.54
2022-10-25T00:33:55.374Z,16.49
2022-10-25T00:36:25.589Z,16.45
2022-10-25T00:38:57.424Z,16.42
2022-10-25T00:41:28.730Z,16.40
2022-10-25T00:44:34.843Z,16.37
2022-10-25T00:47:10.443Z,16.34
2022-10-25T00:49:38.912Z,16.29
2022-10-25T00:52:08.192Z,16.27
2022-10-25T00:54:42.683Z,16.26
2022-10-25T00:57:33.067Z,16.23
2022-10-25T01:00:02.303Z,16.18
2022-10-25T01:02:30.283Z,16.18
2022-10-25T01:04:58.960Z,16.17
2022-10-25T01:07:26.769Z,16.17
2022-10-25T01:09:54.957Z,16.19
2022-10-25T01:12:22.993Z,16.20
2022-10-25T01:14:52.793Z,16.19
2022-10-25T01:17:26.846Z,16.16
2022-10-25T01:19:57.757Z,16.13
2022-10-25T01:22:44.276Z,16.12
2022-10-25T01:25:37.522Z,16.10
2022-10-25T01:28:28.108Z,16.06
2022-10-25T01:31:20.389Z,16.07
2022-10-25T01:33:54.099Z,16.06
2022-10-25T01:36:49.239Z,16.02
2022-10-25T01:39:54.857Z,15.99
2022-10-25T01:42:40.991Z,16.00
2022-10-25T01:45:11.286Z,15.99
2022-10-25T01:47:50.269Z,16.00
2022-10-25T01:50:31.864Z,16.02
2022-10-25T01:52:59.927Z,16.04
2022-10-25T01:55:40.232Z,16.07
2022-10-25T01:58:24.940Z,16.09
2022-10-25T02:01:11.885Z,16.07
2022-10-25T02:03:57.426Z,16.06
2022-10-25T02:06:42.781Z,16.04
2022-10-25T02:09:37.009Z,16.03
2022-10-25T02:12:11.252Z,16.05
2022-10-25T02:14:46.944Z,16.05
2022-10-25T02:17:23.226Z,16.07
2022-10-25T02:19:55.414Z,16.06
2022-10-25T02:22:27.355Z,16.10
2022-10-25T02:24:57.256Z,16.11
2022-10-25T02:27:26.784Z,16.12
2022-10-25T02:29:55.211Z,16.13
2022-10-25T02:32:23.131Z,16.14
2022-10-25T02:34:51.419Z,16.13
2022-10-25T02:37:19.247Z,16.12
2022-10-25T02:39:48.207Z,16.14
2022-10-25T02:42:16.134Z,16.16
2022-10-25T02:44:44.280Z,16.18
2022-10-25T02:47:12.066Z,16.19
2022-10-25T02:49:40.031Z,16.21
2022-10-25T02:52:08.279Z,16.25
2022-10-25T02:54:36.411Z,16.28
2022-10-25T02:57:04.553Z,16.29
2022-10-25T02:59:32.773Z,16.29
2022-10-25T03:02:00.645Z,16.34
2022-10-25T03:04:28.833Z,16.37
2022-10-25T03:06:57.558Z,16.39
2022-10-25T03:09:25.616Z,16.41
2022-10-25T03:11:53.511Z,16.44
2022-10-25T03:14:21.612Z,16.47
2022-10-25T03:16:49.632Z,16.51
2022-10-25T03:19:17.567Z,16.54
2022-10-25T03:21:45.557Z,16.57
2022-10-25T03:24:13.692Z,16.59
2022-10-25T03:26:41.749Z,16.61
2022-10-25T03:29:11.130Z,16.63
2022-10-25T03:31:39.612Z,16.65
2022-10-25T03:34:07.420Z,16.69
2022-10-25T03:36:35.177Z,16.70
2022-10-25T03:39:03.348Z,16.69
2022-10-25T03:41:31.446Z,16.74
2022-10-25T03:43:59.447Z,16.77
2022-10-25T03:46:27.229Z,16.80
2022-10-25T03:48:55.513Z,16.85
2022-10-25T03:51:23.615Z,16.90
2022-10-25T03:53:51.427Z,16.92
2022-10-25T03:56:19.501Z,16.93
2022-10-25T03:58:47.356Z,16.94
2022-10-25T04:01:15.628Z,16.96
2022-10-25T04:03:45.513Z,16.95
2022-10-25T04:06:13.439Z,16.91
2022-10-25T04:08:41.320Z,16.93
2022-10-25T04:11:09.461Z,16.97
2022-10-25T04:13:37.199Z,17.01
2022-10-25T04:16:09.004Z,17.10
2022-10-25T04:18:37.159Z,17.15
2022-10-25T04:21:05.013Z,17.20
2022-10-25T04:23:33.136Z,17.23
2022-10-25T04:26:01.259Z,17.23
2022-10-25T04:28:29.043Z,17.29
2022-10-25T04:30:57.174Z,17.27
2022-10-25T04:33:25.237Z,17.28
2022-10-25T04:35:57.498Z,17.30
2022-10-25T04:38:25.785Z,17.29
2022-10-25T04:40:57.950Z,17.24
2022-10-25T04:43:27.888Z,17.28
2022-10-25T04:45:59.576Z,17.28
2022-10-25T04:48:27.359Z,17.24
2022-10-25T04:50:55.192Z,17.23
2022-10-25T04:53:23.722Z,17.15
2022-10-25T04:56:04.452Z,17.08
2022-10-25T04:58:33.159Z,17.04
2022-10-25T05:01:05.106Z,17.01
2022-10-25T05:03:33.859Z,16.97
2022-10-25T05:06:13.839Z,16.90
2022-10-25T05:08:44.990Z,16.86
2022-10-25T05:11:15.441Z,16.82
2022-10-25T05:13:44.955Z,16.75
2022-10-25T05:16:17.966Z,16.67
2022-10-25T05:18:46.255Z,16.61
2022-10-25T05:21:15.481Z,16.51
2022-10-25T05:23:43.645Z,16.44
2022-10-25T05:26:16.499Z,16.40
2022-10-25T05:28:47.073Z,16.36
2022-10-25T05:31:16.431Z,16.32
2022-10-25T05:33:45.558Z,16.30
2022-10-25T05:36:14.775Z,16.26
2022-10-25T05:38:42.891Z,16.22
2022-10-25T05:41:13.032Z,16.22
2022-10-25T05:43:41.109Z,16.19
2022-10-25T05:46:22.051Z,16.24
2022-10-25T05:48:54.235Z,16.25
2022-10-25T05:51:34.559Z,16.28
2022-10-25T05:54:11.631Z,16.30
2022-10-25T05:56:41.964Z,16.26
2022-10-25T05:59:14.908Z,16.21
2022-10-25T06:01:47.371Z,16.19
2022-10-25T06:04:20.484Z,16.17
2022-10-25T06:06:52.969Z,16.19
2022-10-25T06:09:23.088Z,16.22
2022-10-25T06:11:50.977Z,16.26
2022-10-25T06:14:18.959Z,16.25
2022-10-25T06:16:46.886Z,16.29
2022-10-25T06:19:14.761Z,16.31
2022-10-25T06:21:42.793Z,16.33
2022-10-25T06:24:10.923Z,16.34
2022-10-25T06:26:38.839Z,16.38
2022-10-25T06:29:06.741Z,16.44
2022-10-25T06:31:34.651Z,16.50
2022-10-25T06:34:03.618Z,16.54
2022-10-25T06:36:32.890Z,16.58
2022-10-25T06:39:05.786Z,16.62
2022-10-25T06:41:38.978Z,16.67
2022-10-25T06:44:09.142Z,16.69
2022-10-25T06:49:27.784Z,16.71
2022-10-25T06:51:56.120Z,16.69
2022-10-25T06:54:25.833Z,16.71
2022-10-25T06:56:54.445Z,16.75
2022-10-25T06:59:23.661Z,16.83
2022-10-25T07:01:52.738Z,17.08
2022-10-25T07:04:20.944Z,17.11
2022-10-25T07:06:52.781Z,16.99
2022-10-25T07:09:26.392Z,16.88
2022-10-25T07:11:54.589Z,16.78
2022-10-25T07:14:22.382Z,16.70
2022-10-25T07:16:50.704Z,16.62
2022-10-25T07:19:23.205Z,16.59
2022-10-25T07:21:51.318Z,16.55
2022-10-25T07:24:19.365Z,16.53
2022-10-25T07:26:47.517Z,16.53
2022-10-25T07:29:15.253Z,16.51
2022-10-25T07:31:48.809Z,16.46
2022-10-25T07:34:17.647Z,16.41
2022-10-25T07:36:45.481Z,16.37
2022-10-25T07:39:13.756Z,16.27
2022-10-25T07:41:42.215Z,16.20
2022-10-25T07:44:15.898Z,16.14
2022-10-25T07:46:45.895Z,16.04
2022-10-25T07:49:16.631Z,16.03
2022-10-25T07:51:44.573Z,16.02
2022-10-25T07:54:12.557Z,15.97
2022-10-25T07:56:41.072Z,15.91
2022-10-25T07:59:08.997Z,15.85
2022-10-25T08:01:37.211Z,15.85
2022-10-25T08:04:05.385Z,15.84
2022-10-25T08:06:33.307Z,15.83
2022-10-25T08:09:09.699Z,15.77
2022-10-25T08:11:43.759Z,15.72
2022-10-25T08:14:14.983Z,15.68
2022-10-25T08:16:42.854Z,15.65
2022-10-25T08:19:10.948Z,15.66
2022-10-25T08:21:39.322Z,15.68
2022-10-25T08:24:08.390Z,15.72
2022-10-25T08:26:37.084Z,15.70
2022-10-25T08:29:06.180Z,15.67
2022-10-25T08:31:34.350Z,15.66
2022-10-25T08:34:02.451Z,15.68
2022-10-25T08:36:30.648Z,15.71
2022-10-25T08:38:58.403Z,15.73
2022-10-25T08:41:56.278Z,15.79
2022-10-25T08:44:42.756Z,15.82
2022-10-25T08:47:33.809Z,15.85
2022-10-25T08:50:06.812Z,15.90
2022-10-25T08:52:47.562Z,15.94
2022-10-25T08:55:22.182Z,15.95
2022-10-25T08:57:52.550Z,15.97
2022-10-25T09:00:23.281Z,16.03
2022-10-25T09:02:57.709Z,16.05
2022-10-25T09:05:44.419Z,16.09
2022-10-25T09:08:15.883Z,16.14
2022-10-25T09:11:09.293Z,16.15
2022-10-25T09:13:40.273Z,16.19
2022-10-25T09:16:31.693Z,16.30
2022-10-25T09:18:59.835Z,16.38
2022-10-25T09:21:43.924Z,16.40
2022-10-25T09:24:28.743Z,16.46
2022-10-25T09:27:08.018Z,16.50
2022-10-25T09:29:40.726Z,16.55
2022-10-25T09:32:29.719Z,16.53
2022-10-25T09:35:01.214Z,16.57
2022-10-25T09:37:55.534Z,16.60
2022-10-25T09:40:27.215Z,16.62
2022-10-25T09:45:49.139Z,16.59
2022-10-25T09:48:23.591Z,16.63
2022-10-25T09:51:06.172Z,16.67
2022-10-25T09:53:40.442Z,16.68
2022-10-25T09:56:09.358Z,16.74
2022-10-25T09:58:42.941Z,16.77
2022-10-25T10:01:18.497Z,16.80
2022-10-25T10:03:50.224Z,16.79
2022-10-25T10:06:27.192Z,16.80
2022-10-25T10:09:01.211Z,16.77
2022-10-25T10:11:30.605Z,16.80
2022-10-25T10:14:27.748Z,16.83
2022-10-25T10:16:58.197Z,16.87
2022-10-25T10:19:31.641Z,16.87
2022-10-25T10:22:14.895Z,16.87
2022-10-25T10:24:46.628Z,16.85
2022-10-25T10:27:20.858Z,16.86
2022-10-25T10:30:07.433Z,16.88
2022-10-25T10:32:38.083Z,16.92
2022-10-25T10:35:24.793Z,16.93
2022-10-25T10:37:52.854Z,16.97
2022-10-25T10:40:20.876Z,17.00
2022-10-25T10:42:48.827Z,16.98
2022-10-25T10:45:19.312Z,16.97
2022-10-25T10:47:50.254Z,16.94
2022-10-25T10:50:21.759Z,16.91
2022-10-25T10:52:55.228Z,16.84
2022-10-25T10:55:46.474Z,16.83
2022-10-25T10:58:35.520Z,16.85
2022-10-25T11:01:09.338Z,16.84
2022-10-25T11:03:59.289Z,16.83
2022-10-25T11:06:35.403Z,16.84
2022-10-25T11:09:23.138Z,16.81
2022-10-25T11:12:07.226Z,16.85
2022-10-25T11:14:35.598Z,16.86
2022-10-25T11:17:12.184Z,16.89
2022-10-25T11:19:56.351Z,16.97
2022-10-25T11:22:36.264Z,17.04
2022-10-25T11:25:13.395Z,17.05
2022-10-25T11:27:49.825Z,17.06
2022-10-25T11:30:27.795Z,17.12
2022-10-25T11:33:04.655Z,17.18
2022-10-25T11:35:35.446Z,17.26
2022-10-25T11:38:23.546Z,17.36
2022-10-25T11:41:14.687Z,17.48
2022-10-25T11:44:20.506Z,17.59
2022-10-25T11:46:54.221Z,17.67
2022-10-25T11:49:41.180Z,17.71
2022-10-25T11:52:25.180Z,17.74
2022-10-25T11:55:18.066Z,17.75
2022-10-25T11:58:07.828Z,17.74
2022-10-25T12:00:51.658Z,17.71
2022-10-25T12:03:52.959Z,17.72
2022-10-25T12:06:40.239Z,17.77
2022-10-25T12:09:11.440Z,17.80
2022-10-25T12:11:57.665Z,17.80
2022-10-25T12:14:37.023Z,17.79
2022-10-25T12:17:15.176Z,17.79
2022-10-25T12:19:46.866Z,17.79
2022-10-25T12:22:22.399Z,17.80
2022-10-25T12:24:58.272Z,17.81
2022-10-25T12:27:29.644Z,17.83
2022-10-25T12:30:14.041Z,17.87
2022-10-25T12:32:45.676Z,17.93
2022-10-25T12:35:25.955Z,17.98
2022-10-25T12:37:58.925Z,18.06
2022-10-25T12:40:29.391Z,18.13
2022-10-25T12:43:06.114Z,18.14
2022-10-25T12:46:02.395Z,18.12
2022-10-25T12:48:48.102Z,18.11
2022-10-25T12:51:54.375Z,18.14
2022-10-25T12:54:47.609Z,18.14
2022-10-25T12:57:30.851Z,18.11
2022-10-25T13:03:33.221Z,18.12
2022-10-25T13:06:13.361Z,18.11
2022-10-25T13:08:42.258Z,18.12
2022-10-25T13:11:11.303Z,18.15
2022-10-25T13:14:00.929Z,18.19
2022-10-25T13:16:31.887Z,18.24
2022-10-25T13:19:54.003Z,18.26
2022-10-25T13:22:37.796Z,18.25
2022-10-25T13:25:13.683Z,18.25
2022-10-25T13:28:15.920Z,18.25
2022-10-25T13:30:45.159Z,18.26
2022-10-25T13:33:18.468Z,18.29
2022-10-25T13:35:49.431Z,18.33
2022-10-25T13:38:26.240Z,18.34
2022-10-25T13:41:15.564Z,18.32
2022-10-25T13:44:03.420Z,18.34
2022-10-25T13:46:38.842Z,18.36
2022-10-25T13:49:22.160Z,18.36
2022-10-25T13:51:53.603Z,18.36
2022-10-25T13:54:22.190Z,18.38
2022-10-25T13:56:52.704Z,18.41
2022-10-25T13:59:50.055Z,18.43
2022-10-25T14:02:21.001Z,18.46
2022-10-25T14:04:48.967Z,18.46
2022-10-25T14:07:46.140Z,18.46
2022-10-25T14:10:24.237Z,18.51
2022-10-25T14:12:57.220Z,18.54
2022-10-25T14:15:35.520Z,18.57
2022-10-25T14:18:10.802Z,18.56
2022-10-25T14:20:39.750Z,18.54
2022-10-25T14:23:15.530Z,18.53
2022-10-25T14:25:51.501Z,18.53
2022-10-25T14:28:30.748Z,18.51
2022-10-25T14:31:04.957Z,18.47
2022-10-25T14:33:42.098Z,18.43
2022-10-25T14:36:25.548Z,18.35
2022-10-25T14:38:56.966Z,18.31
2022-10-25T14:41:35.286Z,18.27
2022-10-25T14:44:21.188Z,18.21
2022-10-25T14:46:49.348Z,18.16
2022-10-25T14:49:17.199Z,18.12
2022-10-25T14:51:47.715Z,18.08
2022-10-25T14:54:15.596Z,18.06
2022-10-25T14:56:57.420Z,18.05
2022-10-25T14:59:39.117Z,18.05
2022-10-25T15:02:19.528Z,18.03
2022-10-25T15:04:50.310Z,18.01
2022-10-25T15:07:30.753Z,17.98
2022-10-25T15:10:01.350Z,17.96
2022-10-25T15:12:34.821Z,17.92
2022-10-25T15:15:44.782Z,17.89
2022-10-25T15:18:23.540Z,17.87
2022-10-25T15:21:11.374Z,17.86
2022-10-25T15:23:40.935Z,17.82
2022-10-25T15:26:34.687Z,17.80
2022-10-25T15:29:06.304Z,17.77
2022-10-25T15:31:34.490Z,17.75
2022-10-25T15:34:05.587Z,17.74
2022-10-25T15:36:34.385Z,17.73
2022-10-25T15:39:15.657Z,17.73
2022-10-25T15:41:44.497Z,17.71
2022-10-25T15:44:12.233Z,17.70
2022-10-25T15:46:40.705Z,17.71
2022-10-25T15:49:12.753Z,17.71
2022-10-25T15:51:44.424Z,17.72
2022-10-25T15:54:15.464Z,17.73
2022-10-25T15:56:43.488Z,17.75
2022-10-25T15:59:12.543Z,17.74
2022-10-25T16:01:47.847Z,17.73
2022-10-25T16:04:18.915Z,17.69
2022-10-25T16:06:47.294Z,17.65
2022-10-25T16:09:15.291Z,17.61
2022-10-25T16:11:48.688Z,17.57
2022-10-25T16:14:27.459Z,17.56
2022-10-25T16:16:58.183Z,17.52
2022-10-25T16:19:28.802Z,17.48
2022-10-25T16:21:59.655Z,17.46
2022-10-25T16:24:27.896Z,17.41
2022-10-25T16:26:55.931Z,17.40
2022-10-25T16:29:25.553Z,17.36
2022-10-25T16:31:54.049Z,17.30
2022-10-25T16:34:22.382Z,17.25
2022-10-25T16:36:52.724Z,17.19
2022-10-25T16:39:20.700Z,17.20
2022-10-25T16:41:49.263Z,17.18
2022-10-25T16:44:19.100Z,17.17
2022-10-25T16:46:47.249Z,17.16
2022-10-25T16:49:15.205Z,17.15
2022-10-25T16:51:44.312Z,17.15
2022-10-25T16:54:12.998Z,17.08
2022-10-25T16:56:40.873Z,17.05
2022-10-25T16:59:08.671Z,17.01
2022-10-25T17:01:38.954Z,16.99
2022-10-25T17:04:11.008Z,16.95
2022-10-25T17:06:42.668Z,16.91
2022-10-25T17:09:11.513Z,16.88
2022-10-25T17:11:39.963Z,16.85
2022-10-25T17:14:12.626Z,16.81
2022-10-25T17:16:44.430Z,16.77
2022-10-25T17:19:12.777Z,16.75
2022-10-25T17:21:40.998Z,16.75
2022-10-25T17:24:09.917Z,16.74
2022-10-25T17:26:38.869Z,16.72
2022-10-25T17:29:06.845Z,16.72
2022-10-25T17:31:34.821Z,16.70
2022-10-25T17:34:03.167Z,16.67
2022-10-25T17:36:32.441Z,16.67
2022-10-25T17:39:01.188Z,16.70
2022-10-25T17:41:29.307Z,16.70
2022-10-25T17:43:57.953Z,16.69
2022-10-25T17:46:29.330Z,16.69
2022-10-25T17:49:03.519Z,16.70
2022-10-25T17:51:33.388Z,16.72
2022-10-25T17:54:01.449Z,16.73
2022-10-25T17:56:29.540Z,16.74
2022-10-25T17:58:58.010Z,16.76
2022-10-25T18:01:28.677Z,16.76
2022-10-25T18:03:56.569Z,16.75
2022-10-25T18:19:46.086Z,16.45
2022-10-25T18:22:15.870Z,16.43
2022-10-25T18:24:44.328Z,16.43
2022-10-25T18:27:15.070Z,16.43
2022-10-25T18:29:44.342Z,16.42
2022-10-25T18:32:13.665Z,16.42
2022-10-25T18:34:52.441Z,16.43
2022-10-25T18:42:53.128Z,16.39
2022-10-25T18:45:21.804Z,16.29
2022-10-25T18:47:53.165Z,16.22
2022-10-25T18:50:21.676Z,16.17
2022-10-25T18:52:49.791Z,16.11
2022-10-25T18:57:46.906Z,16.05
2022-10-25T19:00:16.228Z,16.03
2022-10-25T19:02:44.842Z,16.01
2022-10-25T19:05:13.006Z,16.01
2022-10-25T19:07:40.888Z,16.02
2022-10-25T19:10:09.221Z,16.02
2022-10-25T19:12:37.727Z,16.03
2022-10-25T19:15:06.257Z,16.04
2022-10-25T19:17:34.108Z,16.03
2022-10-25T19:20:02.003Z,16.00
2022-10-25T19:22:30.111Z,15.98
2022-10-25T19:27:31.506Z,15.97
2022-10-25T19:29:59.483Z,15.96
2022-10-25T19:32:30.407Z,15.96
2022-10-25T19:34:58.449Z,15.95
2022-10-25T19:37:26.339Z,15.94
2022-10-25T19:39:56.808Z,15.92
2022-10-25T19:42:27.055Z,15.90
2022-10-25T19:44:55.204Z,15.89
2022-10-25T19:47:23.430Z,15.86
2022-10-25T19:49:51.326Z,15.83
2022-10-25T19:52:19.353Z,15.82
2022-10-25T19:54:48.009Z,15.80
2022-10-25T19:57:15.905Z,15.76
2022-10-25T19:59:44.355Z,15.73
2022-10-25T20:02:12.572Z,15.69
2022-10-25T20:04:40.708Z,15.68
2022-10-25T20:07:08.956Z,15.67
2022-10-25T20:09:37.065Z,15.65
2022-10-25T20:12:05.369Z,15.66
2022-10-25T20:14:35.725Z,15.64
2022-10-25T20:17:05.208Z,15.62
2022-10-25T20:19:33.385Z,15.59
2022-10-25T20:22:01.486Z,15.58
2022-10-25T20:24:29.535Z,15.59
2022-10-25T20:26:59.843Z,15.59
2022-10-25T20:29:27.834Z,15.57
2022-10-25T20:31:56.284Z,15.53
2022-10-25T20:34:24.470Z,15.52
2022-10-25T20:36:52.730Z,15.48
2022-10-25T20:39:20.618Z,15.47
2022-10-25T20:41:48.742Z,15.46
2022-10-25T20:44:16.629Z,15.44
2022-10-25T20:46:44.452Z,15.41
2022-10-25T20:49:12.571Z,15.41
2022-10-25T20:51:40.871Z,15.41
2022-10-25T20:54:09.867Z,15.37
2022-10-25T20:56:39.918Z,15.34
2022-10-25T20:59:08.951Z,15.33
2022-10-25T21:01:37.330Z,15.32
2022-10-25T21:04:05.787Z,15.26
2022-10-25T21:06:33.949Z,15.24
2022-10-25T21:09:02.039Z,15.23
2022-10-25T21:11:30.082Z,15.22
2022-10-25T21:13:57.943Z,15.23
2022-10-25T21:16:26.143Z,15.21
2022-10-25T21:18:54.236Z,15.20
2022-10-25T21:21:22.106Z,15.16
2022-10-25T21:23:55.824Z,15.13
2022-10-25T21:26:24.243Z,15.10
2022-10-25T21:28:52.422Z,15.10
2022-10-25T21:31:20.703Z,15.10
2022-10-25T21:33:50.298Z,15.08
2022-10-25T21:36:20.959Z,15.08
2022-10-25T21:38:48.956Z,15.07
2022-10-25T21:41:26.968Z,15.06
2022-10-25T21:43:57.505Z,15.07
2022-10-25T21:46:28.484Z,15.05
2022-10-25T21:48:56.649Z,15.05
2022-10-25T21:51:24.596Z,15.04
2022-10-25T21:53:54.055Z,15.01
2022-10-25T21:56:23.348Z,15.00
2022-10-25T21:58:51.466Z,14.98
2022-10-25T22:01:22.102Z,14.98
2022-10-25T22:03:50.258Z,14.98
2022-10-25T22:06:20.779Z,14.97
2022-10-25T22:08:49.786Z,14.94
2022-10-25T22:11:18.540Z,14.89
2022-10-25T22:13:47.647Z,14.86
2022-10-25T22:16:19.539Z,14.83
2022-10-25T22:18:54.357Z,14.81
2022-10-25T22:21:22.531Z,14.78
2022-10-25T22:23:50.615Z,14.72
2022-10-25T22:26:20.329Z,14.66
2022-10-25T22:28:56.683Z,14.63
2022-10-25T22:31:25.873Z,14.62
2022-10-25T22:33:56.433Z,14.60
2022-10-25T22:36:25.362Z,14.60
2022-10-25T22:38:53.848Z,14.59
2022-10-25T22:41:25.103Z,14.56
2022-10-25T22:43:53.863Z,14.54
2022-10-25T22:46:25.625Z,14.54
2022-10-25T22:48:56.620Z,14.52
2022-10-25T22:51:27.595Z,14.49
2022-10-25T22:53:56.321Z,14.49
2022-10-25T22:56:29.621Z,14.49
2022-10-25T22:59:00.554Z,14.48
2022-10-25T23:01:30.700Z,14.48
2022-10-25T23:03:59.594Z,14.48
2022-10-25T23:06:32.825Z,14.47
2022-10-25T23:09:03.194Z,14.41
2022-10-25T23:11:33.964Z,14.37
2022-10-25T23:14:02.845Z,14.35
2022-10-25T23:16:31.423Z,14.32
2022-10-25T23:18:59.626Z,14.30
2022-10-25T23:21:32.273Z,14.28
2022-10-25T23:24:01.054Z,14.25
2022-10-25T23:26:32.214Z,14.21
2022-10-25T23:29:01.085Z,14.19
2022-10-25T23:31:30.440Z,14.18
2022-10-25T23:34:00.417Z,14.16
2022-10-25T23:36:37.409Z,14.15
2022-10-25T23:39:08.291Z,14.16
2022-10-25T23:41:36.472Z,14.15
2022-10-25T23:44:05.084Z,14.15
2022-10-25T23:46:32.955Z,14.13
2022-10-25T23:49:01.148Z,14.10
2022-10-25T23:51:29.083Z,14.10
2022-10-25T23:53:56.904Z,14.08
2022-10-25T23:56:25.283Z,14.01
2022-10-25T23:58:54.046Z,13.93
