createdAt,value
2022-10-17T00:00:48.238Z,98607.06
2022-10-17T00:03:15.100Z,98602.06
2022-10-17T00:05:45.811Z,98581.19
2022-10-17T00:08:14.717Z,98554.59
2022-10-17T00:10:41.448Z,98594.38
2022-10-17T00:13:10.670Z,98542.16
2022-10-17T00:15:37.167Z,98596.78
2022-10-17T00:18:08.017Z,98543.75
2022-10-17T00:20:37.696Z,98588.25
2022-10-17T00:23:04.477Z,98618.84
2022-10-17T00:25:31.022Z,98609.72
2022-10-17T00:27:58.051Z,98595.56
2022-10-17T00:30:25.167Z,98608.78
2022-10-17T00:32:51.782Z,98631.97
2022-10-17T00:35:18.850Z,98610.63
2022-10-17T00:37:45.422Z,98610.00
2022-10-17T00:40:12.554Z,98628.31
2022-10-17T00:42:39.869Z,98580.97
2022-10-17T00:45:20.061Z,98607.34
2022-10-17T00:47:50.215Z,98625.38
2022-10-17T00:50:20.267Z,98625.59
2022-10-17T00:52:49.103Z,98622.47
2022-10-17T00:55:21.698Z,98623.25
2022-10-17T00:57:50.474Z,98544.00
2022-10-17T01:00:19.605Z,98624.28
2022-10-17T01:02:46.829Z,98612.28
2022-10-17T01:05:15.713Z,98603.06
2022-10-17T01:07:43.416Z,98579.50
2022-10-17T01:10:11.107Z,98588.22
2022-10-17T01:12:47.255Z,98581.84
2022-10-17T01:15:35.784Z,98632.81
2022-10-17T01:18:14.631Z,98630.88
2022-10-17T01:20:58.950Z,98629.59
2022-10-17T01:24:11.439Z,98633.09
2022-10-17T01:27:06.804Z,98594.03
2022-10-17T01:29:57.589Z,98589.78
2022-10-17T01:32:38.999Z,98629.50
2022-10-17T01:36:03.264Z,98625.44
2022-10-17T01:38:43.512Z,98625.28
2022-10-17T01:41:42.469Z,98630.44
2022-10-17T01:44:26.077Z,98632.22
2022-10-17T01:47:00.420Z,98627.00
2022-10-17T01:49:30.029Z,98547.72
2022-10-17T01:52:22.700Z,98618.34
2022-10-17T01:54:55.440Z,98580.81
2022-10-17T01:57:49.321Z,98619.19
2022-10-17T02:00:21.084Z,98611.81
2022-10-17T02:02:56.845Z,98604.03
2022-10-17T02:05:28.388Z,98615.41
2022-10-17T02:07:55.097Z,98529.84
2022-10-17T02:10:34.675Z,98617.19
2022-10-17T02:13:05.890Z,98622.19
2022-10-17T02:16:05.107Z,98598.56
2022-10-17T02:19:07.005Z,98610.66
2022-10-17T02:21:41.008Z,98582.69
2022-10-17T02:24:33.548Z,98608.00
2022-10-17T02:27:08.883Z,98590.34
2022-10-17T02:29:43.808Z,98595.13
2022-10-17T02:32:27.469Z,98548.50
2022-10-17T02:34:57.205Z,98592.69
2022-10-17T02:37:29.414Z,98612.03
2022-10-17T02:39:59.086Z,98589.41
2022-10-17T02:42:27.736Z,98617.63
2022-10-17T02:45:01.440Z,98620.06
2022-10-17T02:47:50.063Z,98631.63
2022-10-17T02:50:17.003Z,98622.03
2022-10-17T02:52:55.779Z,98594.41
2022-10-17T02:55:32.730Z,98611.81
2022-10-17T02:58:05.942Z,98589.59
2022-10-17T03:00:33.178Z,98600.91
2022-10-17T03:03:00.400Z,98566.94
2022-10-17T03:05:29.653Z,98563.88
2022-10-17T03:07:57.081Z,98625.53
2022-10-17T03:10:24.675Z,98587.66
2022-10-17T03:12:52.542Z,98549.13
2022-10-17T03:15:19.791Z,98542.91
2022-10-17T03:17:47.059Z,98628.06
2022-10-17T03:20:14.615Z,98589.38
2022-10-17T03:22:41.684Z,98618.50
2022-10-17T03:25:10.816Z,98606.50
2022-10-17T03:27:38.039Z,98630.59
2022-10-17T03:30:05.230Z,98607.72
2022-10-17T03:32:34.765Z,98584.09
2022-10-17T03:35:01.479Z,98640.09
2022-10-17T03:37:28.636Z,98603.03
2022-10-17T03:39:56.006Z,98639.94
2022-10-17T03:42:22.980Z,98577.72
2022-10-17T03:44:49.612Z,98643.94
2022-10-17T03:47:17.351Z,98610.44
2022-10-17T03:49:46.941Z,98647.22
2022-10-17T03:52:15.175Z,98617.19
2022-10-17T03:54:42.000Z,98543.44
2022-10-17T03:57:08.894Z,98601.97
2022-10-17T03:59:36.306Z,98652.06
2022-10-17T04:02:07.985Z,98570.03
2022-10-17T04:04:35.519Z,98621.38
2022-10-17T04:07:04.332Z,98587.97
2022-10-17T04:09:33.228Z,98585.13
2022-10-17T04:12:05.989Z,98660.47
2022-10-17T04:14:34.759Z,98652.69
2022-10-17T04:17:02.870Z,98608.31
2022-10-17T04:19:30.854Z,98603.69
2022-10-17T04:21:58.624Z,98653.16
2022-10-17T04:24:28.100Z,98624.41
2022-10-17T04:27:04.980Z,98655.19
2022-10-17T04:29:35.706Z,98657.94
2022-10-17T04:32:08.603Z,98600.28
2022-10-17T04:34:42.225Z,98658.19
2022-10-17T04:37:09.044Z,98646.69
2022-10-17T04:39:37.118Z,98528.03
2022-10-17T04:42:03.772Z,98636.53
2022-10-17T04:44:31.102Z,98617.78
2022-10-17T04:46:58.622Z,98653.00
2022-10-17T04:49:26.318Z,98668.44
2022-10-17T04:51:56.967Z,98651.50
2022-10-17T04:54:36.292Z,98652.16
2022-10-17T04:57:07.620Z,98662.19
2022-10-17T04:59:35.916Z,98665.09
2022-10-17T05:02:15.744Z,98665.28
2022-10-17T05:04:43.721Z,98649.41
2022-10-17T05:07:11.675Z,98623.69
2022-10-17T05:09:47.651Z,98658.03
2022-10-17T05:12:15.182Z,98607.34
2022-10-17T05:14:44.551Z,98591.41
2022-10-17T05:17:11.190Z,98689.91
2022-10-17T05:19:38.516Z,98671.16
2022-10-17T05:22:08.837Z,98662.97
2022-10-17T05:24:35.418Z,98654.44
2022-10-17T05:27:02.028Z,98690.53
2022-10-17T05:29:28.734Z,98665.56
2022-10-17T05:32:05.300Z,98692.09
2022-10-17T05:34:34.359Z,98681.91
2022-10-17T05:37:00.886Z,98655.16
2022-10-17T05:39:27.644Z,98691.34
2022-10-17T05:41:55.690Z,98637.78
2022-10-17T05:44:22.493Z,98696.63
2022-10-17T05:46:54.296Z,98653.38
2022-10-17T05:49:32.982Z,98630.09
2022-10-17T05:52:10.218Z,98685.41
2022-10-17T05:54:50.954Z,98677.50
2022-10-17T05:57:17.890Z,98637.22
2022-10-17T05:59:44.448Z,98673.75
2022-10-17T06:02:13.911Z,98634.38
2022-10-17T06:04:45.430Z,98673.78
2022-10-17T06:07:14.126Z,98637.47
2022-10-17T06:09:43.136Z,98696.56
2022-10-17T06:12:10.620Z,98654.59
2022-10-17T06:14:37.331Z,98691.50
2022-10-17T06:17:12.085Z,98640.41
2022-10-17T06:19:41.740Z,98710.91
2022-10-17T06:22:08.674Z,98720.72
2022-10-17T06:24:36.684Z,98633.59
2022-10-17T06:27:10.809Z,98673.91
2022-10-17T06:29:40.724Z,98701.19
2022-10-17T06:32:11.309Z,98721.56
2022-10-17T06:34:42.075Z,98740.28
2022-10-17T06:37:09.615Z,98720.66
2022-10-17T06:39:38.164Z,98656.28
2022-10-17T06:42:13.567Z,98746.56
2022-10-17T06:45:10.998Z,98760.59
2022-10-17T06:47:56.394Z,98736.50
2022-10-17T06:50:53.294Z,98718.47
2022-10-17T06:53:30.978Z,98702.09
2022-10-17T06:56:25.296Z,98761.31
2022-10-17T06:59:07.441Z,98697.22
2022-10-17T07:01:35.611Z,98757.66
2022-10-17T07:04:04.686Z,98753.53
2022-10-17T07:06:31.862Z,98713.84
2022-10-17T07:09:07.056Z,98741.75
2022-10-17T07:11:36.949Z,98757.25
2022-10-17T07:14:03.791Z,98772.28
2022-10-17T07:16:30.633Z,98748.56
2022-10-17T07:19:04.665Z,98775.69
2022-10-17T07:21:38.260Z,98776.38
2022-10-17T07:24:08.165Z,98752.97
2022-10-17T07:26:35.309Z,98764.47
2022-10-17T07:29:02.687Z,98774.78
2022-10-17T07:31:34.372Z,98784.19
2022-10-17T07:34:01.747Z,98791.03
2022-10-17T07:36:29.225Z,98568.13
2022-10-17T07:38:57.222Z,98570.53
2022-10-17T07:41:25.475Z,98622.06
2022-10-17T07:43:52.828Z,98552.66
2022-10-17T07:46:28.714Z,98771.59
2022-10-17T07:48:56.432Z,98697.84
2022-10-17T07:51:23.550Z,98591.69
2022-10-17T07:53:50.355Z,98761.69
2022-10-17T07:56:17.302Z,98807.91
2022-10-17T07:58:46.046Z,98793.53
2022-10-17T08:01:16.113Z,98777.34
2022-10-17T08:03:45.043Z,98788.31
2022-10-17T08:06:12.672Z,98742.03
2022-10-17T08:08:39.463Z,98763.16
2022-10-17T08:11:10.472Z,98796.72
2022-10-17T08:13:38.056Z,98803.47
2022-10-17T08:16:08.464Z,98770.75
2022-10-17T08:18:37.084Z,98794.69
2022-10-17T08:21:06.500Z,98770.19
2022-10-17T08:23:33.270Z,98788.88
2022-10-17T08:26:01.222Z,98795.97
2022-10-17T08:28:28.525Z,98779.16
2022-10-17T08:31:09.251Z,98792.53
2022-10-17T08:33:36.348Z,98782.78
2022-10-17T08:36:06.766Z,98794.19
2022-10-17T08:38:35.746Z,98750.25
2022-10-17T08:41:06.951Z,98776.28
2022-10-17T08:43:48.716Z,98793.38
2022-10-17T08:48:46.488Z,98784.47
2022-10-17T08:51:21.594Z,98737.88
2022-10-17T08:54:17.509Z,98799.59
2022-10-17T08:56:50.333Z,98809.38
2022-10-17T08:59:30.259Z,98803.34
2022-10-17T09:02:16.117Z,98791.06
2022-10-17T09:05:23.908Z,98811.00
2022-10-17T09:08:31.901Z,98820.34
2022-10-17T09:11:20.868Z,98816.41
2022-10-17T09:14:17.688Z,98810.78
2022-10-17T09:17:17.118Z,98766.00
2022-10-17T09:19:54.030Z,98808.81
2022-10-17T09:22:26.934Z,98696.59
2022-10-17T09:24:59.294Z,98719.38
2022-10-17T09:28:18.305Z,98808.06
2022-10-17T09:30:50.045Z,98791.91
2022-10-17T09:33:35.243Z,98784.03
2022-10-17T09:36:14.681Z,98775.94
2022-10-17T09:38:44.344Z,98805.13
2022-10-17T09:41:44.128Z,98751.88
2022-10-17T09:44:31.148Z,98804.59
2022-10-17T09:47:20.101Z,98802.81
2022-10-17T09:49:48.759Z,98770.41
2022-10-17T09:52:35.872Z,98791.31
2022-10-17T09:55:18.033Z,98802.56
2022-10-17T09:58:14.645Z,98808.16
2022-10-17T10:00:44.034Z,98814.41
2022-10-17T10:03:13.062Z,98831.81
2022-10-17T10:05:46.979Z,98827.41
2022-10-17T10:08:19.600Z,98807.09
2022-10-17T10:10:46.637Z,98829.91
2022-10-17T10:13:13.048Z,98835.47
2022-10-17T10:15:48.721Z,98824.09
2022-10-17T10:18:36.427Z,98834.28
2022-10-17T10:21:07.065Z,98840.78
2022-10-17T10:23:35.180Z,98763.09
2022-10-17T10:26:04.321Z,98841.03
2022-10-17T10:28:36.617Z,98798.06
2022-10-17T10:31:08.971Z,98827.19
2022-10-17T10:33:45.789Z,98836.84
2022-10-17T10:36:14.994Z,98843.66
2022-10-17T10:38:42.784Z,98850.16
2022-10-17T10:41:11.334Z,98734.50
2022-10-17T10:43:49.140Z,98857.50
2022-10-17T10:46:26.622Z,98836.69
2022-10-17T10:48:58.456Z,98861.59
2022-10-17T10:51:32.959Z,98845.53
2022-10-17T10:54:15.879Z,98861.06
2022-10-17T10:56:48.791Z,98848.84
2022-10-17T10:59:26.647Z,98846.31
2022-10-17T11:02:15.681Z,98834.75
2022-10-17T11:05:14.823Z,98863.16
2022-10-17T11:08:01.444Z,98867.75
2022-10-17T11:10:44.497Z,98865.75
2022-10-17T11:13:26.517Z,98838.22
2022-10-17T11:15:59.689Z,98864.78
2022-10-17T11:18:33.741Z,98851.22
2022-10-17T11:21:13.778Z,98833.44
2022-10-17T11:23:54.968Z,98850.81
2022-10-17T11:26:35.362Z,98864.88
2022-10-17T11:29:07.952Z,98875.19
2022-10-17T11:31:39.167Z,98876.31
2022-10-17T11:34:36.971Z,98871.94
2022-10-17T11:37:12.281Z,98868.22
2022-10-17T11:43:13.447Z,98877.19
2022-10-17T11:45:48.048Z,98860.69
2022-10-17T11:48:23.481Z,98878.59
2022-10-17T11:54:13.028Z,98856.41
2022-10-17T11:56:50.933Z,98887.78
2022-10-17T11:59:37.689Z,98887.28
2022-10-17T12:02:50.921Z,98879.16
2022-10-17T12:05:58.115Z,98831.50
2022-10-17T12:08:52.447Z,98869.91
2022-10-17T12:11:35.314Z,98867.47
2022-10-17T12:14:05.770Z,98845.81
2022-10-17T12:16:35.776Z,98876.38
2022-10-17T12:19:02.319Z,98870.66
2022-10-17T12:21:49.198Z,98802.19
2022-10-17T12:24:38.265Z,98867.59
2022-10-17T12:27:38.691Z,98858.41
2022-10-17T12:30:17.316Z,98865.75
2022-10-17T12:33:06.124Z,98869.28
2022-10-17T12:35:36.011Z,98869.56
2022-10-17T12:38:23.126Z,98844.38
2022-10-17T12:40:56.624Z,98861.16
2022-10-17T12:43:30.955Z,98876.63
2022-10-17T12:46:00.076Z,98873.63
2022-10-17T12:48:33.176Z,98882.28
2022-10-17T12:51:30.793Z,98875.00
2022-10-17T12:53:59.798Z,98868.25
2022-10-17T12:56:41.281Z,98883.41
2022-10-17T12:59:14.760Z,98879.06
2022-10-17T13:01:46.305Z,98878.22
2022-10-17T13:04:15.524Z,98863.91
2022-10-17T13:06:48.101Z,98875.53
2022-10-17T13:09:25.050Z,98882.03
2022-10-17T13:11:52.350Z,98830.56
2022-10-17T13:14:21.371Z,98875.81
2022-10-17T13:16:59.234Z,98881.72
2022-10-17T13:19:31.616Z,98877.91
2022-10-17T13:22:07.179Z,98880.59
2022-10-17T13:24:41.026Z,98880.09
2022-10-17T13:27:32.672Z,98870.63
2022-10-17T13:30:02.850Z,98886.06
2022-10-17T13:32:38.625Z,98859.56
2022-10-17T13:35:11.388Z,98885.78
2022-10-17T13:37:41.557Z,98855.47
2022-10-17T13:40:44.135Z,98880.66
2022-10-17T13:43:06.299Z,98873.13
2022-10-17T13:45:37.269Z,98892.38
2022-10-17T13:48:17.649Z,98889.38
2022-10-17T13:50:50.431Z,98880.69
2022-10-17T13:53:51.535Z,98898.06
2022-10-17T13:56:28.266Z,98892.66
2022-10-17T13:59:03.579Z,98891.63
2022-10-17T14:01:31.305Z,98889.75
2022-10-17T14:04:09.506Z,98903.00
2022-10-17T14:06:49.745Z,98881.41
2022-10-17T14:09:30.642Z,98889.53
2022-10-17T14:12:07.200Z,98908.56
2022-10-17T14:14:51.644Z,98898.53
2022-10-17T14:17:27.696Z,98900.72
2022-10-17T14:20:34.459Z,98914.00
2022-10-17T14:23:17.429Z,98864.75
2022-10-17T14:25:40.305Z,98888.06
2022-10-17T14:28:14.415Z,98914.06
2022-10-17T14:31:01.427Z,98904.34
2022-10-17T14:33:31.103Z,98861.28
2022-10-17T14:36:00.250Z,98881.31
2022-10-17T14:38:29.308Z,98901.94
2022-10-17T14:41:42.530Z,98922.75
2022-10-17T14:44:19.053Z,98925.47
2022-10-17T14:46:50.682Z,98896.22
2022-10-17T14:49:25.150Z,98902.97
2022-10-17T14:52:18.578Z,98927.91
2022-10-17T14:54:49.981Z,98926.31
2022-10-17T14:57:25.798Z,98937.44
2022-10-17T14:59:56.368Z,98898.13
2022-10-17T15:02:25.236Z,98930.44
2022-10-17T15:04:52.190Z,98869.47
2022-10-17T15:07:19.487Z,98953.19
2022-10-17T15:09:48.834Z,98874.59
2022-10-17T15:12:19.291Z,98944.50
2022-10-17T15:14:47.870Z,98951.81
2022-10-17T15:17:18.612Z,98896.56
2022-10-17T15:19:45.215Z,98882.19
2022-10-17T15:22:11.776Z,98913.88
2022-10-17T15:24:38.905Z,98832.66
2022-10-17T15:27:20.298Z,98939.91
2022-10-17T15:29:48.071Z,98940.75
2022-10-17T15:32:16.327Z,98957.53
2022-10-17T15:34:44.278Z,98960.00
2022-10-17T15:37:20.109Z,98933.44
2022-10-17T15:39:52.988Z,98928.84
2022-10-17T15:42:27.867Z,98954.03
2022-10-17T15:44:55.760Z,98938.59
2022-10-17T15:47:37.501Z,98967.06
2022-10-17T15:50:06.186Z,98957.31
2022-10-17T15:52:33.316Z,98829.16
2022-10-17T15:55:02.552Z,98943.50
2022-10-17T15:57:36.060Z,98890.63
2022-10-17T16:00:04.273Z,98941.34
2022-10-17T16:02:36.209Z,98962.50
2022-10-17T16:05:06.231Z,98982.53
2022-10-17T16:07:32.989Z,98909.31
2022-10-17T16:09:59.682Z,98943.19
2022-10-17T16:12:29.139Z,98944.00
2022-10-17T16:14:56.606Z,98927.19
2022-10-17T16:17:23.395Z,98941.28
2022-10-17T16:19:50.140Z,98979.22
2022-10-17T16:22:25.723Z,98952.63
2022-10-17T16:24:58.514Z,98965.34
2022-10-17T16:27:26.526Z,98983.50
2022-10-17T16:29:53.201Z,98993.75
2022-10-17T16:32:19.705Z,98976.91
2022-10-17T16:34:46.214Z,98988.78
2022-10-17T16:37:15.465Z,98975.97
2022-10-17T16:39:42.034Z,98977.56
2022-10-17T16:42:08.750Z,98956.09
2022-10-17T16:44:35.358Z,98990.53
2022-10-17T16:47:03.108Z,98919.59
2022-10-17T16:49:29.658Z,98971.66
2022-10-17T16:51:56.682Z,98952.56
2022-10-17T16:54:23.447Z,99004.00
2022-10-17T16:56:50.748Z,98946.63
2022-10-17T16:59:17.295Z,98997.59
2022-10-17T17:01:44.035Z,98950.53
2022-10-17T17:04:10.643Z,98932.84
2022-10-17T17:06:37.562Z,98991.22
2022-10-17T17:09:04.874Z,99012.44
2022-10-17T17:11:32.615Z,99023.78
2022-10-17T17:14:02.708Z,98982.44
2022-10-17T17:16:32.365Z,99028.84
2022-10-17T17:19:01.982Z,99000.38
2022-10-17T17:21:29.199Z,98955.13
2022-10-17T17:23:58.279Z,98895.34
2022-10-17T17:26:26.877Z,99024.00
2022-10-17T17:28:54.250Z,99016.94
2022-10-17T17:31:23.528Z,99021.63
2022-10-17T17:33:51.471Z,99037.75
2022-10-17T17:36:21.237Z,99016.19
2022-10-17T17:38:49.377Z,99026.16
2022-10-17T17:41:18.884Z,98993.38
2022-10-17T17:43:46.868Z,99009.34
2022-10-17T17:46:16.517Z,99044.13
2022-10-17T17:48:48.545Z,99047.38
2022-10-17T17:51:20.014Z,99052.16
2022-10-17T17:53:47.403Z,99049.47
2022-10-17T17:56:20.656Z,99012.31
2022-10-17T17:58:57.387Z,99056.13
2022-10-17T18:01:26.165Z,99043.75
2022-10-17T18:03:55.588Z,99055.13
2022-10-17T18:06:23.264Z,99064.13
2022-10-17T18:08:56.050Z,98993.53
2022-10-17T18:11:23.234Z,99061.16
2022-10-17T18:13:57.750Z,99045.41
2022-10-17T18:16:26.154Z,99061.22
2022-10-17T18:18:52.763Z,99049.56
2022-10-17T18:21:19.763Z,99029.63
2022-10-17T18:23:47.975Z,99064.28
2022-10-17T18:26:17.183Z,99017.72
2022-10-17T18:28:44.449Z,99065.75
2022-10-17T18:31:15.382Z,98978.94
2022-10-17T18:33:42.929Z,99014.75
2022-10-17T18:36:12.202Z,99061.16
2022-10-17T18:38:39.169Z,99051.50
2022-10-17T18:41:14.163Z,99061.31
2022-10-17T18:43:43.774Z,99048.25
2022-10-17T18:46:16.150Z,99062.13
2022-10-17T18:48:44.918Z,99044.50
2022-10-17T18:51:13.370Z,98953.03
2022-10-17T18:53:45.567Z,99027.69
2022-10-17T18:56:13.047Z,99061.00
2022-10-17T18:58:40.527Z,99078.16
2022-10-17T19:01:10.399Z,99071.84
2022-10-17T19:03:38.476Z,99069.16
2022-10-17T19:06:09.400Z,99069.66
2022-10-17T19:08:37.323Z,99022.63
2022-10-17T19:11:07.423Z,99058.38
2022-10-17T19:13:34.923Z,99025.78
2022-10-17T19:16:10.353Z,99061.31
2022-10-17T19:18:37.753Z,99072.16
2022-10-17T19:21:06.771Z,99028.31
2022-10-17T19:23:36.125Z,99053.72
2022-10-17T19:26:09.204Z,98998.09
2022-10-17T19:28:38.145Z,99057.06
2022-10-17T19:31:06.508Z,99038.28
2022-10-17T19:33:33.611Z,99064.72
2022-10-17T19:36:13.614Z,99060.88
2022-10-17T19:38:40.316Z,99018.28
2022-10-17T19:41:09.448Z,99066.16
2022-10-17T19:43:38.254Z,99058.69
2022-10-17T19:46:07.301Z,98970.72
2022-10-17T19:48:39.441Z,99029.19
2022-10-17T19:51:08.261Z,99059.19
2022-10-17T19:53:35.405Z,99051.00
2022-10-17T19:56:02.577Z,99002.78
2022-10-17T19:58:31.983Z,99026.34
2022-10-17T20:01:02.926Z,99055.22
2022-10-17T20:03:30.269Z,99037.72
2022-10-17T20:05:56.882Z,99040.88
2022-10-17T20:08:23.503Z,99023.66
2022-10-17T20:10:50.743Z,99017.13
2022-10-17T20:13:17.319Z,99017.94
2022-10-17T20:15:54.348Z,98914.34
2022-10-17T20:18:21.146Z,99018.16
2022-10-17T20:20:48.766Z,99048.97
2022-10-17T20:23:15.364Z,98900.53
2022-10-17T20:25:43.010Z,99043.47
2022-10-17T20:28:09.894Z,99025.50
2022-10-17T20:30:37.188Z,99050.16
2022-10-17T20:33:03.968Z,99046.47
2022-10-17T20:35:31.740Z,99032.09
2022-10-17T20:37:58.362Z,99007.31
2022-10-17T20:40:40.463Z,99037.47
2022-10-17T20:43:14.160Z,99060.75
2022-10-17T20:45:51.005Z,99067.44
2022-10-17T20:48:18.250Z,99035.19
2022-10-17T20:50:44.732Z,99074.94
2022-10-17T20:56:08.776Z,99038.75
2022-10-17T20:58:36.091Z,99077.88
2022-10-17T21:01:10.274Z,99071.09
2022-10-17T21:03:43.896Z,99081.88
2022-10-17T21:06:13.845Z,99082.13
2022-10-17T21:08:40.527Z,99075.34
2022-10-17T21:11:28.608Z,99075.50
2022-10-17T21:13:58.156Z,99045.97
2022-10-17T21:16:25.556Z,99070.16
2022-10-17T21:18:52.134Z,99065.97
2022-10-17T21:21:22.967Z,99072.75
2022-10-17T21:23:50.971Z,99077.00
2022-10-17T21:26:18.506Z,99077.41
2022-10-17T21:28:46.594Z,99088.59
2022-10-17T21:31:22.479Z,99046.09
2022-10-17T21:33:56.862Z,99074.25
2022-10-17T21:36:25.039Z,99076.69
2022-10-17T21:38:53.262Z,99042.13
2022-10-17T21:44:17.102Z,99086.63
2022-10-17T21:46:44.249Z,99086.06
2022-10-17T21:49:12.962Z,99060.81
2022-10-17T21:51:40.487Z,99074.38
2022-10-17T21:54:08.180Z,99079.28
2022-10-17T21:56:35.530Z,99031.03
2022-10-17T21:59:03.089Z,99059.19
2022-10-17T22:01:32.969Z,99055.00
2022-10-17T22:04:01.817Z,99054.41
2022-10-17T22:06:40.326Z,99066.78
2022-10-17T22:09:23.701Z,99060.69
2022-10-17T22:11:56.472Z,99069.22
2022-10-17T22:14:26.366Z,99063.63
2022-10-17T22:16:53.172Z,98982.66
2022-10-17T22:19:22.887Z,99055.09
2022-10-17T22:21:50.553Z,99060.25
2022-10-17T22:26:47.816Z,98978.47
2022-10-17T22:29:15.126Z,99060.25
2022-10-17T22:31:41.714Z,99055.94
2022-10-17T22:34:11.049Z,99052.19
2022-10-17T22:36:37.578Z,99060.72
2022-10-17T22:39:04.180Z,99031.84
2022-10-17T22:41:31.312Z,99063.53
2022-10-17T22:44:00.300Z,99061.28
2022-10-17T22:46:27.429Z,99012.72
2022-10-17T22:48:54.179Z,99073.69
2022-10-17T22:51:20.958Z,99031.88
2022-10-17T22:53:47.641Z,99049.94
2022-10-17T22:56:18.130Z,99060.09
2022-10-17T22:58:45.117Z,99056.59
2022-10-17T23:01:16.344Z,99045.97
2022-10-17T23:03:43.236Z,99028.31
2022-10-17T23:06:10.168Z,99049.94
2022-10-17T23:08:36.752Z,99038.59
2022-10-17T23:11:05.045Z,99040.69
2022-10-17T23:13:31.824Z,99023.75
2022-10-17T23:15:58.840Z,99016.91
2022-10-17T23:18:27.662Z,99006.28
2022-10-17T23:20:56.661Z,98992.69
2022-10-17T23:23:23.405Z,98949.38
2022-10-17T23:25:50.742Z,99022.19
2022-10-17T23:28:21.334Z,98964.44
2022-10-17T23:30:48.071Z,99019.09
2022-10-17T23:33:14.821Z,99011.88
2022-10-17T23:35:42.362Z,98980.44
2022-10-17T23:38:09.913Z,98921.81
2022-10-17T23:40:38.103Z,98871.28
2022-10-17T23:43:28.848Z,99029.97
2022-10-17T23:45:56.659Z,99030.78
2022-10-17T23:48:23.911Z,99022.94
2022-10-17T23:50:50.552Z,99022.47
2022-10-17T23:53:17.606Z,99021.31
2022-10-17T23:55:46.251Z,98942.47
2022-10-17T23:58:12.951Z,99004.84
