createdAt,value
2019-04-01T00:01:36.307Z,10.00
2019-04-01T00:04:20.920Z,9.90
2019-04-01T00:07:05.716Z,9.90
2019-04-01T00:09:52.468Z,9.90
2019-04-01T00:12:37.159Z,9.80
2019-04-01T00:15:21.982Z,9.70
2019-04-01T00:18:06.796Z,9.70
2019-04-01T00:20:51.396Z,9.70
2019-04-01T00:23:36.198Z,9.60
2019-04-01T00:26:20.959Z,9.60
2019-04-01T00:29:05.700Z,9.60
2019-04-01T00:31:50.567Z,9.50
2019-04-01T00:34:35.272Z,9.50
2019-04-01T00:37:20.751Z,9.50
2019-04-01T00:40:05.275Z,9.50
2019-04-01T00:42:57.696Z,9.50
2019-04-01T00:45:44.072Z,9.50
2019-04-01T00:48:28.843Z,9.50
2019-04-01T00:51:13.499Z,9.40
2019-04-01T00:53:58.007Z,9.40
2019-04-01T00:56:42.688Z,9.30
2019-04-01T00:59:27.443Z,9.30
2019-04-01T01:02:12.307Z,9.30
2019-04-01T01:04:56.908Z,9.30
2019-04-01T01:07:41.833Z,9.30
2019-04-01T01:10:26.627Z,9.30
2019-04-01T01:13:11.580Z,9.20
2019-04-01T01:15:55.959Z,9.20
2019-04-01T01:18:40.753Z,9.20
2019-04-01T01:21:25.467Z,9.10
2019-04-01T01:24:10.312Z,9.10
2019-04-01T01:26:54.983Z,9.10
2019-04-01T01:29:39.748Z,9.00
2019-04-01T01:32:25.663Z,8.90
2019-04-01T01:35:10.122Z,8.90
2019-04-01T01:37:54.971Z,8.90
2019-04-01T01:40:39.726Z,8.90
2019-04-01T01:43:24.373Z,8.90
2019-04-01T01:46:09.136Z,8.80
2019-04-01T01:48:54.039Z,8.80
2019-04-01T01:51:38.745Z,8.70
2019-04-01T01:54:23.248Z,8.70
2019-04-01T01:57:07.943Z,8.70
2019-04-01T01:59:52.767Z,8.70
2019-04-01T02:02:37.671Z,8.60
2019-04-01T02:05:22.121Z,8.60
2019-04-01T02:08:07.034Z,8.60
2019-04-01T02:10:51.759Z,8.60
2019-04-01T02:13:36.609Z,8.50
2019-04-01T02:16:21.267Z,8.50
2019-04-01T02:19:06.132Z,8.50
2019-04-01T02:21:50.872Z,8.50
2019-04-01T02:24:35.340Z,8.40
2019-04-01T02:27:20.445Z,8.40
2019-04-01T02:30:05.214Z,8.40
2019-04-01T02:32:50.043Z,8.40
2019-04-01T02:35:34.437Z,8.30
2019-04-01T02:38:19.279Z,8.30
2019-04-01T02:41:04.036Z,8.30
2019-04-01T02:43:48.950Z,8.30
2019-04-01T02:46:33.542Z,8.20
2019-04-01T02:49:18.328Z,8.20
2019-04-01T02:52:03.079Z,8.10
2019-04-01T02:54:47.704Z,8.10
2019-04-01T02:57:32.142Z,8.10
2019-04-01T03:00:16.806Z,8.10
2019-04-01T03:03:01.845Z,8.00
2019-04-01T03:05:46.517Z,8.00
2019-04-01T03:08:31.503Z,8.00
2019-04-01T03:11:16.320Z,8.00
2019-04-01T03:14:01.972Z,8.00
2019-04-01T03:16:46.693Z,8.00
2019-04-01T03:19:31.425Z,7.90
2019-04-01T03:22:16.093Z,7.90
2019-04-01T03:25:02.207Z,7.80
2019-04-01T03:27:47.099Z,7.80
2019-04-01T03:30:31.810Z,7.80
2019-04-01T03:33:16.833Z,7.70
2019-04-01T03:36:01.847Z,7.70
2019-04-01T03:38:46.632Z,7.70
2019-04-01T03:41:31.400Z,7.70
2019-04-01T03:44:16.132Z,7.70
2019-04-01T03:47:00.820Z,7.70
2019-04-01T03:49:45.368Z,7.60
2019-04-01T03:52:30.096Z,7.60
2019-04-01T03:55:14.823Z,7.60
2019-04-01T03:57:59.632Z,7.60
2019-04-01T04:03:10.359Z,7.60
2019-04-01T04:05:55.018Z,7.60
2019-04-01T04:08:39.976Z,7.50
2019-04-01T04:11:24.679Z,7.50
2019-04-01T04:14:09.286Z,7.50
2019-04-01T04:16:54.006Z,7.50
2019-04-01T04:19:38.890Z,7.40
2019-04-01T04:22:23.705Z,7.40
2019-04-01T04:25:08.499Z,7.40
2019-04-01T04:27:53.133Z,7.40
2019-04-01T04:30:37.792Z,7.30
2019-04-01T04:33:22.461Z,7.30
2019-04-01T04:36:07.144Z,7.30
2019-04-01T04:38:51.878Z,7.30
2019-04-01T04:41:36.234Z,7.30
2019-04-01T04:44:20.916Z,7.20
2019-04-01T04:47:07.320Z,7.20
2019-04-01T04:49:51.850Z,7.20
2019-04-01T04:52:36.487Z,7.10
2019-04-01T04:55:21.545Z,7.10
2019-04-01T04:58:07.249Z,7.20
2019-04-01T05:00:52.152Z,7.20
2019-04-01T05:03:36.998Z,7.20
2019-04-01T05:06:21.516Z,7.10
2019-04-01T05:09:06.373Z,7.10
2019-04-01T05:11:51.019Z,7.10
2019-04-01T05:14:36.005Z,7.10
2019-04-01T05:17:20.978Z,7.10
2019-04-01T05:20:05.760Z,7.10
2019-04-01T05:22:51.545Z,7.10
2019-04-01T05:25:36.215Z,7.10
2019-04-01T05:28:21.050Z,7.10
2019-04-01T05:31:05.792Z,7.10
2019-04-01T05:33:55.517Z,7.10
2019-04-01T05:36:37.203Z,7.10
2019-04-01T05:39:22.584Z,7.10
2019-04-01T05:42:07.232Z,7.20
2019-04-01T05:44:46.659Z,7.20
2019-04-01T05:47:32.991Z,7.30
2019-04-01T05:50:17.528Z,7.30
2019-04-01T05:53:02.280Z,7.40
2019-04-01T05:55:46.803Z,7.40
2019-04-01T05:58:31.488Z,7.40
2019-04-01T06:01:18.115Z,7.50
2019-04-01T06:04:03.059Z,7.50
2019-04-01T06:06:49.036Z,7.60
2019-04-01T06:09:33.923Z,7.70
2019-04-01T06:12:18.624Z,7.60
2019-04-01T06:15:03.187Z,7.80
2019-04-01T06:17:47.999Z,7.90
2019-04-01T06:20:32.503Z,7.90
2019-04-01T06:23:17.251Z,7.90
2019-04-01T06:26:01.698Z,8.00
2019-04-01T06:28:46.511Z,8.10
2019-04-01T06:31:31.311Z,8.10
2019-04-01T06:34:16.247Z,8.20
2019-04-01T06:37:01.927Z,8.30
2019-04-01T06:39:46.512Z,8.40
2019-04-01T06:42:31.239Z,8.40
2019-04-01T06:45:15.939Z,8.50
2019-04-01T06:48:01.980Z,8.50
2019-04-01T06:50:46.394Z,8.60
2019-04-01T06:53:31.268Z,8.60
2019-04-01T06:56:15.939Z,8.70
2019-04-01T06:59:00.491Z,8.80
2019-04-01T07:01:45.211Z,8.80
2019-04-01T07:04:29.867Z,8.80
2019-04-01T07:07:19.392Z,8.90
2019-04-01T07:10:01.343Z,9.00
2019-04-01T07:12:46.221Z,9.10
2019-04-01T07:15:31.025Z,9.20
2019-04-01T07:18:15.812Z,9.30
2019-04-01T07:21:01.092Z,9.30
2019-04-01T07:23:45.592Z,9.40
2019-04-01T07:26:30.263Z,9.50
2019-04-01T07:29:09.829Z,9.60
2019-04-01T07:31:54.307Z,9.60
2019-04-01T07:34:39.279Z,9.70
2019-04-01T07:37:24.089Z,9.80
2019-04-01T07:40:08.832Z,9.90
2019-04-01T07:42:53.620Z,10.00
2019-04-01T07:45:38.432Z,10.10
2019-04-01T07:48:23.100Z,10.20
2019-04-01T07:51:07.574Z,10.30
2019-04-01T07:53:52.028Z,10.40
2019-04-01T07:56:36.774Z,10.40
2019-04-01T07:59:21.465Z,10.50
2019-04-01T08:02:05.923Z,10.60
2019-04-01T08:04:50.759Z,10.60
2019-04-01T08:07:35.590Z,10.70
2019-04-01T08:10:21.125Z,10.80
2019-04-01T08:13:05.607Z,10.90
2019-04-01T08:15:50.430Z,11.00
2019-04-01T08:18:35.273Z,11.10
2019-04-01T08:21:21.041Z,11.20
2019-04-01T08:24:05.739Z,11.30
2019-04-01T08:26:50.384Z,11.40
2019-04-01T08:29:35.146Z,11.50
2019-04-01T08:32:21.360Z,11.50
2019-04-01T08:35:06.168Z,11.50
2019-04-01T08:37:50.885Z,11.60
2019-04-01T08:40:36.648Z,11.70
2019-04-01T08:43:21.031Z,11.70
2019-04-01T08:46:05.735Z,11.90
2019-04-01T08:48:50.631Z,11.90
2019-04-01T08:51:35.315Z,12.00
2019-04-01T08:54:20.506Z,12.10
2019-04-01T08:57:04.960Z,12.10
2019-04-01T08:59:49.864Z,12.10
2019-04-01T09:02:34.336Z,12.10
2019-04-01T09:05:19.176Z,12.20
2019-04-01T09:08:03.828Z,12.30
2019-04-01T09:10:48.543Z,12.40
2019-04-01T09:13:32.945Z,12.50
2019-04-01T09:16:17.724Z,12.50
2019-04-01T09:19:02.381Z,12.60
2019-04-01T09:21:47.180Z,12.80
2019-04-01T09:24:31.803Z,12.90
2019-04-01T09:27:16.500Z,13.00
2019-04-01T09:30:01.606Z,13.10
2019-04-01T09:32:46.265Z,13.20
2019-04-01T09:35:30.900Z,13.30
2019-04-01T09:38:15.527Z,13.40
2019-04-01T09:41:00.179Z,13.40
2019-04-01T09:43:45.007Z,13.50
2019-04-01T09:46:29.471Z,13.60
2019-04-01T09:49:14.170Z,13.60
2019-04-01T09:51:58.844Z,13.70
2019-04-01T09:54:43.444Z,13.80
2019-04-01T09:57:28.091Z,13.90
2019-04-01T10:00:12.986Z,14.00
2019-04-01T10:02:57.716Z,14.00
2019-04-01T10:05:42.448Z,14.10
2019-04-01T10:08:41.432Z,14.20
2019-04-01T10:11:13.792Z,14.30
2019-04-01T10:13:58.427Z,14.40
2019-04-01T10:16:42.952Z,14.40
2019-04-01T10:19:27.414Z,14.40
2019-04-01T10:22:12.109Z,14.40
2019-04-01T10:24:56.968Z,14.50
2019-04-01T10:27:41.555Z,14.50
2019-04-01T10:30:26.525Z,14.60
2019-04-01T10:33:11.240Z,14.70
2019-04-01T10:35:56.059Z,14.80
2019-04-01T10:38:40.609Z,14.90
2019-04-01T10:41:25.001Z,15.00
2019-04-01T10:44:09.623Z,15.00
2019-04-01T10:46:54.427Z,15.10
2019-04-01T10:49:38.957Z,15.20
2019-04-01T10:52:23.754Z,15.30
2019-04-01T10:55:08.537Z,15.40
2019-04-01T10:57:54.061Z,15.50
2019-04-01T11:00:39.192Z,15.60
2019-04-01T11:03:24.056Z,15.70
2019-04-01T11:06:08.596Z,15.70
2019-04-01T11:08:53.171Z,15.70
2019-04-01T11:11:37.888Z,15.80
2019-04-01T11:14:22.988Z,15.80
2019-04-01T11:17:07.892Z,15.90
2019-04-01T11:19:52.447Z,16.00
2019-04-01T11:22:37.188Z,16.00
2019-04-01T11:25:22.000Z,16.00
2019-04-01T11:28:06.741Z,16.20
2019-04-01T11:30:52.627Z,16.10
2019-04-01T11:33:37.413Z,16.00
2019-04-01T11:36:22.152Z,16.10
2019-04-01T11:39:06.936Z,16.10
2019-04-01T11:41:51.655Z,16.30
2019-04-01T11:44:36.072Z,16.30
2019-04-01T11:47:22.270Z,16.50
2019-04-01T11:50:07.606Z,16.60
2019-04-01T11:52:52.016Z,16.60
2019-04-01T11:55:36.651Z,16.60
2019-04-01T11:58:21.284Z,16.70
2019-04-01T12:01:06.099Z,16.90
2019-04-01T12:03:50.568Z,16.90
2019-04-01T12:06:35.271Z,16.80
2019-04-01T12:09:20.354Z,16.90
2019-04-01T12:12:05.046Z,16.90
2019-04-01T12:14:49.512Z,17.10
2019-04-01T12:17:34.284Z,17.10
2019-04-01T12:20:19.164Z,17.20
2019-04-01T12:23:03.862Z,17.20
2019-04-01T12:25:48.593Z,17.30
2019-04-01T12:28:36.466Z,17.40
2019-04-01T12:31:21.597Z,17.40
2019-04-01T12:34:06.392Z,17.40
2019-04-01T12:36:51.208Z,17.40
2019-04-01T12:39:36.379Z,17.50
2019-04-01T12:42:20.988Z,17.60
2019-04-01T12:45:05.638Z,17.70
2019-04-01T12:47:50.317Z,17.70
2019-04-01T12:50:35.100Z,17.80
2019-04-01T12:53:20.901Z,17.80
2019-04-01T12:56:05.354Z,17.90
2019-04-01T12:58:50.162Z,17.90
2019-04-01T13:01:35.060Z,18.00
2019-04-01T13:04:21.355Z,18.00
2019-04-01T13:07:05.941Z,18.10
2019-04-01T13:09:51.515Z,18.10
2019-04-01T13:12:36.347Z,18.20
2019-04-01T13:15:21.040Z,18.30
2019-04-01T13:18:05.723Z,18.40
2019-04-01T13:20:51.912Z,18.40
2019-04-01T13:23:37.086Z,18.50
2019-04-01T13:26:21.490Z,18.50
2019-04-01T13:29:06.187Z,18.50
2019-04-01T13:31:51.307Z,18.50
2019-04-01T13:34:36.227Z,18.40
2019-04-01T13:37:20.964Z,18.50
2019-04-01T13:40:05.423Z,18.50
2019-04-01T13:42:50.226Z,18.40
2019-04-01T13:45:35.048Z,18.50
2019-04-01T13:48:20.481Z,18.50
2019-04-01T13:51:04.892Z,18.50
2019-04-01T13:53:49.737Z,18.60
2019-04-01T13:56:34.443Z,18.60
2019-04-01T13:59:19.171Z,18.70
2019-04-01T14:02:03.670Z,18.70
2019-04-01T14:04:48.252Z,18.70
2019-04-01T14:07:32.931Z,18.80
2019-04-01T14:10:17.722Z,18.80
2019-04-01T14:13:02.124Z,18.80
2019-04-01T14:15:46.862Z,18.80
2019-04-01T14:18:31.576Z,18.80
2019-04-01T14:21:20.500Z,18.80
2019-04-01T14:24:02.810Z,18.90
2019-04-01T14:26:47.534Z,18.90
2019-04-01T14:29:32.296Z,18.90
2019-04-01T14:32:18.207Z,19.00
2019-04-01T14:35:03.662Z,19.00
2019-04-01T14:37:49.651Z,19.10
2019-04-01T14:40:34.268Z,19.10
2019-04-01T14:43:19.092Z,19.20
2019-04-01T14:46:03.965Z,19.10
2019-04-01T14:48:48.547Z,19.10
2019-04-01T14:51:33.212Z,19.10
2019-04-01T14:54:20.543Z,19.10
2019-04-01T14:57:04.163Z,19.10
2019-04-01T14:59:48.876Z,19.10
2019-04-01T15:02:33.950Z,19.10
2019-04-01T15:05:18.706Z,19.10
2019-04-01T15:08:03.617Z,19.10
2019-04-01T15:12:12.554Z,19.10
2019-04-01T15:14:57.245Z,19.10
2019-04-01T15:17:41.986Z,19.10
2019-04-01T15:20:26.693Z,19.10
2019-04-01T15:23:11.239Z,19.10
2019-04-01T15:25:55.825Z,19.10
2019-04-01T15:28:40.599Z,19.10
2019-04-01T15:31:25.761Z,19.10
2019-04-01T15:34:10.549Z,19.10
2019-04-01T15:36:55.408Z,19.20
2019-04-01T15:39:40.065Z,19.20
2019-04-01T15:52:09.701Z,24.80
2019-04-01T15:54:57.679Z,24.70
2019-04-01T15:57:41.055Z,25.40
2019-04-01T16:00:25.856Z,26.10
2019-04-01T16:03:10.627Z,26.60
2019-04-01T16:05:55.236Z,27.10
2019-04-01T16:08:40.178Z,27.50
2019-04-01T16:11:24.699Z,27.50
2019-04-01T16:14:11.102Z,27.60
2019-04-01T16:16:55.889Z,27.70
2019-04-01T16:19:40.552Z,28.10
2019-04-01T16:22:25.323Z,28.00
2019-04-01T16:25:09.759Z,28.00
2019-04-01T16:27:54.650Z,28.10
2019-04-01T16:30:39.327Z,27.80
2019-04-01T16:33:24.223Z,27.60
2019-04-01T16:36:08.680Z,27.40
2019-04-01T16:38:53.575Z,27.10
2019-04-01T16:41:38.251Z,26.90
2019-04-01T16:44:23.116Z,26.40
2019-04-01T16:47:07.601Z,26.10
2019-04-01T16:49:52.295Z,25.60
2019-04-01T16:52:36.949Z,24.70
2019-04-01T16:55:21.676Z,23.40
2019-04-01T16:58:06.655Z,22.50
2019-04-01T17:00:50.988Z,21.70
2019-04-01T17:03:35.606Z,20.90
2019-04-01T17:06:20.497Z,20.50
2019-04-01T17:09:05.363Z,20.10
2019-04-01T17:11:50.144Z,19.70
2019-04-01T17:14:34.852Z,19.30
2019-04-01T17:17:20.184Z,18.80
2019-04-01T17:20:05.019Z,18.70
2019-04-01T17:22:50.821Z,18.60
2019-04-01T17:29:05.427Z,18.30
2019-04-01T17:31:49.948Z,18.10
2019-04-01T17:34:34.847Z,17.70
2019-04-01T17:37:20.227Z,17.50
2019-04-01T17:40:05.034Z,17.30
2019-04-01T17:42:49.629Z,17.20
2019-04-01T17:45:34.380Z,17.00
2019-04-01T17:48:19.072Z,16.80
2019-04-01T17:51:03.916Z,16.50
2019-04-01T17:53:48.451Z,16.40
2019-04-01T17:56:34.279Z,16.20
2019-04-01T17:59:20.969Z,16.00
2019-04-01T18:03:29.786Z,15.90
2019-04-01T18:05:55.590Z,15.70
2019-04-01T18:11:39.532Z,15.60
2019-04-01T18:14:24.131Z,15.30
2019-04-01T19:57:48.184Z,13.30
2019-04-01T20:00:32.665Z,13.20
2019-04-01T20:03:17.471Z,13.20
2019-04-01T20:06:02.267Z,13.10
2019-04-01T20:08:49.677Z,13.10
2019-04-01T20:11:33.711Z,13.10
2019-04-01T20:14:18.160Z,13.10
2019-04-01T20:17:02.836Z,13.10
2019-04-01T20:19:47.545Z,13.10
2019-04-01T20:22:27.416Z,13.00
2019-04-01T20:25:12.352Z,12.90
2019-04-01T20:27:57.092Z,12.90
2019-04-01T20:30:42.643Z,12.90
2019-04-01T20:33:27.538Z,12.80
2019-04-01T20:36:12.020Z,12.80
2019-04-01T20:38:56.740Z,12.80
2019-04-01T20:41:41.412Z,12.70
2019-04-01T20:44:26.251Z,12.70
2019-04-01T20:47:10.817Z,12.70
2019-04-01T20:49:56.902Z,12.60
2019-04-01T20:52:41.523Z,12.50
2019-04-01T20:55:26.020Z,12.50
2019-04-01T20:58:11.007Z,12.50
2019-04-01T21:00:55.446Z,12.50
2019-04-01T21:03:40.224Z,12.50
2019-04-01T21:06:24.732Z,12.50
2019-04-01T21:09:09.489Z,12.50
2019-04-01T21:11:54.252Z,12.30
2019-04-01T21:14:39.148Z,12.30
2019-04-01T21:17:24.000Z,12.30
2019-04-01T21:20:09.335Z,12.30
2019-04-01T21:22:54.052Z,12.30
2019-04-01T21:25:38.508Z,12.20
2019-04-01T21:28:24.932Z,12.20
2019-04-01T21:31:09.684Z,12.00
2019-04-01T21:33:54.392Z,12.00
2019-04-01T21:36:39.076Z,12.00
2019-04-01T21:39:24.080Z,12.00
2019-04-01T21:42:08.611Z,11.90
2019-04-01T21:44:53.411Z,11.80
2019-04-01T21:47:38.115Z,11.80
2019-04-01T21:50:22.702Z,11.80
2019-04-01T21:53:07.379Z,11.80
2019-04-01T21:55:52.096Z,11.80
2019-04-01T21:58:36.744Z,11.80
2019-04-01T22:01:21.285Z,11.80
2019-04-01T22:04:05.693Z,11.70
2019-04-01T22:06:56.492Z,11.70
2019-04-01T22:09:39.421Z,11.60
2019-04-01T22:12:24.123Z,11.70
2019-04-01T22:15:08.890Z,11.50
2019-04-01T22:17:53.558Z,11.50
2019-04-01T22:20:39.385Z,11.50
2019-04-01T22:23:24.823Z,11.40
2019-04-01T22:26:09.453Z,11.40
2019-04-01T22:28:54.268Z,11.30
2019-04-01T22:31:39.117Z,11.20
2019-04-01T22:34:23.943Z,11.20
2019-04-01T22:37:08.673Z,11.20
2019-04-01T22:39:53.569Z,11.10
2019-04-01T22:42:38.032Z,11.10
2019-04-01T22:45:22.680Z,11.10
2019-04-01T22:48:07.484Z,11.10
2019-04-01T22:50:52.115Z,11.10
2019-04-01T22:53:36.757Z,11.00
2019-04-01T22:56:21.600Z,11.00
2019-04-01T22:59:06.484Z,10.90
2019-04-01T23:01:51.121Z,10.90
2019-04-01T23:04:37.047Z,10.90
2019-04-01T23:07:21.620Z,10.80
2019-04-01T23:10:06.311Z,10.80
2019-04-01T23:12:51.130Z,10.80
2019-04-01T23:15:36.235Z,10.80
2019-04-01T23:18:21.239Z,10.90
2019-04-01T23:21:05.672Z,10.80
2019-04-01T23:23:50.305Z,10.80
2019-04-01T23:26:35.023Z,10.70
2019-04-01T23:29:22.066Z,10.70
2019-04-01T23:32:06.668Z,10.70
2019-04-01T23:34:51.083Z,10.60
2019-04-01T23:37:35.895Z,10.60
2019-04-01T23:40:20.855Z,10.60
2019-04-01T23:43:05.779Z,10.60
2019-04-01T23:45:50.494Z,10.50
2019-04-01T23:48:35.307Z,10.50
2019-04-01T23:51:20.693Z,10.50
2019-04-01T23:54:05.583Z,10.50
2019-04-01T23:56:49.982Z,10.50
2019-04-01T23:59:34.699Z,10.50
