createdAt,value
2016-06-06T08:40:09.792Z,295
2016-06-06T08:40:22.652Z,368
2016-06-06T08:40:35.417Z,444
2016-06-06T08:40:48.167Z,410
2016-06-06T08:41:00.952Z,421
2016-06-06T08:41:13.702Z,421
2016-06-06T08:41:26.452Z,420
2016-06-06T08:41:39.045Z,403
2016-06-06T08:41:51.717Z,358
2016-06-06T08:42:01.689Z,342
2016-06-06T08:42:12.080Z,315
2016-06-06T08:42:24.830Z,305
2016-06-06T08:42:37.439Z,318
2016-06-06T08:42:49.892Z,341
2016-06-06T08:43:02.630Z,281
2016-06-06T08:43:15.239Z,341
2016-06-06T08:43:25.630Z,299
2016-06-06T08:43:38.114Z,301
2016-06-06T08:43:49.958Z,309
2016-06-06T08:44:02.757Z,299
2016-06-06T08:44:13.600Z,311
2016-06-06T08:44:25.772Z,319
2016-06-06T08:44:38.007Z,339
2016-06-06T08:44:50.663Z,336
2016-06-06T08:45:01.963Z,331
2016-06-06T08:45:11.806Z,324
2016-06-06T08:45:24.431Z,316
2016-06-06T08:45:37.025Z,323
2016-06-06T08:45:49.760Z,316
2016-06-06T08:46:02.527Z,320
2016-06-06T08:46:15.293Z,313
2016-06-06T08:46:27.918Z,299
2016-06-06T08:46:40.496Z,297
2016-06-06T08:46:53.246Z,292
2016-06-06T08:47:06.030Z,279
2016-06-06T08:47:18.780Z,282
2016-06-06T08:47:31.390Z,289
2016-06-06T08:47:43.983Z,280
2016-06-06T08:47:56.593Z,278
2016-06-06T08:48:09.346Z,279
2016-06-06T08:48:22.111Z,271
2016-06-06T08:48:34.705Z,270
2016-06-06T08:48:47.299Z,263
2016-06-06T08:49:00.143Z,257
2016-06-06T08:49:12.927Z,254
2016-06-06T08:49:25.521Z,241
2016-06-06T08:49:38.114Z,249
2016-06-06T08:49:50.880Z,236
2016-06-06T08:50:00.974Z,236
2016-06-06T08:50:13.710Z,252
2016-06-06T08:50:26.460Z,246
2016-06-06T08:50:39.210Z,245
2016-06-06T08:50:51.663Z,243
2016-06-06T08:51:04.119Z,243
2016-06-06T08:51:16.588Z,243
2016-06-06T08:51:29.354Z,246
2016-06-06T08:51:42.119Z,244
2016-06-06T08:51:54.869Z,241
2016-06-06T08:52:07.154Z,238
2016-06-06T08:52:19.904Z,238
2016-06-06T08:52:32.669Z,238
2016-06-06T08:52:45.263Z,223
2016-06-06T08:52:57.685Z,219
2016-06-06T08:53:10.452Z,222
2016-06-06T08:53:23.062Z,227
2016-06-06T08:53:35.827Z,229
2016-06-06T08:53:48.437Z,227
2016-06-06T08:54:01.031Z,227
2016-06-06T08:54:13.659Z,227
2016-06-06T08:54:26.409Z,226
2016-06-06T08:54:39.002Z,226
2016-06-06T08:54:51.737Z,223
2016-06-06T08:55:04.333Z,226
2016-06-06T08:55:16.927Z,225
2016-06-06T08:55:29.521Z,224
2016-06-06T08:55:42.287Z,222
2016-06-06T08:55:54.880Z,221
2016-06-06T08:56:07.632Z,222
2016-06-06T08:56:20.382Z,222
2016-06-06T08:56:32.945Z,222
2016-06-06T08:56:45.679Z,215
2016-06-06T08:56:58.273Z,215
2016-06-06T08:57:11.010Z,208
2016-06-06T08:57:23.729Z,209
2016-06-06T08:57:36.463Z,211
2016-06-06T08:57:48.885Z,207
2016-06-06T08:58:01.463Z,211
2016-06-06T08:58:14.059Z,216
2016-06-06T08:58:26.637Z,215
2016-06-06T08:58:39.044Z,212
2016-06-06T08:58:49.247Z,215
2016-06-06T08:59:01.106Z,214
2016-06-06T08:59:10.579Z,213
2016-06-06T08:59:21.626Z,212
2016-06-06T08:59:31.891Z,211
2016-06-06T08:59:42.798Z,210
2016-06-06T08:59:53.157Z,210
2016-06-06T09:00:04.550Z,209
2016-06-06T09:00:15.237Z,207
2016-06-06T09:00:28.018Z,201
2016-06-06T09:00:40.753Z,202
2016-06-06T09:00:53.503Z,204
2016-06-06T09:01:06.068Z,205
2016-06-06T09:01:18.662Z,203
2016-06-06T09:01:31.412Z,200
2016-06-06T09:01:43.693Z,202
2016-06-06T09:01:53.787Z,202
2016-06-06T09:02:06.587Z,203
2016-06-06T09:02:19.352Z,204
2016-06-06T09:02:32.165Z,199
2016-06-06T09:02:44.915Z,197
2016-06-06T09:02:57.665Z,197
2016-06-06T09:03:10.292Z,194
2016-06-06T09:03:23.011Z,194
2016-06-06T09:03:35.604Z,195
2016-06-06T09:03:48.354Z,194
2016-06-06T09:03:58.495Z,194
2016-06-06T09:04:11.264Z,193
2016-06-06T09:04:23.998Z,195
2016-06-06T09:04:36.467Z,194
2016-06-06T09:04:48.889Z,195
2016-06-06T09:05:01.670Z,196
2016-06-06T09:05:14.392Z,196
2016-06-06T09:05:26.220Z,197
2016-06-06T09:05:41.470Z,196
2016-06-06T09:05:53.735Z,197
2016-06-06T09:06:06.191Z,196
2016-06-06T09:06:15.878Z,197
2016-06-06T09:06:28.331Z,198
2016-06-06T09:06:40.612Z,198
2016-06-06T09:06:53.378Z,201
2016-06-06T09:07:05.100Z,200
2016-06-06T09:07:17.006Z,191
2016-06-06T09:07:29.725Z,193
2016-06-06T09:07:42.194Z,193
2016-06-06T09:07:54.303Z,190
2016-06-06T09:08:08.914Z,189
2016-06-06T09:08:21.664Z,187
2016-06-06T09:08:34.414Z,187
2016-06-06T09:08:47.196Z,186
2016-06-06T09:08:59.914Z,184
2016-06-06T09:09:12.668Z,183
2016-06-06T09:09:25.434Z,173
2016-06-06T09:09:37.778Z,170
2016-06-06T09:09:50.512Z,172
2016-06-06T09:10:02.871Z,170
2016-06-06T09:10:15.467Z,169
2016-06-06T09:10:27.905Z,170
2016-06-06T09:10:38.373Z,169
2016-06-06T09:10:49.983Z,171
2016-06-06T09:11:02.561Z,171
2016-06-06T09:11:15.314Z,170
2016-06-06T09:11:28.048Z,168
2016-06-06T09:11:40.798Z,169
2016-06-06T09:11:53.220Z,168
2016-06-06T09:12:05.958Z,167
2016-06-06T09:12:16.083Z,168
2016-06-06T09:12:28.676Z,168
2016-06-06T09:12:41.114Z,165
2016-06-06T09:12:53.848Z,168
2016-06-06T09:13:06.131Z,166
2016-06-06T09:13:18.866Z,166
2016-06-06T09:13:31.460Z,166
2016-06-06T09:13:44.303Z,165
2016-06-06T09:13:57.444Z,161
2016-06-06T09:14:08.306Z,160
2016-06-06T09:14:19.150Z,155
2016-06-06T09:14:31.181Z,160
2016-06-06T09:14:41.650Z,160
2016-06-06T09:14:51.369Z,159
2016-06-06T09:15:02.150Z,158
2016-06-06T09:15:12.465Z,157
2016-06-06T09:15:24.902Z,156
2016-06-06T09:15:37.652Z,157
2016-06-06T09:15:50.386Z,157
2016-06-06T09:16:02.996Z,156
2016-06-06T09:16:15.889Z,155
2016-06-06T09:16:28.655Z,155
2016-06-06T09:16:41.389Z,154
2016-06-06T09:16:54.124Z,154
2016-06-06T09:17:06.721Z,152
2016-06-06T09:17:19.330Z,153
2016-06-06T09:17:31.752Z,153
2016-06-06T09:17:44.346Z,154
2016-06-06T09:17:57.080Z,153
2016-06-06T09:18:09.817Z,152
2016-06-06T09:18:22.567Z,152
2016-06-06T09:18:35.536Z,148
2016-06-06T09:18:47.802Z,149
2016-06-06T09:19:00.552Z,147
2016-06-06T09:19:13.304Z,157
2016-06-06T09:19:26.038Z,158
2016-06-06T09:19:38.632Z,157
2016-06-06T09:19:51.226Z,157
2016-06-06T09:20:03.963Z,155
2016-06-06T09:20:16.697Z,154
2016-06-06T09:20:29.447Z,154
2016-06-06T09:20:42.025Z,152
2016-06-06T09:20:54.760Z,152
2016-06-06T09:21:07.200Z,150
2016-06-06T09:21:19.982Z,150
2016-06-06T09:21:32.607Z,151
2016-06-06T09:21:45.200Z,151
2016-06-06T09:21:57.622Z,149
2016-06-06T09:22:10.218Z,150
2016-06-06T09:22:22.812Z,150
2016-06-06T09:22:35.421Z,147
2016-06-06T09:22:48.155Z,149
2016-06-06T09:23:00.890Z,148
2016-06-06T09:23:13.627Z,146
2016-06-06T09:23:26.377Z,146
2016-06-06T09:23:38.955Z,146
2016-06-06T09:23:51.721Z,146
2016-06-06T09:24:04.021Z,136
2016-06-06T09:24:16.302Z,141
2016-06-06T09:24:29.068Z,138
2016-06-06T09:24:41.802Z,139
2016-06-06T09:24:54.396Z,138
2016-06-06T09:25:06.992Z,138
2016-06-06T09:25:19.757Z,138
2016-06-06T09:25:32.492Z,145
2016-06-06T09:25:45.085Z,145
2016-06-06T09:25:57.867Z,144
2016-06-06T09:26:10.463Z,144
2016-06-06T09:26:23.198Z,144
2016-06-06T09:26:35.948Z,143
2016-06-06T09:26:48.713Z,141
2016-06-06T09:27:01.291Z,142
2016-06-06T09:27:14.076Z,141
2016-06-06T09:27:24.091Z,141
2016-06-06T09:27:36.841Z,140
2016-06-06T09:27:49.466Z,140
2016-06-06T09:28:02.060Z,140
2016-06-06T09:28:14.829Z,140
2016-06-06T09:28:27.594Z,140
2016-06-06T09:28:40.360Z,139
2016-06-06T09:28:51.407Z,140
2016-06-06T09:29:02.094Z,141
2016-06-06T09:29:12.706Z,140
2016-06-06T09:29:23.909Z,141
2016-06-06T09:29:36.612Z,140
2016-06-06T09:29:46.862Z,141
2016-06-06T09:29:59.393Z,141
2016-06-06T09:30:09.021Z,142
2016-06-06T09:30:21.459Z,142
2016-06-06T09:30:34.084Z,142
2016-06-06T09:30:46.834Z,143
2016-06-06T09:30:59.427Z,144
2016-06-06T09:31:12.195Z,144
2016-06-06T09:31:24.648Z,145
2016-06-06T09:31:37.398Z,146
2016-06-06T09:31:49.992Z,144
2016-06-06T09:32:02.742Z,145
2016-06-06T09:32:15.495Z,144
2016-06-06T09:32:28.229Z,146
2016-06-06T09:32:40.964Z,148
2016-06-06T09:32:53.714Z,149
2016-06-06T09:33:04.779Z,147
2016-06-06T09:33:17.498Z,149
2016-06-06T09:33:30.060Z,150
2016-06-06T09:33:42.779Z,148
2016-06-06T09:33:55.201Z,148
2016-06-06T09:34:07.938Z,146
2016-06-06T09:34:20.548Z,150
2016-06-06T09:34:32.813Z,149
2016-06-06T09:34:45.532Z,145
2016-06-06T09:34:57.954Z,141
2016-06-06T09:35:10.504Z,142
2016-06-06T09:35:23.238Z,144
2016-06-06T09:35:35.848Z,141
2016-06-06T09:35:48.598Z,133
2016-06-06T09:36:00.988Z,133
2016-06-06T09:36:13.584Z,141
2016-06-06T09:36:26.162Z,142
2016-06-06T09:36:38.725Z,141
2016-06-06T09:36:51.162Z,140
2016-06-06T09:37:03.740Z,137
2016-06-06T09:37:16.150Z,136
2016-06-06T09:37:28.884Z,133
2016-06-06T09:37:41.603Z,133
2016-06-06T09:37:53.868Z,132
2016-06-06T09:38:06.448Z,132
2016-06-06T09:38:19.183Z,134
2016-06-06T09:38:31.745Z,134
2016-06-06T09:38:44.511Z,130
2016-06-06T09:38:57.230Z,129
2016-06-06T09:39:09.639Z,128
2016-06-06T09:39:22.358Z,130
2016-06-06T09:39:34.811Z,130
2016-06-06T09:39:47.248Z,131
2016-06-06T09:39:59.826Z,130
2016-06-06T09:40:12.267Z,130
2016-06-06T09:40:24.829Z,129
2016-06-06T09:40:37.548Z,128
2016-06-06T09:40:49.814Z,127
2016-06-06T09:41:02.376Z,126
2016-06-06T09:41:14.817Z,127
2016-06-06T09:41:27.379Z,127
2016-06-06T09:41:40.114Z,128
2016-06-06T09:41:52.692Z,128
2016-06-06T09:42:05.272Z,128
2016-06-06T09:42:18.006Z,127
2016-06-06T09:42:30.444Z,127
2016-06-06T09:42:42.709Z,128
2016-06-06T09:42:55.272Z,128
2016-06-06T09:43:07.837Z,128
2016-06-06T09:43:20.400Z,128
2016-06-06T09:43:33.166Z,127
2016-06-06T09:43:47.009Z,124
2016-06-06T09:43:57.994Z,124
2016-06-06T09:44:10.871Z,124
2016-06-06T09:44:21.293Z,125
2016-06-06T09:44:31.558Z,124
2016-06-06T09:44:42.339Z,124
2016-06-06T09:44:54.121Z,123
2016-06-06T09:45:06.078Z,123
2016-06-06T09:45:18.656Z,125
2016-06-06T09:45:31.234Z,126
2016-06-06T09:45:43.687Z,127
2016-06-06T09:45:56.281Z,124
2016-06-06T09:46:09.002Z,123
2016-06-06T09:46:21.720Z,122
2016-06-06T09:46:34.439Z,121
2016-06-06T09:46:47.002Z,120
2016-06-06T09:46:59.424Z,120
2016-06-06T09:47:12.020Z,119
2016-06-06T09:47:24.770Z,119
2016-06-06T09:47:37.505Z,119
2016-06-06T09:47:49.333Z,118
2016-06-06T09:48:01.739Z,119
2016-06-06T09:48:14.460Z,118
2016-06-06T09:48:27.007Z,118
2016-06-06T09:48:39.554Z,118
2016-06-06T09:48:51.960Z,119
2016-06-06T09:49:04.694Z,119
2016-06-06T09:49:17.088Z,119
2016-06-06T09:49:29.510Z,120
2016-06-06T09:49:42.072Z,121
2016-06-06T09:49:54.822Z,120
2016-06-06T09:50:07.418Z,118
2016-06-06T09:50:20.152Z,118
2016-06-06T09:50:32.527Z,119
2016-06-06T09:50:45.262Z,119
2016-06-06T09:50:57.668Z,119
2016-06-06T09:51:10.421Z,118
2016-06-06T09:51:22.983Z,116
2016-06-06T09:51:35.530Z,116
2016-06-06T09:51:48.233Z,116
2016-06-06T09:52:00.937Z,116
2016-06-06T09:52:13.486Z,116
2016-06-06T09:52:25.736Z,114
2016-06-06T09:52:38.502Z,114
2016-06-06T09:52:51.049Z,114
2016-06-06T09:53:03.471Z,114
2016-06-06T09:53:16.177Z,113
2016-06-06T09:53:28.864Z,114
2016-06-06T09:53:41.536Z,113
2016-06-06T09:53:54.239Z,113
2016-06-06T09:54:06.961Z,113
2016-06-06T09:54:19.680Z,112
2016-06-06T09:54:32.274Z,112
2016-06-06T09:54:44.805Z,113
2016-06-06T09:54:57.321Z,114
2016-06-06T09:55:10.041Z,114
2016-06-06T09:55:22.807Z,113
2016-06-06T09:55:35.385Z,112
2016-06-06T09:55:47.916Z,114
2016-06-06T09:56:00.463Z,113
2016-06-06T09:56:12.888Z,112
2016-06-06T09:56:25.435Z,110
2016-06-06T09:56:37.982Z,111
2016-06-06T09:56:50.529Z,112
2016-06-06T09:57:03.076Z,111
2016-06-06T09:57:15.797Z,111
2016-06-06T09:57:28.329Z,110
2016-06-06T09:57:40.891Z,111
2016-06-06T09:57:53.266Z,111
2016-06-06T09:58:05.659Z,111
2016-06-06T09:58:18.362Z,109
2016-06-06T09:58:30.799Z,110
2016-06-06T09:58:40.799Z,110
2016-06-06T09:58:51.909Z,110
2016-06-06T09:59:02.706Z,110
2016-06-06T09:59:15.271Z,109
2016-06-06T09:59:28.959Z,109
2016-06-06T09:59:39.709Z,110
2016-06-06T09:59:50.302Z,109
2016-06-06T10:00:01.505Z,110
2016-06-06T10:00:14.071Z,109
2016-06-06T10:00:26.477Z,110
2016-06-06T10:00:38.899Z,109
2016-06-06T10:00:51.602Z,110
2016-06-06T10:01:04.352Z,108
2016-06-06T10:01:17.043Z,108
2016-06-06T10:01:29.590Z,108
2016-06-06T10:01:42.340Z,108
2016-06-06T10:01:54.777Z,106
2016-06-06T10:02:07.482Z,101
2016-06-06T10:02:20.201Z,100
2016-06-06T10:02:32.920Z,99
2016-06-06T10:02:45.295Z,100
2016-06-06T10:02:58.045Z,100
2016-06-06T10:03:10.813Z,100
2016-06-06T10:03:23.360Z,100
2016-06-06T10:03:36.032Z,100
2016-06-06T10:03:48.595Z,99
2016-06-06T10:04:01.220Z,100
2016-06-06T10:04:13.612Z,104
2016-06-06T10:04:26.347Z,105
2016-06-06T10:04:39.097Z,106
2016-06-06T10:04:51.909Z,106
2016-06-06T10:05:04.597Z,104
2016-06-06T10:05:17.350Z,103
2016-06-06T10:05:30.053Z,105
2016-06-06T10:05:42.459Z,104
2016-06-06T10:05:55.162Z,105
2016-06-06T10:06:07.759Z,104
2016-06-06T10:06:20.509Z,104
2016-06-06T10:06:33.071Z,105
2016-06-06T10:06:45.478Z,104
2016-06-06T10:06:58.040Z,104
2016-06-06T10:07:10.746Z,103
2016-06-06T10:07:23.137Z,102
2016-06-06T10:07:35.699Z,102
2016-06-06T10:07:48.262Z,101
2016-06-06T10:08:00.949Z,101
2016-06-06T10:08:13.514Z,102
2016-06-06T10:08:26.248Z,102
2016-06-06T10:08:38.951Z,102
2016-06-06T10:08:51.654Z,101
2016-06-06T10:09:04.045Z,100
2016-06-06T10:09:16.611Z,100
2016-06-06T10:09:29.157Z,100
2016-06-06T10:09:41.861Z,100
2016-06-06T10:09:54.564Z,99
2016-06-06T10:10:06.956Z,100
2016-06-06T10:10:19.675Z,99
2016-06-06T10:10:32.363Z,100
2016-06-06T10:10:45.066Z,99
2016-06-06T10:10:57.784Z,99
2016-06-06T10:11:10.351Z,99
2016-06-06T10:11:23.038Z,99
2016-06-06T10:11:35.585Z,99
2016-06-06T10:11:48.148Z,98
2016-06-06T10:12:00.398Z,99
2016-06-06T10:12:12.947Z,98
2016-06-06T10:12:25.697Z,97
2016-06-06T10:12:38.087Z,98
2016-06-06T10:12:50.619Z,98
2016-06-06T10:13:03.212Z,98
2016-06-06T10:13:15.917Z,97
2016-06-06T10:13:28.621Z,96
2016-06-06T10:13:40.558Z,98
2016-06-06T10:13:52.542Z,97
2016-06-06T10:14:02.402Z,97
2016-06-06T10:14:14.453Z,96
2016-06-06T10:14:27.781Z,97
2016-06-06T10:14:37.953Z,96
2016-06-06T10:14:51.234Z,97
2016-06-06T10:15:02.515Z,97
2016-06-06T10:15:12.517Z,97
2016-06-06T10:15:25.080Z,98
2016-06-06T10:15:37.767Z,96
2016-06-06T10:15:50.330Z,96
2016-06-06T10:16:03.033Z,96
2016-06-06T10:16:15.755Z,97
2016-06-06T10:16:28.301Z,96
2016-06-06T10:16:41.020Z,96
2016-06-06T10:16:53.739Z,96
2016-06-06T10:17:06.442Z,97
2016-06-06T10:17:19.132Z,96
2016-06-06T10:17:31.694Z,96
2016-06-06T10:17:44.413Z,95
2016-06-06T10:17:57.132Z,86
2016-06-06T10:18:09.369Z,85
2016-06-06T10:18:22.072Z,87
2016-06-06T10:18:34.791Z,86
2016-06-06T10:18:47.353Z,87
2016-06-06T10:19:00.041Z,87
2016-06-06T10:19:12.606Z,86
2016-06-06T10:19:25.325Z,87
2016-06-06T10:19:38.044Z,86
2016-06-06T10:19:50.591Z,87
2016-06-06T10:20:03.294Z,91
2016-06-06T10:20:16.000Z,91
2016-06-06T10:20:28.562Z,88
2016-06-06T10:20:41.266Z,89
2016-06-06T10:20:53.000Z,88
2016-06-06T10:21:05.734Z,88
2016-06-06T10:21:18.455Z,84
2016-06-06T10:21:31.174Z,85
2016-06-06T10:21:43.424Z,87
2016-06-06T10:21:56.002Z,84
2016-06-06T10:22:08.411Z,85
2016-06-06T10:22:21.099Z,85
2016-06-06T10:22:33.833Z,85
2016-06-06T10:22:46.536Z,84
2016-06-06T10:22:59.239Z,85
2016-06-06T10:23:11.945Z,85
2016-06-06T10:23:24.524Z,85
2016-06-06T10:23:37.227Z,84
2016-06-06T10:23:49.930Z,93
2016-06-06T10:24:02.336Z,93
2016-06-06T10:24:14.744Z,94
2016-06-06T10:24:27.307Z,93
2016-06-06T10:24:39.713Z,93
2016-06-06T10:24:52.104Z,92
2016-06-06T10:25:04.822Z,93
2016-06-06T10:25:17.372Z,93
2016-06-06T10:25:29.919Z,92
2016-06-06T10:25:42.622Z,93
2016-06-06T10:25:55.357Z,92
2016-06-06T10:26:07.938Z,93
2016-06-06T10:26:20.703Z,91
2016-06-06T10:26:33.407Z,91
2016-06-06T10:26:45.953Z,91
2016-06-06T10:26:58.547Z,92
2016-06-06T10:27:11.096Z,91
2016-06-06T10:27:23.830Z,91
2016-06-06T10:27:36.237Z,91
2016-06-06T10:27:48.643Z,91
2016-06-06T10:28:01.221Z,91
2016-06-06T10:28:13.629Z,90
2016-06-06T10:28:26.332Z,89
2016-06-06T10:28:39.364Z,90
2016-06-06T10:28:50.379Z,90
2016-06-06T10:29:01.004Z,91
2016-06-06T10:29:12.586Z,90
2016-06-06T10:29:24.086Z,90
2016-06-06T10:29:34.243Z,89
2016-06-06T10:29:45.040Z,90
2016-06-06T10:29:56.383Z,89
2016-06-06T10:30:07.542Z,90
2016-06-06T10:30:20.120Z,90
2016-06-06T10:30:32.682Z,90
2016-06-06T10:30:45.245Z,89
2016-06-06T10:30:57.792Z,89
2016-06-06T10:31:10.498Z,89
2016-06-06T10:31:23.201Z,89
2016-06-06T10:31:35.920Z,89
2016-06-06T10:31:48.638Z,90
2016-06-06T10:32:01.201Z,90
2016-06-06T10:32:13.922Z,88
2016-06-06T10:32:26.640Z,89
2016-06-06T10:32:39.047Z,89
2016-06-06T10:32:51.593Z,88
2016-06-06T10:33:04.297Z,88
2016-06-06T10:33:16.862Z,88
2016-06-06T10:33:29.550Z,88
2016-06-06T10:33:42.268Z,89
2016-06-06T10:33:54.815Z,88
2016-06-06T10:34:07.362Z,88
2016-06-06T10:34:20.053Z,87
2016-06-06T10:34:32.771Z,88
2016-06-06T10:34:45.474Z,88
2016-06-06T10:34:58.209Z,88
2016-06-06T10:35:10.774Z,87
2016-06-06T10:35:23.493Z,87
2016-06-06T10:35:36.212Z,87
2016-06-06T10:35:48.915Z,87
2016-06-06T10:36:01.306Z,87
2016-06-06T10:36:14.042Z,87
2016-06-06T10:36:26.276Z,86
2016-06-06T10:36:38.839Z,87
2016-06-06T10:36:51.526Z,86
2016-06-06T10:37:04.089Z,86
2016-06-06T10:37:16.811Z,87
2016-06-06T10:37:29.514Z,87
2016-06-06T10:37:41.936Z,83
2016-06-06T10:37:54.482Z,88
2016-06-06T10:38:04.811Z,89
2016-06-06T10:38:17.516Z,88
2016-06-06T10:38:30.250Z,87
2016-06-06T10:38:42.797Z,87
2016-06-06T10:38:55.500Z,87
2016-06-06T10:39:08.082Z,87
2016-06-06T10:39:20.785Z,86
2016-06-06T10:39:33.473Z,87
2016-06-06T10:39:46.176Z,86
2016-06-06T10:39:58.895Z,87
2016-06-06T10:40:11.615Z,87
2016-06-06T10:40:24.350Z,86
2016-06-06T10:40:37.053Z,87
2016-06-06T10:40:49.162Z,86
2016-06-06T10:41:01.897Z,86
2016-06-06T10:41:14.525Z,86
2016-06-06T10:41:26.931Z,86
2016-06-06T10:41:39.493Z,85
2016-06-06T10:41:51.915Z,86
2016-06-06T10:42:04.478Z,85
2016-06-06T10:42:17.136Z,85
2016-06-06T10:42:29.667Z,87
2016-06-06T10:42:42.402Z,85
2016-06-06T10:42:55.105Z,85
2016-06-06T10:43:07.683Z,86
2016-06-06T10:43:20.233Z,85
2016-06-06T10:43:32.639Z,84
2016-06-06T10:43:47.920Z,85
2016-06-06T10:43:59.795Z,85
2016-06-06T10:44:10.283Z,85
2016-06-06T10:44:23.423Z,86
2016-06-06T10:44:33.580Z,85
2016-06-06T10:44:43.626Z,85
2016-06-06T10:44:53.798Z,85
2016-06-06T10:45:07.236Z,85
2016-06-06T10:45:17.629Z,84
2016-06-06T10:45:30.348Z,85
2016-06-06T10:45:43.067Z,84
2016-06-06T10:45:55.629Z,84
2016-06-06T10:46:08.178Z,85
2016-06-06T10:46:20.928Z,84
2016-06-06T10:46:33.491Z,84
2016-06-06T10:46:46.069Z,84
2016-06-06T10:46:58.631Z,84
2016-06-06T10:47:10.916Z,84
2016-06-06T10:47:23.697Z,84
2016-06-06T10:47:36.416Z,84
2016-06-06T10:47:49.150Z,84
2016-06-06T10:48:01.556Z,84
2016-06-06T10:48:14.262Z,84
2016-06-06T10:48:26.950Z,84
2016-06-06T10:48:39.497Z,82
2016-06-06T10:48:52.059Z,82
2016-06-06T10:49:04.450Z,83
2016-06-06T10:49:17.186Z,82
2016-06-06T10:49:35.999Z,84
2016-06-06T10:49:48.702Z,84
2016-06-06T10:50:01.264Z,84
2016-06-06T10:50:13.892Z,84
2016-06-06T10:50:26.439Z,83
2016-06-06T10:50:39.142Z,83
2016-06-06T10:50:51.689Z,84
2016-06-06T10:51:03.924Z,84
2016-06-06T10:51:16.505Z,84
2016-06-06T10:51:29.239Z,83
2016-06-06T10:51:41.770Z,83
2016-06-06T10:51:54.458Z,83
2016-06-06T10:52:07.177Z,84
2016-06-06T10:52:19.742Z,84
2016-06-06T10:52:32.461Z,84
2016-06-06T10:52:45.008Z,84
2016-06-06T10:52:57.539Z,84
2016-06-06T10:53:10.244Z,84
2016-06-06T10:53:22.963Z,84
2016-06-06T10:53:35.354Z,84
2016-06-06T10:53:47.916Z,84
2016-06-06T10:54:00.463Z,83
2016-06-06T10:54:13.013Z,83
2016-06-06T10:54:25.732Z,83
2016-06-06T10:54:38.263Z,81
2016-06-06T10:54:50.794Z,80
2016-06-06T10:55:03.497Z,80
2016-06-06T10:55:16.188Z,83
2016-06-06T10:55:28.906Z,83
2016-06-06T10:55:41.438Z,83
2016-06-06T10:55:54.125Z,82
2016-06-06T10:56:06.844Z,73
2016-06-06T10:56:19.424Z,79
2016-06-06T10:56:32.127Z,79
2016-06-06T10:56:44.502Z,78
2016-06-06T10:56:56.908Z,83
2016-06-06T10:57:09.599Z,83
2016-06-06T10:57:22.302Z,83
2016-06-06T10:57:34.865Z,83
2016-06-06T10:57:47.552Z,83
2016-06-06T10:58:00.271Z,83
2016-06-06T10:58:12.820Z,83
2016-06-06T10:58:25.523Z,82
2016-06-06T10:58:38.226Z,82
2016-06-06T10:58:48.554Z,82
2016-06-06T10:59:00.007Z,82
2016-06-06T10:59:12.635Z,82
2016-06-06T10:59:25.010Z,82
2016-06-06T10:59:35.135Z,81
2016-06-06T10:59:46.260Z,81
2016-06-06T10:59:56.166Z,81
2016-06-06T11:00:08.966Z,81
2016-06-06T11:00:20.326Z,81
2016-06-06T11:00:32.873Z,81
2016-06-06T11:00:45.263Z,81
2016-06-06T11:00:57.810Z,81
2016-06-06T11:01:10.516Z,81
2016-06-06T11:01:23.219Z,81
2016-06-06T11:01:35.954Z,82
2016-06-06T11:01:48.501Z,80
2016-06-06T11:02:01.063Z,80
2016-06-06T11:02:13.799Z,81
2016-06-06T11:02:26.503Z,80
2016-06-06T11:02:39.206Z,80
2016-06-06T11:02:51.753Z,80
2016-06-06T11:03:04.143Z,80
2016-06-06T11:03:16.537Z,80
2016-06-06T11:03:29.256Z,80
2016-06-06T11:03:41.506Z,81
2016-06-06T11:03:54.193Z,81
2016-06-06T11:04:06.896Z,80
2016-06-06T11:04:19.430Z,78
2016-06-06T11:04:32.196Z,79
2016-06-06T11:04:44.743Z,78
2016-06-06T11:04:57.446Z,79
2016-06-06T11:05:10.168Z,79
2016-06-06T11:05:22.855Z,78
2016-06-06T11:05:36.043Z,79
2016-06-06T11:05:45.824Z,78
2016-06-06T11:05:58.512Z,79
2016-06-06T11:06:10.765Z,78
2016-06-06T11:06:23.311Z,79
2016-06-06T11:06:36.030Z,78
2016-06-06T11:06:48.561Z,78
2016-06-06T11:07:01.265Z,78
2016-06-06T11:07:13.954Z,78
2016-06-06T11:07:26.657Z,78
2016-06-06T11:07:39.376Z,77
2016-06-06T11:07:51.923Z,77
2016-06-06T11:08:04.470Z,77
2016-06-06T11:08:17.175Z,77
2016-06-06T11:08:29.878Z,77
2016-06-06T11:08:42.456Z,77
2016-06-06T11:08:55.003Z,76
2016-06-06T11:09:07.565Z,77
2016-06-06T11:09:20.272Z,77
2016-06-06T11:09:32.818Z,76
2016-06-06T11:09:45.537Z,76
2016-06-06T11:09:58.256Z,78
2016-06-06T11:10:10.806Z,78
2016-06-06T11:10:23.509Z,79
2016-06-06T11:10:35.915Z,79
2016-06-06T11:10:48.603Z,79
2016-06-06T11:11:01.165Z,77
2016-06-06T11:11:13.574Z,78
2016-06-06T11:11:26.262Z,79
2016-06-06T11:11:38.824Z,79
2016-06-06T11:11:51.387Z,79
2016-06-06T11:12:03.918Z,78
2016-06-06T11:12:16.623Z,78
2016-06-06T11:12:29.326Z,79
2016-06-06T11:12:42.030Z,78
2016-06-06T11:12:54.576Z,79
2016-06-06T11:13:07.123Z,78
2016-06-06T11:13:19.861Z,78
2016-06-06T11:13:32.579Z,78
2016-06-06T11:13:43.345Z,78
2016-06-06T11:13:54.767Z,78
2016-06-06T11:14:07.408Z,78
2016-06-06T11:14:18.801Z,78
2016-06-06T11:14:30.582Z,77
2016-06-06T11:14:42.223Z,77
2016-06-06T11:14:52.723Z,77
2016-06-06T11:15:05.114Z,77
2016-06-06T11:15:15.772Z,77
2016-06-06T11:15:25.928Z,77
2016-06-06T11:15:38.506Z,77
2016-06-06T11:15:50.772Z,77
2016-06-06T11:16:03.475Z,76
2016-06-06T11:16:16.197Z,76
2016-06-06T11:16:28.869Z,77
2016-06-06T11:16:41.572Z,76
2016-06-06T11:16:54.275Z,75
2016-06-06T11:17:06.978Z,76
2016-06-06T11:17:19.683Z,76
2016-06-06T11:17:32.371Z,76
2016-06-06T11:17:44.918Z,76
2016-06-06T11:17:57.464Z,76
2016-06-06T11:18:09.871Z,76
2016-06-06T11:18:22.422Z,76
2016-06-06T11:18:34.406Z,76
2016-06-06T11:18:46.953Z,76
2016-06-06T11:18:59.375Z,76
2016-06-06T11:19:12.064Z,76
2016-06-06T11:19:24.642Z,76
2016-06-06T11:19:37.330Z,76
2016-06-06T11:19:49.877Z,75
2016-06-06T11:20:02.455Z,76
2016-06-06T11:20:15.005Z,76
2016-06-06T11:20:27.723Z,76
2016-06-06T11:20:40.427Z,75
2016-06-06T11:20:53.130Z,75
2016-06-06T11:21:05.692Z,75
2016-06-06T11:21:18.445Z,76
2016-06-06T11:21:30.851Z,75
2016-06-06T11:21:43.555Z,75
2016-06-06T11:21:56.117Z,75
2016-06-06T11:22:08.648Z,75
2016-06-06T11:22:21.213Z,75
2016-06-06T11:22:33.760Z,75
2016-06-06T11:22:46.338Z,75
2016-06-06T11:22:58.900Z,74
2016-06-06T11:23:11.450Z,76
2016-06-06T11:23:24.153Z,74
2016-06-06T11:23:36.716Z,75
2016-06-06T11:23:49.278Z,74
2016-06-06T11:24:01.872Z,74
2016-06-06T11:24:14.547Z,74
2016-06-06T11:24:27.266Z,74
2016-06-06T11:24:39.953Z,74
2016-06-06T11:24:52.672Z,74
2016-06-06T11:25:04.938Z,74
2016-06-06T11:25:17.658Z,74
2016-06-06T11:25:30.221Z,74
2016-06-06T11:25:42.940Z,73
2016-06-06T11:25:55.627Z,73
2016-06-06T11:26:08.346Z,74
2016-06-06T11:26:21.068Z,74
2016-06-06T11:26:33.458Z,73
2016-06-06T11:26:45.864Z,73
2016-06-06T11:26:58.583Z,73
2016-06-06T11:27:11.305Z,73
2016-06-06T11:27:24.024Z,73
2016-06-06T11:27:36.586Z,74
2016-06-06T11:27:48.977Z,73
2016-06-06T11:28:01.539Z,74
2016-06-06T11:28:14.088Z,74
2016-06-06T11:28:26.635Z,73
2016-06-06T11:28:39.057Z,74
2016-06-06T11:28:51.823Z,73
2016-06-06T11:29:02.276Z,73
2016-06-06T11:29:12.357Z,73
2016-06-06T11:29:23.404Z,73
2016-06-06T11:29:34.247Z,73
2016-06-06T11:29:46.138Z,73
2016-06-06T11:29:56.372Z,72
2016-06-06T11:30:08.466Z,73
2016-06-06T11:30:18.766Z,73
2016-06-06T11:30:31.329Z,73
2016-06-06T11:30:43.719Z,72
2016-06-06T11:30:56.438Z,73
2016-06-06T11:31:09.016Z,73
2016-06-06T11:31:21.409Z,73
2016-06-06T11:31:33.971Z,73
2016-06-06T11:31:46.690Z,72
2016-06-06T11:31:59.268Z,73
2016-06-06T11:32:11.990Z,72
2016-06-06T11:32:24.396Z,72
2016-06-06T11:32:36.943Z,72
2016-06-06T11:32:48.662Z,73
2016-06-06T11:33:01.209Z,73
2016-06-06T11:33:13.774Z,73
2016-06-06T11:33:26.352Z,72
2016-06-06T11:33:38.915Z,73
2016-06-06T11:33:51.477Z,73
2016-06-06T11:34:04.196Z,73