createdAt,value
2018-11-25T00:02:47.406Z,6.17
2018-11-25T00:07:50.767Z,6.16
2018-11-25T00:12:54.231Z,6.15
2018-11-25T00:17:57.722Z,6.13
2018-11-25T00:23:01.123Z,6.14
2018-11-25T00:28:04.648Z,6.14
2018-11-25T00:33:07.984Z,6.12
2018-11-25T00:38:11.358Z,6.05
2018-11-25T00:43:14.686Z,6.05
2018-11-25T00:48:18.387Z,6.05
2018-11-25T00:53:21.752Z,6.02
2018-11-25T00:58:25.096Z,6.07
2018-11-25T01:03:28.452Z,6.05
2018-11-25T01:08:31.879Z,6.00
2018-11-25T01:13:35.204Z,6.13
2018-11-25T01:18:38.552Z,6.21
2018-11-25T01:23:42.018Z,6.29
2018-11-25T01:28:45.390Z,6.31
2018-11-25T01:33:48.767Z,6.30
2018-11-25T01:38:52.146Z,6.39
2018-11-25T01:43:55.587Z,6.38
2018-11-25T01:48:58.900Z,6.37
2018-11-25T01:54:02.229Z,6.45
2018-11-25T01:59:05.750Z,6.51
2018-11-25T02:04:09.113Z,6.54
2018-11-25T02:09:12.628Z,6.64
2018-11-25T02:14:16.016Z,6.66
2018-11-25T02:19:19.462Z,6.68
2018-11-25T02:24:22.897Z,6.69
2018-11-25T02:29:26.413Z,6.74
2018-11-25T02:34:29.749Z,6.78
2018-11-25T02:39:33.252Z,6.80
2018-11-25T02:44:36.845Z,6.84
2018-11-25T02:49:40.219Z,6.85
2018-11-25T02:54:43.592Z,6.87
2018-11-25T02:59:46.996Z,6.88
2018-11-25T03:04:50.335Z,6.87
2018-11-25T03:09:53.688Z,6.92
2018-11-25T03:14:57.230Z,6.91
2018-11-25T03:20:00.582Z,6.94
2018-11-25T03:25:03.996Z,6.97
2018-11-25T03:30:10.188Z,7.02
2018-11-25T03:35:14.071Z,7.06
2018-11-25T03:40:19.857Z,7.11
2018-11-25T03:45:23.352Z,7.10
2018-11-25T03:50:26.700Z,7.07
2018-11-25T03:55:30.216Z,7.08
2018-11-25T04:00:33.595Z,7.08
2018-11-25T04:05:36.980Z,7.09
2018-11-25T04:10:40.395Z,7.10
2018-11-25T04:15:43.759Z,7.08
2018-11-25T04:20:47.167Z,7.09
2018-11-25T04:25:50.525Z,7.13
2018-11-25T04:30:53.915Z,7.13
2018-11-25T04:35:57.491Z,7.11
2018-11-25T04:41:00.829Z,7.14
2018-11-25T04:46:04.160Z,7.12
2018-11-25T04:51:07.607Z,7.14
2018-11-25T04:56:10.925Z,7.15
2018-11-25T05:01:14.410Z,7.15
2018-11-25T05:06:17.841Z,7.12
2018-11-25T05:11:21.216Z,7.18
2018-11-25T05:16:24.547Z,7.25
2018-11-25T05:21:27.872Z,7.31
2018-11-25T05:26:31.349Z,7.30
2018-11-25T05:31:34.680Z,7.30
2018-11-25T05:36:38.072Z,7.31
2018-11-25T05:41:41.475Z,7.33
2018-11-25T05:46:44.835Z,7.30
2018-11-25T05:51:48.212Z,7.26
2018-11-25T05:56:51.537Z,7.19
2018-11-25T06:01:55.208Z,7.14
2018-11-25T06:06:58.764Z,7.12
2018-11-25T06:12:02.376Z,7.20
2018-11-25T06:17:06.258Z,7.22
2018-11-25T06:22:09.821Z,7.26
2018-11-25T06:27:13.388Z,7.23
2018-11-25T06:32:17.008Z,7.21
2018-11-25T06:37:20.589Z,7.17
2018-11-25T06:42:24.168Z,7.28
2018-11-25T06:47:27.717Z,7.31
2018-11-25T06:52:31.442Z,7.30
2018-11-25T06:57:34.993Z,7.27
2018-11-25T07:02:38.600Z,7.26
2018-11-25T07:07:42.013Z,7.16
2018-11-25T07:12:45.545Z,7.11
2018-11-25T07:17:49.227Z,7.11
2018-11-25T07:22:54.126Z,7.17
2018-11-25T07:27:56.475Z,7.11
2018-11-25T07:33:00.239Z,7.18
2018-11-25T07:38:03.907Z,7.22
2018-11-25T07:43:07.432Z,7.31
2018-11-25T07:48:11.097Z,7.33
2018-11-25T07:53:14.521Z,7.38
2018-11-25T07:58:18.164Z,7.38
2018-11-25T08:03:21.776Z,7.49
2018-11-25T08:08:25.394Z,7.59
2018-11-25T08:13:28.984Z,7.63
2018-11-25T08:18:32.546Z,7.58
2018-11-25T08:23:36.696Z,7.47
2018-11-25T08:28:40.521Z,7.52
2018-11-25T08:33:44.120Z,7.63
2018-11-25T08:38:47.777Z,7.70
2018-11-25T08:43:51.561Z,7.91
2018-11-25T08:48:55.866Z,8.00
2018-11-25T08:53:59.356Z,8.07
2018-11-25T08:59:05.289Z,8.13
2018-11-25T09:04:08.937Z,8.25
2018-11-25T09:09:18.689Z,8.32
2018-11-25T09:14:22.659Z,8.34
2018-11-25T09:19:26.681Z,8.34
2018-11-25T09:24:30.517Z,8.41
2018-11-25T09:29:34.121Z,8.46
2018-11-25T09:34:37.645Z,8.47
2018-11-25T09:39:41.149Z,8.67
2018-11-25T09:44:44.671Z,8.72
2018-11-25T09:49:48.169Z,8.87
2018-11-25T09:54:51.535Z,9.02
2018-11-25T09:59:55.015Z,9.15
2018-11-25T10:04:59.574Z,9.25
2018-11-25T10:10:04.530Z,9.44
2018-11-25T10:15:09.443Z,9.54
2018-11-25T10:20:18.815Z,9.45
2018-11-25T10:25:22.241Z,9.18
2018-11-25T10:30:26.480Z,9.09
2018-11-25T10:35:29.828Z,9.10
2018-11-25T10:40:33.642Z,9.06
2018-11-25T10:45:37.140Z,9.44
2018-11-25T10:50:40.651Z,9.67
2018-11-25T10:55:44.375Z,10.03
2018-11-25T11:00:53.005Z,9.91
2018-11-25T11:06:01.849Z,10.06
2018-11-25T11:11:05.973Z,10.48
2018-11-25T11:16:09.604Z,11.38
2018-11-25T11:21:13.276Z,13.91
2018-11-25T11:26:26.743Z,14.22
2018-11-25T11:31:30.989Z,14.31
2018-11-25T11:36:34.753Z,14.32
2018-11-25T11:41:39.185Z,14.54
2018-11-25T11:46:42.864Z,13.97
2018-11-25T11:51:46.516Z,13.19
2018-11-25T11:56:50.904Z,12.76
2018-11-25T12:01:54.447Z,12.99
2018-11-25T12:06:59.215Z,12.43
2018-11-25T12:12:02.751Z,11.88
2018-11-25T12:17:06.587Z,11.23
2018-11-25T12:22:10.278Z,10.80
2018-11-25T12:27:14.080Z,10.60
2018-11-25T12:32:17.962Z,10.41
2018-11-25T12:37:21.719Z,10.13
2018-11-25T12:42:25.713Z,10.11
2018-11-25T12:47:29.845Z,10.09
2018-11-25T12:52:33.554Z,10.10
2018-11-25T12:57:37.189Z,10.16
2018-11-25T13:02:40.844Z,10.39
2018-11-25T13:07:44.609Z,10.16
2018-11-25T13:12:48.570Z,10.27
2018-11-25T13:17:52.051Z,10.10
2018-11-25T13:22:55.775Z,9.89
2018-11-25T13:27:59.873Z,9.72
2018-11-25T13:33:04.118Z,9.58
2018-11-25T13:38:07.968Z,9.53
2018-11-25T13:43:11.588Z,9.35
2018-11-25T13:48:15.292Z,9.36
2018-11-25T13:53:18.943Z,9.31
2018-11-25T13:58:22.429Z,9.25
2018-11-25T14:03:29.032Z,9.24
2018-11-25T14:08:32.777Z,9.34
2018-11-25T14:13:36.571Z,9.34
2018-11-25T14:18:40.259Z,9.25
2018-11-25T14:23:43.976Z,9.15
2018-11-25T14:28:48.128Z,9.11
2018-11-25T14:33:51.747Z,8.89
2018-11-25T14:38:58.206Z,8.88
2018-11-25T14:44:01.753Z,8.88
2018-11-25T14:49:05.529Z,8.80
2018-11-25T14:54:09.318Z,8.71
2018-11-25T14:59:12.952Z,8.67
2018-11-25T15:04:16.455Z,8.66
2018-11-25T15:09:21.097Z,8.59
2018-11-25T15:14:24.496Z,8.46
2018-11-25T15:19:28.928Z,8.28
2018-11-25T15:24:32.672Z,8.19
2018-11-25T15:29:36.214Z,8.11
2018-11-25T15:34:39.831Z,8.09
2018-11-25T15:39:43.203Z,7.96
2018-11-25T15:44:46.980Z,8.00
2018-11-25T15:49:50.601Z,8.02
2018-11-25T15:54:54.303Z,7.94
2018-11-25T15:59:57.809Z,7.97
2018-11-25T16:05:01.343Z,7.95
2018-11-25T16:10:08.773Z,7.91
2018-11-25T16:15:13.753Z,7.85
2018-11-25T16:20:18.455Z,7.92
2018-11-25T16:25:24.865Z,7.94
2018-11-25T16:30:28.204Z,7.97
2018-11-25T16:35:31.613Z,7.85
2018-11-25T16:40:35.064Z,7.87
2018-11-25T16:45:38.833Z,7.90
2018-11-25T16:50:42.173Z,7.68
2018-11-25T16:55:45.977Z,7.67
2018-11-25T17:00:49.484Z,7.55
2018-11-25T17:05:53.618Z,7.54
2018-11-25T17:10:57.434Z,7.63
2018-11-25T17:16:01.023Z,7.70
2018-11-25T17:21:04.574Z,7.50
2018-11-25T17:26:08.245Z,7.61
2018-11-25T17:31:11.765Z,7.50
2018-11-25T17:36:15.365Z,7.62
2018-11-25T17:41:19.002Z,7.54
2018-11-25T17:46:22.741Z,7.63
2018-11-25T17:51:26.455Z,7.63
2018-11-25T17:56:30.171Z,7.58
2018-11-25T18:01:33.748Z,7.61
2018-11-25T18:06:37.511Z,7.57
2018-11-25T18:11:41.245Z,7.60
2018-11-25T18:16:44.835Z,7.67
2018-11-25T18:21:49.886Z,7.79
2018-11-25T18:26:53.641Z,7.67
2018-11-25T18:31:57.264Z,7.75
2018-11-25T18:37:00.934Z,7.69
2018-11-25T18:42:05.101Z,7.48
2018-11-25T18:47:08.849Z,7.56
2018-11-25T18:52:12.575Z,7.50
2018-11-25T18:57:16.128Z,7.47
2018-11-25T19:02:23.478Z,7.55
2018-11-25T19:07:33.802Z,7.50
2018-11-25T19:12:44.259Z,7.69
2018-11-25T19:17:59.308Z,7.74
2018-11-25T19:23:06.081Z,7.58
2018-11-25T19:28:14.253Z,7.63
2018-11-25T19:33:18.101Z,7.60
2018-11-25T19:38:23.614Z,7.70
2018-11-25T19:43:27.606Z,7.79
2018-11-25T19:48:31.888Z,7.84
2018-11-25T19:53:35.724Z,7.84
2018-11-25T19:58:39.641Z,7.86
2018-11-25T20:03:43.420Z,7.82
2018-11-25T20:08:47.339Z,7.82
2018-11-25T20:13:51.268Z,7.80
2018-11-25T20:18:55.894Z,7.79
2018-11-25T20:23:59.737Z,7.74
2018-11-25T20:29:03.332Z,7.82
2018-11-25T20:34:07.070Z,7.86
2018-11-25T20:39:16.270Z,7.86
2018-11-25T20:44:19.906Z,7.86
2018-11-25T20:49:24.028Z,7.86
2018-11-25T20:54:27.780Z,7.84
2018-11-25T20:59:31.763Z,7.88
2018-11-25T21:04:35.353Z,7.81
2018-11-25T21:09:39.008Z,7.81
2018-11-25T21:14:42.671Z,7.84
2018-11-25T21:19:46.900Z,7.91
2018-11-25T21:24:50.624Z,7.88
2018-11-25T21:29:55.589Z,7.93
2018-11-25T21:35:02.072Z,7.87
2018-11-25T21:40:11.670Z,7.73
2018-11-25T21:45:18.157Z,7.80
2018-11-25T21:50:37.445Z,7.76
2018-11-25T21:56:01.590Z,7.67
2018-11-25T22:01:33.790Z,7.67
2018-11-25T22:07:03.171Z,7.68
2018-11-25T22:12:11.642Z,7.69
2018-11-25T22:17:15.453Z,7.78
2018-11-25T22:22:20.777Z,7.71
2018-11-25T22:27:25.770Z,7.74
2018-11-25T22:32:29.678Z,7.57
2018-11-25T22:37:38.020Z,7.56
2018-11-25T22:42:47.554Z,7.60
2018-11-25T22:47:53.397Z,7.78
2018-11-25T22:52:57.399Z,7.79
2018-11-25T22:58:01.749Z,7.76
2018-11-25T23:03:06.622Z,7.62
2018-11-25T23:08:10.379Z,7.67
2018-11-25T23:13:13.966Z,7.67
2018-11-25T23:18:17.468Z,7.83
2018-11-25T23:23:21.024Z,7.87
2018-11-25T23:28:24.524Z,7.88
2018-11-25T23:33:28.146Z,7.86
2018-11-25T23:38:31.862Z,7.81
2018-11-25T23:43:35.567Z,7.82
2018-11-25T23:48:39.192Z,7.81
2018-11-25T23:53:42.829Z,7.80
2018-11-25T23:58:46.454Z,7.74
