createdAt,value
2022-11-02T00:02:17.343Z,1.60
2022-11-02T00:06:19.074Z,1.70
2022-11-02T00:10:21.817Z,1.35
2022-11-02T00:14:23.380Z,1.50
2022-11-02T00:18:25.008Z,1.45
2022-11-02T00:22:26.858Z,1.83
2022-11-02T00:26:29.421Z,1.52
2022-11-02T00:30:30.847Z,2.00
2022-11-02T00:34:32.464Z,1.98
2022-11-02T00:38:33.880Z,1.83
2022-11-02T00:42:35.280Z,2.25
2022-11-02T00:46:36.675Z,1.75
2022-11-02T00:50:38.375Z,2.05
2022-11-02T00:54:39.837Z,2.17
2022-11-02T00:58:41.407Z,2.25
2022-11-02T01:02:43.496Z,1.95
2022-11-02T01:06:45.523Z,2.25
2022-11-02T01:10:48.358Z,2.22
2022-11-02T01:14:50.784Z,2.25
2022-11-02T01:18:56.112Z,2.28
2022-11-02T01:22:59.174Z,2.13
2022-11-02T01:27:00.847Z,3.05
2022-11-02T01:31:02.834Z,2.38
2022-11-02T01:35:04.531Z,3.00
2022-11-02T01:39:06.004Z,2.38
2022-11-02T01:43:23.881Z,2.50
2022-11-02T01:47:29.629Z,2.28
2022-11-02T01:51:36.085Z,2.20
2022-11-02T01:55:37.658Z,1.83
2022-11-02T01:59:46.466Z,2.30
2022-11-02T02:03:48.715Z,2.78
2022-11-02T02:07:50.534Z,2.15
2022-11-02T02:11:52.159Z,2.35
2022-11-02T02:16:11.822Z,2.35
2022-11-02T02:21:09.014Z,2.30
2022-11-02T02:25:25.499Z,2.10
2022-11-02T02:29:38.330Z,2.45
2022-11-02T02:33:48.244Z,2.10
2022-11-02T02:37:56.252Z,2.33
2022-11-02T02:42:12.515Z,2.38
2022-11-02T02:46:20.130Z,2.60
2022-11-02T02:50:26.470Z,2.80
2022-11-02T02:54:34.955Z,2.33
2022-11-02T02:59:13.897Z,1.80
2022-11-02T03:03:21.419Z,2.83
2022-11-02T03:07:34.318Z,2.17
2022-11-02T03:11:52.110Z,2.70
2022-11-02T03:24:26.283Z,1.80
2022-11-02T03:28:55.359Z,2.40
2022-11-02T03:33:07.915Z,2.47
2022-11-02T03:37:29.907Z,2.28
2022-11-02T03:41:33.345Z,2.55
2022-11-02T03:45:44.384Z,2.10
2022-11-02T03:49:47.326Z,1.98
2022-11-02T03:53:53.088Z,2.25
2022-11-02T03:57:54.685Z,2.33
2022-11-02T04:01:57.068Z,2.13
2022-11-02T04:05:58.496Z,1.95
2022-11-02T04:10:00.352Z,2.53
2022-11-02T04:14:20.663Z,1.95
2022-11-02T04:18:40.495Z,1.60
2022-11-02T04:23:00.515Z,1.65
2022-11-02T04:27:02.121Z,1.63
2022-11-02T04:31:03.785Z,2.67
2022-11-02T04:35:06.019Z,1.85
2022-11-02T04:39:07.447Z,2.00
2022-11-02T04:43:09.070Z,2.25
2022-11-02T04:47:10.485Z,1.95
2022-11-02T04:51:12.129Z,1.80
2022-11-02T04:55:13.742Z,2.10
2022-11-02T04:59:15.131Z,1.63
2022-11-02T05:03:16.616Z,2.30
2022-11-02T05:07:18.305Z,1.33
2022-11-02T05:11:20.020Z,1.38
2022-11-02T05:15:21.667Z,1.55
2022-11-02T05:19:23.111Z,2.22
2022-11-02T05:23:24.838Z,2.00
2022-11-02T05:27:26.280Z,1.77
2022-11-02T05:31:27.748Z,1.75
2022-11-02T05:35:29.273Z,2.15
2022-11-02T05:39:30.718Z,1.70
2022-11-02T05:43:32.129Z,1.95
2022-11-02T05:47:34.210Z,1.90
2022-11-02T05:51:35.654Z,1.92
2022-11-02T05:55:37.240Z,2.40
2022-11-02T05:59:38.834Z,2.03
2022-11-02T06:03:40.523Z,2.20
2022-11-02T06:07:42.033Z,1.77
2022-11-02T06:11:43.673Z,1.60
2022-11-02T06:15:45.395Z,1.50
2022-11-02T06:19:47.078Z,1.98
2022-11-02T06:23:49.244Z,1.98
2022-11-02T06:27:56.461Z,2.10
2022-11-02T06:31:57.969Z,1.60
2022-11-02T06:35:59.751Z,1.73
2022-11-02T06:40:01.953Z,2.55
2022-11-02T06:44:03.632Z,2.22
2022-11-02T06:48:05.250Z,1.80
2022-11-02T06:52:06.775Z,1.98
2022-11-02T06:56:09.788Z,1.80
2022-11-02T07:00:16.503Z,2.30
2022-11-02T07:04:21.427Z,1.90
2022-11-02T07:08:23.356Z,2.00
2022-11-02T07:12:24.849Z,2.17
2022-11-02T07:16:26.558Z,1.77
2022-11-02T07:20:30.426Z,1.60
2022-11-02T07:24:32.048Z,1.88
2022-11-02T07:28:33.470Z,2.85
2022-11-02T07:32:45.074Z,2.08
2022-11-02T07:36:46.662Z,1.83
2022-11-02T07:40:50.686Z,2.67
2022-11-02T07:44:52.143Z,1.70
2022-11-02T07:48:53.541Z,2.03
2022-11-02T07:52:57.991Z,1.75
2022-11-02T07:56:59.787Z,2.42
2022-11-02T08:01:02.004Z,1.70
2022-11-02T08:05:04.177Z,2.53
2022-11-02T08:09:05.817Z,2.42
2022-11-02T08:13:12.473Z,2.45
2022-11-02T08:17:14.096Z,1.95
2022-11-02T08:21:15.653Z,1.70
2022-11-02T08:25:17.322Z,2.10
2022-11-02T08:29:18.902Z,1.38
2022-11-02T08:33:21.281Z,1.20
2022-11-02T08:37:23.389Z,1.75
2022-11-02T08:41:24.885Z,1.25
2022-11-02T08:45:27.840Z,1.10
2022-11-02T08:49:29.261Z,1.05
2022-11-02T08:53:30.688Z,1.42
2022-11-02T08:57:32.132Z,1.75
2022-11-02T09:01:33.670Z,1.83
2022-11-02T09:05:37.813Z,2.70
2022-11-02T09:09:40.776Z,1.30
2022-11-02T09:13:43.868Z,1.20
2022-11-02T09:17:49.213Z,1.40
2022-11-02T09:21:51.598Z,1.45
2022-11-02T09:25:53.940Z,1.23
2022-11-02T09:29:55.353Z,1.30
2022-11-02T09:33:56.764Z,1.73
2022-11-02T09:37:58.613Z,1.17
2022-11-02T09:42:05.837Z,2.05
2022-11-02T09:46:35.968Z,1.10
2022-11-02T09:50:50.451Z,2.00
2022-11-02T09:54:53.410Z,1.75
2022-11-02T09:58:59.645Z,1.55
2022-11-02T10:03:01.341Z,1.45
2022-11-02T10:07:35.058Z,1.75
2022-11-02T10:11:48.449Z,2.10
2022-11-02T10:15:56.458Z,1.90
2022-11-02T10:20:00.395Z,2.25
2022-11-02T10:24:22.274Z,1.70
2022-11-02T10:28:27.659Z,1.92
2022-11-02T10:32:31.147Z,1.50
2022-11-02T10:36:56.795Z,1.60
2022-11-02T10:41:08.362Z,1.70
2022-11-02T10:45:29.788Z,1.45
2022-11-02T10:49:46.218Z,1.85
2022-11-02T10:53:50.606Z,2.08
2022-11-02T10:57:54.681Z,2.30
2022-11-02T11:01:56.755Z,2.40
2022-11-02T11:06:03.794Z,2.03
2022-11-02T11:10:05.955Z,1.33
2022-11-02T11:23:12.234Z,2.20
2022-11-02T11:27:23.428Z,1.40
2022-11-02T11:31:25.430Z,2.15
2022-11-02T11:35:31.516Z,1.95
2022-11-02T11:39:33.911Z,1.60
2022-11-02T11:43:38.348Z,2.40
2022-11-02T11:47:41.033Z,1.45
2022-11-02T11:51:43.491Z,1.83
2022-11-02T11:55:50.435Z,1.65
2022-11-02T11:59:53.111Z,1.50
2022-11-02T12:04:02.550Z,2.05
2022-11-02T12:08:23.819Z,1.77
2022-11-02T12:12:53.736Z,1.77
2022-11-02T12:17:14.791Z,2.03
2022-11-02T12:21:22.774Z,1.80
2022-11-02T12:25:42.925Z,1.67
2022-11-02T12:30:02.964Z,1.48
2022-11-02T12:35:02.914Z,2.70
2022-11-02T12:39:27.444Z,1.48
2022-11-02T12:43:44.961Z,1.77
2022-11-02T12:47:56.212Z,1.20
2022-11-02T12:52:24.864Z,2.15
2022-11-02T12:56:45.782Z,1.38
2022-11-02T13:00:54.372Z,2.38
2022-11-02T13:05:13.909Z,1.75
2022-11-02T13:09:23.826Z,1.67
2022-11-02T13:13:42.433Z,2.85
2022-11-02T13:17:46.258Z,1.50
2022-11-02T13:21:56.267Z,1.63
2022-11-02T13:26:08.173Z,2.03
2022-11-02T13:30:15.280Z,1.38
2022-11-02T13:34:20.338Z,1.50
2022-11-02T13:38:39.776Z,1.67
2022-11-02T13:43:20.052Z,2.08
2022-11-02T13:47:40.212Z,1.38
2022-11-02T13:52:17.997Z,1.60
2022-11-02T13:56:25.663Z,2.20
2022-11-02T14:00:31.122Z,1.65
2022-11-02T14:04:40.398Z,3.05
2022-11-02T14:08:57.992Z,1.90
2022-11-02T14:12:59.599Z,2.20
2022-11-02T14:17:12.114Z,1.50
2022-11-02T14:21:39.741Z,1.55
2022-11-02T14:34:05.753Z,1.10
2022-11-02T14:38:48.773Z,2.08
2022-11-02T14:43:19.175Z,2.28
2022-11-02T14:47:27.507Z,2.42
2022-11-02T14:51:33.714Z,2.30
2022-11-02T14:55:36.925Z,2.25
2022-11-02T14:59:40.852Z,1.60
2022-11-02T15:03:42.979Z,1.52
2022-11-02T15:08:03.652Z,1.23
2022-11-02T15:12:41.273Z,2.10
2022-11-02T15:16:43.117Z,1.08
2022-11-02T15:20:46.348Z,2.30
2022-11-02T15:24:49.572Z,1.80
2022-11-02T15:28:51.468Z,1.80
2022-11-02T15:33:01.257Z,1.92
2022-11-02T15:37:03.779Z,2.50
2022-11-02T15:41:21.200Z,1.88
2022-11-02T15:45:46.774Z,2.30
2022-11-02T15:50:04.699Z,2.05
2022-11-02T15:54:32.599Z,1.90
2022-11-02T15:58:59.041Z,2.85
2022-11-02T16:03:04.534Z,2.30
2022-11-02T16:07:07.147Z,2.42
2022-11-02T16:11:17.302Z,2.80
2022-11-02T16:15:19.240Z,2.10
2022-11-02T16:19:21.850Z,2.38
2022-11-02T16:23:25.547Z,2.75
2022-11-02T16:27:27.152Z,3.10
2022-11-02T16:31:32.666Z,2.55
2022-11-02T16:35:34.616Z,3.05
2022-11-02T16:39:42.040Z,2.95
2022-11-02T16:43:45.765Z,3.70
2022-11-02T16:47:47.571Z,4.72
2022-11-02T16:51:51.572Z,2.40
2022-11-02T16:55:58.545Z,3.85
2022-11-02T17:00:02.234Z,3.90
2022-11-02T17:04:26.013Z,3.63
2022-11-02T17:08:31.173Z,3.78
2022-11-02T17:12:35.645Z,4.47
2022-11-02T17:17:00.156Z,4.80
2022-11-02T17:21:13.893Z,6.07
2022-11-02T17:25:30.193Z,5.78
2022-11-02T17:29:32.272Z,5.88
2022-11-02T17:33:33.853Z,5.20
2022-11-02T17:37:35.334Z,5.10
2022-11-02T17:41:55.302Z,5.68
2022-11-02T17:46:00.692Z,4.60
2022-11-02T17:50:02.091Z,5.43
2022-11-02T17:54:05.343Z,6.10
2022-11-02T17:58:07.948Z,6.35
2022-11-02T18:02:14.472Z,5.97
2022-11-02T18:06:16.061Z,6.65
2022-11-02T18:10:19.511Z,7.65
2022-11-02T18:14:21.209Z,7.15
2022-11-02T18:18:22.718Z,8.25
2022-11-02T18:22:24.314Z,8.32
2022-11-02T18:26:25.883Z,7.53
2022-11-02T18:30:29.502Z,8.70
2022-11-02T18:34:30.907Z,10.15
2022-11-02T18:38:32.589Z,9.63
2022-11-02T18:42:37.281Z,8.65
2022-11-02T18:46:38.862Z,7.63
2022-11-02T18:50:40.280Z,7.57
2022-11-02T18:54:41.716Z,7.55
2022-11-02T18:58:43.373Z,7.53
2022-11-02T19:02:44.786Z,8.32
2022-11-02T19:07:05.281Z,8.23
2022-11-02T19:11:06.802Z,8.60
2022-11-02T19:15:08.707Z,7.95
2022-11-02T19:19:10.735Z,6.93
2022-11-02T19:23:12.178Z,5.78
2022-11-02T19:27:24.635Z,5.15
2022-11-02T19:31:26.359Z,8.60
2022-11-02T19:35:27.954Z,8.60
2022-11-02T19:39:29.415Z,9.85
2022-11-02T19:43:31.818Z,9.18
2022-11-02T19:47:34.465Z,9.15
2022-11-02T19:51:36.087Z,6.35
2022-11-02T19:55:37.896Z,7.07
2022-11-02T19:59:39.349Z,6.40
2022-11-02T20:03:41.186Z,6.13
2022-11-02T20:07:43.327Z,8.27
2022-11-02T20:11:46.398Z,8.70
2022-11-02T20:15:47.876Z,6.45
2022-11-02T20:19:49.522Z,6.18
2022-11-02T20:23:51.577Z,5.95
2022-11-02T20:27:53.341Z,5.25
2022-11-02T20:31:54.813Z,5.43
2022-11-02T20:35:56.279Z,5.30
2022-11-02T20:39:57.709Z,5.80
2022-11-02T20:43:59.536Z,5.38
2022-11-02T20:48:01.989Z,6.03
2022-11-02T20:52:03.536Z,6.18
2022-11-02T20:56:05.767Z,6.45
2022-11-02T21:00:07.842Z,7.22
2022-11-02T21:04:11.071Z,7.20
2022-11-02T21:08:15.743Z,5.93
2022-11-02T21:12:35.950Z,6.25
2022-11-02T21:16:37.401Z,6.60
2022-11-02T21:20:39.110Z,5.38
2022-11-02T21:24:40.608Z,5.93
2022-11-02T21:28:44.591Z,6.10
2022-11-02T21:32:46.089Z,6.55
2022-11-02T21:36:48.589Z,6.13
2022-11-02T21:40:50.043Z,6.35
2022-11-02T21:44:51.893Z,6.60
2022-11-02T21:48:55.026Z,6.43
2022-11-02T21:52:56.495Z,6.15
2022-11-02T21:56:58.748Z,5.32
2022-11-02T22:01:23.880Z,4.97
2022-11-02T22:05:45.350Z,5.20
2022-11-02T22:09:46.823Z,5.00
2022-11-02T22:13:49.576Z,4.70
2022-11-02T22:17:51.149Z,4.32
2022-11-02T22:21:52.734Z,4.57
2022-11-02T22:26:02.735Z,4.22
2022-11-02T22:30:04.676Z,3.65
2022-11-02T22:34:08.370Z,4.43
2022-11-02T22:38:28.171Z,5.65
2022-11-02T22:42:29.633Z,5.88
2022-11-02T22:46:33.075Z,5.60
2022-11-02T22:50:35.039Z,9.98
2022-11-02T22:54:36.884Z,5.50
2022-11-02T22:58:40.033Z,7.07
2022-11-02T23:02:41.434Z,5.60
2022-11-02T23:06:43.194Z,5.35
2022-11-02T23:11:03.562Z,4.05
2022-11-02T23:15:05.664Z,4.75
2022-11-02T23:19:30.968Z,4.00
2022-11-02T23:23:51.374Z,4.28
2022-11-02T23:28:22.026Z,3.10
2022-11-02T23:32:26.171Z,3.65
2022-11-02T23:36:27.583Z,3.83
2022-11-02T23:40:29.496Z,4.55
2022-11-02T23:44:31.449Z,3.63
2022-11-02T23:48:32.960Z,4.00
2022-11-02T23:52:53.061Z,4.35
2022-11-02T23:56:54.896Z,5.05
