createdAt,value
2023-12-13T00:01:14.905Z,99197.41
2023-12-13T00:03:44.444Z,99202.19
2023-12-13T00:06:13.945Z,99191.81
2023-12-13T00:08:43.506Z,99188.72
2023-12-13T00:11:13.220Z,99191.41
2023-12-13T00:13:42.708Z,99183.34
2023-12-13T00:16:15.024Z,99183.94
2023-12-13T00:18:48.058Z,99183.75
2023-12-13T00:21:19.151Z,99183.75
2023-12-13T00:23:49.600Z,99170.28
2023-12-13T00:26:19.668Z,99178.16
2023-12-13T00:28:49.731Z,99179.63
2023-12-13T00:31:21.858Z,99159.75
2023-12-13T00:33:51.557Z,99156.00
2023-12-13T00:36:21.084Z,99166.34
2023-12-13T00:38:50.578Z,99154.97
2023-12-13T00:41:20.101Z,99159.31
2023-12-13T00:43:50.172Z,99157.66
2023-12-13T00:46:24.282Z,99153.31
2023-12-13T00:48:54.001Z,99152.69
2023-12-13T00:51:25.576Z,99153.31
2023-12-13T00:53:55.105Z,99150.84
2023-12-13T00:56:24.735Z,99155.16
2023-12-13T00:58:54.253Z,99144.38
2023-12-13T01:01:26.412Z,99151.44
2023-12-13T01:03:56.058Z,99137.38
2023-12-13T01:06:25.547Z,99144.81
2023-12-13T01:08:55.029Z,99136.34
2023-12-13T01:11:26.007Z,99140.66
2023-12-13T01:13:55.516Z,99139.22
2023-12-13T01:16:28.495Z,99139.22
2023-12-13T01:18:58.026Z,99139.41
2023-12-13T01:21:30.430Z,99134.44
2023-12-13T01:24:02.482Z,99137.34
2023-12-13T01:26:32.115Z,99135.69
2023-12-13T01:29:01.717Z,99143.59
2023-12-13T01:31:33.906Z,99157.47
2023-12-13T01:34:03.473Z,99148.97
2023-12-13T01:36:33.074Z,99154.13
2023-12-13T01:39:02.561Z,99153.53
2023-12-13T01:41:32.061Z,99159.94
2023-12-13T01:44:01.529Z,99169.06
2023-12-13T01:46:34.383Z,99160.97
2023-12-13T01:49:07.156Z,99155.78
2023-12-13T01:51:36.953Z,99157.63
2023-12-13T01:54:08.095Z,99147.50
2023-12-13T01:56:38.324Z,99147.09
2023-12-13T01:59:08.190Z,99151.84
2023-12-13T02:01:40.578Z,99137.78
2023-12-13T02:04:10.304Z,99138.78
2023-12-13T02:06:39.841Z,99134.06
2023-12-13T02:09:09.756Z,99135.69
2023-12-13T02:11:39.699Z,99142.56
2023-12-13T02:14:09.242Z,99139.63
2023-12-13T02:16:42.241Z,99129.91
2023-12-13T02:19:12.207Z,99130.94
2023-12-13T02:21:41.989Z,99133.84
2023-12-13T02:24:14.699Z,99132.19
2023-12-13T02:26:47.092Z,99132.19
2023-12-13T02:29:16.770Z,99140.06
2023-12-13T02:31:47.901Z,99133.84
2023-12-13T02:34:17.484Z,99138.19
2023-12-13T02:36:49.661Z,99133.00
2023-12-13T02:39:21.878Z,99136.53
2023-12-13T02:41:51.373Z,99139.84
2023-12-13T02:44:20.821Z,99137.78
2023-12-13T02:46:50.363Z,99138.63
2023-12-13T02:49:20.266Z,99142.13
2023-12-13T02:51:49.811Z,99144.59
2023-12-13T02:54:21.887Z,99148.56
2023-12-13T02:56:51.511Z,99150.59
2023-12-13T02:59:21.027Z,99147.72
2023-12-13T03:01:50.574Z,99152.47
2023-12-13T03:04:20.136Z,99150.00
2023-12-13T03:06:49.701Z,99146.25
2023-12-13T03:09:21.796Z,99140.69
2023-12-13T03:11:51.431Z,99142.34
2023-12-13T03:14:21.101Z,99139.00
2023-12-13T03:16:50.865Z,99129.50
2023-12-13T03:19:20.676Z,99133.63
2023-12-13T03:21:50.321Z,99131.16
2023-12-13T03:24:22.448Z,99131.75
2023-12-13T03:26:51.958Z,99135.28
2023-12-13T03:29:21.699Z,99130.50
2023-12-13T03:31:51.216Z,99122.84
2023-12-13T03:34:20.779Z,99119.75
2023-12-13T03:36:50.953Z,99121.59
2023-12-13T03:39:22.996Z,99123.06
2023-12-13T03:41:52.483Z,99113.31
2023-12-13T03:44:22.030Z,99110.41
2023-12-13T03:46:51.565Z,99117.69
2023-12-13T03:49:21.316Z,99105.25
2023-12-13T03:51:50.901Z,99105.66
2023-12-13T03:54:22.999Z,99118.47
2023-12-13T03:56:52.469Z,99114.78
2023-12-13T03:59:22.043Z,99116.22
2023-12-13T04:01:51.635Z,99118.50
2023-12-13T04:04:21.275Z,99115.41
2023-12-13T04:06:50.926Z,99113.34
2023-12-13T04:09:23.018Z,99117.25
2023-12-13T04:11:52.558Z,99115.59
2023-12-13T04:14:22.078Z,99109.78
2023-12-13T04:16:51.716Z,99109.38
2023-12-13T04:19:21.341Z,99114.38
2023-12-13T04:21:50.903Z,99105.47
2023-12-13T04:24:23.067Z,99101.50
2023-12-13T04:26:52.713Z,99100.69
2023-12-13T04:29:22.332Z,99105.66
2023-12-13T04:31:52.313Z,99104.44
2023-12-13T04:34:21.964Z,99106.50
2023-12-13T04:36:51.621Z,99109.41
2023-12-13T04:39:23.754Z,99113.72
2023-12-13T04:41:53.301Z,99116.84
2023-12-13T04:44:28.916Z,99113.13
2023-12-13T04:46:59.989Z,99117.91
2023-12-13T04:49:32.265Z,99111.88
2023-12-13T04:52:02.111Z,99111.03
2023-12-13T04:54:34.203Z,99108.56
2023-12-13T04:57:03.826Z,99109.41
2023-12-13T04:59:33.362Z,99111.88
2023-12-13T05:02:03.089Z,99103.78
2023-12-13T05:04:32.780Z,99105.22
2023-12-13T05:07:03.078Z,99106.28
2023-12-13T05:09:35.158Z,99102.97
2023-12-13T05:12:04.747Z,99103.78
2023-12-13T05:14:34.559Z,99104.00
2023-12-13T05:17:04.354Z,99105.03
2023-12-13T05:19:34.016Z,99107.75
2023-12-13T05:22:03.619Z,99111.25
2023-12-13T05:24:35.808Z,99106.47
2023-12-13T05:27:18.072Z,99107.91
2023-12-13T05:29:47.679Z,99103.16
2023-12-13T05:32:17.185Z,99103.16
2023-12-13T05:34:46.747Z,99101.72
2023-12-13T05:37:16.399Z,99105.63
2023-12-13T05:39:48.711Z,99103.78
2023-12-13T05:42:18.250Z,99103.59
2023-12-13T05:44:47.890Z,99106.28
2023-12-13T05:47:17.723Z,99105.03
2023-12-13T05:49:47.287Z,99106.28
2023-12-13T05:52:16.830Z,99100.66
2023-12-13T05:54:49.223Z,99109.38
2023-12-13T05:57:18.824Z,99117.84
2023-12-13T05:59:48.429Z,99109.56
2023-12-13T06:02:18.040Z,99113.72
2023-12-13T06:04:47.708Z,99110.81
2023-12-13T06:07:17.368Z,99114.72
2023-12-13T06:09:49.536Z,99116.81
2023-12-13T06:12:19.034Z,99115.38
2023-12-13T06:14:48.591Z,99110.59
2023-12-13T06:17:18.102Z,99113.28
2023-12-13T06:19:47.718Z,99117.47
2023-12-13T06:22:17.293Z,99120.34
2023-12-13T06:24:49.516Z,99113.72
2023-12-13T06:27:19.030Z,99116.41
2023-12-13T06:29:48.736Z,99114.34
2023-12-13T06:32:18.313Z,99112.69
2023-12-13T06:34:47.888Z,99121.38
2023-12-13T06:37:18.024Z,99116.22
2023-12-13T06:39:52.671Z,99116.41
2023-12-13T06:42:22.511Z,99120.59
2023-12-13T06:44:52.098Z,99119.53
2023-12-13T06:47:22.120Z,99118.50
2023-12-13T06:49:51.785Z,99124.72
2023-12-13T06:52:21.355Z,99119.94
2023-12-13T06:54:53.508Z,99119.75
2023-12-13T06:57:23.224Z,99117.66
2023-12-13T06:59:52.754Z,99122.44
2023-12-13T07:02:22.272Z,99122.22
2023-12-13T07:04:51.884Z,99120.59
2023-12-13T07:07:21.516Z,99125.94
2023-12-13T07:09:53.674Z,99120.34
2023-12-13T07:12:23.328Z,99129.88
2023-12-13T07:14:52.855Z,99126.75
2023-12-13T07:17:22.467Z,99128.19
2023-12-13T07:19:52.631Z,99130.47
2023-12-13T07:22:22.454Z,99133.38
2023-12-13T07:24:54.713Z,99138.38
2023-12-13T07:27:24.314Z,99134.00
2023-12-13T07:29:54.176Z,99143.16
2023-12-13T07:32:23.817Z,99141.47
2023-12-13T07:34:53.343Z,99133.41
2023-12-13T07:37:22.901Z,99141.25
2023-12-13T07:39:55.042Z,99138.78
2023-12-13T07:42:24.561Z,99141.28
2023-12-13T07:44:54.132Z,99153.09
2023-12-13T07:47:23.689Z,99149.16
2023-12-13T07:49:54.622Z,99156.00
2023-12-13T07:52:24.327Z,99151.66
2023-12-13T07:54:56.600Z,99156.81
2023-12-13T07:57:26.276Z,99149.38
2023-12-13T07:59:55.789Z,99149.38
2023-12-13T08:06:20.223Z,99156.81
2023-12-13T08:08:49.835Z,99160.16
2023-12-13T08:11:21.969Z,99160.34
2023-12-13T08:13:51.601Z,99164.06
2023-12-13T08:16:21.209Z,99157.25
2023-12-13T08:18:50.916Z,99162.44
2023-12-13T08:21:20.553Z,99164.06
2023-12-13T08:23:50.060Z,99159.50
2023-12-13T08:26:22.154Z,99166.16
2023-12-13T08:28:58.680Z,99158.25
2023-12-13T08:31:35.487Z,99164.25
2023-12-13T08:36:43.566Z,99168.78
2023-12-13T08:39:13.092Z,99165.91
2023-12-13T08:41:45.196Z,99173.56
2023-12-13T08:44:14.819Z,99176.06
2023-12-13T08:46:44.890Z,99172.13
2023-12-13T08:49:14.580Z,99176.69
2023-12-13T08:51:44.224Z,99176.44
2023-12-13T08:54:13.783Z,99175.63
2023-12-13T08:56:46.062Z,99175.63
2023-12-13T08:59:15.554Z,99175.63
2023-12-13T09:01:45.132Z,99175.22
2023-12-13T09:04:15.988Z,99180.59
2023-12-13T09:06:45.784Z,99179.34
2023-12-13T09:09:15.817Z,99185.34
2023-12-13T09:11:49.068Z,99183.91
2023-12-13T09:14:18.575Z,99187.41
2023-12-13T09:16:48.143Z,99193.41
2023-12-13T09:19:17.822Z,99195.09
2023-12-13T09:21:47.492Z,99185.75
2023-12-13T09:24:17.526Z,99188.63
2023-12-13T09:26:49.589Z,99190.28
2023-12-13T09:29:19.247Z,99186.31
2023-12-13T09:31:48.972Z,99191.53
2023-12-13T09:34:19.074Z,99196.69
2023-12-13T09:36:48.788Z,99198.97
2023-12-13T09:39:18.299Z,99194.81
2023-12-13T09:41:58.795Z,99192.09
2023-12-13T09:44:29.814Z,99197.69
2023-12-13T09:47:03.131Z,99202.47
2023-12-13T09:49:38.224Z,99200.50
2023-12-13T09:52:11.296Z,99207.09
2023-12-13T09:54:42.364Z,99203.34
2023-12-13T09:57:14.468Z,99208.41
2023-12-13T09:59:46.507Z,99210.72
2023-12-13T10:02:18.286Z,99212.81
2023-12-13T10:04:48.532Z,99211.34
2023-12-13T10:07:18.705Z,99210.97
2023-12-13T10:09:48.560Z,99215.31
2023-12-13T10:12:21.334Z,99207.44
2023-12-13T10:14:50.738Z,99208.69
2023-12-13T10:17:23.686Z,99208.06
2023-12-13T10:19:53.229Z,99209.13
2023-12-13T10:22:22.987Z,99209.94
2023-12-13T10:24:52.718Z,99208.91
2023-12-13T10:27:24.847Z,99220.09
2023-12-13T10:29:55.194Z,99207.03
2023-12-13T10:32:24.994Z,99216.38
2023-12-13T10:34:54.585Z,99219.25
2023-12-13T10:37:27.637Z,99216.78
2023-12-13T10:40:00.219Z,99219.69
2023-12-13T10:42:33.105Z,99221.13
2023-12-13T10:45:05.881Z,99219.50
2023-12-13T10:47:37.937Z,99216.59
2023-12-13T10:50:10.437Z,99213.06
2023-12-13T10:52:42.814Z,99213.69
2023-12-13T10:55:16.558Z,99222.19
2023-12-13T10:57:48.997Z,99217.59
2023-12-13T11:00:20.402Z,99219.88
2023-12-13T11:02:56.003Z,99219.44
2023-12-13T11:05:25.841Z,99213.84
2023-12-13T11:07:55.484Z,99200.78
2023-12-13T11:10:25.987Z,99218.16
2023-12-13T11:13:00.377Z,99214.81
2023-12-13T11:15:45.997Z,99223.09
2023-12-13T11:18:15.961Z,99222.50
2023-12-13T11:20:50.430Z,99227.03
2023-12-13T11:23:19.893Z,99235.97
2023-12-13T11:25:51.868Z,99229.13
2023-12-13T11:28:28.565Z,99225.38
2023-12-13T11:30:58.726Z,99225.00
2023-12-13T11:33:28.327Z,99232.44
2023-12-13T11:35:58.508Z,99233.03
2023-12-13T11:38:28.168Z,99230.97
2023-12-13T11:40:57.963Z,99225.13
2023-12-13T11:43:30.793Z,99234.88
2023-12-13T11:46:00.423Z,99235.69
2023-12-13T11:48:30.008Z,99232.56
2023-12-13T11:50:59.964Z,99238.59
2023-12-13T11:53:34.171Z,99234.84
2023-12-13T11:56:05.904Z,99234.66
2023-12-13T11:58:38.101Z,99237.09
2023-12-13T12:01:07.648Z,99243.16
2023-12-13T12:03:37.596Z,99235.66
2023-12-13T12:06:17.351Z,99235.44
2023-12-13T12:08:48.720Z,99236.88
2023-12-13T12:11:18.362Z,99238.50
2023-12-13T12:13:51.855Z,99240.41
2023-12-13T12:16:21.714Z,99233.94
2023-12-13T12:18:51.968Z,99238.50
2023-12-13T12:21:22.318Z,99238.75
2023-12-13T12:23:53.609Z,99236.03
2023-12-13T12:26:23.330Z,99241.66
2023-12-13T12:28:55.554Z,99234.63
2023-12-13T12:31:25.387Z,99227.56
2023-12-13T12:33:58.283Z,99237.09
2023-12-13T12:36:27.949Z,99242.06
2023-12-13T12:38:57.489Z,99231.94
2023-12-13T12:41:30.192Z,99243.38
2023-12-13T12:44:06.855Z,99244.22
2023-12-13T12:46:36.370Z,99238.59
2023-12-13T12:49:06.071Z,99247.13
2023-12-13T12:51:35.589Z,99242.78
2023-12-13T12:54:07.077Z,99246.91
2023-12-13T12:56:37.800Z,99244.88
2023-12-13T12:59:16.797Z,99250.25
2023-12-13T13:01:46.934Z,99250.03
2023-12-13T13:04:17.351Z,99245.47
2023-12-13T13:06:47.857Z,99249.00
2023-12-13T13:09:18.113Z,99254.41
2023-12-13T13:11:47.934Z,99257.31
2023-12-13T13:14:21.228Z,99261.66
2023-12-13T13:16:51.542Z,99261.00
2023-12-13T13:19:21.208Z,99259.78
2023-12-13T13:21:50.878Z,99260.38
2023-12-13T13:24:20.425Z,99267.63
2023-12-13T13:26:49.991Z,99267.22
2023-12-13T13:29:22.152Z,99263.47
2023-12-13T13:31:51.708Z,99267.44
2023-12-13T13:34:21.228Z,99275.13
2023-12-13T13:36:50.826Z,99272.22
2023-12-13T13:39:20.427Z,99277.41
2023-12-13T13:41:49.975Z,99276.78
2023-12-13T13:44:22.101Z,99270.56
2023-12-13T13:46:52.336Z,99279.28
2023-12-13T13:49:22.746Z,99272.00
2023-12-13T13:51:52.414Z,99280.94
2023-12-13T13:54:21.966Z,99280.94
2023-12-13T13:56:51.571Z,99286.94
2023-12-13T13:59:23.648Z,99283.41
2023-12-13T14:01:53.915Z,99286.50
2023-12-13T14:04:23.434Z,99292.34
2023-12-13T14:06:52.971Z,99297.75
2023-12-13T14:09:22.662Z,99291.09
2023-12-13T14:11:52.672Z,99297.75
2023-12-13T14:14:25.530Z,99297.56
2023-12-13T14:16:55.071Z,99295.06
2023-12-13T14:19:24.744Z,99301.91
2023-12-13T14:21:54.371Z,99303.16
2023-12-13T14:24:24.013Z,99304.00
2023-12-13T14:26:53.677Z,99307.09
2023-12-13T14:29:27.261Z,99309.56
2023-12-13T14:31:57.740Z,99308.13
2023-12-13T14:34:27.320Z,99310.00
2023-12-13T14:36:56.965Z,99319.16
2023-12-13T14:39:26.862Z,99325.16
2023-12-13T14:41:56.427Z,99319.38
2023-12-13T14:44:28.578Z,99315.00
2023-12-13T14:46:58.221Z,99319.16
2023-12-13T14:49:27.856Z,99322.28
2023-12-13T14:51:57.692Z,99317.09
2023-12-13T14:54:27.955Z,99319.59
2023-12-13T14:56:57.525Z,99328.50
2023-12-13T14:59:31.127Z,99335.38
2023-12-13T15:02:00.685Z,99333.03
2023-12-13T15:04:30.278Z,99334.28
2023-12-13T15:07:00.316Z,99342.00
2023-12-13T15:09:29.866Z,99351.78
2023-12-13T15:11:59.379Z,99347.88
2023-12-13T15:14:31.497Z,99361.16
2023-12-13T15:17:01.335Z,99353.06
2023-12-13T15:19:31.059Z,99346.66
2023-12-13T15:22:00.705Z,99363.84
2023-12-13T15:24:30.227Z,99363.66
2023-12-13T15:26:59.961Z,99368.88
2023-12-13T15:29:32.130Z,99371.59
2023-12-13T15:32:05.818Z,99376.34
2023-12-13T15:34:35.430Z,99381.34
2023-12-13T15:37:04.937Z,99375.94
2023-12-13T15:39:34.445Z,99373.69
2023-12-13T15:42:04.734Z,99386.13
2023-12-13T15:44:37.787Z,99390.88
2023-12-13T15:47:07.731Z,99394.84
2023-12-13T15:49:37.353Z,99397.53
2023-12-13T15:52:07.777Z,99396.69
2023-12-13T15:54:37.305Z,99393.38
2023-12-13T15:57:07.740Z,99396.69
2023-12-13T15:59:39.852Z,99395.22
2023-12-13T16:02:09.431Z,99410.19
2023-12-13T16:04:38.999Z,99404.34
2023-12-13T16:07:08.483Z,99413.88
2023-12-13T16:09:37.948Z,99416.16
2023-12-13T16:12:09.586Z,99416.78
2023-12-13T16:14:41.744Z,99423.03
2023-12-13T16:17:11.261Z,99430.06
2023-12-13T16:19:40.825Z,99436.88
2023-12-13T16:22:10.365Z,99436.03
2023-12-13T16:24:40.025Z,99437.47
2023-12-13T16:27:09.613Z,99439.75
2023-12-13T16:29:41.869Z,99443.69
2023-12-13T16:32:11.428Z,99451.34
2023-12-13T16:34:41.013Z,99452.97
2023-12-13T16:37:10.838Z,99460.38
2023-12-13T16:39:40.350Z,99467.06
2023-12-13T16:42:09.982Z,99468.94
2023-12-13T16:44:43.097Z,99469.03
2023-12-13T16:47:12.669Z,99464.72
2023-12-13T16:49:42.251Z,99461.19
2023-12-13T16:52:11.763Z,99480.63
2023-12-13T16:54:42.863Z,99485.97
2023-12-13T16:57:12.542Z,99483.91
2023-12-13T16:59:44.649Z,99491.97
2023-12-13T17:02:14.269Z,99493.00
2023-12-13T17:04:43.886Z,99497.41
2023-12-13T17:07:13.500Z,99502.56
2023-12-13T17:09:42.976Z,99497.53
2023-12-13T17:12:19.721Z,99504.38
2023-12-13T17:14:52.607Z,99514.72
2023-12-13T17:17:22.251Z,99520.47
2023-12-13T17:19:52.988Z,99521.56
2023-12-13T17:22:22.779Z,99517.78
2023-12-13T17:24:52.621Z,99519.22
2023-12-13T17:27:22.099Z,99525.81
2023-12-13T17:29:54.660Z,99535.38
2023-12-13T17:32:24.181Z,99528.31
2023-12-13T17:34:54.161Z,99538.66
2023-12-13T17:37:23.820Z,99538.44
2023-12-13T17:39:53.376Z,99541.81
2023-12-13T17:42:23.594Z,99552.41
2023-12-13T17:44:55.758Z,99550.09
2023-12-13T17:47:25.680Z,99551.13
2023-12-13T17:49:55.797Z,99555.63
2023-12-13T17:52:25.656Z,99567.88
2023-12-13T17:54:55.187Z,99557.53
2023-12-13T17:57:24.731Z,99572.47
2023-12-13T17:59:56.858Z,99577.41
2023-12-13T18:02:28.085Z,99570.97
2023-12-13T18:05:00.965Z,99581.91
2023-12-13T18:07:33.159Z,99583.38
2023-12-13T18:10:04.230Z,99579.22
2023-12-13T18:12:33.966Z,99585.28
2023-12-13T18:15:06.853Z,99591.66
2023-12-13T18:17:36.377Z,99590.44
2023-12-13T18:20:06.534Z,99599.75
2023-12-13T18:22:36.301Z,99601.78
2023-12-13T18:25:06.525Z,99605.69
2023-12-13T18:27:36.041Z,99608.19
2023-12-13T18:30:09.745Z,99613.13
2023-12-13T18:32:39.719Z,99618.53
2023-12-13T18:35:10.028Z,99621.84
2023-12-13T18:37:39.668Z,99630.13
2023-12-13T18:40:10.861Z,99626.53
2023-12-13T18:42:40.394Z,99633.13
2023-12-13T18:45:15.504Z,99637.94
2023-12-13T18:47:45.418Z,99642.16
2023-12-13T18:50:15.031Z,99649.59
2023-12-13T18:52:45.111Z,99650.22
2023-12-13T18:55:15.291Z,99665.13
2023-12-13T18:57:45.866Z,99668.81
2023-12-13T19:00:18.560Z,99671.28
2023-12-13T19:02:47.915Z,99668.75
2023-12-13T19:05:17.698Z,99674.59
2023-12-13T19:07:47.344Z,99674.59
2023-12-13T19:10:16.852Z,99676.00
2023-12-13T19:12:46.340Z,99686.59
2023-12-13T19:15:18.702Z,99678.56
2023-12-13T19:17:48.387Z,99677.84
2023-12-13T19:20:18.265Z,99682.16
2023-12-13T19:22:48.023Z,99686.06
2023-12-13T19:25:17.818Z,99690.22
2023-12-13T19:27:47.554Z,99699.59
2023-12-13T19:30:20.264Z,99703.19
2023-12-13T19:32:49.665Z,99699.81
2023-12-13T19:35:19.230Z,99711.81
2023-12-13T19:37:48.814Z,99709.06
2023-12-13T19:40:18.609Z,99708.75
2023-12-13T19:42:48.760Z,99721.94
2023-12-13T19:45:20.950Z,99724.72
2023-12-13T19:47:52.274Z,99726.75
2023-12-13T19:50:22.028Z,99733.34
2023-12-13T19:52:51.603Z,99741.56
2023-12-13T19:55:21.245Z,99747.50
2023-12-13T19:57:50.821Z,99751.84
2023-12-13T20:00:24.937Z,99758.47
2023-12-13T20:02:54.433Z,99766.31
2023-12-13T20:05:24.188Z,99767.31
2023-12-13T20:07:53.827Z,99770.97
2023-12-13T20:10:23.317Z,99777.13
2023-12-13T20:12:52.915Z,99777.63
2023-12-13T20:15:25.126Z,99773.25
2023-12-13T20:17:54.691Z,99778.94
2023-12-13T20:20:24.300Z,99781.38
2023-12-13T20:22:53.951Z,99788.78
2023-12-13T20:25:26.437Z,99783.91
2023-12-13T20:27:55.991Z,99790.09
2023-12-13T20:30:28.270Z,99792.34
2023-12-13T20:32:58.030Z,99801.88
2023-12-13T20:35:28.374Z,99805.34
2023-12-13T20:38:01.011Z,99811.34
2023-12-13T20:40:31.220Z,99822.47
2023-12-13T20:43:00.756Z,99826.84
2023-12-13T20:45:37.510Z,99830.56
2023-12-13T20:48:07.577Z,99832.50
2023-12-13T20:50:37.244Z,99840.84
2023-12-13T20:53:06.899Z,99845.03
2023-12-13T20:55:37.753Z,99854.66
2023-12-13T20:58:08.601Z,99856.44
2023-12-13T21:00:43.505Z,99863.03
2023-12-13T21:03:14.182Z,99857.44
2023-12-13T21:05:43.815Z,99865.06
2023-12-13T21:08:13.498Z,99870.06
2023-12-13T21:10:43.115Z,99876.75
2023-12-13T21:13:12.678Z,99869.81
2023-12-13T21:15:44.912Z,99884.19
2023-12-13T21:18:14.565Z,99886.69
2023-12-13T21:20:44.266Z,99888.34
2023-12-13T21:23:16.681Z,99890.84
2023-12-13T21:25:46.786Z,99888.63
2023-12-13T21:28:16.879Z,99896.25
2023-12-13T21:30:49.432Z,99896.50
2023-12-13T21:33:19.802Z,99905.78
2023-12-13T21:35:50.333Z,99903.75
2023-12-13T21:38:19.995Z,99911.91
2023-12-13T21:40:49.590Z,99918.22
2023-12-13T21:43:19.132Z,99925.25
2023-12-13T21:45:51.192Z,99934.00
2023-12-13T21:48:20.797Z,99933.78
2023-12-13T21:50:50.417Z,99938.44
2023-12-13T21:53:19.956Z,99939.06
2023-12-13T21:55:49.623Z,99938.53
2023-12-13T21:58:19.240Z,99949.81
2023-12-13T22:00:51.376Z,99953.91
2023-12-13T22:03:20.919Z,99949.53
2023-12-13T22:05:50.458Z,99963.34
2023-12-13T22:08:21.556Z,99962.63
2023-12-13T22:10:51.670Z,99965.22
2023-12-13T22:13:21.233Z,99962.34
2023-12-13T22:15:53.329Z,99970.59
2023-12-13T22:18:27.354Z,99977.56
2023-12-13T22:20:58.455Z,99983.50
2023-12-13T22:23:34.029Z,99987.75
2023-12-13T22:26:09.648Z,99981.09
2023-12-13T22:28:39.170Z,99982.13
2023-12-13T22:31:11.309Z,99988.75
2023-12-13T22:33:40.957Z,99992.56
2023-12-13T22:36:11.926Z,99997.69
2023-12-13T22:38:41.400Z,99998.97
2023-12-13T22:41:10.897Z,100003.38
2023-12-13T22:43:40.429Z,99999.00
2023-12-13T22:46:14.349Z,99996.03
2023-12-13T22:48:43.877Z,100003.34
2023-12-13T22:51:15.511Z,100010.28
2023-12-13T22:53:44.986Z,100012.28
2023-12-13T22:56:14.482Z,100011.53
2023-12-13T22:58:44.807Z,100017.91
2023-12-13T23:01:16.927Z,100016.78
2023-12-13T23:03:51.971Z,100026.88
2023-12-13T23:06:27.314Z,100022.72
2023-12-13T23:08:56.799Z,100032.75
2023-12-13T23:11:26.304Z,100033.59
2023-12-13T23:13:55.853Z,100039.69
2023-12-13T23:16:35.019Z,100036.66
2023-12-13T23:19:07.029Z,100049.94
2023-12-13T23:21:36.594Z,100054.47
2023-12-13T23:24:06.487Z,100056.19
2023-12-13T23:26:36.017Z,100066.78
2023-12-13T23:29:05.624Z,100077.22
2023-12-13T23:31:41.829Z,100080.09
2023-12-13T23:34:11.961Z,100079.59
2023-12-13T23:36:41.452Z,100071.25
2023-12-13T23:39:11.305Z,100077.41
2023-12-13T23:41:40.809Z,100087.22
2023-12-13T23:44:10.479Z,100081.97
2023-12-13T23:46:42.949Z,100084.03
2023-12-13T23:49:12.846Z,100086.88
2023-12-13T23:51:42.436Z,100094.56
2023-12-13T23:54:11.961Z,100100.66
2023-12-13T23:56:42.164Z,100094.50
2023-12-13T23:59:11.849Z,100097.63
