createdAt,value
2022-12-02T00:02:17.312Z,97.45
2022-12-02T00:04:47.940Z,95.50
2022-12-02T00:07:23.599Z,94.65
2022-12-02T00:09:54.671Z,90.23
2022-12-02T00:12:29.323Z,98.15
2022-12-02T00:15:04.223Z,93.87
2022-12-02T00:17:37.160Z,90.77
2022-12-02T00:20:09.376Z,101.97
2022-12-02T00:22:39.631Z,96.33
2022-12-02T00:25:10.956Z,94.30
2022-12-02T00:30:13.732Z,92.20
2022-12-02T00:32:46.912Z,95.03
2022-12-02T00:35:18.139Z,89.00
2022-12-02T00:40:18.724Z,93.70
2022-12-02T00:42:49.412Z,88.68
2022-12-02T00:45:32.451Z,93.47
2022-12-02T00:48:05.493Z,97.93
2022-12-02T00:50:35.751Z,90.00
2022-12-02T00:53:06.271Z,82.43
2022-12-02T00:55:36.573Z,95.53
2022-12-02T00:58:06.892Z,86.73
2022-12-02T01:00:37.211Z,86.57
2022-12-02T01:03:10.599Z,88.95
2022-12-02T01:05:40.937Z,87.87
2022-12-02T01:08:11.737Z,82.43
2022-12-02T01:10:42.119Z,84.43
2022-12-02T01:13:12.448Z,87.53
2022-12-02T01:15:42.792Z,82.70
2022-12-02T01:18:15.672Z,78.33
2022-12-02T01:20:45.974Z,73.73
2022-12-02T01:23:16.775Z,84.13
2022-12-02T01:25:48.666Z,87.38
2022-12-02T01:28:20.672Z,81.67
2022-12-02T01:30:50.940Z,78.63
2022-12-02T01:33:23.875Z,84.57
2022-12-02T01:35:54.184Z,79.67
2022-12-02T01:38:24.555Z,77.43
2022-12-02T01:40:55.829Z,68.68
2022-12-02T01:43:26.201Z,70.05
2022-12-02T01:45:57.175Z,73.47
2022-12-02T01:48:32.770Z,78.37
2022-12-02T01:51:03.153Z,69.27
2022-12-02T01:53:33.740Z,66.50
2022-12-02T01:56:04.772Z,69.13
2022-12-02T01:58:37.003Z,66.37
2022-12-02T02:03:40.250Z,64.70
2022-12-02T02:06:11.782Z,67.37
2022-12-02T02:08:42.373Z,68.93
2022-12-02T02:11:12.757Z,74.85
2022-12-02T02:13:43.067Z,67.53
2022-12-02T02:16:13.505Z,69.33
2022-12-02T02:18:46.693Z,63.73
2022-12-02T02:21:23.584Z,67.70
2022-12-02T02:23:57.021Z,66.47
2022-12-02T02:26:27.995Z,60.73
2022-12-02T02:28:58.423Z,61.78
2022-12-02T02:31:29.193Z,63.80
2022-12-02T02:33:59.550Z,65.20
2022-12-02T02:36:30.279Z,65.15
2022-12-02T02:39:03.744Z,63.17
2022-12-02T02:41:36.401Z,61.50
2022-12-02T02:44:08.664Z,63.33
2022-12-02T02:46:39.770Z,64.00
2022-12-02T02:49:10.306Z,64.82
2022-12-02T02:51:40.894Z,64.97
2022-12-02T02:54:14.139Z,61.28
2022-12-02T02:56:44.661Z,59.97
2022-12-02T02:59:17.369Z,59.08
2022-12-02T03:01:51.172Z,64.80
2022-12-02T03:04:25.441Z,61.87
2022-12-02T03:06:56.469Z,59.97
2022-12-02T03:09:29.484Z,56.80
2022-12-02T03:12:01.264Z,57.20
2022-12-02T03:14:31.994Z,58.00
2022-12-02T03:17:05.251Z,58.03
2022-12-02T03:19:37.673Z,59.33
2022-12-02T03:22:08.294Z,58.07
2022-12-02T03:24:42.376Z,61.72
2022-12-02T03:27:14.112Z,63.20
2022-12-02T03:29:45.716Z,61.37
2022-12-02T03:32:16.502Z,55.47
2022-12-02T03:34:47.091Z,59.05
2022-12-02T03:37:17.482Z,56.92
2022-12-02T03:39:50.583Z,51.37
2022-12-02T03:42:21.535Z,54.90
2022-12-02T03:44:53.311Z,57.42
2022-12-02T03:47:23.732Z,55.10
2022-12-02T03:49:54.294Z,59.60
2022-12-02T03:52:24.918Z,54.38
2022-12-02T03:54:58.632Z,51.83
2022-12-02T03:57:29.987Z,53.13
2022-12-02T04:00:00.395Z,54.88
2022-12-02T04:02:30.872Z,54.73
2022-12-02T04:05:01.318Z,53.38
2022-12-02T04:07:31.649Z,56.85
2022-12-02T04:10:04.720Z,55.77
2022-12-02T04:12:34.999Z,60.13
2022-12-02T04:15:05.357Z,56.10
2022-12-02T04:17:35.718Z,56.90
2022-12-02T04:20:08.042Z,58.70
2022-12-02T04:22:38.326Z,50.43
2022-12-02T04:25:12.462Z,56.70
2022-12-02T04:27:42.844Z,55.57
2022-12-02T04:30:13.749Z,57.97
2022-12-02T04:32:44.060Z,53.78
2022-12-02T04:35:14.327Z,56.30
2022-12-02T04:37:44.618Z,51.43
2022-12-02T04:40:17.837Z,62.17
2022-12-02T04:42:48.149Z,60.23
2022-12-02T04:45:18.694Z,61.83
2022-12-02T04:47:49.159Z,58.53
2022-12-02T04:50:19.739Z,63.35
2022-12-02T04:52:50.110Z,65.63
2022-12-02T04:55:23.035Z,57.80
2022-12-02T04:57:53.529Z,62.77
2022-12-02T05:00:24.601Z,62.83
2022-12-02T05:02:55.555Z,61.35
2022-12-02T05:05:26.025Z,53.45
2022-12-02T05:07:56.676Z,59.95
2022-12-02T05:10:30.396Z,55.90
2022-12-02T05:13:00.694Z,50.53
2022-12-02T05:15:30.996Z,56.13
2022-12-02T05:18:01.229Z,39.83
2022-12-02T05:20:31.569Z,52.73
2022-12-02T05:23:01.834Z,51.23
2022-12-02T05:25:34.766Z,50.23
2022-12-02T05:28:05.092Z,52.00
2022-12-02T05:30:35.497Z,51.53
2022-12-02T05:33:05.802Z,51.10
2022-12-02T05:35:36.111Z,48.00
2022-12-02T05:38:06.416Z,46.07
2022-12-02T05:40:39.435Z,48.60
2022-12-02T05:43:21.048Z,45.77
2022-12-02T05:45:51.810Z,48.27
2022-12-02T05:48:23.098Z,52.70
2022-12-02T05:53:27.376Z,47.03
2022-12-02T05:56:01.123Z,44.77
2022-12-02T05:58:31.494Z,42.10
2022-12-02T06:01:03.564Z,42.73
2022-12-02T06:03:34.022Z,39.80
2022-12-02T06:06:05.618Z,41.17
2022-12-02T06:08:39.819Z,45.50
2022-12-02T06:11:28.917Z,42.73
2022-12-02T06:14:03.037Z,41.13
2022-12-02T06:16:35.164Z,45.03
2022-12-02T06:19:18.770Z,40.30
2022-12-02T06:21:49.127Z,41.03
2022-12-02T06:24:19.656Z,41.70
2022-12-02T06:26:54.357Z,42.50
2022-12-02T06:29:25.167Z,40.27
2022-12-02T06:31:55.816Z,42.03
2022-12-02T06:34:38.471Z,38.22
2022-12-02T06:37:17.509Z,40.17
2022-12-02T06:40:19.836Z,36.03
2022-12-02T06:42:43.214Z,37.47
2022-12-02T06:45:29.598Z,39.40
2022-12-02T06:48:30.592Z,37.03
2022-12-02T06:51:13.280Z,38.97
2022-12-02T06:53:45.153Z,40.67
2022-12-02T06:56:24.664Z,36.30
2022-12-02T06:59:03.382Z,38.70
2022-12-02T07:01:38.901Z,40.27
2022-12-02T07:04:41.290Z,39.33
2022-12-02T07:07:22.853Z,37.00
2022-12-02T07:09:57.805Z,41.27
2022-12-02T07:12:34.691Z,36.03
2022-12-02T07:15:27.558Z,37.87
2022-12-02T07:18:00.846Z,38.23
2022-12-02T07:20:36.215Z,36.03
2022-12-02T07:23:19.750Z,40.27
2022-12-02T07:25:51.879Z,36.70
2022-12-02T07:28:30.490Z,37.63
2022-12-02T07:31:06.906Z,36.50
2022-12-02T07:33:37.215Z,39.23
2022-12-02T07:36:07.977Z,35.70
2022-12-02T07:39:04.859Z,34.00
2022-12-02T07:41:31.999Z,34.53
2022-12-02T07:44:06.481Z,37.43
2022-12-02T07:46:39.557Z,36.97
2022-12-02T07:49:09.873Z,38.23
2022-12-02T07:51:40.249Z,35.77
2022-12-02T07:54:10.556Z,43.20
2022-12-02T07:56:40.951Z,38.83
2022-12-02T07:59:12.879Z,40.27
2022-12-02T08:01:46.219Z,46.93
2022-12-02T08:04:16.706Z,48.27
2022-12-02T08:06:47.040Z,52.30
2022-12-02T08:09:17.415Z,46.23
2022-12-02T08:11:47.740Z,48.07
2022-12-02T08:14:18.069Z,49.80
2022-12-02T08:16:51.051Z,44.77
2022-12-02T08:19:21.373Z,51.53
2022-12-02T08:21:53.065Z,53.90
2022-12-02T08:24:23.408Z,56.00
2022-12-02T08:26:53.669Z,58.00
2022-12-02T08:29:24.047Z,54.37
2022-12-02T08:31:56.950Z,57.80
2022-12-02T08:34:27.221Z,61.07
2022-12-02T08:36:57.459Z,59.83
2022-12-02T08:39:27.883Z,56.60
2022-12-02T08:41:58.255Z,57.93
2022-12-02T08:44:28.529Z,57.87
2022-12-02T08:47:01.612Z,57.27
2022-12-02T08:49:31.960Z,55.63
2022-12-02T08:52:02.341Z,55.63
2022-12-02T08:54:32.609Z,56.53
2022-12-02T08:57:03.247Z,60.50
2022-12-02T08:59:33.617Z,60.20
2022-12-02T09:02:06.717Z,52.67
2022-12-02T09:04:37.261Z,51.27
2022-12-02T09:07:07.828Z,53.03
2022-12-02T09:09:38.450Z,54.22
2022-12-02T09:12:09.696Z,62.13
2022-12-02T09:17:12.706Z,54.33
2022-12-02T09:19:43.101Z,56.43
2022-12-02T09:22:13.400Z,58.20
2022-12-02T09:24:43.987Z,54.40
2022-12-02T09:27:14.622Z,45.17
2022-12-02T09:29:45.037Z,53.00
2022-12-02T09:32:18.027Z,54.50
2022-12-02T09:34:48.375Z,55.73
2022-12-02T09:37:19.335Z,57.45
2022-12-02T09:39:50.320Z,54.40
2022-12-02T09:42:21.952Z,51.55
2022-12-02T09:44:54.105Z,54.37
2022-12-02T09:47:30.259Z,55.23
2022-12-02T09:50:01.625Z,55.87
2022-12-02T09:55:06.689Z,56.70
2022-12-02T09:57:40.753Z,60.07
2022-12-02T10:00:19.511Z,50.90
2022-12-02T10:02:55.626Z,51.13
2022-12-02T10:05:29.780Z,52.67
2022-12-02T10:08:03.589Z,56.17
2022-12-02T10:10:40.465Z,50.13
2022-12-02T10:13:16.530Z,53.90
2022-12-02T10:15:47.548Z,54.23
2022-12-02T10:18:24.048Z,49.55
2022-12-02T10:20:54.339Z,50.00
2022-12-02T10:23:27.062Z,49.37
2022-12-02T10:26:13.566Z,49.37
2022-12-02T10:28:45.140Z,54.53
2022-12-02T10:31:19.417Z,48.30
2022-12-02T10:33:56.433Z,54.60
2022-12-02T10:36:37.661Z,46.70
2022-12-02T10:39:31.374Z,49.60
2022-12-02T10:42:21.452Z,49.43
2022-12-02T10:45:16.555Z,47.63
2022-12-02T10:47:47.155Z,46.83
2022-12-02T10:50:26.091Z,47.45
2022-12-02T10:53:01.350Z,49.10
2022-12-02T10:55:31.733Z,46.30
2022-12-02T10:58:04.598Z,50.97
2022-12-02T11:00:37.339Z,46.77
2022-12-02T11:03:11.561Z,44.70
2022-12-02T11:05:44.668Z,45.95
2022-12-02T11:08:23.720Z,47.10
2022-12-02T11:11:13.017Z,45.87
2022-12-02T11:14:02.367Z,58.70
2022-12-02T11:17:09.670Z,44.00
2022-12-02T11:19:50.431Z,47.73
2022-12-02T11:23:10.819Z,47.15
2022-12-02T11:26:00.950Z,47.63
2022-12-02T11:29:07.764Z,47.40
2022-12-02T11:31:38.305Z,46.43
2022-12-02T11:34:28.480Z,44.42
2022-12-02T11:37:40.659Z,45.37
2022-12-02T11:41:07.099Z,45.60
2022-12-02T11:44:24.884Z,48.60
2022-12-02T11:46:58.419Z,47.57
2022-12-02T11:49:40.932Z,47.72
2022-12-02T11:52:26.389Z,48.77
2022-12-02T11:55:08.841Z,43.30
2022-12-02T11:57:50.518Z,46.30
2022-12-02T12:00:35.883Z,46.63
2022-12-02T12:03:16.518Z,47.03
2022-12-02T12:06:12.273Z,49.13
2022-12-02T12:08:45.785Z,47.00
2022-12-02T12:11:27.235Z,47.87
2022-12-02T12:14:25.008Z,44.13
2022-12-02T12:17:21.371Z,46.80
2022-12-02T12:19:51.720Z,47.07
2022-12-02T12:22:30.977Z,46.00
2022-12-02T12:25:34.373Z,46.47
2022-12-02T12:28:04.662Z,49.17
2022-12-02T12:30:37.563Z,47.37
2022-12-02T12:33:09.194Z,44.27
2022-12-02T12:35:39.764Z,48.97
2022-12-02T12:38:10.093Z,47.45
2022-12-02T12:40:40.361Z,46.97
2022-12-02T12:43:10.581Z,46.33
2022-12-02T12:45:43.499Z,52.43
2022-12-02T12:48:14.149Z,47.40
2022-12-02T12:50:44.526Z,52.53
2022-12-02T12:53:15.015Z,46.92
2022-12-02T12:55:45.328Z,46.23
2022-12-02T12:58:15.799Z,36.03
2022-12-02T13:00:48.814Z,46.63
2022-12-02T13:03:19.246Z,46.13
2022-12-02T13:05:49.814Z,43.47
2022-12-02T13:08:20.246Z,47.60
2022-12-02T13:10:50.608Z,46.65
2022-12-02T13:13:21.165Z,45.53
2022-12-02T13:15:54.507Z,46.83
2022-12-02T13:18:24.895Z,44.43
2022-12-02T13:20:55.219Z,45.07
2022-12-02T13:23:25.476Z,42.70
2022-12-02T13:25:55.757Z,44.87
2022-12-02T13:28:26.098Z,45.20
2022-12-02T13:30:59.055Z,47.47
2022-12-02T13:33:29.406Z,44.57
2022-12-02T13:35:59.958Z,44.30
2022-12-02T13:38:30.314Z,43.38
2022-12-02T13:41:00.600Z,43.70
2022-12-02T13:43:30.940Z,46.80
2022-12-02T13:46:03.861Z,45.97
2022-12-02T13:48:34.272Z,46.33
2022-12-02T13:51:04.724Z,46.57
2022-12-02T13:53:35.067Z,46.10
2022-12-02T13:56:05.343Z,45.80
2022-12-02T13:58:35.850Z,48.83
2022-12-02T14:01:08.945Z,47.78
2022-12-02T14:03:39.484Z,46.67
2022-12-02T14:06:11.290Z,47.28
2022-12-02T14:08:41.607Z,43.77
2022-12-02T14:11:11.943Z,53.80
2022-12-02T14:13:42.233Z,47.93
2022-12-02T14:16:15.160Z,49.30
2022-12-02T14:18:45.545Z,49.87
2022-12-02T14:21:15.891Z,48.07
2022-12-02T14:23:46.262Z,50.97
2022-12-02T14:26:16.637Z,55.70
2022-12-02T14:28:46.953Z,49.40
2022-12-02T14:31:26.036Z,50.93
2022-12-02T14:34:14.006Z,46.87
2022-12-02T14:36:45.260Z,50.40
2022-12-02T14:39:15.727Z,49.65
2022-12-02T14:41:46.167Z,46.13
2022-12-02T14:44:16.446Z,47.33
2022-12-02T14:46:49.494Z,52.97
2022-12-02T14:52:10.212Z,48.57
2022-12-02T14:54:40.513Z,126.33
2022-12-02T14:57:14.006Z,56.30
2022-12-02T14:59:44.530Z,50.97
2022-12-02T15:02:17.564Z,46.38
2022-12-02T15:04:47.915Z,44.10
2022-12-02T15:07:18.435Z,48.53
2022-12-02T15:09:48.723Z,48.63
2022-12-02T15:12:19.070Z,51.23
2022-12-02T15:14:49.350Z,44.30
2022-12-02T15:17:22.351Z,46.90
2022-12-02T15:19:55.301Z,48.13
2022-12-02T15:22:25.600Z,47.77
2022-12-02T15:24:55.905Z,44.87
2022-12-02T15:27:27.123Z,42.03
2022-12-02T15:32:33.233Z,45.30
2022-12-02T15:35:03.554Z,47.80
2022-12-02T15:37:33.815Z,48.87
2022-12-02T15:40:04.216Z,47.60
2022-12-02T15:42:37.443Z,46.57
2022-12-02T15:45:09.012Z,46.53
2022-12-02T15:47:41.880Z,45.70
2022-12-02T15:50:13.762Z,51.37
2022-12-02T15:52:44.063Z,46.90
2022-12-02T15:55:15.592Z,48.70
2022-12-02T15:57:45.842Z,52.50
2022-12-02T16:00:17.392Z,49.53
2022-12-02T16:02:55.945Z,48.57
2022-12-02T16:05:27.630Z,46.93
2022-12-02T16:07:58.058Z,54.53
2022-12-02T16:10:28.445Z,51.95
2022-12-02T16:12:58.790Z,58.77
2022-12-02T16:15:29.158Z,51.50
2022-12-02T16:18:02.075Z,53.50
2022-12-02T16:20:33.187Z,50.43
2022-12-02T16:23:03.622Z,54.17
2022-12-02T16:25:33.871Z,46.27
2022-12-02T16:28:04.118Z,51.67
2022-12-02T16:30:34.519Z,48.60
2022-12-02T16:33:07.512Z,58.03
2022-12-02T16:35:37.782Z,52.50
2022-12-02T16:38:08.099Z,51.60
2022-12-02T16:40:38.432Z,52.77
2022-12-02T16:43:08.712Z,48.70
2022-12-02T16:45:39.176Z,51.43
2022-12-02T16:48:12.446Z,56.75
2022-12-02T16:50:42.882Z,54.23
2022-12-02T16:53:13.433Z,60.03
2022-12-02T16:55:43.863Z,58.85
2022-12-02T16:58:14.160Z,57.50
2022-12-02T17:00:44.509Z,52.97
2022-12-02T17:03:17.431Z,57.43
2022-12-02T17:05:47.935Z,84.70
2022-12-02T17:08:18.394Z,52.65
2022-12-02T17:10:48.911Z,62.05
2022-12-02T17:13:19.209Z,60.20
2022-12-02T17:15:49.561Z,54.43
2022-12-02T17:18:22.426Z,58.53
2022-12-02T17:20:55.733Z,54.57
2022-12-02T17:23:26.464Z,56.73
2022-12-02T17:25:57.099Z,59.35
2022-12-02T17:28:28.192Z,61.50
2022-12-02T17:30:58.460Z,60.05
2022-12-02T17:33:31.425Z,61.50
2022-12-02T17:36:01.798Z,70.87
2022-12-02T17:38:32.121Z,69.63
2022-12-02T17:41:14.524Z,64.20
2022-12-02T17:43:44.870Z,61.53
2022-12-02T17:46:15.428Z,60.87
2022-12-02T17:48:49.259Z,60.25
2022-12-02T17:51:20.585Z,62.10
2022-12-02T17:56:20.954Z,64.40
2022-12-02T17:58:51.239Z,61.60
2022-12-02T18:01:21.619Z,60.57
2022-12-02T18:03:54.585Z,60.07
2022-12-02T18:06:24.867Z,64.00
2022-12-02T18:08:55.219Z,57.77
2022-12-02T18:11:25.491Z,63.47
2022-12-02T18:14:00.703Z,62.60
2022-12-02T18:16:32.593Z,60.27
2022-12-02T18:19:05.727Z,65.13
2022-12-02T18:21:36.096Z,64.03
2022-12-02T18:24:06.667Z,60.07
2022-12-02T18:26:37.349Z,58.45
2022-12-02T18:29:08.471Z,90.25
2022-12-02T18:31:39.134Z,72.47
2022-12-02T18:34:12.154Z,61.30
2022-12-02T18:36:42.485Z,64.97
2022-12-02T18:39:12.836Z,55.67
2022-12-02T18:41:43.226Z,60.23
2022-12-02T18:44:13.511Z,62.10
2022-12-02T18:46:43.814Z,61.27
2022-12-02T18:49:16.755Z,65.67
2022-12-02T18:51:47.080Z,65.80
2022-12-02T18:54:17.575Z,65.83
2022-12-02T18:56:50.036Z,67.53
2022-12-02T18:59:20.456Z,66.87
2022-12-02T19:01:52.106Z,60.83
2022-12-02T19:04:25.274Z,60.70
2022-12-02T19:06:55.591Z,65.60
2022-12-02T19:09:25.914Z,64.30
2022-12-02T19:11:56.294Z,67.17
2022-12-02T19:14:26.653Z,65.13
2022-12-02T19:16:56.941Z,68.53
2022-12-02T19:19:29.822Z,67.60
2022-12-02T19:22:00.157Z,71.20
2022-12-02T19:24:30.445Z,72.93
2022-12-02T19:27:00.939Z,68.87
2022-12-02T19:29:31.279Z,67.77
2022-12-02T19:32:02.975Z,71.77
2022-12-02T19:34:35.891Z,73.30
2022-12-02T19:37:06.203Z,64.80
2022-12-02T19:39:36.590Z,68.43
2022-12-02T19:42:07.264Z,71.10
2022-12-02T19:44:37.604Z,73.70
2022-12-02T19:47:11.121Z,73.00
2022-12-02T19:49:44.309Z,70.97
2022-12-02T19:52:15.495Z,68.83
2022-12-02T19:54:51.038Z,69.50
2022-12-02T19:57:22.003Z,66.60
2022-12-02T19:59:52.353Z,65.27
2022-12-02T20:02:22.779Z,67.67
2022-12-02T20:04:55.893Z,73.57
2022-12-02T20:07:26.328Z,104.63
2022-12-02T20:09:56.618Z,73.93
2022-12-02T20:12:26.965Z,70.33
2022-12-02T20:14:57.246Z,64.93
2022-12-02T20:17:27.547Z,70.80
2022-12-02T20:20:00.464Z,60.90
2022-12-02T20:22:30.769Z,60.80
2022-12-02T20:25:01.203Z,63.63
2022-12-02T20:27:31.645Z,57.85
2022-12-02T20:30:02.274Z,67.23
2022-12-02T20:32:32.829Z,64.78
2022-12-02T20:35:05.887Z,63.00
2022-12-02T20:37:36.175Z,60.87
2022-12-02T20:40:07.983Z,66.23
2022-12-02T20:42:38.654Z,61.00
2022-12-02T20:45:12.287Z,56.88
2022-12-02T20:47:42.846Z,64.07
2022-12-02T20:50:15.927Z,62.83
2022-12-02T20:52:53.101Z,57.97
2022-12-02T20:55:24.564Z,58.87
2022-12-02T20:57:54.991Z,55.58
2022-12-02T21:00:25.820Z,60.75
2022-12-02T21:02:56.224Z,56.95
2022-12-02T21:05:31.174Z,56.03
2022-12-02T21:08:01.580Z,54.43
2022-12-02T21:10:32.253Z,55.05
2022-12-02T21:13:05.097Z,52.50
2022-12-02T21:15:38.337Z,53.70
2022-12-02T21:18:09.043Z,53.70
2022-12-02T21:20:42.223Z,49.30
2022-12-02T21:23:12.782Z,57.37
2022-12-02T21:25:43.904Z,56.10
2022-12-02T21:28:14.286Z,58.15
2022-12-02T21:30:44.660Z,50.70
2022-12-02T21:33:17.207Z,52.10
2022-12-02T21:35:50.314Z,49.80
2022-12-02T21:38:20.682Z,45.33
2022-12-02T21:40:50.974Z,46.37
2022-12-02T21:43:21.347Z,49.70
2022-12-02T21:45:51.723Z,49.10
2022-12-02T21:48:22.150Z,46.07
2022-12-02T21:50:55.472Z,48.93
2022-12-02T21:53:25.868Z,49.70
2022-12-02T21:55:56.173Z,52.97
2022-12-02T21:58:27.265Z,47.37
2022-12-02T22:01:09.888Z,49.90
2022-12-02T22:03:40.357Z,46.63
2022-12-02T22:06:13.639Z,47.60
2022-12-02T22:08:44.030Z,50.57
2022-12-02T22:11:14.587Z,48.65
2022-12-02T22:13:44.911Z,44.27
2022-12-02T22:16:15.365Z,46.97
2022-12-02T22:18:45.894Z,46.65
2022-12-02T22:21:18.878Z,46.70
2022-12-02T22:23:49.157Z,47.47
2022-12-02T22:26:20.387Z,45.17
2022-12-02T22:31:20.972Z,48.67
2022-12-02T22:33:51.261Z,50.33
2022-12-02T22:36:24.978Z,49.73
2022-12-02T22:38:55.577Z,48.60
2022-12-02T22:41:26.085Z,35.92
2022-12-02T22:43:56.623Z,45.97
2022-12-02T22:46:27.136Z,48.50
2022-12-02T22:48:57.591Z,44.25
2022-12-02T22:51:35.252Z,48.27
2022-12-02T22:54:06.099Z,53.80
2022-12-02T22:56:36.643Z,46.80
2022-12-02T22:59:07.112Z,48.07
2022-12-02T23:01:37.493Z,52.17
2022-12-02T23:04:08.672Z,48.40
2022-12-02T23:06:41.587Z,54.78
2022-12-02T23:09:12.659Z,52.13
2022-12-02T23:11:43.465Z,47.13
2022-12-02T23:14:13.971Z,51.30
2022-12-02T23:16:44.371Z,50.28
2022-12-02T23:19:14.762Z,57.70
2022-12-02T23:21:47.651Z,48.33
2022-12-02T23:24:17.940Z,50.87
2022-12-02T23:26:48.287Z,50.43
2022-12-02T23:29:18.628Z,48.40
2022-12-02T23:31:48.901Z,45.70
2022-12-02T23:34:19.205Z,52.20
2022-12-02T23:36:52.083Z,50.93
2022-12-02T23:39:22.366Z,47.53
2022-12-02T23:41:52.653Z,56.33
2022-12-02T23:44:22.926Z,52.03
2022-12-02T23:46:53.229Z,45.40
2022-12-02T23:49:23.491Z,44.37
2022-12-02T23:51:56.411Z,47.87
2022-12-02T23:54:26.680Z,52.07
2022-12-02T23:56:56.965Z,48.77
2022-12-02T23:59:27.432Z,51.90
