createdAt,value
2018-04-14T00:00:12.212Z,0.00
2018-04-14T00:01:12.148Z,0.00
2018-04-14T00:02:12.086Z,0.00
2018-04-14T00:03:12.024Z,0.00
2018-04-14T00:04:11.963Z,0.00
2018-04-14T00:05:11.899Z,0.00
2018-04-14T00:06:11.837Z,0.00
2018-04-14T00:07:11.773Z,0.00
2018-04-14T00:08:11.714Z,0.00
2018-04-14T00:09:11.650Z,0.00
2018-04-14T00:10:11.592Z,0.00
2018-04-14T00:11:11.532Z,0.00
2018-04-14T00:12:11.471Z,0.00
2018-04-14T00:13:11.400Z,0.00
2018-04-14T00:14:11.337Z,0.00
2018-04-14T00:15:11.273Z,0.00
2018-04-14T00:16:11.212Z,0.00
2018-04-14T00:17:11.151Z,0.00
2018-04-14T00:18:11.091Z,0.00
2018-04-14T00:19:11.030Z,0.00
2018-04-14T00:20:10.963Z,0.00
2018-04-14T00:21:10.900Z,0.00
2018-04-14T00:22:10.836Z,0.00
2018-04-14T00:23:10.775Z,0.00
2018-04-14T00:24:10.712Z,0.00
2018-04-14T00:25:10.655Z,0.00
2018-04-14T00:26:10.586Z,0.00
2018-04-14T00:27:10.532Z,0.00
2018-04-14T00:28:10.462Z,0.00
2018-04-14T00:29:10.401Z,0.00
2018-04-14T00:30:10.340Z,0.00
2018-04-14T00:31:10.279Z,0.00
2018-04-14T00:32:10.216Z,0.00
2018-04-14T00:33:10.149Z,0.00
2018-04-14T00:34:10.086Z,0.00
2018-04-14T00:35:10.023Z,0.00
2018-04-14T00:36:09.968Z,0.00
2018-04-14T00:37:09.897Z,0.00
2018-04-14T00:38:09.835Z,0.00
2018-04-14T00:39:09.783Z,0.00
2018-04-14T00:40:09.717Z,0.00
2018-04-14T00:41:09.646Z,0.00
2018-04-14T00:42:09.583Z,0.00
2018-04-14T00:43:09.520Z,0.00
2018-04-14T00:44:09.458Z,0.00
2018-04-14T00:45:09.395Z,0.00
2018-04-14T00:46:09.332Z,0.00
2018-04-14T00:47:09.269Z,0.00
2018-04-14T00:48:09.208Z,0.00
2018-04-14T00:49:09.158Z,0.00
2018-04-14T00:50:09.081Z,0.00
2018-04-14T00:51:09.017Z,0.00
2018-04-14T00:52:08.955Z,0.00
2018-04-14T00:53:08.898Z,0.00
2018-04-14T00:54:08.829Z,0.00
2018-04-14T00:55:08.777Z,0.00
2018-04-14T00:56:08.703Z,0.00
2018-04-14T00:57:08.645Z,0.00
2018-04-14T00:58:08.579Z,0.00
2018-04-14T00:59:08.515Z,0.00
2018-04-14T01:00:08.459Z,0.00
2018-04-14T01:01:08.398Z,0.00
2018-04-14T01:02:08.328Z,0.00
2018-04-14T01:03:08.263Z,0.00
2018-04-14T01:04:08.201Z,0.00
2018-04-14T01:05:08.137Z,0.00
2018-04-14T01:06:08.073Z,0.00
2018-04-14T01:07:08.017Z,0.00
2018-04-14T01:08:07.951Z,0.00
2018-04-14T01:09:07.887Z,0.00
2018-04-14T01:10:07.822Z,0.00
2018-04-14T01:11:07.786Z,0.00
2018-04-14T01:12:07.697Z,0.00
2018-04-14T01:13:07.638Z,0.00
2018-04-14T01:14:07.575Z,0.00
2018-04-14T01:15:07.506Z,0.00
2018-04-14T01:16:07.445Z,0.00
2018-04-14T01:17:07.381Z,0.00
2018-04-14T01:18:07.322Z,0.00
2018-04-14T01:19:07.260Z,0.00
2018-04-14T01:20:07.193Z,0.00
2018-04-14T01:21:07.128Z,0.00
2018-04-14T01:22:07.064Z,0.00
2018-04-14T01:23:07.014Z,0.00
2018-04-14T01:24:06.939Z,0.00
2018-04-14T01:25:06.881Z,0.00
2018-04-14T01:26:06.811Z,0.00
2018-04-14T01:27:06.749Z,0.00
2018-04-14T01:28:06.685Z,0.00
2018-04-14T01:29:06.622Z,0.00
2018-04-14T01:30:06.565Z,0.00
2018-04-14T01:31:06.496Z,0.00
2018-04-14T01:32:06.432Z,0.00
2018-04-14T01:33:06.369Z,0.00
2018-04-14T01:34:06.305Z,0.00
2018-04-14T01:35:06.251Z,0.00
2018-04-14T01:36:06.193Z,0.00
2018-04-14T01:37:06.116Z,0.00
2018-04-14T01:38:06.054Z,0.00
2018-04-14T01:39:05.993Z,0.00
2018-04-14T01:40:05.933Z,0.00
2018-04-14T01:41:05.861Z,0.00
2018-04-14T01:42:05.797Z,0.00
2018-04-14T01:43:05.734Z,0.00
2018-04-14T01:44:05.671Z,0.00
2018-04-14T01:45:05.612Z,0.00
2018-04-14T01:46:05.545Z,0.00
2018-04-14T01:47:05.480Z,0.00
2018-04-14T01:48:05.417Z,0.00
2018-04-14T01:49:05.360Z,0.00
2018-04-14T01:50:05.290Z,0.00
2018-04-14T01:51:05.227Z,0.00
2018-04-14T01:52:05.163Z,0.00
2018-04-14T01:53:05.100Z,0.00
2018-04-14T01:54:05.046Z,0.00
2018-04-14T01:55:04.972Z,0.00
2018-04-14T01:56:04.910Z,0.00
2018-04-14T01:57:04.846Z,0.00
2018-04-14T01:58:04.781Z,0.00
2018-04-14T01:59:04.725Z,0.00
2018-04-14T02:00:04.656Z,0.00
2018-04-14T02:01:04.595Z,0.00
2018-04-14T02:02:04.528Z,0.00
2018-04-14T02:03:04.463Z,0.00
2018-04-14T02:04:04.407Z,0.00
2018-04-14T02:05:04.339Z,0.00
2018-04-14T02:06:04.274Z,0.00
2018-04-14T02:07:04.214Z,0.00
2018-04-14T02:08:04.157Z,0.00
2018-04-14T02:09:04.086Z,0.00
2018-04-14T02:10:04.019Z,0.00
2018-04-14T02:11:03.955Z,0.00
2018-04-14T02:12:03.897Z,0.00
2018-04-14T02:13:03.829Z,0.00
2018-04-14T02:14:03.769Z,0.00
2018-04-14T02:15:03.706Z,0.00
2018-04-14T02:16:03.638Z,0.00
2018-04-14T02:17:03.574Z,0.00
2018-04-14T02:18:03.510Z,0.00
2018-04-14T02:19:03.453Z,0.00
2018-04-14T02:20:03.388Z,0.00
2018-04-14T02:21:03.330Z,0.00
2018-04-14T02:22:03.260Z,0.00
2018-04-14T02:23:03.195Z,0.00
2018-04-14T02:24:03.130Z,0.00
2018-04-14T02:25:03.072Z,0.00
2018-04-14T02:26:03.003Z,0.00
2018-04-14T02:27:02.941Z,0.00
2018-04-14T02:28:02.877Z,0.00
2018-04-14T02:29:02.814Z,0.00
2018-04-14T02:30:02.753Z,0.00
2018-04-14T02:31:02.686Z,0.00
2018-04-14T02:32:02.624Z,0.00
2018-04-14T02:33:02.561Z,0.00
2018-04-14T02:34:02.502Z,0.00
2018-04-14T02:35:02.434Z,0.00
2018-04-14T02:36:02.377Z,0.00
2018-04-14T02:37:02.305Z,0.00
2018-04-14T02:38:02.244Z,0.00
2018-04-14T02:39:02.180Z,0.00
2018-04-14T02:40:02.116Z,0.00
2018-04-14T02:41:02.050Z,0.00
2018-04-14T02:42:01.990Z,0.00
2018-04-14T02:43:01.924Z,0.00
2018-04-14T02:44:01.860Z,0.00
2018-04-14T02:45:01.796Z,0.00
2018-04-14T02:46:01.732Z,0.00
2018-04-14T02:47:01.670Z,0.00
2018-04-14T02:48:01.607Z,0.00
2018-04-14T02:49:01.542Z,0.00
2018-04-14T02:50:01.479Z,0.00
2018-04-14T02:51:01.423Z,0.00
2018-04-14T02:52:01.352Z,0.00
2018-04-14T02:53:01.287Z,0.00
2018-04-14T02:54:01.224Z,0.00
2018-04-14T02:55:01.160Z,0.00
2018-04-14T02:56:01.096Z,0.00
2018-04-14T02:57:01.032Z,0.00
2018-04-14T02:58:00.970Z,0.00
2018-04-14T02:59:00.903Z,0.00
2018-04-14T03:00:00.843Z,0.00
2018-04-14T03:01:00.781Z,0.00
2018-04-14T03:02:00.714Z,0.00
2018-04-14T03:03:00.647Z,0.00
2018-04-14T03:04:00.585Z,0.00
2018-04-14T03:05:00.522Z,0.00
2018-04-14T03:06:00.461Z,0.00
2018-04-14T03:07:00.400Z,0.00
2018-04-14T03:08:00.329Z,0.00
2018-04-14T03:09:00.271Z,0.00
2018-04-14T03:10:00.201Z,0.00
2018-04-14T03:11:00.137Z,0.00
2018-04-14T03:12:00.074Z,0.00
2018-04-14T03:13:00.019Z,0.00
2018-04-14T03:13:59.950Z,0.00
2018-04-14T03:14:59.882Z,0.00
2018-04-14T03:15:59.819Z,0.00
2018-04-14T03:16:59.755Z,0.00
2018-04-14T03:17:59.691Z,0.00
2018-04-14T03:18:59.633Z,0.00
2018-04-14T03:19:59.562Z,0.00
2018-04-14T03:20:59.500Z,0.00
2018-04-14T03:21:59.434Z,0.00
2018-04-14T03:22:59.371Z,0.00
2018-04-14T03:23:59.311Z,0.00
2018-04-14T03:24:59.246Z,0.00
2018-04-14T03:25:59.186Z,0.00
2018-04-14T03:26:59.116Z,0.00
2018-04-14T03:27:59.052Z,0.00
2018-04-14T03:28:58.989Z,0.00
2018-04-14T03:29:58.929Z,0.00
2018-04-14T03:30:58.865Z,0.00
2018-04-14T03:31:58.797Z,0.00
2018-04-14T03:32:58.738Z,0.00
2018-04-14T03:33:58.670Z,0.00
2018-04-14T03:34:58.604Z,0.00
2018-04-14T03:35:58.541Z,0.00
2018-04-14T03:36:58.484Z,0.00
2018-04-14T03:37:58.412Z,0.00
2018-04-14T03:38:58.355Z,0.00
2018-04-14T03:39:58.287Z,0.00
2018-04-14T03:40:58.221Z,0.00
2018-04-14T03:41:58.162Z,0.00
2018-04-14T03:42:58.093Z,0.00
2018-04-14T03:43:58.028Z,0.00
2018-04-14T03:44:57.981Z,0.00
2018-04-14T03:45:57.904Z,0.00
2018-04-14T03:46:57.843Z,0.00
2018-04-14T03:47:57.772Z,0.00
2018-04-14T03:48:57.708Z,0.00
2018-04-14T03:49:57.647Z,0.00
2018-04-14T03:50:57.580Z,0.00
2018-04-14T03:51:57.514Z,0.00
2018-04-14T03:52:57.452Z,0.00
2018-04-14T03:53:57.388Z,0.00
2018-04-14T03:54:57.323Z,0.00
2018-04-14T03:55:57.260Z,0.00
2018-04-14T03:56:57.201Z,0.00
2018-04-14T03:57:57.172Z,0.00
2018-04-14T03:58:57.067Z,0.00
2018-04-14T03:59:57.002Z,0.00
2018-04-14T04:00:56.938Z,0.00
2018-04-14T04:01:56.875Z,0.00
2018-04-14T04:02:56.810Z,0.00
2018-04-14T04:03:56.751Z,0.00
2018-04-14T04:04:56.682Z,0.00
2018-04-14T04:05:56.618Z,0.00
2018-04-14T04:06:56.557Z,0.00
2018-04-14T04:07:56.488Z,0.00
2018-04-14T04:08:56.426Z,0.00
2018-04-14T04:09:56.364Z,0.00
2018-04-14T04:10:56.296Z,0.00
2018-04-14T04:11:56.233Z,0.00
2018-04-14T04:12:56.166Z,0.00
2018-04-14T04:13:56.103Z,0.00
2018-04-14T04:14:56.037Z,0.00
2018-04-14T04:15:55.979Z,0.00
2018-04-14T04:16:55.909Z,0.00
2018-04-14T04:17:55.844Z,0.00
2018-04-14T04:18:55.781Z,0.00
2018-04-14T04:19:55.716Z,0.00
2018-04-14T04:20:55.693Z,0.00
2018-04-14T04:21:55.589Z,0.00
2018-04-14T04:22:55.526Z,0.00
2018-04-14T04:23:55.464Z,0.00
2018-04-14T04:24:55.395Z,0.00
2018-04-14T04:25:55.331Z,0.00
2018-04-14T04:26:55.272Z,0.00
2018-04-14T04:27:55.202Z,0.00
2018-04-14T04:28:55.137Z,0.00
2018-04-14T04:29:55.074Z,0.00
2018-04-14T04:30:55.014Z,0.00
2018-04-14T04:31:54.945Z,0.00
2018-04-14T04:32:54.881Z,0.00
2018-04-14T04:33:54.816Z,0.00
2018-04-14T04:34:54.751Z,0.00
2018-04-14T04:35:54.688Z,0.00
2018-04-14T04:36:54.630Z,0.00
2018-04-14T04:37:54.557Z,5.63
2018-04-14T04:38:54.495Z,5.63
2018-04-14T04:39:54.435Z,5.63
2018-04-14T04:40:54.366Z,5.63
2018-04-14T04:41:54.303Z,5.63
2018-04-14T04:42:54.241Z,5.63
2018-04-14T04:43:54.172Z,5.63
2018-04-14T04:44:54.117Z,5.63
2018-04-14T04:45:54.047Z,5.63
2018-04-14T04:46:53.979Z,5.63
2018-04-14T04:47:53.916Z,5.63
2018-04-14T04:48:53.854Z,11.25
2018-04-14T04:49:53.786Z,11.25
2018-04-14T04:50:53.727Z,11.25
2018-04-14T04:51:53.657Z,11.25
2018-04-14T04:52:53.596Z,11.25
2018-04-14T04:53:53.531Z,11.25
2018-04-14T04:54:53.465Z,11.25
2018-04-14T04:55:53.402Z,11.25
2018-04-14T04:56:53.338Z,11.25
2018-04-14T04:57:53.271Z,16.88
2018-04-14T04:58:53.209Z,16.88
2018-04-14T04:59:53.143Z,16.88
2018-04-14T05:00:53.079Z,16.88
2018-04-14T05:01:53.013Z,16.88
2018-04-14T05:02:52.955Z,16.88
2018-04-14T05:03:52.887Z,16.88
2018-04-14T05:04:52.825Z,16.88
2018-04-14T05:05:52.758Z,22.50
2018-04-14T05:06:52.692Z,22.50
2018-04-14T05:07:52.629Z,22.50
2018-04-14T05:08:52.569Z,22.50
2018-04-14T05:09:52.499Z,22.50
2018-04-14T05:10:52.434Z,22.50
2018-04-14T05:11:52.371Z,22.50
2018-04-14T05:12:52.309Z,22.50
2018-04-14T05:13:52.242Z,28.13
2018-04-14T05:14:52.179Z,28.13
2018-04-14T05:15:52.112Z,28.13
2018-04-14T05:16:52.049Z,28.13
2018-04-14T05:17:51.985Z,28.13
2018-04-14T05:18:51.931Z,28.13
2018-04-14T05:19:51.855Z,28.13
2018-04-14T05:20:51.795Z,28.13
2018-04-14T05:21:51.726Z,28.13
2018-04-14T05:22:51.664Z,33.75
2018-04-14T05:23:51.605Z,33.75
2018-04-14T05:24:51.545Z,33.75
2018-04-14T05:25:51.474Z,33.75
2018-04-14T05:26:51.408Z,33.75
2018-04-14T05:27:51.344Z,33.75
2018-04-14T05:28:51.279Z,33.75
2018-04-14T05:29:51.222Z,39.38
2018-04-14T05:30:51.154Z,39.38
2018-04-14T05:31:51.088Z,39.38
2018-04-14T05:32:51.025Z,39.38
2018-04-14T05:33:50.960Z,39.38
2018-04-14T05:34:50.898Z,39.38
2018-04-14T05:35:50.832Z,39.38
2018-04-14T05:36:50.769Z,39.38
2018-04-14T05:37:50.704Z,39.38
2018-04-14T05:38:50.648Z,39.38
2018-04-14T05:39:50.578Z,39.38
2018-04-14T05:40:50.514Z,39.38
2018-04-14T05:41:50.455Z,39.38
2018-04-14T05:42:50.386Z,39.38
2018-04-14T05:43:50.323Z,39.38
2018-04-14T05:44:50.260Z,39.38
2018-04-14T05:45:50.201Z,39.38
2018-04-14T05:46:50.134Z,39.38
2018-04-14T05:47:50.069Z,39.38
2018-04-14T05:48:50.007Z,39.38
2018-04-14T05:49:49.944Z,39.38
2018-04-14T05:50:49.885Z,39.38
2018-04-14T05:51:49.815Z,39.38
2018-04-14T05:52:49.752Z,39.38
2018-04-14T05:53:49.690Z,39.38
2018-04-14T05:54:49.627Z,39.38
2018-04-14T05:55:49.563Z,39.38
2018-04-14T05:56:49.504Z,39.38
2018-04-14T05:57:49.435Z,39.38
2018-04-14T05:58:49.379Z,39.38
2018-04-14T05:59:49.310Z,39.38
2018-04-14T06:00:49.246Z,39.38
2018-04-14T06:01:49.183Z,39.38
2018-04-14T06:02:49.125Z,39.38
2018-04-14T06:03:49.056Z,39.38
2018-04-14T06:04:48.993Z,39.38
2018-04-14T06:05:48.929Z,45.00
2018-04-14T06:06:48.866Z,45.00
2018-04-14T06:07:48.804Z,45.00
2018-04-14T06:08:48.741Z,45.00
2018-04-14T06:09:48.685Z,45.00
2018-04-14T06:10:48.613Z,45.00
2018-04-14T06:11:48.551Z,45.00
2018-04-14T06:12:48.489Z,45.00
2018-04-14T06:13:48.425Z,45.00
2018-04-14T06:14:48.362Z,45.00
2018-04-14T06:15:48.304Z,45.00
2018-04-14T06:16:48.237Z,45.00
2018-04-14T06:17:48.180Z,45.00
2018-04-14T06:18:48.115Z,45.00
2018-04-14T06:19:48.050Z,50.63
2018-04-14T06:20:47.986Z,50.63
2018-04-14T06:21:47.923Z,50.63
2018-04-14T06:22:47.861Z,50.63
2018-04-14T06:23:47.800Z,50.63
2018-04-14T06:24:47.738Z,50.63
2018-04-14T06:25:47.674Z,50.63
2018-04-14T06:26:47.612Z,50.63
2018-04-14T06:27:47.555Z,50.63
2018-04-14T06:28:47.490Z,50.63
2018-04-14T06:29:47.425Z,50.63
2018-04-14T06:30:47.366Z,50.63
2018-04-14T06:31:47.301Z,50.63
2018-04-14T06:32:47.240Z,50.63
2018-04-14T06:33:47.226Z,50.63
2018-04-14T06:34:47.114Z,50.63
2018-04-14T06:35:47.051Z,50.63
2018-04-14T06:36:46.996Z,50.63
2018-04-14T06:37:46.930Z,50.63
2018-04-14T06:38:46.865Z,50.63
2018-04-14T06:39:46.805Z,50.63
2018-04-14T06:40:46.752Z,50.63
2018-04-14T06:41:46.681Z,50.63
2018-04-14T06:42:46.624Z,50.63
2018-04-14T06:43:46.558Z,50.63
2018-04-14T06:44:46.505Z,50.63
2018-04-14T06:45:46.434Z,50.63
2018-04-14T06:46:46.373Z,50.63
2018-04-14T06:47:46.315Z,50.63
2018-04-14T06:48:46.250Z,50.63
2018-04-14T06:49:46.189Z,50.63
2018-04-14T06:50:46.131Z,50.63
2018-04-14T06:51:46.069Z,50.63
2018-04-14T06:52:46.004Z,56.25
2018-04-14T06:53:45.948Z,56.25
2018-04-14T06:54:45.882Z,56.25
2018-04-14T06:55:45.830Z,56.25
2018-04-14T06:56:45.764Z,56.25
2018-04-14T06:57:45.699Z,56.25
2018-04-14T06:58:45.639Z,56.25
2018-04-14T06:59:45.576Z,56.25
2018-04-14T07:00:45.519Z,56.25
2018-04-14T07:01:45.461Z,56.25
2018-04-14T07:02:45.393Z,56.25
2018-04-14T07:03:45.334Z,56.25
2018-04-14T07:04:45.273Z,56.25
2018-04-14T07:05:45.213Z,56.25
2018-04-14T07:06:45.151Z,56.25
2018-04-14T07:07:45.092Z,56.25
2018-04-14T07:08:45.031Z,56.25
2018-04-14T07:09:44.970Z,56.25
2018-04-14T07:10:44.911Z,56.25
2018-04-14T07:11:44.850Z,56.25
2018-04-14T07:12:44.797Z,56.25
2018-04-14T07:13:44.732Z,56.25
2018-04-14T07:14:44.674Z,56.25
2018-04-14T07:15:44.616Z,56.25
2018-04-14T07:16:44.551Z,56.25
2018-04-14T07:17:44.491Z,56.25
2018-04-14T07:18:44.432Z,56.25
2018-04-14T07:19:44.377Z,56.25
2018-04-14T07:20:44.334Z,56.25
2018-04-14T07:21:44.253Z,56.25
2018-04-14T07:22:44.195Z,56.25
2018-04-14T07:23:44.134Z,56.25
2018-04-14T07:24:44.076Z,56.25
2018-04-14T07:25:44.025Z,56.25
2018-04-14T07:26:43.978Z,56.25
2018-04-14T07:27:43.904Z,56.25
2018-04-14T07:28:43.844Z,56.25
2018-04-14T07:29:43.804Z,56.25
2018-04-14T07:30:43.725Z,56.25
2018-04-14T07:31:43.670Z,56.25
2018-04-14T07:32:43.604Z,56.25
2018-04-14T07:33:43.546Z,56.25
2018-04-14T07:34:43.488Z,56.25
2018-04-14T07:35:43.433Z,56.25
2018-04-14T07:36:43.371Z,56.25
2018-04-14T07:37:43.310Z,56.25
2018-04-14T07:38:43.253Z,56.25
2018-04-14T07:39:43.195Z,56.25
2018-04-14T07:40:43.143Z,56.25
2018-04-14T07:41:43.077Z,56.25
2018-04-14T07:42:43.020Z,56.25
2018-04-14T07:43:42.966Z,56.25
2018-04-14T07:44:42.905Z,56.25
2018-04-14T07:45:42.848Z,56.25
2018-04-14T07:46:42.792Z,56.25
2018-04-14T07:47:42.729Z,56.25
2018-04-14T07:48:42.680Z,56.25
2018-04-14T07:49:42.623Z,56.25
2018-04-14T07:50:42.565Z,56.25
2018-04-14T07:51:42.551Z,56.25
2018-04-14T07:52:42.449Z,56.25
2018-04-14T07:53:42.390Z,56.25
2018-04-14T07:54:42.335Z,56.25
2018-04-14T07:55:42.278Z,56.25
2018-04-14T07:56:42.218Z,56.25
2018-04-14T07:57:42.187Z,56.25
2018-04-14T07:58:42.096Z,56.25
2018-04-14T07:59:42.040Z,56.25
2018-04-14T08:00:41.982Z,56.25
2018-04-14T08:01:41.931Z,56.25
2018-04-14T08:02:41.868Z,61.88
2018-04-14T08:03:41.815Z,61.88
2018-04-14T08:04:41.760Z,61.88
2018-04-14T08:05:41.697Z,61.88
2018-04-14T08:06:41.641Z,61.88
2018-04-14T08:07:41.585Z,61.88
2018-04-14T08:08:41.527Z,61.88
2018-04-14T08:09:41.469Z,61.88
2018-04-14T08:10:41.418Z,61.88
2018-04-14T08:11:41.361Z,61.88
2018-04-14T08:12:41.303Z,61.88
2018-04-14T08:13:41.249Z,61.88
2018-04-14T08:14:41.192Z,61.88
2018-04-14T08:15:41.136Z,61.88
2018-04-14T08:16:41.076Z,61.88
2018-04-14T08:17:41.033Z,61.88
2018-04-14T08:18:40.965Z,61.88
2018-04-14T08:19:40.906Z,67.50
2018-04-14T08:20:40.897Z,67.50
2018-04-14T08:21:40.793Z,67.50
2018-04-14T08:22:40.737Z,67.50
2018-04-14T08:23:40.681Z,67.50
2018-04-14T08:24:40.664Z,67.50
2018-04-14T08:25:40.569Z,67.50
2018-04-14T08:26:40.515Z,67.50
2018-04-14T08:27:40.460Z,67.50
2018-04-14T08:28:40.406Z,67.50
2018-04-14T08:29:40.350Z,67.50
2018-04-14T08:30:40.293Z,67.50
2018-04-14T08:31:40.236Z,73.13
2018-04-14T08:32:40.185Z,73.13
2018-04-14T08:33:40.125Z,73.13
2018-04-14T08:34:40.070Z,73.13
2018-04-14T08:35:40.016Z,73.13
2018-04-14T08:36:39.960Z,73.13
2018-04-14T08:37:39.907Z,73.13
2018-04-14T08:38:39.851Z,73.13
2018-04-14T08:39:39.794Z,73.13
2018-04-14T08:40:39.742Z,73.13
2018-04-14T08:41:39.688Z,73.13
2018-04-14T08:42:39.628Z,73.13
2018-04-14T08:43:39.574Z,78.75
2018-04-14T08:44:39.522Z,78.75
2018-04-14T08:45:39.464Z,73.13
2018-04-14T08:46:39.409Z,73.13
2018-04-14T08:47:39.354Z,78.75
2018-04-14T08:48:39.308Z,78.75
2018-04-14T08:49:39.243Z,78.75
2018-04-14T08:50:39.189Z,78.75
2018-04-14T08:51:39.139Z,78.75
2018-04-14T08:52:39.084Z,78.75
2018-04-14T08:53:39.025Z,78.75
2018-04-14T08:54:38.971Z,78.75
2018-04-14T08:55:38.916Z,78.75
2018-04-14T08:56:38.872Z,78.75
2018-04-14T08:57:38.806Z,78.75
2018-04-14T08:58:38.755Z,78.75
2018-04-14T08:59:38.698Z,78.75
2018-04-14T09:00:38.646Z,84.38
2018-04-14T09:01:38.590Z,84.38
2018-04-14T09:02:38.536Z,84.38
2018-04-14T09:03:38.481Z,84.38
2018-04-14T09:04:38.430Z,84.38
2018-04-14T09:05:38.373Z,84.38
2018-04-14T09:06:38.323Z,84.38
2018-04-14T09:07:38.267Z,84.38
2018-04-14T09:08:38.212Z,84.38
2018-04-14T09:09:38.158Z,84.38
2018-04-14T09:10:38.105Z,84.38
2018-04-14T09:11:38.051Z,84.38
2018-04-14T09:12:37.998Z,84.38
2018-04-14T09:13:37.944Z,84.38
2018-04-14T09:14:37.889Z,84.38
2018-04-14T09:15:37.836Z,84.38
2018-04-14T09:16:37.783Z,84.38
2018-04-14T09:17:37.728Z,90.00
2018-04-14T09:18:37.674Z,84.38
2018-04-14T09:19:37.621Z,84.38
2018-04-14T09:20:37.567Z,84.38
2018-04-14T09:21:37.516Z,84.38
2018-04-14T09:22:37.464Z,84.38
2018-04-14T09:23:37.417Z,84.38
2018-04-14T09:24:37.353Z,84.38
2018-04-14T09:25:37.299Z,84.38
2018-04-14T09:26:37.245Z,84.38
2018-04-14T09:27:37.192Z,84.38
2018-04-14T09:28:37.141Z,84.38
2018-04-14T09:29:37.085Z,84.38
2018-04-14T09:30:37.033Z,84.38
2018-04-14T09:31:36.979Z,84.38
2018-04-14T09:32:36.926Z,90.00
2018-04-14T09:33:36.872Z,84.38
2018-04-14T09:34:36.826Z,90.00
2018-04-14T09:35:36.767Z,84.38
2018-04-14T09:36:36.718Z,84.38
2018-04-14T09:37:36.662Z,90.00
2018-04-14T09:38:36.608Z,90.00
2018-04-14T09:39:36.556Z,84.38
2018-04-14T09:40:36.504Z,84.38
2018-04-14T09:41:36.449Z,84.38
2018-04-14T09:42:36.399Z,84.38
2018-04-14T09:43:36.344Z,84.38
2018-04-14T09:44:36.293Z,90.00
2018-04-14T09:45:36.240Z,84.38
2018-04-14T09:46:36.186Z,90.00
2018-04-14T09:47:36.133Z,90.00
2018-04-14T09:48:36.080Z,90.00
2018-04-14T09:49:36.033Z,95.63
2018-04-14T09:50:35.975Z,95.63
2018-04-14T09:51:35.922Z,95.63
2018-04-14T09:52:35.871Z,95.63
2018-04-14T09:53:35.817Z,101.25
2018-04-14T09:54:35.772Z,101.25
2018-04-14T09:55:35.716Z,101.25
2018-04-14T09:56:35.660Z,101.25
2018-04-14T09:57:35.607Z,101.25
2018-04-14T09:58:35.555Z,101.25
2018-04-14T09:59:35.504Z,106.88
2018-04-14T10:00:35.454Z,101.25
2018-04-14T10:01:35.397Z,106.88
2018-04-14T10:02:35.345Z,101.25
2018-04-14T10:03:35.295Z,106.88
2018-04-14T10:04:35.242Z,106.88
2018-04-14T10:05:35.187Z,106.88
2018-04-14T10:06:35.135Z,112.50
2018-04-14T10:07:35.082Z,112.50
2018-04-14T10:08:35.032Z,106.88
2018-04-14T10:09:34.978Z,106.88
2018-04-14T10:10:34.950Z,106.88
2018-04-14T10:11:34.873Z,106.88
2018-04-14T10:12:34.821Z,112.50
2018-04-14T10:13:34.771Z,112.50
2018-04-14T10:14:34.720Z,118.13
2018-04-14T10:15:34.665Z,112.50
2018-04-14T10:16:34.613Z,112.50
2018-04-14T10:17:34.559Z,112.50
2018-04-14T10:18:34.510Z,118.13
2018-04-14T10:19:34.457Z,118.13
2018-04-14T10:20:34.404Z,118.13
2018-04-14T10:21:34.352Z,118.13
2018-04-14T10:22:34.302Z,118.13
2018-04-14T10:23:34.252Z,118.13
2018-04-14T10:24:34.196Z,118.13
2018-04-14T10:25:34.144Z,123.75
2018-04-14T10:26:34.091Z,118.13
2018-04-14T10:27:34.040Z,118.13
2018-04-14T10:28:33.989Z,118.13
2018-04-14T10:29:33.935Z,118.13
2018-04-14T10:30:33.885Z,118.13
2018-04-14T10:31:33.840Z,118.13
2018-04-14T10:32:33.790Z,118.13
2018-04-14T10:33:33.736Z,118.13
2018-04-14T10:34:33.689Z,118.13
2018-04-14T10:35:33.632Z,123.75
2018-04-14T10:36:33.580Z,123.75
2018-04-14T10:37:33.524Z,118.13
2018-04-14T10:38:33.470Z,118.13
2018-04-14T10:39:33.425Z,118.13
2018-04-14T10:40:33.385Z,118.13
2018-04-14T10:41:33.331Z,123.75
2018-04-14T10:42:33.273Z,118.13
2018-04-14T10:43:33.222Z,118.13
2018-04-14T10:44:33.168Z,118.13
2018-04-14T10:45:33.115Z,123.75
2018-04-14T10:46:33.059Z,123.75
2018-04-14T10:47:33.012Z,123.75
2018-04-14T10:48:32.957Z,123.75
2018-04-14T10:49:32.904Z,123.75
2018-04-14T10:50:32.856Z,123.75
2018-04-14T10:51:32.805Z,123.75
2018-04-14T10:52:32.750Z,123.75
2018-04-14T10:53:32.705Z,123.75
2018-04-14T10:54:32.649Z,118.13
2018-04-14T10:55:32.598Z,118.13
2018-04-14T10:56:32.545Z,118.13
2018-04-14T10:57:32.495Z,112.50
2018-04-14T10:58:32.450Z,112.50
2018-04-14T10:59:32.394Z,112.50
2018-04-14T11:00:32.341Z,112.50
2018-04-14T11:01:32.296Z,106.88
2018-04-14T11:02:32.244Z,106.88
2018-04-14T11:03:32.187Z,106.88
2018-04-14T11:04:32.138Z,106.88
2018-04-14T11:05:32.089Z,106.88
2018-04-14T11:06:32.031Z,106.88
2018-04-14T11:07:31.983Z,106.88
2018-04-14T11:08:31.932Z,106.88
2018-04-14T11:09:31.927Z,106.88
2018-04-14T11:10:31.827Z,112.50
2018-04-14T11:11:31.781Z,106.88
2018-04-14T11:12:31.726Z,95.63
2018-04-14T11:13:31.673Z,101.25
2018-04-14T11:14:31.621Z,106.88
2018-04-14T11:15:31.571Z,101.25
2018-04-14T11:16:31.525Z,95.63
2018-04-14T11:17:31.470Z,95.63
2018-04-14T11:18:31.420Z,95.63
2018-04-14T11:19:31.365Z,101.25
2018-04-14T11:20:31.334Z,101.25
2018-04-14T11:21:31.266Z,106.88
2018-04-14T11:22:31.208Z,106.88
2018-04-14T11:23:31.160Z,112.50
2018-04-14T11:24:31.106Z,112.50
2018-04-14T11:25:31.052Z,112.50
2018-04-14T11:26:31.012Z,118.13
2018-04-14T11:27:30.956Z,123.75
2018-04-14T11:28:30.902Z,112.50
2018-04-14T11:29:30.846Z,101.25
2018-04-14T11:30:30.797Z,101.25
2018-04-14T11:31:30.746Z,106.88
2018-04-14T11:32:30.693Z,106.88
2018-04-14T11:33:30.648Z,101.25
2018-04-14T11:34:30.590Z,101.25
2018-04-14T11:35:30.540Z,106.88
2018-04-14T11:36:30.495Z,106.88
2018-04-14T11:37:30.438Z,106.88
2018-04-14T11:38:30.390Z,106.88
2018-04-14T11:39:30.333Z,112.50
2018-04-14T11:40:30.282Z,106.88
2018-04-14T11:41:30.228Z,106.88
2018-04-14T11:42:30.177Z,112.50
2018-04-14T11:43:30.140Z,112.50
2018-04-14T11:44:30.081Z,112.50
2018-04-14T11:45:30.024Z,112.50
2018-04-14T11:46:29.971Z,112.50
2018-04-14T11:47:29.924Z,112.50
2018-04-14T11:48:29.869Z,112.50
2018-04-14T11:49:29.816Z,112.50
2018-04-14T11:50:29.766Z,112.50
2018-04-14T11:51:29.722Z,112.50
2018-04-14T11:52:29.664Z,118.13
2018-04-14T11:53:29.616Z,112.50
2018-04-14T11:54:29.568Z,118.13
2018-04-14T11:55:29.507Z,123.75
2018-04-14T11:56:29.456Z,118.13
2018-04-14T11:57:29.403Z,118.13
2018-04-14T11:58:29.352Z,123.75
2018-04-14T11:59:29.301Z,118.13
2018-04-14T12:00:29.251Z,118.13
2018-04-14T12:01:29.198Z,112.50
2018-04-14T12:02:29.152Z,123.75
2018-04-14T12:03:29.097Z,118.13
2018-04-14T12:04:29.046Z,106.88
2018-04-14T12:05:28.992Z,112.50
2018-04-14T12:06:28.946Z,106.88
2018-04-14T12:07:28.890Z,112.50
2018-04-14T12:08:28.840Z,101.25
2018-04-14T12:09:28.787Z,95.63
2018-04-14T12:10:28.735Z,95.63
2018-04-14T12:11:28.686Z,101.25
2018-04-14T12:12:28.677Z,112.50
2018-04-14T12:13:28.582Z,118.13
2018-04-14T12:14:28.533Z,112.50
2018-04-14T12:15:28.483Z,112.50
2018-04-14T12:16:28.430Z,106.88
2018-04-14T12:17:28.378Z,112.50
2018-04-14T12:18:28.328Z,112.50
2018-04-14T12:19:28.275Z,112.50
2018-04-14T12:20:28.225Z,112.50
2018-04-14T12:21:28.172Z,118.13
2018-04-14T12:22:28.122Z,112.50
2018-04-14T12:23:28.071Z,123.75
2018-04-14T12:24:28.019Z,123.75
2018-04-14T12:25:27.967Z,118.13
2018-04-14T12:26:27.917Z,118.13
2018-04-14T12:27:27.865Z,118.13
2018-04-14T12:28:27.815Z,129.38
2018-04-14T12:29:27.762Z,135.00
2018-04-14T12:30:27.711Z,135.00
2018-04-14T12:31:27.663Z,140.63
2018-04-14T12:32:27.609Z,135.00
2018-04-14T12:33:27.556Z,135.00
2018-04-14T12:34:27.506Z,135.00
2018-04-14T12:35:27.455Z,135.00
2018-04-14T12:36:27.404Z,129.38
2018-04-14T12:37:27.352Z,129.38
2018-04-14T12:38:27.301Z,129.38
2018-04-14T12:39:27.249Z,129.38
2018-04-14T12:40:27.201Z,129.38
2018-04-14T12:41:27.155Z,135.00
2018-04-14T12:42:27.096Z,135.00
2018-04-14T12:43:27.044Z,129.38
2018-04-14T12:44:27.000Z,123.75
2018-04-14T12:45:26.944Z,129.38
2018-04-14T12:46:26.891Z,135.00
2018-04-14T12:47:26.841Z,135.00
2018-04-14T12:48:26.790Z,135.00
2018-04-14T12:49:26.739Z,140.63
2018-04-14T12:50:26.690Z,146.25
2018-04-14T12:51:26.637Z,146.25
2018-04-14T12:52:26.587Z,146.25
2018-04-14T12:53:26.535Z,140.63
2018-04-14T12:54:26.485Z,140.63
2018-04-14T12:55:26.433Z,140.63