createdAt,value
2019-01-27T00:00:02.369Z,8.42
2019-01-27T00:00:28.489Z,8.46
2019-01-27T00:00:54.601Z,8.49
2019-01-27T00:01:20.702Z,8.48
2019-01-27T00:01:46.809Z,8.46
2019-01-27T00:02:12.921Z,8.6
2019-01-27T00:02:39.020Z,8.52
2019-01-27T00:03:05.128Z,8.64
2019-01-27T00:03:31.234Z,8.61
2019-01-27T00:03:57.377Z,8.7
2019-01-27T00:04:23.508Z,8.56
2019-01-27T00:04:49.610Z,8.56
2019-01-27T00:05:15.773Z,8.63
2019-01-27T00:05:41.883Z,8.74
2019-01-27T00:06:07.985Z,8.79
2019-01-27T00:06:34.089Z,8.71
2019-01-27T00:07:00.193Z,8.79
2019-01-27T00:07:26.329Z,8.85
2019-01-27T00:07:52.434Z,8.84
2019-01-27T00:08:19.555Z,8.84
2019-01-27T00:08:45.695Z,8.88
2019-01-27T00:09:11.803Z,8.89
2019-01-27T00:09:37.915Z,8.91
2019-01-27T00:10:04.014Z,8.88
2019-01-27T00:10:30.122Z,8.89
2019-01-27T00:10:56.242Z,8.87
2019-01-27T00:11:22.342Z,8.88
2019-01-27T00:11:48.452Z,8.94
2019-01-27T00:12:14.559Z,9.02
2019-01-27T00:12:40.711Z,8.99
2019-01-27T00:13:06.817Z,9.04
2019-01-27T00:13:32.919Z,9.02
2019-01-27T00:13:59.023Z,9.14
2019-01-27T00:14:25.140Z,9.19
2019-01-27T00:14:51.286Z,9.14
2019-01-27T00:15:17.395Z,9.11
2019-01-27T00:15:43.500Z,9.14
2019-01-27T00:16:09.634Z,9.18
2019-01-27T00:16:35.798Z,9.1
2019-01-27T00:17:01.891Z,9.16
2019-01-27T00:17:27.996Z,9.18
2019-01-27T00:17:54.136Z,9.1
2019-01-27T00:18:20.209Z,9.11
2019-01-27T00:18:46.336Z,9.14
2019-01-27T00:19:12.419Z,9.21
2019-01-27T00:19:38.519Z,9.08
2019-01-27T00:20:04.630Z,9.19
2019-01-27T00:20:30.739Z,9.22
2019-01-27T00:20:56.848Z,9.18
2019-01-27T00:21:22.967Z,9.11
2019-01-27T00:21:49.067Z,9.16
2019-01-27T00:22:15.180Z,9.03
2019-01-27T00:22:41.318Z,9.1
2019-01-27T00:23:07.420Z,9.06
2019-01-27T00:23:33.661Z,9
2019-01-27T00:23:59.774Z,9.02
2019-01-27T00:24:25.932Z,9
2019-01-27T00:24:52.103Z,8.91
2019-01-27T00:25:18.411Z,8.91
2019-01-27T00:25:44.547Z,9.03
2019-01-27T00:26:10.639Z,8.88
2019-01-27T00:26:36.752Z,8.87
2019-01-27T00:27:02.850Z,8.82
2019-01-27T00:27:29.016Z,8.84
2019-01-27T00:27:55.118Z,8.82
2019-01-27T00:28:21.279Z,8.82
2019-01-27T00:28:47.368Z,8.81
2019-01-27T00:29:13.466Z,8.78
2019-01-27T00:29:39.578Z,8.76
2019-01-27T00:30:05.684Z,8.78
2019-01-27T00:30:31.790Z,8.79
2019-01-27T00:30:57.892Z,8.76
2019-01-27T00:31:23.996Z,8.74
2019-01-27T00:31:50.162Z,8.74
2019-01-27T00:32:16.269Z,8.78
2019-01-27T00:32:42.404Z,8.73
2019-01-27T00:33:08.505Z,8.73
2019-01-27T00:33:34.618Z,8.71
2019-01-27T00:34:00.725Z,8.78
2019-01-27T00:34:26.834Z,8.74
2019-01-27T00:34:52.942Z,8.69
2019-01-27T00:35:19.097Z,8.7
2019-01-27T00:35:45.210Z,8.67
2019-01-27T00:36:11.333Z,8.64
2019-01-27T00:36:37.448Z,8.6
2019-01-27T00:37:03.545Z,8.6
2019-01-27T00:37:29.653Z,8.58
2019-01-27T00:37:55.851Z,8.56
2019-01-27T00:38:21.936Z,8.53
2019-01-27T00:38:48.093Z,8.6
2019-01-27T00:39:14.202Z,8.55
2019-01-27T00:39:40.463Z,8.56
2019-01-27T00:40:06.623Z,8.42
2019-01-27T00:40:32.711Z,8.48
2019-01-27T00:40:58.822Z,8.48
2019-01-27T00:41:24.964Z,8.51
2019-01-27T00:41:51.163Z,8.48
2019-01-27T00:42:17.244Z,8.48
2019-01-27T00:42:43.351Z,8.48
2019-01-27T00:43:09.458Z,8.51
2019-01-27T00:43:35.598Z,8.44
2019-01-27T00:44:01.707Z,8.55
2019-01-27T00:44:27.813Z,8.44
2019-01-27T00:44:53.947Z,8.42
2019-01-27T00:45:20.050Z,8.45
2019-01-27T00:45:46.161Z,8.53
2019-01-27T00:46:12.289Z,8.46
2019-01-27T00:46:38.390Z,8.42
2019-01-27T00:47:04.501Z,8.38
2019-01-27T00:47:30.614Z,8.42
2019-01-27T00:47:56.717Z,8.45
2019-01-27T00:48:22.821Z,8.45
2019-01-27T00:48:48.931Z,8.48
2019-01-27T00:49:15.043Z,8.49
2019-01-27T00:49:41.170Z,8.44
2019-01-27T00:50:07.276Z,8.44
2019-01-27T00:50:33.409Z,8.45
2019-01-27T00:50:59.518Z,8.45
2019-01-27T00:51:25.626Z,8.37
2019-01-27T00:51:51.730Z,8.46
2019-01-27T00:52:17.837Z,8.52
2019-01-27T00:52:43.972Z,8.46
2019-01-27T00:53:10.107Z,8.48
2019-01-27T00:53:36.216Z,8.37
2019-01-27T00:54:02.325Z,8.41
2019-01-27T00:54:28.426Z,8.44
2019-01-27T00:54:54.544Z,8.41
2019-01-27T00:55:20.693Z,8.38
2019-01-27T00:55:46.800Z,8.37
2019-01-27T00:56:12.901Z,8.34
2019-01-27T00:56:39.005Z,8.36
2019-01-27T00:57:05.118Z,8.33
2019-01-27T00:57:31.221Z,8.36
2019-01-27T00:57:57.326Z,8.37
2019-01-27T00:58:23.504Z,8.37
2019-01-27T00:58:49.636Z,8.37
2019-01-27T00:59:15.745Z,8.3
2019-01-27T00:59:41.852Z,8.33
2019-01-27T01:00:07.965Z,8.38
2019-01-27T01:00:34.100Z,8.34
2019-01-27T01:01:00.201Z,8.37
2019-01-27T01:01:26.345Z,8.36
2019-01-27T01:01:52.476Z,8.38
2019-01-27T01:02:18.579Z,8.41
2019-01-27T01:02:44.683Z,8.42
2019-01-27T01:03:10.782Z,8.41
2019-01-27T01:03:36.895Z,8.36
2019-01-27T01:04:03.115Z,8.37
2019-01-27T01:04:29.185Z,8.37
2019-01-27T01:04:55.290Z,8.38
2019-01-27T01:05:21.397Z,8.37
2019-01-27T01:05:47.506Z,8.34
2019-01-27T01:06:13.608Z,8.34
2019-01-27T01:06:39.721Z,8.36
2019-01-27T01:07:06.031Z,8.3
2019-01-27T01:07:32.136Z,8.34
2019-01-27T01:07:58.238Z,8.44
2019-01-27T01:08:24.370Z,8.33
2019-01-27T01:08:50.505Z,8.36
2019-01-27T01:09:16.645Z,8.51
2019-01-27T01:09:42.803Z,8.41
2019-01-27T01:10:08.973Z,8.46
2019-01-27T01:10:35.085Z,8.42
2019-01-27T01:11:01.187Z,8.38
2019-01-27T01:11:27.322Z,8.44
2019-01-27T01:11:53.499Z,8.37
2019-01-27T01:12:19.568Z,8.38
2019-01-27T01:12:45.711Z,8.33
2019-01-27T01:13:11.831Z,8.48
2019-01-27T01:13:37.934Z,8.34
2019-01-27T01:14:04.083Z,8.42
2019-01-27T01:14:30.214Z,8.41
2019-01-27T01:14:56.321Z,8.33
2019-01-27T01:15:22.427Z,8.37
2019-01-27T01:15:48.567Z,8.34
2019-01-27T01:16:14.668Z,8.36
2019-01-27T01:16:40.780Z,8.31
2019-01-27T01:17:06.884Z,8.38
2019-01-27T01:17:32.993Z,8.38
2019-01-27T01:17:59.100Z,8.33
2019-01-27T01:18:25.226Z,8.26
2019-01-27T01:18:51.364Z,8.26
2019-01-27T01:19:17.471Z,8.24
2019-01-27T01:19:43.575Z,8.27
2019-01-27T01:20:09.681Z,8.15
2019-01-27T01:20:35.794Z,8.19
2019-01-27T01:21:01.926Z,8.16
2019-01-27T01:21:28.028Z,8.16
2019-01-27T01:21:54.135Z,8.19
2019-01-27T01:22:20.246Z,8.15
2019-01-27T01:22:46.380Z,8.18
2019-01-27T01:23:12.486Z,8.2
2019-01-27T01:23:38.619Z,8.12
2019-01-27T01:24:04.720Z,8.16
2019-01-27T01:24:30.831Z,8.13
2019-01-27T01:24:56.928Z,8.12
2019-01-27T01:25:23.037Z,8.12
2019-01-27T01:25:49.138Z,8.15
2019-01-27T01:26:15.245Z,8.16
2019-01-27T01:26:41.352Z,8.16
2019-01-27T01:27:07.458Z,8.2
2019-01-27T01:27:33.553Z,8.18
2019-01-27T01:27:59.668Z,8.16
2019-01-27T01:28:25.778Z,8.18
2019-01-27T01:28:51.885Z,8.23
2019-01-27T01:29:17.984Z,8.18
2019-01-27T01:29:44.099Z,8.16
2019-01-27T01:30:10.207Z,8.2
2019-01-27T01:30:36.355Z,8.15
2019-01-27T01:31:02.458Z,8.1
2019-01-27T01:31:28.568Z,8.09
2019-01-27T01:31:54.679Z,8.08
2019-01-27T01:32:20.806Z,8.09
2019-01-27T01:32:46.940Z,8
2019-01-27T01:33:13.072Z,8.05
2019-01-27T01:33:39.180Z,7.98
2019-01-27T01:34:05.286Z,8
2019-01-27T01:34:31.425Z,8.09
2019-01-27T01:34:57.529Z,8.01
2019-01-27T01:35:23.663Z,8.1
2019-01-27T01:35:49.800Z,8
2019-01-27T01:36:15.912Z,8.12
2019-01-27T01:36:42.011Z,8.08
2019-01-27T01:37:08.113Z,8.03
2019-01-27T01:37:34.250Z,8.05
2019-01-27T01:38:00.353Z,8.01
2019-01-27T01:38:26.453Z,8.01
2019-01-27T01:38:52.560Z,7.98
2019-01-27T01:39:18.662Z,8.08
2019-01-27T01:39:44.764Z,8.01
2019-01-27T01:40:10.873Z,8.05
2019-01-27T01:40:36.982Z,8
2019-01-27T01:41:03.112Z,7.98
2019-01-27T01:41:29.216Z,7.94
2019-01-27T01:41:55.322Z,7.93
2019-01-27T01:42:21.429Z,8
2019-01-27T01:42:47.530Z,7.95
2019-01-27T01:43:13.690Z,7.95
2019-01-27T01:43:39.855Z,7.94
2019-01-27T01:44:05.955Z,8.01
2019-01-27T01:44:32.062Z,7.97
2019-01-27T01:44:58.196Z,7.95
2019-01-27T01:45:24.303Z,7.97
2019-01-27T01:45:50.403Z,7.95
2019-01-27T01:46:16.507Z,7.97
2019-01-27T01:46:42.617Z,7.95
2019-01-27T01:47:08.720Z,7.98
2019-01-27T01:47:34.854Z,8.01
2019-01-27T01:48:00.965Z,7.98
2019-01-27T01:48:27.069Z,7.98
2019-01-27T01:48:53.211Z,8
2019-01-27T01:49:19.322Z,7.91
2019-01-27T01:49:45.422Z,7.94
2019-01-27T01:50:11.535Z,7.9
2019-01-27T01:50:37.642Z,7.91
2019-01-27T01:51:03.784Z,8
2019-01-27T01:51:29.879Z,7.94
2019-01-27T01:51:55.991Z,7.93
2019-01-27T01:52:22.205Z,7.93
2019-01-27T01:52:48.321Z,7.94
2019-01-27T01:53:14.456Z,7.94
2019-01-27T01:53:40.562Z,7.91
2019-01-27T01:54:06.669Z,7.88
2019-01-27T01:54:32.770Z,7.95
2019-01-27T01:54:58.878Z,7.98
2019-01-27T01:55:24.989Z,7.95
2019-01-27T01:55:51.092Z,7.97
2019-01-27T01:56:17.193Z,7.94
2019-01-27T01:56:43.334Z,8
2019-01-27T01:57:09.433Z,7.95
2019-01-27T01:57:35.537Z,8
2019-01-27T01:58:01.644Z,7.95
2019-01-27T01:58:27.753Z,7.95
2019-01-27T01:58:53.855Z,8.01
2019-01-27T01:59:19.965Z,7.95
2019-01-27T01:59:46.067Z,8
2019-01-27T02:00:12.196Z,7.95
2019-01-27T02:00:38.304Z,7.94
2019-01-27T02:01:04.411Z,7.93
2019-01-27T02:01:30.515Z,7.95
2019-01-27T02:01:56.653Z,7.98
2019-01-27T02:02:22.755Z,8
2019-01-27T02:02:48.891Z,7.97
2019-01-27T02:03:15.000Z,7.95
2019-01-27T02:03:41.128Z,8
2019-01-27T02:04:07.315Z,8.01
2019-01-27T02:04:33.456Z,8.03
2019-01-27T02:04:59.581Z,8.09
2019-01-27T02:05:25.750Z,8.01
2019-01-27T02:05:51.875Z,8.01
2019-01-27T02:06:17.983Z,8.01
2019-01-27T02:06:44.117Z,8.03
2019-01-27T02:07:10.231Z,7.94
2019-01-27T02:07:36.337Z,8.03
2019-01-27T02:08:02.443Z,7.95
2019-01-27T02:08:28.551Z,8.06
2019-01-27T02:08:54.657Z,7.94
2019-01-27T02:09:20.756Z,8.1
2019-01-27T02:09:46.970Z,8.08
2019-01-27T02:10:13.104Z,8.09
2019-01-27T02:10:39.210Z,8.12
2019-01-27T02:11:05.316Z,8.06
2019-01-27T02:11:31.444Z,7.97
2019-01-27T02:11:57.554Z,8.1
2019-01-27T02:12:23.663Z,8.08
2019-01-27T02:12:49.763Z,8.09
2019-01-27T02:13:15.872Z,8.05
2019-01-27T02:13:41.979Z,8.05
2019-01-27T02:14:08.109Z,8.01
2019-01-27T02:14:34.216Z,8.01
2019-01-27T02:15:00.328Z,8.03
2019-01-27T02:15:26.467Z,7.98
2019-01-27T02:15:52.570Z,8.03
2019-01-27T02:16:18.676Z,8.01
2019-01-27T02:16:44.811Z,7.97
2019-01-27T02:17:10.977Z,7.97
2019-01-27T02:17:37.030Z,8.03
2019-01-27T02:18:03.177Z,7.98
2019-01-27T02:18:29.277Z,7.95
2019-01-27T02:18:55.385Z,7.98
2019-01-27T02:19:21.494Z,7.98
2019-01-27T02:19:47.601Z,8
2019-01-27T02:20:13.705Z,8.05
2019-01-27T02:20:39.818Z,8.05
2019-01-27T02:21:05.954Z,8.06
2019-01-27T02:21:32.064Z,8.03
2019-01-27T02:21:58.186Z,7.94
2019-01-27T02:22:24.290Z,7.98
2019-01-27T02:22:50.396Z,7.98
2019-01-27T02:23:16.499Z,7.94
2019-01-27T02:23:42.598Z,7.95
2019-01-27T02:24:08.709Z,7.93
2019-01-27T02:24:34.814Z,7.95
2019-01-27T02:25:00.927Z,7.98
2019-01-27T02:25:27.041Z,8
2019-01-27T02:25:53.140Z,8.08
2019-01-27T02:26:19.249Z,8
2019-01-27T02:26:45.358Z,8.1
2019-01-27T02:27:11.492Z,8.12
2019-01-27T02:27:37.596Z,8
2019-01-27T02:28:03.702Z,8
2019-01-27T02:28:29.802Z,8.06
2019-01-27T02:28:55.911Z,8.01
2019-01-27T02:29:22.012Z,8.03
2019-01-27T02:29:48.121Z,8.06
2019-01-27T02:30:14.239Z,8.01
2019-01-27T02:30:40.377Z,8.05
2019-01-27T02:31:06.524Z,7.95
2019-01-27T02:31:32.644Z,8
2019-01-27T02:31:58.802Z,7.95
2019-01-27T02:32:24.935Z,7.95
2019-01-27T02:32:51.072Z,7.94
2019-01-27T02:33:17.176Z,7.97
2019-01-27T02:33:43.282Z,7.98
2019-01-27T02:34:09.390Z,7.94
2019-01-27T02:34:35.522Z,7.9
2019-01-27T02:35:01.655Z,7.88
2019-01-27T02:35:27.786Z,7.91
2019-01-27T02:35:53.950Z,7.94
2019-01-27T02:36:20.059Z,7.77
2019-01-27T02:36:46.166Z,7.87
2019-01-27T02:37:12.302Z,7.82
2019-01-27T02:37:38.405Z,7.82
2019-01-27T02:38:04.557Z,7.87
2019-01-27T02:38:30.702Z,7.87
2019-01-27T02:38:56.808Z,7.82
2019-01-27T02:39:22.946Z,7.83
2019-01-27T02:39:49.048Z,7.8
2019-01-27T02:40:15.165Z,7.8
2019-01-27T02:40:41.292Z,7.82
2019-01-27T02:41:07.389Z,7.85
2019-01-27T02:41:33.516Z,7.88
2019-01-27T02:41:59.623Z,7.85
2019-01-27T02:42:25.735Z,7.88
2019-01-27T02:42:51.864Z,7.9
2019-01-27T02:43:18.024Z,7.85
2019-01-27T02:43:44.131Z,7.9
2019-01-27T02:44:10.267Z,7.79
2019-01-27T02:44:36.371Z,7.85
2019-01-27T02:45:02.473Z,7.82
2019-01-27T02:45:28.581Z,7.83
2019-01-27T02:45:54.728Z,7.83
2019-01-27T02:46:20.853Z,7.82
2019-01-27T02:46:46.962Z,7.83
2019-01-27T02:47:13.065Z,7.77
2019-01-27T02:47:39.168Z,7.83
2019-01-27T02:48:05.282Z,7.83
2019-01-27T02:48:31.424Z,7.79
2019-01-27T02:48:57.551Z,7.73
2019-01-27T02:49:23.658Z,7.72
2019-01-27T02:49:49.764Z,7.79
2019-01-27T02:50:15.874Z,7.73
2019-01-27T02:50:41.975Z,7.7
2019-01-27T02:51:08.079Z,7.72
2019-01-27T02:51:34.183Z,7.79
2019-01-27T02:52:00.297Z,7.82
2019-01-27T02:52:26.425Z,7.79
2019-01-27T02:52:52.533Z,7.83
2019-01-27T02:53:18.673Z,7.83
2019-01-27T02:53:44.804Z,7.75
2019-01-27T02:54:10.960Z,7.76
2019-01-27T02:54:37.102Z,7.79
2019-01-27T02:55:03.201Z,7.85
2019-01-27T02:55:29.354Z,7.85
2019-01-27T02:55:55.459Z,7.87
2019-01-27T02:56:21.587Z,7.77
2019-01-27T02:56:47.746Z,7.83
2019-01-27T02:57:13.876Z,7.83
2019-01-27T02:57:39.983Z,7.88
2019-01-27T02:58:06.093Z,7.85
2019-01-27T02:58:32.221Z,7.87
2019-01-27T02:58:58.322Z,7.83
2019-01-27T02:59:24.429Z,7.82
2019-01-27T02:59:50.540Z,7.8
2019-01-27T03:00:16.686Z,7.87
2019-01-27T03:00:42.791Z,7.82
2019-01-27T03:01:08.926Z,7.83
2019-01-27T03:01:35.023Z,7.95
2019-01-27T03:02:01.134Z,7.82
2019-01-27T03:02:27.234Z,7.87
2019-01-27T03:02:53.343Z,7.82
2019-01-27T03:03:19.477Z,7.79
2019-01-27T03:03:45.581Z,7.82
2019-01-27T03:04:11.712Z,7.79
2019-01-27T03:04:37.855Z,7.73
2019-01-27T03:05:03.963Z,7.72
2019-01-27T03:05:30.069Z,7.85
2019-01-27T03:05:56.175Z,7.83
2019-01-27T03:06:22.280Z,7.77
2019-01-27T03:06:48.404Z,7.94
2019-01-27T03:07:14.520Z,7.9
2019-01-27T03:07:40.649Z,7.93
2019-01-27T03:08:06.755Z,7.91
2019-01-27T03:08:32.857Z,7.93
2019-01-27T03:08:58.960Z,7.97
2019-01-27T03:09:25.061Z,7.98
2019-01-27T03:09:51.174Z,7.98
2019-01-27T03:10:17.279Z,7.97
2019-01-27T03:10:43.418Z,7.97
2019-01-27T03:11:09.641Z,7.98
2019-01-27T03:11:35.770Z,7.97
2019-01-27T03:12:01.902Z,7.9
2019-01-27T03:12:28.059Z,7.94
2019-01-27T03:12:54.162Z,7.91
2019-01-27T03:13:20.273Z,7.97
2019-01-27T03:13:46.381Z,7.87
2019-01-27T03:14:12.527Z,7.82
2019-01-27T03:14:38.662Z,7.83
2019-01-27T03:15:04.769Z,7.94
2019-01-27T03:15:30.899Z,7.94
2019-01-27T03:15:57.002Z,7.88
2019-01-27T03:16:23.109Z,7.9
2019-01-27T03:16:49.211Z,7.8
2019-01-27T03:17:15.349Z,7.9
2019-01-27T03:17:41.453Z,7.79
2019-01-27T03:18:07.562Z,7.87
2019-01-27T03:18:33.662Z,7.82
2019-01-27T03:18:59.773Z,7.8
2019-01-27T03:19:25.872Z,7.83
2019-01-27T03:19:51.975Z,7.83
2019-01-27T03:20:18.087Z,7.87
2019-01-27T03:20:44.191Z,7.9
2019-01-27T03:21:10.306Z,7.83
2019-01-27T03:21:36.414Z,7.91
2019-01-27T03:22:02.530Z,7.79
2019-01-27T03:22:28.625Z,7.87
2019-01-27T03:22:54.772Z,7.77
2019-01-27T03:23:20.894Z,7.94
2019-01-27T03:23:47.005Z,7.93
2019-01-27T03:24:13.106Z,7.9
2019-01-27T03:24:39.238Z,7.9
2019-01-27T03:25:05.342Z,7.97
2019-01-27T03:25:31.477Z,7.9
2019-01-27T03:25:57.589Z,7.97
2019-01-27T03:26:23.752Z,7.88
2019-01-27T03:26:49.877Z,7.91
2019-01-27T03:27:15.976Z,7.79
2019-01-27T03:27:42.107Z,7.91
2019-01-27T03:28:08.218Z,8
2019-01-27T03:28:34.320Z,7.95
2019-01-27T03:29:00.428Z,7.82
2019-01-27T03:29:26.567Z,7.97
2019-01-27T03:29:52.667Z,7.95
2019-01-27T03:30:18.940Z,7.88
2019-01-27T03:30:45.076Z,7.95
2019-01-27T03:31:11.265Z,7.94
2019-01-27T03:31:37.457Z,7.79
2019-01-27T03:32:03.658Z,7.83
2019-01-27T03:32:29.775Z,7.85
2019-01-27T03:32:55.982Z,7.8
2019-01-27T03:33:22.150Z,7.79
2019-01-27T03:33:48.335Z,7.83
2019-01-27T03:34:14.446Z,7.94
2019-01-27T03:34:40.545Z,7.83
2019-01-27T03:35:06.658Z,7.94
2019-01-27T03:35:32.774Z,7.85
2019-01-27T03:35:58.904Z,7.94
2019-01-27T03:36:25.049Z,7.9
2019-01-27T03:36:51.200Z,7.95
2019-01-27T03:37:17.365Z,7.91
2019-01-27T03:37:43.531Z,7.91
2019-01-27T03:38:09.673Z,7.88
2019-01-27T03:38:35.830Z,7.9
2019-01-27T03:39:01.971Z,7.97
2019-01-27T03:39:28.069Z,7.94
2019-01-27T03:39:54.171Z,7.93
2019-01-27T03:40:20.281Z,7.94
2019-01-27T03:40:46.418Z,8.05
2019-01-27T03:41:12.530Z,7.98
2019-01-27T03:41:38.635Z,8
2019-01-27T03:42:04.739Z,7.98
2019-01-27T03:42:30.845Z,7.95
2019-01-27T03:42:56.950Z,8
2019-01-27T03:43:23.050Z,7.95
2019-01-27T03:43:49.161Z,7.98
2019-01-27T03:44:15.262Z,7.95
2019-01-27T03:44:41.417Z,7.97
2019-01-27T03:45:07.522Z,8
2019-01-27T03:45:33.627Z,7.94
2019-01-27T03:45:59.728Z,7.95
2019-01-27T03:46:25.860Z,7.91
2019-01-27T03:46:51.958Z,7.98
2019-01-27T03:47:18.073Z,8
2019-01-27T03:47:44.203Z,7.95
2019-01-27T03:48:10.335Z,7.98
2019-01-27T03:48:36.472Z,7.93
2019-01-27T03:49:02.597Z,7.95
2019-01-27T03:49:28.705Z,8
2019-01-27T03:49:54.815Z,7.94
2019-01-27T03:50:20.946Z,7.94
2019-01-27T03:50:47.053Z,7.94
2019-01-27T03:51:13.153Z,7.97
2019-01-27T03:51:39.285Z,7.91
2019-01-27T03:52:05.392Z,7.9
2019-01-27T03:52:31.496Z,7.91
2019-01-27T03:52:57.604Z,7.9
2019-01-27T03:53:23.750Z,7.94
2019-01-27T03:53:49.910Z,7.94
2019-01-27T03:54:16.047Z,7.97
2019-01-27T03:54:42.163Z,7.94
2019-01-27T03:55:08.319Z,7.91
2019-01-27T03:55:34.454Z,8
2019-01-27T03:56:00.555Z,7.95
2019-01-27T03:56:26.690Z,8
2019-01-27T03:56:52.795Z,7.95
2019-01-27T03:57:18.926Z,8.08
2019-01-27T03:57:45.028Z,8
2019-01-27T03:58:11.135Z,8.12
2019-01-27T03:58:37.239Z,8.06
2019-01-27T03:59:03.345Z,8.1
2019-01-27T03:59:29.482Z,8.09
2019-01-27T03:59:55.590Z,8.09
2019-01-27T04:00:21.699Z,8.08
2019-01-27T04:00:47.860Z,7.98
2019-01-27T04:01:13.969Z,7.97
2019-01-27T04:01:40.997Z,7.98
2019-01-27T04:02:07.139Z,8.01
2019-01-27T04:02:33.235Z,7.98
2019-01-27T04:02:59.371Z,7.93
2019-01-27T04:03:25.468Z,7.94
2019-01-27T04:03:51.574Z,7.97
2019-01-27T04:04:17.712Z,8
2019-01-27T04:04:43.816Z,7.98
2019-01-27T04:05:09.923Z,7.98
2019-01-27T04:05:36.093Z,7.98
2019-01-27T04:06:02.206Z,7.93
2019-01-27T04:06:28.326Z,8
2019-01-27T04:06:54.465Z,7.95
2019-01-27T04:07:20.592Z,8
2019-01-27T04:07:46.708Z,7.95
2019-01-27T04:08:12.837Z,7.95
2019-01-27T04:08:38.942Z,7.94
2019-01-27T04:09:05.075Z,7.97
2019-01-27T04:09:31.208Z,7.97
2019-01-27T04:09:57.316Z,7.98
2019-01-27T04:10:23.421Z,8.03
2019-01-27T04:10:49.985Z,7.98
2019-01-27T04:11:16.153Z,8.03
2019-01-27T04:11:42.268Z,8.01
2019-01-27T04:12:08.399Z,8.05
2019-01-27T04:12:34.531Z,8
2019-01-27T04:13:00.665Z,7.98
2019-01-27T04:13:26.797Z,7.95
2019-01-27T04:13:52.927Z,7.93
2019-01-27T04:14:19.065Z,7.94
2019-01-27T04:14:45.171Z,8.01
2019-01-27T04:15:11.273Z,7.98
2019-01-27T04:15:37.432Z,8.01
2019-01-27T04:16:03.604Z,7.98
2019-01-27T04:16:29.713Z,8.08
2019-01-27T04:16:55.868Z,8.01
2019-01-27T04:17:21.972Z,8.03
2019-01-27T04:17:48.130Z,7.98
2019-01-27T04:18:14.260Z,7.98
2019-01-27T04:18:40.388Z,8.06
2019-01-27T04:19:06.490Z,8.09
2019-01-27T04:19:32.599Z,8.1
2019-01-27T04:19:58.734Z,8.15
2019-01-27T04:20:24.875Z,8.09
2019-01-27T04:20:50.969Z,8.09
2019-01-27T04:21:17.083Z,8.09
2019-01-27T04:21:43.218Z,8.06
2019-01-27T04:22:09.323Z,8.09
2019-01-27T04:22:35.464Z,8.03
2019-01-27T04:23:01.595Z,8.08
2019-01-27T04:23:27.794Z,8.03
2019-01-27T04:23:53.899Z,7.97
2019-01-27T04:24:20.010Z,7.93
2019-01-27T04:24:46.141Z,7.94
2019-01-27T04:25:12.286Z,7.98
2019-01-27T04:25:38.412Z,7.98
2019-01-27T04:26:04.527Z,7.93
2019-01-27T04:26:30.634Z,8.01
2019-01-27T04:26:56.766Z,8.03
2019-01-27T04:27:22.869Z,7.94
2019-01-27T04:27:48.999Z,8.03
2019-01-27T04:28:16.121Z,8.01
2019-01-27T04:28:42.234Z,8
2019-01-27T04:29:08.338Z,7.98
2019-01-27T04:29:34.444Z,8.03
2019-01-27T04:30:00.554Z,8.1
2019-01-27T04:30:26.667Z,8.06
2019-01-27T04:30:52.768Z,8.09
2019-01-27T04:31:18.873Z,8.01
2019-01-27T04:31:45.049Z,8.06
2019-01-27T04:32:11.157Z,7.98
2019-01-27T04:32:37.258Z,8.06
2019-01-27T04:33:03.393Z,8.03
2019-01-27T04:33:29.501Z,8.1
2019-01-27T04:33:55.631Z,8.09
2019-01-27T04:34:21.774Z,8.12
2019-01-27T04:34:47.885Z,8.08
2019-01-27T04:35:14.015Z,8.12
2019-01-27T04:35:40.151Z,8.08
2019-01-27T04:36:06.258Z,8.1
2019-01-27T04:36:32.357Z,8.1
2019-01-27T04:36:58.463Z,8.09
2019-01-27T04:37:24.578Z,8.08
2019-01-27T04:37:50.708Z,8.05
2019-01-27T04:38:16.802Z,8.1
2019-01-27T04:38:42.912Z,8.09
2019-01-27T04:39:09.014Z,8.05
2019-01-27T04:39:35.124Z,8.06
2019-01-27T04:40:01.236Z,8.1
2019-01-27T04:40:27.370Z,8.09
2019-01-27T04:40:53.475Z,8.13
2019-01-27T04:41:19.585Z,8.08
2019-01-27T04:41:45.705Z,8.1
2019-01-27T04:42:11.814Z,8.15
2019-01-27T04:42:37.973Z,8.12
2019-01-27T04:43:04.071Z,8.1
2019-01-27T04:43:30.184Z,8.08
2019-01-27T04:43:56.502Z,8.1
2019-01-27T04:44:22.445Z,8.15
2019-01-27T04:44:48.574Z,8.19
2019-01-27T04:45:14.685Z,8.13
2019-01-27T04:45:40.791Z,8.19
2019-01-27T04:46:06.926Z,8.16
2019-01-27T04:46:33.039Z,8.18
2019-01-27T04:46:59.164Z,8.13
2019-01-27T04:47:25.293Z,8.1
2019-01-27T04:47:51.398Z,8.08
2019-01-27T04:48:17.504Z,8.12
2019-01-27T04:48:43.616Z,8.1
2019-01-27T04:49:09.718Z,8.05
2019-01-27T04:49:35.854Z,8.01
2019-01-27T04:50:01.996Z,7.98
2019-01-27T04:50:28.125Z,8.05
2019-01-27T04:50:54.233Z,8.01
2019-01-27T04:51:20.395Z,8.1
2019-01-27T04:51:46.554Z,8.08
2019-01-27T04:52:12.696Z,8.08
2019-01-27T04:52:38.799Z,7.98
2019-01-27T04:53:04.896Z,8.03
2019-01-27T04:53:31.042Z,7.97
2019-01-27T04:53:57.150Z,7.98
2019-01-27T04:54:23.281Z,8.06
2019-01-27T04:54:49.387Z,8.12
2019-01-27T04:55:15.492Z,8.15
2019-01-27T04:55:41.597Z,8.15
2019-01-27T04:56:07.708Z,8.16
2019-01-27T04:56:33.869Z,8.16
2019-01-27T04:56:59.974Z,8.16
2019-01-27T04:57:26.109Z,8.16
2019-01-27T04:57:52.236Z,8.13
2019-01-27T04:58:18.375Z,8.13
2019-01-27T04:58:44.479Z,8.13
2019-01-27T04:59:10.609Z,8.15
2019-01-27T04:59:36.746Z,8.09
2019-01-27T05:00:02.911Z,8.15
2019-01-27T05:00:29.071Z,8.06
2019-01-27T05:00:55.232Z,8.12
2019-01-27T05:01:21.340Z,8.09
2019-01-27T05:01:47.437Z,8.08
2019-01-27T05:02:13.547Z,8.12
2019-01-27T05:02:39.651Z,8.06
2019-01-27T05:03:05.783Z,8.01
2019-01-27T05:03:31.922Z,8.08
2019-01-27T05:03:58.016Z,8.05
2019-01-27T05:04:24.147Z,8.06
2019-01-27T05:04:50.281Z,8.08
2019-01-27T05:05:16.384Z,8.15
2019-01-27T05:05:42.523Z,8.09
2019-01-27T05:06:08.626Z,8.1
2019-01-27T05:06:34.751Z,8.12
2019-01-27T05:07:00.893Z,8.19
2019-01-27T05:07:26.993Z,8.19
2019-01-27T05:07:53.097Z,8.2
2019-01-27T05:08:19.197Z,8.19
2019-01-27T05:08:45.337Z,8.15
2019-01-27T05:09:11.436Z,8.16
2019-01-27T05:09:37.544Z,8.13
2019-01-27T05:10:03.671Z,8.16
2019-01-27T05:10:29.806Z,8.1
2019-01-27T05:10:55.905Z,8.13
2019-01-27T05:11:22.042Z,8.15
2019-01-27T05:11:48.145Z,8.18
2019-01-27T05:12:14.285Z,8.18
2019-01-27T05:12:40.411Z,8.2
2019-01-27T05:13:06.541Z,8.2
2019-01-27T05:13:32.651Z,8.24
2019-01-27T05:13:58.762Z,8.19
2019-01-27T05:14:24.868Z,8.2
2019-01-27T05:14:51.024Z,8.15
2019-01-27T05:15:17.138Z,8.16
2019-01-27T05:15:43.247Z,8.15
2019-01-27T05:16:09.378Z,8.16
2019-01-27T05:16:35.511Z,8.16
2019-01-27T05:17:01.612Z,8.23
2019-01-27T05:17:27.719Z,8.2
2019-01-27T05:17:53.822Z,8.16
2019-01-27T05:18:20.035Z,8.18
2019-01-27T05:18:46.090Z,8.2
2019-01-27T05:19:12.205Z,8.23
2019-01-27T05:19:38.332Z,8.24
2019-01-27T05:20:04.436Z,8.18
2019-01-27T05:20:30.541Z,8.24
2019-01-27T05:20:56.654Z,8.23
2019-01-27T05:21:22.782Z,8.19
2019-01-27T05:21:49.894Z,8.16
2019-01-27T05:22:16.001Z,8.23
2019-01-27T05:22:42.138Z,8.16
2019-01-27T05:23:08.247Z,8.19
2019-01-27T05:23:34.350Z,8.27
2019-01-27T05:24:00.456Z,8.16
2019-01-27T05:24:26.566Z,8.15
2019-01-27T05:24:52.678Z,8.09
2019-01-27T05:25:18.789Z,8.1
2019-01-27T05:25:44.917Z,8.12
2019-01-27T05:26:11.025Z,8.1
2019-01-27T05:26:37.163Z,8.08
2019-01-27T05:27:03.266Z,8.16
2019-01-27T05:27:30.394Z,8.06
2019-01-27T05:27:56.528Z,8.06
2019-01-27T05:28:22.662Z,8.06
2019-01-27T05:28:48.776Z,8.09
2019-01-27T05:29:14.885Z,8.08
2019-01-27T05:29:40.987Z,8.08
2019-01-27T05:30:07.094Z,8.12
2019-01-27T05:30:33.192Z,8.12
2019-01-27T05:30:59.299Z,8.03
2019-01-27T05:31:25.411Z,8.08
2019-01-27T05:31:51.518Z,8.06
2019-01-27T05:32:17.617Z,8.08
2019-01-27T05:32:43.749Z,7.97
2019-01-27T05:33:09.858Z,7.95
2019-01-27T05:33:35.966Z,7.98
2019-01-27T05:34:02.074Z,7.98
2019-01-27T05:34:28.207Z,8.03
2019-01-27T05:34:54.337Z,8
2019-01-27T05:35:20.446Z,7.97
2019-01-27T05:35:46.583Z,8.01
2019-01-27T05:36:12.686Z,8.08
2019-01-27T05:36:38.787Z,8.03
2019-01-27T05:37:04.895Z,8
2019-01-27T05:37:30.996Z,8.01
2019-01-27T05:37:57.110Z,8.05
2019-01-27T05:38:23.213Z,7.97
2019-01-27T05:38:49.319Z,7.98
2019-01-27T05:39:15.428Z,7.95
2019-01-27T05:39:41.528Z,8.01
2019-01-27T05:40:07.628Z,7.98
2019-01-27T05:40:33.768Z,7.93
2019-01-27T05:40:59.868Z,7.95
2019-01-27T05:41:25.976Z,7.97
2019-01-27T05:41:52.080Z,7.93
2019-01-27T05:42:18.190Z,7.97
2019-01-27T05:42:44.295Z,8.03
2019-01-27T05:43:10.409Z,8.03
2019-01-27T05:43:36.510Z,8.01
2019-01-27T05:44:02.635Z,8.03
2019-01-27T05:44:28.737Z,8.01
2019-01-27T05:44:54.874Z,8.03
2019-01-27T05:45:20.992Z,7.98
2019-01-27T05:45:47.106Z,8.03
2019-01-27T05:46:13.206Z,8.05
2019-01-27T05:46:39.315Z,7.98
2019-01-27T05:47:05.436Z,8.01
2019-01-27T05:47:31.546Z,7.97
2019-01-27T05:47:57.676Z,7.95
2019-01-27T05:48:23.789Z,7.93
2019-01-27T05:48:49.897Z,7.98
2019-01-27T05:49:16.004Z,7.98
2019-01-27T05:49:42.106Z,8.01
2019-01-27T05:50:08.250Z,8.05