createdAt,value
2018-12-17T00:00:55.097Z,73.49
2018-12-17T00:03:23.109Z,73.50
2018-12-17T00:05:50.707Z,73.20
2018-12-17T00:08:18.119Z,73.66
2018-12-17T00:10:45.527Z,73.31
2018-12-17T00:13:12.997Z,73.09
2018-12-17T00:15:41.397Z,73.35
2018-12-17T00:18:08.802Z,73.24
2018-12-17T00:20:36.576Z,73.32
2018-12-17T00:23:03.982Z,73.35
2018-12-17T00:25:31.399Z,73.35
2018-12-17T00:27:59.279Z,73.24
2018-12-17T00:30:26.795Z,73.24
2018-12-17T00:32:54.597Z,73.21
2018-12-17T00:35:22.343Z,73.26
2018-12-17T00:37:49.757Z,73.07
2018-12-17T00:40:17.326Z,73.33
2018-12-17T00:42:45.031Z,72.69
2018-12-17T00:45:13.528Z,73.04
2018-12-17T00:47:41.124Z,72.92
2018-12-17T00:50:08.627Z,72.96
2018-12-17T00:52:36.326Z,72.94
2018-12-17T00:55:04.258Z,72.96
2018-12-17T00:57:31.696Z,73.04
2018-12-17T00:59:59.112Z,73.18
2018-12-17T01:02:26.600Z,72.86
2018-12-17T01:04:54.365Z,73.16
2018-12-17T01:07:23.719Z,72.93
2018-12-17T01:09:51.129Z,72.89
2018-12-17T01:12:18.703Z,72.76
2018-12-17T01:14:46.111Z,72.77
2018-12-17T01:17:14.308Z,72.67
2018-12-17T01:19:41.796Z,72.79
2018-12-17T01:22:09.194Z,72.61
2018-12-17T01:24:37.391Z,72.74
2018-12-17T01:27:04.988Z,72.72
2018-12-17T01:29:32.404Z,72.77
2018-12-17T01:32:00.688Z,72.62
2018-12-17T01:34:28.582Z,72.63
2018-12-17T01:36:55.991Z,72.66
2018-12-17T01:39:23.488Z,72.61
2018-12-17T01:41:50.998Z,72.70
2018-12-17T01:44:18.784Z,72.66
2018-12-17T01:46:46.704Z,72.64
2018-12-17T01:49:14.655Z,72.68
2018-12-17T01:51:42.947Z,72.39
2018-12-17T01:54:10.514Z,72.58
2018-12-17T01:56:38.351Z,72.55
2018-12-17T01:59:05.844Z,72.64
2018-12-17T02:01:33.251Z,72.65
2018-12-17T02:04:00.834Z,72.79
2018-12-17T02:06:28.245Z,72.74
2018-12-17T02:08:55.657Z,72.81
2018-12-17T02:11:23.202Z,72.67
2018-12-17T02:13:51.296Z,72.73
2018-12-17T02:16:18.702Z,72.78
2018-12-17T02:18:46.450Z,72.79
2018-12-17T02:21:13.911Z,72.86
2018-12-17T02:23:41.612Z,72.85
2018-12-17T02:26:09.307Z,72.82
2018-12-17T02:28:36.716Z,72.86
2018-12-17T02:31:04.124Z,72.89
2018-12-17T02:33:31.847Z,72.98
2018-12-17T02:36:01.108Z,73.12
2018-12-17T02:38:28.525Z,73.17
2018-12-17T02:40:56.167Z,73.45
2018-12-17T02:43:24.064Z,73.66
2018-12-17T02:45:51.482Z,73.87
2018-12-17T02:48:18.951Z,73.82
2018-12-17T02:50:46.403Z,73.86
2018-12-17T02:53:14.522Z,73.83
2018-12-17T02:55:42.089Z,73.94
2018-12-17T02:58:09.496Z,73.93
2018-12-17T03:00:36.969Z,73.84
2018-12-17T03:03:04.813Z,73.75
2018-12-17T03:05:32.270Z,73.59
2018-12-17T03:08:00.546Z,73.62
2018-12-17T03:10:28.243Z,73.57
2018-12-17T03:12:55.651Z,73.53
2018-12-17T03:15:23.164Z,73.59
2018-12-17T03:17:50.881Z,73.61
2018-12-17T03:20:18.287Z,73.77
2018-12-17T03:22:45.700Z,73.79
2018-12-17T03:25:13.356Z,73.91
2018-12-17T03:27:40.951Z,74.00
2018-12-17T03:30:08.576Z,74.18
2018-12-17T03:32:36.276Z,74.14
2018-12-17T03:35:04.319Z,74.12
2018-12-17T03:37:32.305Z,74.18
2018-12-17T03:39:59.997Z,74.18
2018-12-17T03:42:27.407Z,74.00
2018-12-17T03:44:54.851Z,74.05
2018-12-17T03:47:22.959Z,73.95
2018-12-17T03:49:50.657Z,74.00
2018-12-17T03:52:18.064Z,74.04
2018-12-17T03:54:45.846Z,73.98
2018-12-17T03:57:13.257Z,74.10
2018-12-17T03:59:40.733Z,74.03
2018-12-17T04:02:08.152Z,73.92
2018-12-17T04:04:36.156Z,73.91
2018-12-17T04:07:03.626Z,73.79
2018-12-17T04:09:31.159Z,74.03
2018-12-17T04:11:58.567Z,73.98
2018-12-17T04:14:25.966Z,74.00
2018-12-17T04:16:53.816Z,74.03
2018-12-17T04:19:21.211Z,74.01
2018-12-17T04:21:49.409Z,74.13
2018-12-17T04:24:17.090Z,74.14
2018-12-17T04:26:44.494Z,74.20
2018-12-17T04:29:12.270Z,74.28
2018-12-17T04:31:39.822Z,74.32
2018-12-17T04:34:07.649Z,74.33
2018-12-17T04:36:35.328Z,74.34
2018-12-17T04:39:03.308Z,74.23
2018-12-17T04:41:30.861Z,74.23
2018-12-17T04:43:58.373Z,74.23
2018-12-17T04:46:26.084Z,74.34
2018-12-17T04:48:53.501Z,74.42
2018-12-17T04:51:21.006Z,74.46
2018-12-17T04:53:48.561Z,74.54
2018-12-17T04:56:16.447Z,74.44
2018-12-17T04:58:43.859Z,74.40
2018-12-17T05:01:11.436Z,74.31
2018-12-17T05:03:38.847Z,74.21
2018-12-17T05:06:06.304Z,74.13
2018-12-17T05:08:33.920Z,74.16
2018-12-17T05:11:01.335Z,74.25
2018-12-17T05:13:28.732Z,74.25
2018-12-17T05:15:56.546Z,74.30
2018-12-17T05:18:23.949Z,74.29
2018-12-17T05:20:51.362Z,74.30
2018-12-17T05:23:18.965Z,74.33
2018-12-17T05:25:46.484Z,74.30
2018-12-17T05:28:13.897Z,74.37
2018-12-17T05:30:41.639Z,74.41
2018-12-17T05:33:09.113Z,74.36
2018-12-17T05:35:36.606Z,74.29
2018-12-17T05:38:04.218Z,74.20
2018-12-17T05:40:31.919Z,74.30
2018-12-17T05:42:59.412Z,74.16
2018-12-17T05:45:28.018Z,74.07
2018-12-17T05:47:55.815Z,74.08
2018-12-17T05:50:23.225Z,74.25
2018-12-17T05:52:50.961Z,74.08
2018-12-17T05:55:18.654Z,74.00
2018-12-17T05:57:46.080Z,73.94
2018-12-17T06:00:13.684Z,73.91
2018-12-17T06:02:41.100Z,73.98
2018-12-17T06:05:08.500Z,73.98
2018-12-17T06:07:36.166Z,73.99
2018-12-17T06:10:04.432Z,74.01
2018-12-17T06:12:31.840Z,73.81
2018-12-17T06:14:59.552Z,73.60
2018-12-17T06:17:26.959Z,73.46
2018-12-17T06:19:54.373Z,73.41
2018-12-17T06:22:21.808Z,73.54
2018-12-17T06:24:49.216Z,73.48
2018-12-17T06:27:16.631Z,73.19
2018-12-17T06:29:44.368Z,73.14
2018-12-17T06:32:11.768Z,73.27
2018-12-17T06:34:39.756Z,73.47
2018-12-17T06:37:07.284Z,73.42
2018-12-17T06:39:35.096Z,73.40
2018-12-17T06:42:02.560Z,73.34
2018-12-17T06:44:30.259Z,73.23
2018-12-17T06:46:57.664Z,73.16
2018-12-17T06:49:25.098Z,73.14
2018-12-17T06:51:53.553Z,72.92
2018-12-17T06:54:21.835Z,73.17
2018-12-17T06:56:49.258Z,72.92
2018-12-17T06:59:17.054Z,73.02
2018-12-17T07:01:44.621Z,72.97
2018-12-17T07:04:12.304Z,72.83
2018-12-17T07:06:40.040Z,72.92
2018-12-17T07:09:07.465Z,72.77
2018-12-17T07:11:34.880Z,72.47
2018-12-17T07:14:02.613Z,72.45
2018-12-17T07:16:30.011Z,72.64
2018-12-17T07:18:57.414Z,72.65
2018-12-17T07:21:24.964Z,72.69
2018-12-17T07:23:52.402Z,72.70
2018-12-17T07:26:19.803Z,72.75
2018-12-17T07:28:47.557Z,72.86
2018-12-17T07:31:14.961Z,72.90
2018-12-17T07:33:42.402Z,72.70
2018-12-17T07:36:10.006Z,72.59
2018-12-17T07:38:37.410Z,73.01
2018-12-17T07:41:04.808Z,73.11
2018-12-17T07:43:32.405Z,73.46
2018-12-17T07:45:59.812Z,73.27
2018-12-17T07:48:27.546Z,73.23
2018-12-17T07:50:55.077Z,73.25
2018-12-17T07:53:22.485Z,73.14
2018-12-17T07:55:49.945Z,72.86
2018-12-17T07:58:17.651Z,72.75
2018-12-17T08:00:45.065Z,72.73
2018-12-17T08:03:12.658Z,72.69
2018-12-17T08:05:40.127Z,72.65
2018-12-17T08:08:07.544Z,72.46
2018-12-17T08:10:35.639Z,72.23
2018-12-17T08:13:03.295Z,72.33
2018-12-17T08:15:30.695Z,72.26
2018-12-17T08:18:23.014Z,72.18
2018-12-17T08:20:51.232Z,72.33
2018-12-17T08:23:18.844Z,72.25
2018-12-17T08:25:46.307Z,72.18
2018-12-17T08:28:14.019Z,72.02
2018-12-17T08:30:41.472Z,71.96
2018-12-17T08:33:09.193Z,71.72
2018-12-17T08:35:36.660Z,71.78
2018-12-17T08:38:04.196Z,71.58
2018-12-17T08:40:31.680Z,71.55
2018-12-17T08:42:59.086Z,71.62
2018-12-17T08:45:26.492Z,71.66
2018-12-17T08:47:54.256Z,71.59
2018-12-17T08:50:21.780Z,71.39
2018-12-17T08:52:49.194Z,71.44
2018-12-17T08:55:17.632Z,71.48
2018-12-17T08:57:45.048Z,71.66
2018-12-17T09:00:12.732Z,71.81
2018-12-17T09:02:40.304Z,71.85
2018-12-17T09:05:07.887Z,71.84
2018-12-17T09:07:35.297Z,72.02
2018-12-17T09:10:03.496Z,72.10
2018-12-17T09:12:31.316Z,72.14
2018-12-17T09:14:58.728Z,72.11
2018-12-17T09:17:26.244Z,72.15
2018-12-17T09:19:53.648Z,72.30
2018-12-17T09:22:21.060Z,72.10
2018-12-17T09:24:48.656Z,72.34
2018-12-17T09:27:16.644Z,72.33
2018-12-17T09:29:44.232Z,72.12
2018-12-17T09:32:11.836Z,72.47
2018-12-17T09:34:39.448Z,72.58
2018-12-17T09:37:06.851Z,72.30
2018-12-17T09:39:35.028Z,72.46
2018-12-17T09:42:02.436Z,72.65
2018-12-17T09:44:29.914Z,72.69
2018-12-17T09:46:57.596Z,72.21
2018-12-17T09:49:25.175Z,72.33
2018-12-17T09:51:52.783Z,72.31
2018-12-17T09:54:20.388Z,72.88
2018-12-17T09:56:49.084Z,72.90
2018-12-17T09:59:16.487Z,72.45
2018-12-17T10:01:44.099Z,72.73
2018-12-17T10:04:11.513Z,72.33
2018-12-17T10:06:38.965Z,71.97
2018-12-17T10:09:06.658Z,71.90
2018-12-17T10:11:34.069Z,72.25
2018-12-17T10:14:01.519Z,72.01
2018-12-17T10:16:29.177Z,71.54
2018-12-17T10:18:56.578Z,71.21
2018-12-17T10:21:24.393Z,71.30
2018-12-17T10:23:51.884Z,71.05
2018-12-17T10:26:19.349Z,71.14
2018-12-17T10:28:46.902Z,71.50
2018-12-17T10:31:14.484Z,71.09
2018-12-17T10:33:42.408Z,71.32
2018-12-17T10:36:09.887Z,70.65
2018-12-17T10:38:37.575Z,70.53
2018-12-17T10:41:05.457Z,70.58
2018-12-17T10:43:32.860Z,70.78
2018-12-17T10:46:00.370Z,70.69
2018-12-17T10:48:27.864Z,70.54
2018-12-17T10:50:55.883Z,70.35
2018-12-17T10:53:23.433Z,70.34
2018-12-17T10:55:50.909Z,69.98
2018-12-17T10:58:18.303Z,69.85
2018-12-17T11:00:51.578Z,69.80
2018-12-17T11:03:20.940Z,69.89
2018-12-17T11:05:48.395Z,69.62
2018-12-17T11:08:16.277Z,69.60
2018-12-17T11:10:44.582Z,69.67
2018-12-17T11:13:11.976Z,69.58
2018-12-17T11:15:39.769Z,69.39
2018-12-17T11:18:07.460Z,69.27
2018-12-17T11:20:34.863Z,69.39
2018-12-17T11:23:02.548Z,69.11
2018-12-17T11:25:29.952Z,69.07
2018-12-17T11:27:57.350Z,68.90
2018-12-17T11:30:24.833Z,68.67
2018-12-17T11:32:53.036Z,68.67
2018-12-17T11:35:20.428Z,68.59
2018-12-17T11:37:48.924Z,68.47
2018-12-17T11:40:16.339Z,68.10
2018-12-17T11:42:43.815Z,68.20
2018-12-17T11:45:11.508Z,67.53
2018-12-17T11:47:38.908Z,67.44
2018-12-17T11:50:06.926Z,67.41
2018-12-17T11:52:34.489Z,67.80
2018-12-17T11:55:02.196Z,67.84
2018-12-17T11:57:46.604Z,67.73
2018-12-17T12:00:14.061Z,68.07
2018-12-17T12:02:41.460Z,67.89
2018-12-17T12:05:09.190Z,67.96
2018-12-17T12:07:36.585Z,68.00
2018-12-17T12:10:05.312Z,67.63
2018-12-17T12:12:32.886Z,67.86
2018-12-17T12:15:00.277Z,68.04
2018-12-17T12:17:27.959Z,67.77
2018-12-17T12:19:55.553Z,67.86
2018-12-17T12:22:22.949Z,67.39
2018-12-17T12:24:50.343Z,67.31
2018-12-17T12:27:18.328Z,66.87
2018-12-17T12:29:45.871Z,66.74
2018-12-17T12:32:13.264Z,66.54
2018-12-17T12:34:40.712Z,66.29
2018-12-17T12:37:08.127Z,66.15
2018-12-17T12:39:35.623Z,66.25
2018-12-17T12:42:03.139Z,66.66
2018-12-17T12:44:30.727Z,66.70
2018-12-17T12:46:58.126Z,66.89
2018-12-17T12:49:25.751Z,66.89
2018-12-17T12:51:53.154Z,67.47
2018-12-17T12:54:21.053Z,67.38
2018-12-17T12:56:48.465Z,67.49
2018-12-17T12:59:15.887Z,67.18
2018-12-17T13:01:44.096Z,67.25
2018-12-17T13:04:11.635Z,67.34
2018-12-17T13:06:39.035Z,67.85
2018-12-17T13:09:07.891Z,67.37
2018-12-17T13:11:35.437Z,67.83
2018-12-17T13:14:02.905Z,67.67
2018-12-17T13:16:30.309Z,67.98
2018-12-17T13:18:57.726Z,67.93
2018-12-17T13:21:25.119Z,67.84
2018-12-17T13:23:52.515Z,67.91
2018-12-17T13:26:19.979Z,68.19
2018-12-17T13:28:47.386Z,67.79
2018-12-17T13:31:14.905Z,68.04
2018-12-17T13:33:42.651Z,68.50
2018-12-17T13:36:10.111Z,68.08
2018-12-17T13:38:37.667Z,68.46
2018-12-17T13:41:05.439Z,68.41
2018-12-17T13:43:32.841Z,68.65
2018-12-17T13:46:00.871Z,68.35
2018-12-17T13:48:28.294Z,68.22
2018-12-17T13:50:57.658Z,68.72
2018-12-17T13:53:30.794Z,68.76
2018-12-17T13:55:58.260Z,68.76
2018-12-17T13:58:25.649Z,68.39
2018-12-17T14:00:53.490Z,68.77
2018-12-17T14:03:20.883Z,68.67
2018-12-17T14:05:49.168Z,68.72
2018-12-17T14:08:16.800Z,69.01
2018-12-17T14:10:50.939Z,69.00
2018-12-17T14:13:18.443Z,69.15
2018-12-17T14:15:50.547Z,68.90
2018-12-17T14:18:24.796Z,69.12
2018-12-17T14:20:58.442Z,69.33
2018-12-17T14:23:26.188Z,69.24
2018-12-17T14:25:53.608Z,69.30
2018-12-17T14:28:20.997Z,69.57
2018-12-17T14:30:48.559Z,69.54
2018-12-17T14:33:15.965Z,69.41
2018-12-17T14:35:48.921Z,69.40
2018-12-17T14:38:16.454Z,69.55
2018-12-17T14:40:43.862Z,69.55
2018-12-17T14:43:11.260Z,69.83
2018-12-17T14:45:38.680Z,69.52
2018-12-17T14:48:06.072Z,69.88
2018-12-17T14:50:33.474Z,69.56
2018-12-17T14:53:01.102Z,69.94
2018-12-17T14:55:28.512Z,69.35
2018-12-17T14:57:56.012Z,69.44
2018-12-17T15:00:23.775Z,69.67
2018-12-17T15:02:51.651Z,69.99
2018-12-17T15:05:19.451Z,69.65
2018-12-17T15:07:47.045Z,70.06
2018-12-17T15:10:14.447Z,69.97
2018-12-17T15:12:41.854Z,69.97
2018-12-17T15:15:10.408Z,69.77
2018-12-17T15:17:37.863Z,69.88
2018-12-17T15:20:08.283Z,70.50
2018-12-17T15:22:35.888Z,70.18
2018-12-17T15:25:04.011Z,70.33
2018-12-17T15:27:31.962Z,70.51
2018-12-17T15:29:59.667Z,70.44
2018-12-17T15:32:27.380Z,70.58
2018-12-17T15:34:54.967Z,70.10
2018-12-17T15:37:22.691Z,70.68
2018-12-17T15:39:50.103Z,70.35
2018-12-17T15:42:17.495Z,70.18
2018-12-17T15:44:45.127Z,70.63
2018-12-17T15:47:12.527Z,70.34
2018-12-17T15:49:40.272Z,70.59
2018-12-17T15:52:07.715Z,70.56
2018-12-17T15:54:35.107Z,70.22
2018-12-17T15:57:02.503Z,70.75
2018-12-17T15:59:30.023Z,70.25
2018-12-17T16:01:57.441Z,70.57
2018-12-17T16:04:24.847Z,70.48
2018-12-17T16:06:52.383Z,70.72
2018-12-17T16:09:19.797Z,70.80
2018-12-17T16:11:47.325Z,70.76
2018-12-17T16:14:14.861Z,70.82
2018-12-17T16:16:42.261Z,70.77
2018-12-17T16:19:09.657Z,70.66
2018-12-17T16:21:37.226Z,70.96
2018-12-17T16:24:04.631Z,70.88
2018-12-17T16:26:32.037Z,70.65
2018-12-17T16:28:59.605Z,71.02
2018-12-17T16:31:27.001Z,71.36
2018-12-17T16:33:54.395Z,71.45
2018-12-17T16:36:22.097Z,71.40
2018-12-17T16:38:49.498Z,71.63
2018-12-17T16:41:16.912Z,71.59
2018-12-17T16:43:44.431Z,71.24
2018-12-17T16:46:11.845Z,71.10
2018-12-17T16:48:39.250Z,71.68
2018-12-17T16:51:06.989Z,71.58
2018-12-17T16:53:34.377Z,71.38
2018-12-17T16:56:01.848Z,71.70
2018-12-17T16:58:29.372Z,71.38
2018-12-17T17:00:56.883Z,71.42
2018-12-17T17:03:24.276Z,71.44
2018-12-17T17:05:51.763Z,71.48
2018-12-17T17:08:19.756Z,71.23
2018-12-17T17:10:47.309Z,71.19
2018-12-17T17:13:14.847Z,71.36
2018-12-17T17:15:42.300Z,71.64
2018-12-17T17:18:10.107Z,71.11
2018-12-17T17:20:37.710Z,71.69
2018-12-17T17:23:05.114Z,71.31
2018-12-17T17:25:32.509Z,71.45
2018-12-17T17:28:00.273Z,71.51
2018-12-17T17:30:27.661Z,71.71
2018-12-17T17:32:55.559Z,71.58
2018-12-17T17:35:23.119Z,71.35
2018-12-17T17:37:50.535Z,71.59
2018-12-17T17:40:17.957Z,71.64
2018-12-17T17:42:45.567Z,71.35
2018-12-17T17:45:13.444Z,71.36
2018-12-17T17:47:40.857Z,71.75
2018-12-17T17:50:08.443Z,71.71
2018-12-17T17:52:35.862Z,71.77
2018-12-17T17:55:03.892Z,72.00
2018-12-17T17:57:31.395Z,71.67
2018-12-17T17:59:58.883Z,72.05
2018-12-17T18:02:26.327Z,71.98
2018-12-17T18:04:53.810Z,71.90
2018-12-17T18:07:21.995Z,71.69
2018-12-17T18:09:49.420Z,72.09
2018-12-17T18:12:17.125Z,72.12
2018-12-17T18:14:44.521Z,71.84
2018-12-17T18:17:12.278Z,72.42
2018-12-17T18:19:39.768Z,72.30
2018-12-17T18:22:07.176Z,72.00
2018-12-17T18:24:34.589Z,72.04
2018-12-17T18:27:02.131Z,72.14
2018-12-17T18:29:30.442Z,72.14
2018-12-17T18:31:57.968Z,72.11
2018-12-17T18:34:25.747Z,71.92
2018-12-17T18:36:53.154Z,72.00
2018-12-17T18:39:20.911Z,72.40
2018-12-17T18:41:48.343Z,72.14
2018-12-17T18:44:16.330Z,71.76
2018-12-17T18:46:43.795Z,71.79
2018-12-17T18:49:11.710Z,72.32
2018-12-17T18:51:39.111Z,72.29
2018-12-17T18:54:06.535Z,72.11
2018-12-17T18:56:34.311Z,72.29
2018-12-17T18:59:01.710Z,71.84
2018-12-17T19:01:29.219Z,72.44
2018-12-17T19:03:57.177Z,72.62
2018-12-17T19:06:24.567Z,72.06
2018-12-17T19:08:52.199Z,72.24
2018-12-17T19:11:19.770Z,72.85
2018-12-17T19:13:47.174Z,72.60
2018-12-17T19:16:14.585Z,72.64
2018-12-17T19:18:42.107Z,72.81
2018-12-17T19:21:09.511Z,72.73
2018-12-17T19:23:36.904Z,73.16
2018-12-17T19:26:04.470Z,72.96
2018-12-17T19:28:31.875Z,72.90
2018-12-17T19:30:59.283Z,73.18
2018-12-17T19:33:26.840Z,73.23
2018-12-17T19:35:54.257Z,73.38
2018-12-17T19:38:21.646Z,73.30
2018-12-17T19:40:49.214Z,73.48
2018-12-17T19:43:16.645Z,73.54
2018-12-17T19:45:44.044Z,73.48
2018-12-17T19:48:11.511Z,73.53
2018-12-17T19:50:39.112Z,73.82
2018-12-17T19:53:06.517Z,73.62
2018-12-17T19:55:34.338Z,73.83
2018-12-17T19:58:01.819Z,73.54
2018-12-17T20:00:29.227Z,73.87
2018-12-17T20:02:57.251Z,73.80
2018-12-17T20:05:24.847Z,73.60
2018-12-17T20:07:52.632Z,74.16
2018-12-17T20:10:21.208Z,74.07
2018-12-17T20:12:48.614Z,74.28
2018-12-17T20:15:16.012Z,74.18
2018-12-17T20:17:44.756Z,73.79
2018-12-17T20:20:12.208Z,74.08
2018-12-17T20:22:39.616Z,73.96
2018-12-17T20:25:07.192Z,74.52
2018-12-17T20:27:34.658Z,74.23
2018-12-17T20:30:02.139Z,74.54
2018-12-17T20:32:29.753Z,74.64
2018-12-17T20:34:57.144Z,75.07
2018-12-17T20:37:24.649Z,75.13
2018-12-17T20:39:52.100Z,74.68
2018-12-17T20:42:19.502Z,74.91
2018-12-17T20:44:46.905Z,75.09
2018-12-17T20:47:14.722Z,75.17
2018-12-17T20:49:42.135Z,75.34
2018-12-17T20:52:10.224Z,75.33
2018-12-17T20:54:37.740Z,75.33
2018-12-17T20:57:05.143Z,75.53
2018-12-17T20:59:33.136Z,75.71
2018-12-17T21:02:00.799Z,75.39
2018-12-17T21:04:28.373Z,75.92
2018-12-17T21:06:55.774Z,75.82
2018-12-17T21:09:23.304Z,75.83
2018-12-17T21:11:50.710Z,75.82
2018-12-17T21:14:23.649Z,76.25
2018-12-17T21:16:47.716Z,76.09
2018-12-17T21:19:15.118Z,76.34
2018-12-17T21:21:42.528Z,76.16
2018-12-17T21:24:09.984Z,76.47
2018-12-17T21:26:37.393Z,76.40
2018-12-17T21:29:04.867Z,76.58
2018-12-17T21:31:32.381Z,76.41
2018-12-17T21:33:59.966Z,76.33
2018-12-17T21:36:27.566Z,76.71
2018-12-17T21:38:55.340Z,76.82
2018-12-17T21:41:22.761Z,76.79
2018-12-17T21:43:50.344Z,76.87
2018-12-17T21:46:17.912Z,77.02
2018-12-17T21:48:45.435Z,77.06
2018-12-17T21:51:12.842Z,77.44
2018-12-17T21:53:40.382Z,77.51
2018-12-17T21:56:07.785Z,77.41
2018-12-17T21:58:35.224Z,77.74
2018-12-17T22:01:02.914Z,77.49
2018-12-17T22:03:30.321Z,77.22
2018-12-17T22:05:57.739Z,77.28
2018-12-17T22:08:25.235Z,77.49
2018-12-17T22:10:52.639Z,77.79
2018-12-17T22:13:20.040Z,77.35
2018-12-17T22:15:47.460Z,77.74
2018-12-17T22:18:14.866Z,77.63
2018-12-17T22:20:42.552Z,78.24
2018-12-17T22:23:10.019Z,78.08
2018-12-17T22:25:37.823Z,77.67
2018-12-17T22:28:05.248Z,78.04
2018-12-17T22:30:32.861Z,78.14
2018-12-17T22:33:01.000Z,78.01
2018-12-17T22:35:28.400Z,78.29
2018-12-17T22:37:55.944Z,78.29
2018-12-17T22:40:23.351Z,77.79
2018-12-17T22:42:50.751Z,78.29
2018-12-17T22:45:18.177Z,78.45
2018-12-17T22:47:45.582Z,78.31
2018-12-17T22:50:13.049Z,77.80
2018-12-17T22:52:40.574Z,77.74
2018-12-17T22:55:08.191Z,77.84
2018-12-17T22:57:35.589Z,78.19
2018-12-17T23:00:04.797Z,78.22
2018-12-17T23:02:32.193Z,78.17
2018-12-17T23:04:59.584Z,77.64
2018-12-17T23:07:27.058Z,77.73
2018-12-17T23:10:06.332Z,78.11
2018-12-17T23:12:46.139Z,77.76
2018-12-17T23:15:25.392Z,77.69
2018-12-17T23:17:52.731Z,77.80
2018-12-17T23:20:20.712Z,77.75
2018-12-17T23:22:48.547Z,77.50
2018-12-17T23:25:16.131Z,77.59
2018-12-17T23:27:48.132Z,77.72
2018-12-17T23:30:16.982Z,77.52
2018-12-17T23:32:44.803Z,77.93
2018-12-17T23:35:12.489Z,78.05
2018-12-17T23:37:39.960Z,78.14
2018-12-17T23:40:07.489Z,77.47
2018-12-17T23:42:34.982Z,78.08
2018-12-17T23:45:02.636Z,77.57
2018-12-17T23:47:30.031Z,77.31
2018-12-17T23:49:57.430Z,77.92
2018-12-17T23:52:25.072Z,77.67
2018-12-17T23:54:52.562Z,77.71
2018-12-17T23:57:19.978Z,77.70
2018-12-17T23:59:47.395Z,77.47
