createdAt,value
2018-08-06T00:00:24.328Z,21.6
2018-08-06T00:01:25.768Z,21.7
2018-08-06T00:02:27.120Z,21.6
2018-08-06T00:03:28.514Z,21.6
2018-08-06T00:04:29.914Z,21.7
2018-08-06T00:05:31.309Z,21.6
2018-08-06T00:06:32.701Z,21.7
2018-08-06T00:07:34.100Z,21.7
2018-08-06T00:08:35.496Z,21.7
2018-08-06T00:09:36.889Z,21.6
2018-08-06T00:10:38.294Z,21.7
2018-08-06T00:11:39.676Z,21.7
2018-08-06T00:12:41.072Z,21.6
2018-08-06T00:13:42.472Z,21.6
2018-08-06T00:14:43.872Z,21.6
2018-08-06T00:15:45.270Z,21.5
2018-08-06T00:16:46.665Z,21.6
2018-08-06T00:17:48.059Z,21.6
2018-08-06T00:18:49.454Z,21.6
2018-08-06T00:19:50.847Z,21.6
2018-08-06T00:20:52.243Z,21.5
2018-08-06T00:21:53.642Z,21.6
2018-08-06T00:22:55.035Z,21.6
2018-08-06T00:23:56.425Z,21.5
2018-08-06T00:24:57.921Z,21.6
2018-08-06T00:25:59.320Z,21.5
2018-08-06T00:27:00.718Z,21.5
2018-08-06T00:28:02.108Z,21.7
2018-08-06T00:29:03.514Z,21.6
2018-08-06T00:30:04.916Z,21.7
2018-08-06T00:31:06.308Z,21.6
2018-08-06T00:32:07.707Z,21.7
2018-08-06T00:33:09.101Z,21.6
2018-08-06T00:34:10.502Z,21.6
2018-08-06T00:35:11.904Z,21.6
2018-08-06T00:36:13.299Z,21.7
2018-08-06T00:37:14.699Z,21.7
2018-08-06T00:38:16.094Z,21.7
2018-08-06T00:39:17.488Z,21.7
2018-08-06T00:40:18.886Z,21.6
2018-08-06T00:41:20.313Z,21.7
2018-08-06T00:42:21.675Z,21.7
2018-08-06T00:43:23.070Z,21.7
2018-08-06T00:44:24.461Z,21.7
2018-08-06T00:45:25.913Z,21.7
2018-08-06T00:46:27.250Z,21.7
2018-08-06T00:47:28.644Z,21.7
2018-08-06T00:48:30.044Z,21.7
2018-08-06T00:49:31.445Z,21.6
2018-08-06T00:50:32.837Z,21.7
2018-08-06T00:51:34.237Z,21.7
2018-08-06T00:52:35.634Z,21.6
2018-08-06T00:53:37.027Z,21.6
2018-08-06T00:54:38.425Z,21.5
2018-08-06T00:55:39.820Z,21.5
2018-08-06T00:56:41.213Z,21.6
2018-08-06T00:57:42.611Z,21.6
2018-08-06T00:58:44.010Z,21.6
2018-08-06T00:59:45.406Z,21.5
2018-08-06T01:00:46.800Z,21.5
2018-08-06T01:01:48.194Z,21.4
2018-08-06T01:02:49.588Z,21.4
2018-08-06T01:03:50.987Z,21.4
2018-08-06T01:04:52.481Z,21.5
2018-08-06T01:05:53.897Z,21.4
2018-08-06T01:06:55.291Z,21.5
2018-08-06T01:07:56.688Z,21.5
2018-08-06T01:08:58.080Z,21.6
2018-08-06T01:09:59.484Z,21.6
2018-08-06T01:11:00.882Z,21.5
2018-08-06T01:12:02.281Z,21.5
2018-08-06T01:13:03.680Z,21.6
2018-08-06T01:14:05.074Z,21.6
2018-08-06T01:15:06.468Z,21.5
2018-08-06T01:16:07.863Z,21.5
2018-08-06T01:17:09.257Z,21.5
2018-08-06T01:18:10.657Z,21.5
2018-08-06T01:19:12.051Z,21.5
2018-08-06T01:20:13.447Z,21.4
2018-08-06T01:21:14.837Z,21.4
2018-08-06T01:22:16.230Z,21.4
2018-08-06T01:23:17.621Z,21.4
2018-08-06T01:24:19.015Z,21.3
2018-08-06T01:25:20.415Z,21.4
2018-08-06T01:26:21.810Z,21.4
2018-08-06T01:27:23.209Z,21.4
2018-08-06T01:28:24.600Z,21.3
2018-08-06T01:29:25.995Z,21.3
2018-08-06T01:30:27.387Z,21.3
2018-08-06T01:31:28.781Z,21.3
2018-08-06T01:32:30.184Z,21.3
2018-08-06T01:33:31.581Z,21.2
2018-08-06T01:34:32.977Z,21.3
2018-08-06T01:35:34.370Z,21.2
2018-08-06T01:36:35.761Z,21.3
2018-08-06T01:37:37.156Z,21.3
2018-08-06T01:38:38.547Z,21.2
2018-08-06T01:39:39.937Z,21.1
2018-08-06T01:40:41.333Z,21.2
2018-08-06T01:41:42.728Z,21.1
2018-08-06T01:42:44.126Z,21.1
2018-08-06T01:43:45.518Z,21.1
2018-08-06T01:44:46.912Z,21.1
2018-08-06T01:45:48.381Z,21.1
2018-08-06T01:46:49.765Z,21.2
2018-08-06T01:47:51.158Z,21.2
2018-08-06T01:48:52.557Z,21.2
2018-08-06T01:49:53.956Z,21.1
2018-08-06T01:50:55.348Z,21.1
2018-08-06T01:51:56.741Z,21.2
2018-08-06T01:52:58.136Z,21.2
2018-08-06T01:53:59.527Z,21.2
2018-08-06T01:55:00.924Z,21.2
2018-08-06T01:56:02.322Z,21.2
2018-08-06T01:57:03.715Z,21.1
2018-08-06T01:58:05.107Z,21.2
2018-08-06T01:59:06.505Z,21.2
2018-08-06T02:00:07.932Z,21.1
2018-08-06T02:01:09.324Z,21.1
2018-08-06T02:02:10.720Z,21.1
2018-08-06T02:03:12.117Z,21.1
2018-08-06T02:04:13.510Z,21.1
2018-08-06T02:05:14.908Z,21.0
2018-08-06T02:06:16.307Z,21.0
2018-08-06T02:07:17.702Z,21.0
2018-08-06T02:08:19.099Z,21.0
2018-08-06T02:09:20.497Z,21.0
2018-08-06T02:10:21.891Z,21.0
2018-08-06T02:11:23.291Z,21.0
2018-08-06T02:12:24.681Z,21.0
2018-08-06T02:13:26.077Z,21.0
2018-08-06T02:14:27.468Z,20.9
2018-08-06T02:15:28.865Z,20.9
2018-08-06T02:16:30.257Z,21.0
2018-08-06T02:17:31.653Z,21.0
2018-08-06T02:18:33.047Z,21.0
2018-08-06T02:19:34.445Z,21.0
2018-08-06T02:20:35.838Z,21.0
2018-08-06T02:21:37.234Z,21.0
2018-08-06T02:22:38.635Z,20.9
2018-08-06T02:23:40.032Z,20.9
2018-08-06T02:24:41.432Z,20.9
2018-08-06T02:25:42.839Z,20.8
2018-08-06T02:26:44.271Z,20.9
2018-08-06T02:27:45.711Z,20.8
2018-08-06T02:28:47.107Z,20.9
2018-08-06T02:29:48.501Z,20.9
2018-08-06T02:30:49.904Z,20.8
2018-08-06T02:31:51.304Z,20.9
2018-08-06T02:32:52.691Z,20.8
2018-08-06T02:33:54.091Z,20.8
2018-08-06T02:34:55.484Z,20.9
2018-08-06T02:35:56.873Z,20.8
2018-08-06T02:36:58.268Z,20.8
2018-08-06T02:37:59.663Z,20.9
2018-08-06T02:39:01.060Z,20.7
2018-08-06T02:40:02.456Z,20.7
2018-08-06T02:41:03.853Z,20.8
2018-08-06T02:42:05.250Z,20.7
2018-08-06T02:43:06.650Z,20.7
2018-08-06T02:44:08.042Z,20.7
2018-08-06T02:45:09.440Z,20.7
2018-08-06T02:46:10.840Z,20.7
2018-08-06T02:47:12.234Z,20.7
2018-08-06T02:48:13.630Z,20.7
2018-08-06T02:49:15.024Z,20.7
2018-08-06T02:50:16.414Z,20.7
2018-08-06T02:51:17.813Z,20.6
2018-08-06T02:52:19.209Z,20.6
2018-08-06T02:53:20.600Z,20.6
2018-08-06T02:54:21.991Z,20.6
2018-08-06T02:55:23.388Z,20.5
2018-08-06T02:56:24.781Z,20.6
2018-08-06T02:57:26.172Z,20.6
2018-08-06T02:58:27.566Z,20.5
2018-08-06T02:59:28.963Z,20.6
2018-08-06T03:00:30.357Z,20.6
2018-08-06T03:01:31.753Z,20.5
2018-08-06T03:02:33.148Z,20.4
2018-08-06T03:03:34.542Z,20.5
2018-08-06T03:04:35.934Z,20.4
2018-08-06T03:05:37.330Z,20.4
2018-08-06T03:06:38.720Z,20.4
2018-08-06T03:07:40.168Z,20.3
2018-08-06T03:08:41.587Z,20.4
2018-08-06T03:09:42.977Z,20.3
2018-08-06T03:10:44.368Z,20.4
2018-08-06T03:11:45.764Z,20.4
2018-08-06T03:12:47.162Z,20.4
2018-08-06T03:13:48.557Z,20.4
2018-08-06T03:14:49.953Z,20.4
2018-08-06T03:15:51.352Z,20.3
2018-08-06T03:16:52.797Z,20.3
2018-08-06T03:17:54.146Z,20.2
2018-08-06T03:18:55.541Z,20.2
2018-08-06T03:19:56.935Z,20.2
2018-08-06T03:20:58.336Z,20.1
2018-08-06T03:21:59.738Z,20.1
2018-08-06T03:23:01.130Z,20.1
2018-08-06T03:24:02.522Z,20.1
2018-08-06T03:25:03.915Z,20.1
2018-08-06T03:26:05.311Z,20.1
2018-08-06T03:27:06.708Z,20.1
2018-08-06T03:28:08.105Z,20.1
2018-08-06T03:29:09.498Z,20.2
2018-08-06T03:30:10.894Z,20.1
2018-08-06T03:31:12.292Z,20.0
2018-08-06T03:32:13.688Z,20.0
2018-08-06T03:33:15.081Z,20.0
2018-08-06T03:34:16.476Z,20.0
2018-08-06T03:35:17.876Z,20.0
2018-08-06T03:36:19.273Z,20.1
2018-08-06T03:37:20.668Z,20.0
2018-08-06T03:38:22.063Z,19.9
2018-08-06T03:39:23.451Z,19.9
2018-08-06T03:40:24.845Z,19.9
2018-08-06T03:41:26.247Z,19.9
2018-08-06T03:42:27.633Z,19.9
2018-08-06T03:43:29.034Z,19.8
2018-08-06T03:44:30.427Z,19.8
2018-08-06T03:45:31.828Z,19.9
2018-08-06T03:46:33.223Z,19.8
2018-08-06T03:47:34.621Z,19.8
2018-08-06T03:48:36.218Z,19.8
2018-08-06T03:49:37.611Z,19.9
2018-08-06T03:50:39.007Z,19.9
2018-08-06T03:51:40.405Z,19.9
2018-08-06T03:52:41.840Z,19.8
2018-08-06T03:53:43.192Z,19.8
2018-08-06T03:54:44.584Z,19.8
2018-08-06T03:55:45.976Z,19.8
2018-08-06T03:56:47.371Z,19.9
2018-08-06T03:57:48.767Z,19.8
2018-08-06T03:58:50.165Z,19.8
2018-08-06T03:59:51.559Z,19.8
2018-08-06T04:00:52.952Z,19.7
2018-08-06T04:01:54.357Z,19.8
2018-08-06T04:02:55.748Z,19.8
2018-08-06T04:03:57.142Z,19.8
2018-08-06T04:04:58.550Z,19.8
2018-08-06T04:05:59.944Z,19.8
2018-08-06T04:07:01.352Z,19.8
2018-08-06T04:08:02.752Z,19.8
2018-08-06T04:09:04.149Z,19.8
2018-08-06T04:10:05.548Z,19.8
2018-08-06T04:11:06.944Z,19.8
2018-08-06T04:12:08.343Z,19.8
2018-08-06T04:13:09.740Z,19.8
2018-08-06T04:14:11.146Z,19.8
2018-08-06T04:15:12.538Z,19.9
2018-08-06T04:16:13.934Z,19.8
2018-08-06T04:17:15.328Z,19.9
2018-08-06T04:18:16.722Z,19.8
2018-08-06T04:19:18.116Z,19.9
2018-08-06T04:20:19.513Z,19.8
2018-08-06T04:21:20.905Z,19.7
2018-08-06T04:22:22.304Z,19.8
2018-08-06T04:23:23.703Z,19.8
2018-08-06T04:24:25.093Z,19.8
2018-08-06T04:25:26.492Z,19.8
2018-08-06T04:26:27.888Z,19.8
2018-08-06T04:27:29.285Z,19.7
2018-08-06T04:28:30.695Z,19.7
2018-08-06T04:29:32.095Z,19.7
2018-08-06T04:30:33.491Z,19.8
2018-08-06T04:31:34.891Z,19.7
2018-08-06T04:32:36.298Z,19.7
2018-08-06T04:33:37.693Z,19.7
2018-08-06T04:34:39.085Z,19.7
2018-08-06T04:35:40.513Z,19.8
2018-08-06T04:36:41.916Z,19.8
2018-08-06T04:37:43.320Z,19.8
2018-08-06T04:38:44.715Z,19.9
2018-08-06T04:39:46.113Z,20.0
2018-08-06T04:40:47.514Z,20.0
2018-08-06T04:41:48.913Z,20.1
2018-08-06T04:42:50.309Z,20.2
2018-08-06T04:43:51.704Z,20.2
2018-08-06T04:44:53.100Z,20.3
2018-08-06T04:45:54.502Z,20.4
2018-08-06T04:46:55.893Z,20.4
2018-08-06T04:47:57.290Z,20.4
2018-08-06T04:48:58.683Z,20.5
2018-08-06T04:50:00.084Z,20.5
2018-08-06T04:51:01.478Z,20.5
2018-08-06T04:52:02.876Z,20.5
2018-08-06T04:53:04.274Z,20.5
2018-08-06T04:54:06.094Z,20.5
2018-08-06T04:55:07.493Z,20.5
2018-08-06T04:56:08.890Z,20.6
2018-08-06T04:57:10.288Z,20.6
2018-08-06T04:58:11.687Z,20.6
2018-08-06T04:59:13.088Z,20.6
2018-08-06T05:00:14.485Z,20.6
2018-08-06T05:01:15.882Z,20.5
2018-08-06T05:02:17.284Z,20.5
2018-08-06T05:03:18.683Z,20.6
2018-08-06T05:04:20.092Z,20.6
2018-08-06T05:05:21.475Z,20.6
2018-08-06T05:06:22.896Z,20.6
2018-08-06T05:07:24.345Z,20.5
2018-08-06T05:08:25.748Z,20.6
2018-08-06T05:09:27.275Z,20.6
2018-08-06T05:10:28.673Z,20.6
2018-08-06T05:11:30.071Z,20.6
2018-08-06T05:12:31.468Z,20.6
2018-08-06T05:13:32.913Z,20.7
2018-08-06T05:14:34.268Z,20.7
2018-08-06T05:15:35.668Z,20.9
2018-08-06T05:16:37.062Z,20.9
2018-08-06T05:17:38.464Z,20.9
2018-08-06T05:18:39.862Z,20.8
2018-08-06T05:19:41.258Z,20.9
2018-08-06T05:20:42.655Z,20.9
2018-08-06T05:21:44.158Z,20.9
2018-08-06T05:22:45.543Z,20.8
2018-08-06T05:23:46.962Z,20.9
2018-08-06T05:24:48.383Z,20.8
2018-08-06T05:25:49.867Z,20.8
2018-08-06T05:26:51.267Z,20.8
2018-08-06T05:27:52.664Z,20.7
2018-08-06T05:28:54.161Z,20.8
2018-08-06T05:29:55.560Z,20.7
2018-08-06T05:30:56.959Z,20.7
2018-08-06T05:31:52.601Z,20.7
2018-08-06T05:32:54.048Z,20.7
2018-08-06T05:33:55.483Z,20.6
2018-08-06T05:34:56.941Z,20.7
2018-08-06T05:35:58.337Z,20.7
2018-08-06T05:36:59.734Z,20.7
2018-08-06T05:38:01.136Z,20.7
2018-08-06T05:39:02.561Z,20.6
2018-08-06T05:40:04.060Z,20.6
2018-08-06T05:41:05.440Z,20.6
2018-08-06T05:42:06.926Z,20.7
2018-08-06T05:43:08.323Z,20.7
2018-08-06T05:44:09.718Z,20.6
2018-08-06T05:45:11.115Z,20.6
2018-08-06T05:46:13.347Z,20.7
2018-08-06T05:47:14.765Z,20.7
2018-08-06T05:48:16.216Z,20.7
2018-08-06T05:49:17.568Z,20.7
2018-08-06T05:50:18.986Z,20.8
2018-08-06T05:51:20.396Z,20.9
2018-08-06T05:52:21.822Z,20.8
2018-08-06T05:53:23.220Z,20.8
2018-08-06T05:54:24.618Z,20.9
2018-08-06T05:55:26.094Z,20.9
2018-08-06T05:56:27.530Z,21.0
2018-08-06T05:57:28.931Z,21.0
2018-08-06T05:58:30.339Z,21.0
2018-08-06T05:59:31.764Z,21.0
2018-08-06T06:00:33.164Z,21.0
2018-08-06T06:01:34.565Z,21.1
2018-08-06T06:02:36.006Z,21.0
2018-08-06T06:03:37.422Z,21.1
2018-08-06T06:04:38.824Z,21.2
2018-08-06T06:05:40.276Z,21.3
2018-08-06T06:06:41.680Z,21.3
2018-08-06T06:07:43.075Z,21.3
2018-08-06T06:08:44.545Z,21.3
2018-08-06T06:09:45.984Z,21.5
2018-08-06T06:10:47.391Z,21.4
2018-08-06T06:11:48.789Z,21.5
2018-08-06T06:12:50.188Z,21.6
2018-08-06T06:13:51.618Z,21.6
2018-08-06T06:14:53.043Z,21.7
2018-08-06T06:15:54.454Z,21.8
2018-08-06T06:16:55.860Z,21.7
2018-08-06T06:17:57.291Z,21.8
2018-08-06T06:18:58.700Z,21.8
2018-08-06T06:20:00.109Z,21.9
2018-08-06T06:21:01.578Z,22.0
2018-08-06T06:22:03.023Z,22.0
2018-08-06T06:23:04.424Z,22.0
2018-08-06T06:24:05.841Z,22.0
2018-08-06T06:25:07.340Z,22.0
2018-08-06T06:26:08.737Z,22.1
2018-08-06T06:27:10.139Z,22.0
2018-08-06T06:28:11.540Z,22.1
2018-08-06T06:29:12.960Z,22.1
2018-08-06T06:30:14.367Z,22.1
2018-08-06T06:31:15.766Z,22.2
2018-08-06T06:32:17.214Z,22.2
2018-08-06T06:33:18.665Z,22.2
2018-08-06T06:34:20.106Z,22.3
2018-08-06T06:35:21.498Z,22.4
2018-08-06T06:36:22.913Z,22.4
2018-08-06T06:37:24.311Z,22.5
2018-08-06T06:38:25.712Z,22.5
2018-08-06T06:39:27.144Z,22.5
2018-08-06T06:40:28.532Z,22.6
2018-08-06T06:41:29.932Z,22.7
2018-08-06T06:42:31.332Z,22.7
2018-08-06T06:43:32.746Z,22.7
2018-08-06T06:44:34.196Z,22.8
2018-08-06T06:45:35.619Z,22.8
2018-08-06T06:46:37.058Z,22.9
2018-08-06T06:47:38.474Z,22.9
2018-08-06T06:48:39.958Z,22.9
2018-08-06T06:49:41.358Z,23.0
2018-08-06T06:50:42.767Z,23.0
2018-08-06T06:51:44.302Z,23.1
2018-08-06T06:52:45.704Z,23.1
2018-08-06T06:53:47.095Z,23.1
2018-08-06T06:54:48.490Z,23.2
2018-08-06T06:55:49.895Z,23.3
2018-08-06T06:56:51.293Z,23.3
2018-08-06T06:57:52.692Z,23.4
2018-08-06T06:58:54.125Z,23.4
2018-08-06T06:59:55.538Z,23.4
2018-08-06T07:00:56.899Z,23.4
2018-08-06T07:01:58.362Z,23.6
2018-08-06T07:02:59.959Z,23.6
2018-08-06T07:04:01.465Z,23.6
2018-08-06T07:05:02.866Z,23.7
2018-08-06T07:06:04.436Z,23.7
2018-08-06T07:07:05.822Z,23.8
2018-08-06T07:08:07.221Z,23.9
2018-08-06T07:09:08.628Z,23.8
2018-08-06T07:10:10.028Z,24.0
2018-08-06T07:11:11.425Z,24.0
2018-08-06T07:12:12.825Z,24.1
2018-08-06T07:13:14.222Z,24.2
2018-08-06T07:14:15.619Z,24.2
2018-08-06T07:15:17.050Z,24.3
2018-08-06T07:16:18.448Z,24.3
2018-08-06T07:17:19.848Z,24.4
2018-08-06T07:18:21.251Z,24.4
2018-08-06T07:19:22.659Z,24.5
2018-08-06T07:20:24.134Z,24.6
2018-08-06T07:21:25.450Z,24.6
2018-08-06T07:22:26.864Z,24.6
2018-08-06T07:23:28.274Z,24.7
2018-08-06T07:24:29.680Z,24.7
2018-08-06T07:25:31.087Z,24.8
2018-08-06T07:26:32.497Z,24.8
2018-08-06T07:27:33.895Z,24.9
2018-08-06T07:28:35.295Z,24.9
2018-08-06T07:29:36.693Z,25.1
2018-08-06T07:30:38.092Z,25.1
2018-08-06T07:31:39.508Z,25.1
2018-08-06T07:32:40.909Z,25.1
2018-08-06T07:33:42.335Z,25.2
2018-08-06T07:34:43.719Z,25.3
2018-08-06T07:35:45.118Z,25.4
2018-08-06T07:36:46.516Z,25.4
2018-08-06T07:37:47.921Z,25.4
2018-08-06T07:38:49.318Z,25.5
2018-08-06T07:39:50.716Z,25.6
2018-08-06T07:40:52.119Z,25.6
2018-08-06T07:41:53.524Z,25.7
2018-08-06T07:42:54.923Z,25.7
2018-08-06T07:43:56.327Z,25.7
2018-08-06T07:44:57.727Z,25.9
2018-08-06T07:45:59.127Z,26.0
2018-08-06T07:47:00.532Z,25.9
2018-08-06T07:48:01.977Z,26.1
2018-08-06T07:49:03.333Z,26.1
2018-08-06T07:50:04.733Z,26.1
2018-08-06T07:51:06.136Z,26.2
2018-08-06T07:52:07.532Z,26.3
2018-08-06T07:53:08.937Z,26.3
2018-08-06T07:54:10.347Z,26.4
2018-08-06T07:55:11.825Z,26.4
2018-08-06T07:56:13.130Z,26.5
2018-08-06T07:57:14.534Z,26.6
2018-08-06T07:58:15.933Z,26.7
2018-08-06T07:59:17.335Z,26.7
2018-08-06T08:00:18.738Z,26.8
2018-08-06T08:01:20.143Z,26.8
2018-08-06T08:02:21.545Z,26.9
2018-08-06T08:03:22.942Z,26.9
2018-08-06T08:04:24.346Z,27.0
2018-08-06T08:05:25.748Z,27.1
2018-08-06T08:06:27.162Z,27.1
2018-08-06T08:07:28.548Z,27.3
2018-08-06T08:08:29.948Z,27.3
2018-08-06T08:09:31.350Z,27.3
2018-08-06T08:10:32.752Z,27.4
2018-08-06T08:11:34.151Z,27.5
2018-08-06T08:12:35.552Z,27.5
2018-08-06T08:13:36.952Z,27.7
2018-08-06T08:14:38.351Z,27.7
2018-08-06T08:15:39.759Z,27.7
2018-08-06T08:16:41.159Z,27.7
2018-08-06T08:17:42.559Z,27.8
2018-08-06T08:18:43.955Z,27.9
2018-08-06T08:19:45.422Z,27.8
2018-08-06T08:20:46.769Z,27.9
2018-08-06T08:21:48.179Z,27.9
2018-08-06T08:22:49.579Z,28.0
2018-08-06T08:23:50.983Z,28.1
2018-08-06T08:24:52.385Z,28.1
2018-08-06T08:25:53.787Z,28.2
2018-08-06T08:26:55.193Z,28.3
2018-08-06T08:27:56.597Z,28.3
2018-08-06T08:28:58.005Z,28.3
2018-08-06T08:29:59.406Z,28.3
2018-08-06T08:31:00.805Z,28.3
2018-08-06T08:32:02.207Z,28.5
2018-08-06T08:33:03.605Z,28.6
2018-08-06T08:34:05.080Z,28.7
2018-08-06T08:35:06.409Z,28.8
2018-08-06T08:36:07.874Z,28.9
2018-08-06T08:37:09.310Z,29.0
2018-08-06T08:38:10.711Z,29.0
2018-08-06T08:39:12.110Z,29.0
2018-08-06T08:40:13.512Z,29.1
2018-08-06T08:41:14.913Z,29.1
2018-08-06T08:42:16.323Z,29.2
2018-08-06T08:43:17.730Z,29.3
2018-08-06T08:44:19.132Z,29.4
2018-08-06T08:45:20.541Z,29.3
2018-08-06T08:46:22.092Z,29.5
2018-08-06T08:47:23.493Z,29.4
2018-08-06T08:48:24.916Z,29.5
2018-08-06T08:49:26.324Z,29.4
2018-08-06T08:50:27.715Z,29.3
2018-08-06T08:51:29.121Z,29.4
2018-08-06T08:52:30.600Z,29.5
2018-08-06T08:53:31.933Z,29.5
2018-08-06T08:54:33.335Z,29.6
2018-08-06T08:55:34.883Z,29.8
2018-08-06T08:56:36.281Z,29.8
2018-08-06T08:57:37.686Z,29.9
2018-08-06T08:58:39.165Z,30.1
2018-08-06T08:59:40.491Z,30.2
2018-08-06T09:00:42.805Z,30.1
2018-08-06T09:01:45.061Z,30.2
2018-08-06T09:02:46.403Z,30.3
2018-08-06T09:03:47.815Z,30.4
2018-08-06T09:04:49.219Z,30.5
2018-08-06T09:05:50.617Z,30.7
2018-08-06T09:06:52.020Z,30.7
2018-08-06T09:07:53.424Z,30.7
2018-08-06T09:08:54.828Z,30.8
2018-08-06T09:09:56.230Z,30.8
2018-08-06T09:10:59.644Z,31.0
2018-08-06T09:12:01.080Z,31.1
2018-08-06T09:13:02.488Z,31.2
2018-08-06T09:14:03.913Z,31.3
2018-08-06T09:15:05.291Z,31.4
2018-08-06T09:16:06.694Z,31.5
2018-08-06T09:17:08.097Z,31.6
2018-08-06T09:18:09.499Z,31.7
2018-08-06T09:19:10.904Z,31.8
2018-08-06T09:20:12.312Z,31.8
2018-08-06T09:21:13.782Z,31.8
2018-08-06T09:22:15.125Z,31.8
2018-08-06T09:23:16.524Z,32.1
2018-08-06T09:24:17.936Z,32.2
2018-08-06T09:25:19.339Z,32.1
2018-08-06T09:26:20.745Z,32.3
2018-08-06T09:27:22.146Z,32.4
2018-08-06T09:28:23.557Z,32.4
2018-08-06T09:29:24.964Z,32.6
2018-08-06T09:30:26.364Z,32.6
2018-08-06T09:31:27.767Z,32.6
2018-08-06T09:32:29.180Z,32.6
2018-08-06T09:33:30.582Z,32.6
2018-08-06T09:34:31.991Z,32.6
2018-08-06T09:35:33.401Z,32.6
2018-08-06T09:36:34.798Z,32.5
2018-08-06T09:37:36.200Z,32.6
2018-08-06T09:38:37.602Z,32.6
2018-08-06T09:39:39.025Z,32.8
2018-08-06T09:40:40.501Z,32.8
2018-08-06T09:41:41.849Z,33.0
2018-08-06T09:42:43.255Z,33.1
2018-08-06T09:43:45.107Z,33.2
2018-08-06T09:44:46.240Z,33.3
2018-08-06T09:45:47.644Z,33.3
2018-08-06T09:46:49.048Z,33.5
2018-08-06T09:47:50.453Z,33.6
2018-08-06T09:48:51.859Z,33.7
2018-08-06T09:49:53.261Z,33.8
2018-08-06T09:50:54.664Z,33.8
2018-08-06T09:51:56.123Z,34.0
2018-08-06T09:52:57.532Z,33.9
2018-08-06T09:53:58.954Z,34.0
2018-08-06T09:55:00.373Z,33.9
2018-08-06T09:56:01.778Z,34.1
2018-08-06T09:57:03.233Z,34.1
2018-08-06T09:58:04.581Z,34.2
2018-08-06T09:59:05.988Z,34.1
2018-08-06T10:00:07.398Z,34.2
2018-08-06T10:01:08.800Z,34.3
2018-08-06T10:02:10.213Z,34.4
2018-08-06T10:03:11.649Z,34.5
2018-08-06T10:04:13.046Z,34.5
2018-08-06T10:05:14.449Z,34.7
2018-08-06T10:06:15.938Z,34.8
2018-08-06T10:07:17.263Z,35.0
2018-08-06T10:08:18.670Z,35.0
2018-08-06T10:09:20.077Z,35.0
2018-08-06T10:10:21.482Z,35.1
2018-08-06T10:11:22.955Z,35.2
2018-08-06T10:12:24.357Z,35.2
2018-08-06T10:13:25.763Z,35.3
2018-08-06T10:14:27.174Z,35.3
2018-08-06T10:15:28.575Z,35.4
2018-08-06T10:16:29.982Z,35.6
2018-08-06T10:17:31.392Z,35.7
2018-08-06T10:18:32.794Z,35.8
2018-08-06T10:19:34.307Z,35.8
2018-08-06T10:20:35.611Z,35.8
2018-08-06T10:21:37.010Z,35.8
2018-08-06T10:22:38.418Z,35.9
2018-08-06T10:23:39.827Z,36.0
2018-08-06T10:24:41.232Z,36.1
2018-08-06T10:25:42.640Z,35.9
2018-08-06T10:26:44.040Z,35.9
2018-08-06T10:27:45.445Z,35.9
2018-08-06T10:28:46.867Z,36.0
2018-08-06T10:29:48.272Z,36.0
2018-08-06T10:30:49.682Z,35.9
2018-08-06T10:31:51.189Z,36.0
2018-08-06T10:32:52.595Z,36.0
2018-08-06T10:33:53.998Z,36.2
2018-08-06T10:34:55.403Z,36.3
2018-08-06T10:35:56.810Z,36.3
2018-08-06T10:36:58.221Z,36.3
2018-08-06T10:37:59.630Z,36.4
2018-08-06T10:39:01.038Z,36.5
2018-08-06T10:40:02.444Z,36.5
2018-08-06T10:41:03.855Z,36.5
2018-08-06T10:42:05.260Z,36.5
2018-08-06T10:43:06.666Z,36.7
2018-08-06T10:44:08.073Z,36.9
2018-08-06T10:45:09.483Z,37.2
2018-08-06T10:46:10.890Z,37.2
2018-08-06T10:47:12.300Z,37.3
2018-08-06T10:48:13.739Z,37.4
2018-08-06T10:49:15.116Z,37.5
2018-08-06T10:50:16.526Z,37.7
2018-08-06T10:51:17.935Z,37.9
2018-08-06T10:52:19.341Z,37.8
2018-08-06T10:53:20.750Z,38.0
2018-08-06T10:54:22.176Z,38.2
2018-08-06T10:55:23.577Z,38.3
2018-08-06T10:56:24.983Z,38.4
2018-08-06T10:57:26.433Z,38.6
2018-08-06T10:58:27.844Z,38.7
2018-08-06T10:59:29.255Z,38.6
2018-08-06T11:00:30.666Z,38.7
2018-08-06T11:01:32.075Z,38.6
2018-08-06T11:02:33.484Z,38.7
2018-08-06T11:03:34.892Z,38.8
2018-08-06T11:04:36.305Z,39.0
2018-08-06T11:05:37.717Z,38.9
2018-08-06T11:06:39.179Z,38.8
2018-08-06T11:07:40.539Z,38.9
2018-08-06T11:08:41.957Z,39.0
2018-08-06T11:09:43.370Z,39.1
2018-08-06T11:10:44.778Z,39.4
2018-08-06T11:11:46.206Z,39.5
2018-08-06T11:12:47.621Z,39.8
2018-08-06T11:13:49.039Z,39.8
2018-08-06T11:14:50.450Z,40.0
2018-08-06T11:15:51.864Z,40.2
2018-08-06T11:16:53.276Z,40.2
2018-08-06T11:17:54.689Z,40.1
2018-08-06T11:18:56.100Z,40.1
2018-08-06T11:19:57.515Z,40.0
2018-08-06T11:20:58.929Z,40.0
2018-08-06T11:22:00.339Z,40.0
2018-08-06T11:23:01.751Z,39.9
2018-08-06T11:24:03.155Z,39.8
2018-08-06T11:25:04.568Z,39.9
2018-08-06T11:26:05.984Z,40.0
2018-08-06T11:27:07.394Z,40.0
2018-08-06T11:28:08.811Z,40.0
2018-08-06T11:29:10.225Z,40.2
2018-08-06T11:30:11.637Z,40.3
2018-08-06T11:31:13.047Z,40.5
2018-08-06T11:32:14.460Z,40.6
2018-08-06T11:33:15.875Z,40.7
2018-08-06T11:34:17.288Z,40.6
2018-08-06T11:35:18.709Z,40.7
2018-08-06T11:36:20.111Z,40.7
2018-08-06T11:37:21.524Z,40.6
2018-08-06T11:38:22.935Z,40.7
2018-08-06T11:39:24.348Z,40.7
2018-08-06T11:40:25.759Z,40.8
2018-08-06T11:41:27.168Z,40.9
2018-08-06T11:42:28.580Z,41.0
2018-08-06T11:43:30.001Z,41.1
2018-08-06T11:44:31.418Z,41.0
2018-08-06T11:45:32.833Z,40.6
2018-08-06T11:46:34.246Z,40.5
2018-08-06T11:47:35.661Z,40.3
2018-08-06T11:48:37.072Z,40.5
2018-08-06T11:49:38.488Z,40.5
2018-08-06T11:50:39.903Z,40.5
2018-08-06T11:51:41.426Z,40.6
2018-08-06T11:52:42.844Z,40.8
2018-08-06T11:53:44.255Z,40.9
2018-08-06T11:54:45.667Z,41.1
2018-08-06T11:55:47.081Z,41.1
2018-08-06T11:56:48.658Z,41.2
2018-08-06T11:57:49.900Z,41.3
2018-08-06T11:58:51.313Z,41.4
2018-08-06T11:59:52.726Z,41.5
2018-08-06T12:00:54.137Z,41.4
2018-08-06T12:01:55.558Z,41.3
2018-08-06T12:02:56.963Z,41.5
2018-08-06T12:03:58.375Z,41.7
2018-08-06T12:04:59.787Z,41.8
2018-08-06T12:06:01.222Z,41.5
2018-08-06T12:07:02.626Z,41.3
2018-08-06T12:08:04.042Z,41.0
2018-08-06T12:09:05.455Z,40.2
2018-08-06T12:10:06.864Z,39.8
2018-08-06T12:11:08.278Z,39.7
2018-08-06T12:12:09.690Z,39.9
2018-08-06T12:13:11.102Z,40.3
2018-08-06T12:14:12.513Z,40.6
2018-08-06T12:15:13.954Z,40.9
2018-08-06T12:16:15.335Z,41.0
2018-08-06T12:17:16.744Z,41.4
2018-08-06T12:18:18.160Z,41.5
2018-08-06T12:19:19.574Z,41.7
2018-08-06T12:20:21.022Z,41.8
2018-08-06T12:21:22.435Z,41.9
2018-08-06T12:22:23.810Z,42.0
2018-08-06T12:23:25.220Z,42.0
2018-08-06T12:24:26.633Z,42.1
2018-08-06T12:25:28.047Z,41.8
2018-08-06T12:26:29.461Z,41.8
2018-08-06T12:27:30.904Z,41.8
2018-08-06T12:28:32.364Z,41.5
2018-08-06T12:29:33.777Z,41.2
2018-08-06T12:30:35.193Z,41.0
2018-08-06T12:31:36.717Z,41.3
2018-08-06T12:32:38.108Z,41.3
2018-08-06T12:33:39.566Z,41.2
2018-08-06T12:34:40.939Z,41.2
2018-08-06T12:35:42.351Z,41.2
2018-08-06T12:36:43.761Z,41.3
2018-08-06T12:37:45.176Z,41.0
2018-08-06T12:38:46.584Z,41.0
2018-08-06T12:39:48.000Z,41.2
2018-08-06T12:40:49.422Z,41.5
2018-08-06T12:41:50.833Z,41.7
2018-08-06T12:42:52.249Z,41.7
2018-08-06T12:43:53.655Z,41.7
2018-08-06T12:44:55.070Z,41.6
2018-08-06T12:45:56.483Z,41.2
2018-08-06T12:46:57.932Z,41.2
2018-08-06T12:47:59.349Z,41.4
2018-08-06T12:49:00.766Z,41.7
2018-08-06T12:50:02.181Z,42.0
2018-08-06T12:51:03.591Z,42.1
2018-08-06T12:52:05.006Z,42.3
2018-08-06T12:53:06.416Z,42.3
2018-08-06T12:54:07.824Z,42.4
2018-08-06T12:55:09.251Z,42.4
2018-08-06T12:56:10.670Z,42.4
2018-08-06T12:57:12.138Z,42.4
2018-08-06T12:58:13.493Z,42.3
2018-08-06T12:59:14.909Z,42.4
2018-08-06T13:00:16.322Z,42.3
2018-08-06T13:01:17.731Z,42.4
2018-08-06T13:02:19.141Z,42.4
2018-08-06T13:03:20.559Z,42.5
2018-08-06T13:04:21.967Z,42.6
2018-08-06T13:05:23.383Z,42.5
2018-08-06T13:06:24.794Z,42.3
2018-08-06T13:07:26.204Z,42.4
2018-08-06T13:08:27.617Z,42.5
2018-08-06T13:09:29.028Z,42.2
2018-08-06T13:10:30.518Z,42.2
2018-08-06T13:11:31.959Z,42.3
2018-08-06T13:12:33.374Z,42.3
2018-08-06T13:13:34.782Z,42.4
2018-08-06T13:14:36.191Z,42.4
2018-08-06T13:15:37.606Z,42.6
2018-08-06T13:16:39.024Z,42.5
2018-08-06T13:17:40.436Z,42.6
2018-08-06T13:18:41.848Z,42.7
2018-08-06T13:19:43.251Z,42.8
2018-08-06T13:20:44.662Z,42.9
2018-08-06T13:21:46.079Z,42.9
2018-08-06T13:22:47.503Z,42.9
2018-08-06T13:23:48.910Z,42.9
2018-08-06T13:24:50.321Z,43.0
2018-08-06T13:25:51.736Z,43.0
2018-08-06T13:26:53.147Z,43.0
2018-08-06T13:27:54.561Z,42.9
2018-08-06T13:28:55.972Z,42.7
2018-08-06T13:29:57.385Z,42.7
2018-08-06T13:30:58.804Z,42.7
2018-08-06T13:32:00.211Z,42.9
2018-08-06T13:33:01.622Z,42.9
2018-08-06T13:34:03.036Z,42.9
2018-08-06T13:35:04.449Z,42.8
2018-08-06T13:36:05.862Z,42.6
2018-08-06T13:37:07.276Z,42.7