createdAt,value
2022-07-28T00:01:29.579Z,29.31
2022-07-28T00:03:57.138Z,29.64
2022-07-28T00:06:24.295Z,29.37
2022-07-28T00:08:51.490Z,30.54
2022-07-28T00:11:19.011Z,29.49
2022-07-28T00:13:46.178Z,29.23
2022-07-28T00:16:13.422Z,29.11
2022-07-28T00:18:40.931Z,28.44
2022-07-28T00:21:08.115Z,27.97
2022-07-28T00:23:38.926Z,27.56
2022-07-28T00:26:08.096Z,27.90
2022-07-28T00:28:35.556Z,27.80
2022-07-28T00:31:05.575Z,27.91
2022-07-28T00:33:35.439Z,28.00
2022-07-28T00:36:02.667Z,27.19
2022-07-28T00:38:30.870Z,27.47
2022-07-28T00:41:13.384Z,26.98
2022-07-28T00:43:41.145Z,26.84
2022-07-28T00:46:08.770Z,27.04
2022-07-28T00:48:40.299Z,26.87
2022-07-28T00:51:08.940Z,26.78
2022-07-28T00:53:37.448Z,26.99
2022-07-28T00:56:06.663Z,27.22
2022-07-28T00:58:34.964Z,27.14
2022-07-28T01:01:02.482Z,27.24
2022-07-28T01:03:29.632Z,27.00
2022-07-28T01:05:59.526Z,26.86
2022-07-28T01:08:31.590Z,26.84
2022-07-28T01:11:06.351Z,27.39
2022-07-28T01:13:33.761Z,27.60
2022-07-28T01:16:04.789Z,27.36
2022-07-28T01:18:33.506Z,27.01
2022-07-28T01:21:05.588Z,26.88
2022-07-28T01:23:32.698Z,26.90
2022-07-28T01:26:08.929Z,27.01
2022-07-28T01:28:55.186Z,26.80
2022-07-28T01:31:23.906Z,26.82
2022-07-28T01:33:52.615Z,26.86
2022-07-28T01:36:21.485Z,26.50
2022-07-28T01:38:48.701Z,27.03
2022-07-28T01:41:18.148Z,27.44
2022-07-28T01:43:46.059Z,27.55
2022-07-28T01:46:13.331Z,27.90
2022-07-28T01:48:41.385Z,27.64
2022-07-28T01:51:08.604Z,27.85
2022-07-28T01:53:37.718Z,27.89
2022-07-28T01:56:05.781Z,27.76
2022-07-28T01:58:32.947Z,27.96
2022-07-28T02:01:00.122Z,28.14
2022-07-28T02:03:28.091Z,28.37
2022-07-28T02:05:55.287Z,28.27
2022-07-28T02:08:22.770Z,28.39
2022-07-28T02:11:09.918Z,28.10
2022-07-28T02:13:39.604Z,28.33
2022-07-28T02:16:08.012Z,28.58
2022-07-28T02:18:35.283Z,28.73
2022-07-28T02:21:02.435Z,28.77
2022-07-28T02:23:29.873Z,28.72
2022-07-28T02:25:57.898Z,28.86
2022-07-28T02:28:25.081Z,28.95
2022-07-28T02:30:58.574Z,29.14
2022-07-28T02:33:57.949Z,29.12
2022-07-28T02:36:32.479Z,28.90
2022-07-28T02:39:07.391Z,28.99
2022-07-28T02:41:37.304Z,29.09
2022-07-28T02:44:07.617Z,29.16
2022-07-28T02:46:39.337Z,29.42
2022-07-28T02:49:08.291Z,29.47
2022-07-28T02:51:35.821Z,29.38
2022-07-28T02:54:03.557Z,29.38
2022-07-28T02:56:30.724Z,29.54
2022-07-28T02:58:58.169Z,29.71
2022-07-28T03:01:25.652Z,29.85
2022-07-28T03:03:55.180Z,29.84
2022-07-28T03:06:28.359Z,29.89
2022-07-28T03:08:56.803Z,29.54
2022-07-28T03:11:24.290Z,29.47
2022-07-28T03:13:51.480Z,29.52
2022-07-28T03:16:18.790Z,29.60
2022-07-28T03:18:46.276Z,29.63
2022-07-28T03:21:13.452Z,29.73
2022-07-28T03:23:41.892Z,29.53
2022-07-28T03:26:11.314Z,29.72
2022-07-28T03:28:38.809Z,29.70
2022-07-28T03:31:06.637Z,29.97
2022-07-28T03:33:34.131Z,30.40
2022-07-28T03:36:03.526Z,30.48
2022-07-28T03:38:33.642Z,30.59
2022-07-28T03:41:01.128Z,30.49
2022-07-28T03:43:28.284Z,30.53
2022-07-28T03:45:55.584Z,30.33
2022-07-28T03:48:28.856Z,30.71
2022-07-28T03:50:56.028Z,30.41
2022-07-28T03:53:24.816Z,30.21
2022-07-28T03:55:52.192Z,30.21
2022-07-28T03:58:25.957Z,30.22
2022-07-28T04:00:54.192Z,29.90
2022-07-28T04:03:35.728Z,30.05
2022-07-28T04:06:08.874Z,30.01
2022-07-28T04:08:36.306Z,30.53
2022-07-28T04:11:03.482Z,30.66
2022-07-28T04:13:32.254Z,30.73
2022-07-28T04:16:00.051Z,31.38
2022-07-28T04:18:27.268Z,31.63
2022-07-28T04:20:55.757Z,30.76
2022-07-28T04:23:24.106Z,31.56
2022-07-28T04:25:51.299Z,30.95
2022-07-28T04:28:18.503Z,30.66
2022-07-28T04:30:46.155Z,30.15
2022-07-28T04:33:13.947Z,30.44
2022-07-28T04:35:41.142Z,33.66
2022-07-28T04:38:08.644Z,31.07
2022-07-28T04:40:35.803Z,32.15
2022-07-28T04:43:04.084Z,31.21
2022-07-28T04:45:31.754Z,31.63
2022-07-28T04:47:58.999Z,31.73
2022-07-28T04:50:26.712Z,31.09
2022-07-28T04:52:58.904Z,31.04
2022-07-28T04:55:28.794Z,33.49
2022-07-28T04:57:55.947Z,31.75
2022-07-28T05:00:23.603Z,31.32
2022-07-28T05:02:51.571Z,30.78
2022-07-28T05:05:18.866Z,31.47
2022-07-28T05:07:46.597Z,31.32
2022-07-28T05:10:13.851Z,30.70
2022-07-28T05:12:41.102Z,31.64
2022-07-28T05:15:08.685Z,30.80
2022-07-28T05:17:37.041Z,31.88
2022-07-28T05:20:04.751Z,33.03
2022-07-28T05:22:44.649Z,31.43
2022-07-28T05:25:15.571Z,33.26
2022-07-28T05:27:43.152Z,31.64
2022-07-28T05:30:10.570Z,31.06
2022-07-28T05:32:37.740Z,33.61
2022-07-28T05:35:05.558Z,34.19
2022-07-28T05:37:35.827Z,30.81
2022-07-28T05:40:04.300Z,31.31
2022-07-28T05:42:35.922Z,33.80
2022-07-28T05:45:04.044Z,32.61
2022-07-28T05:47:45.649Z,32.27
2022-07-28T05:50:13.526Z,34.19
2022-07-28T05:52:40.730Z,32.29
2022-07-28T05:55:08.444Z,32.90
2022-07-28T05:57:36.195Z,34.87
2022-07-28T06:00:04.820Z,33.64
2022-07-28T06:02:40.422Z,32.61
2022-07-28T06:05:08.122Z,35.37
2022-07-28T06:07:42.789Z,36.13
2022-07-28T06:10:12.509Z,34.84
2022-07-28T06:12:40.426Z,34.46
2022-07-28T06:15:08.337Z,34.86
2022-07-28T06:17:35.883Z,35.02
2022-07-28T06:20:03.151Z,33.36
2022-07-28T06:22:36.537Z,33.97
2022-07-28T06:25:04.014Z,34.05
2022-07-28T06:27:31.191Z,34.37
2022-07-28T06:29:58.347Z,33.35
2022-07-28T06:32:25.794Z,33.22
2022-07-28T06:34:52.968Z,34.24
2022-07-28T06:37:20.165Z,32.42
2022-07-28T06:39:47.662Z,33.00
2022-07-28T06:42:14.873Z,33.13
2022-07-28T06:44:57.793Z,32.53
2022-07-28T06:47:26.807Z,30.10
2022-07-28T06:49:53.998Z,31.23
2022-07-28T06:52:23.172Z,28.84
2022-07-28T06:54:52.256Z,28.15
2022-07-28T06:57:20.167Z,28.25
2022-07-28T06:59:47.833Z,29.50
2022-07-28T07:02:16.158Z,28.95
2022-07-28T07:04:45.005Z,29.02
2022-07-28T07:07:16.893Z,30.07
2022-07-28T07:09:44.814Z,29.25
2022-07-28T07:12:12.261Z,30.29
2022-07-28T07:14:39.418Z,28.35
2022-07-28T07:17:06.862Z,28.55
2022-07-28T07:19:34.032Z,29.29
2022-07-28T07:22:01.230Z,30.35
2022-07-28T07:24:28.719Z,29.43
2022-07-28T07:26:55.882Z,28.47
2022-07-28T07:29:23.704Z,27.06
2022-07-28T07:31:52.989Z,27.42
2022-07-28T07:34:20.866Z,27.68
2022-07-28T07:36:48.095Z,28.18
2022-07-28T07:39:15.877Z,27.70
2022-07-28T07:41:43.074Z,28.95
2022-07-28T07:44:10.291Z,29.04
2022-07-28T07:46:38.578Z,26.55
2022-07-28T07:49:06.062Z,26.35
2022-07-28T07:51:34.713Z,28.43
2022-07-28T07:54:02.201Z,29.26
2022-07-28T07:56:29.364Z,28.12
2022-07-28T07:58:57.956Z,26.85
2022-07-28T08:01:41.376Z,26.80
2022-07-28T08:04:09.560Z,28.40
2022-07-28T08:06:36.758Z,27.01
2022-07-28T08:09:07.129Z,27.97
2022-07-28T08:11:34.579Z,27.82
2022-07-28T08:14:01.819Z,28.91
2022-07-28T08:16:29.057Z,28.29
2022-07-28T08:18:58.438Z,28.67
2022-07-28T08:21:26.082Z,29.48
2022-07-28T08:23:55.742Z,27.43
2022-07-28T08:26:23.505Z,29.18
2022-07-28T08:28:50.945Z,29.47
2022-07-28T08:31:21.939Z,28.62
2022-07-28T08:33:53.397Z,28.06
2022-07-28T08:36:21.920Z,28.84
2022-07-28T08:38:49.396Z,27.60
2022-07-28T08:41:18.283Z,27.32
2022-07-28T08:43:45.517Z,27.38
2022-07-28T08:46:13.007Z,27.08
2022-07-28T08:48:40.300Z,28.79
2022-07-28T08:51:09.354Z,27.98
2022-07-28T08:53:37.476Z,27.19
2022-07-28T08:56:08.439Z,26.70
2022-07-28T08:58:36.702Z,26.86
2022-07-28T09:01:04.561Z,25.49
2022-07-28T09:03:31.817Z,25.33
2022-07-28T09:05:59.029Z,25.64
2022-07-28T09:08:26.518Z,24.59
2022-07-28T09:10:53.989Z,24.72
2022-07-28T09:13:21.302Z,26.42
2022-07-28T09:15:48.838Z,26.11
2022-07-28T09:18:17.002Z,24.66
2022-07-28T09:20:45.251Z,26.35
2022-07-28T09:23:43.059Z,24.72
2022-07-28T09:26:12.644Z,23.81
2022-07-28T09:28:50.447Z,25.23
2022-07-28T09:31:18.144Z,24.92
2022-07-28T09:33:55.852Z,23.39
2022-07-28T09:36:23.122Z,23.49
2022-07-28T09:38:50.613Z,22.72
2022-07-28T09:41:23.585Z,22.66
2022-07-28T09:43:54.788Z,23.54
2022-07-28T09:46:23.849Z,23.82
2022-07-28T09:48:55.807Z,23.97
2022-07-28T09:51:25.770Z,22.79
2022-07-28T09:53:54.125Z,24.48
2022-07-28T09:56:23.474Z,23.83
2022-07-28T09:58:58.199Z,22.82
2022-07-28T10:01:25.825Z,23.26
2022-07-28T10:03:57.579Z,23.26
2022-07-28T10:06:27.250Z,22.46
2022-07-28T10:08:55.390Z,22.82
2022-07-28T10:11:29.575Z,22.31
2022-07-28T10:14:03.888Z,22.73
2022-07-28T10:16:35.657Z,23.18
2022-07-28T10:19:04.366Z,23.40
2022-07-28T10:21:32.859Z,23.59
2022-07-28T10:24:07.107Z,23.43
2022-07-28T10:26:38.404Z,23.41
2022-07-28T10:29:09.190Z,23.05
2022-07-28T10:31:41.724Z,22.89
2022-07-28T10:34:14.256Z,23.38
2022-07-28T10:36:43.863Z,22.85
2022-07-28T10:39:16.158Z,22.67
2022-07-28T10:41:43.668Z,23.18
2022-07-28T10:44:14.281Z,22.72
2022-07-28T10:46:42.401Z,21.96
2022-07-28T10:49:10.977Z,22.71
2022-07-28T10:51:54.139Z,22.57
2022-07-28T10:54:42.769Z,21.92
2022-07-28T10:57:15.565Z,22.79
2022-07-28T11:00:12.158Z,21.58
2022-07-28T11:02:53.027Z,22.54
2022-07-28T11:05:34.357Z,23.03
2022-07-28T11:08:02.527Z,21.27
2022-07-28T11:10:30.497Z,22.85
2022-07-28T11:12:58.215Z,21.01
2022-07-28T11:15:32.643Z,20.29
2022-07-28T11:18:09.634Z,20.69
2022-07-28T11:21:06.423Z,22.04
2022-07-28T11:23:53.651Z,21.67
2022-07-28T11:26:21.174Z,20.73
2022-07-28T11:28:57.485Z,19.98
2022-07-28T11:31:43.379Z,20.57
2022-07-28T11:34:15.212Z,20.94
2022-07-28T11:36:58.128Z,21.22
2022-07-28T11:39:26.125Z,20.82
2022-07-28T11:41:53.352Z,20.11
2022-07-28T11:44:27.267Z,19.95
2022-07-28T11:46:55.114Z,21.13
2022-07-28T11:49:23.040Z,19.80
2022-07-28T11:52:09.270Z,20.11
2022-07-28T11:54:37.999Z,20.83
2022-07-28T11:57:05.348Z,21.09
2022-07-28T11:59:42.324Z,20.86
2022-07-28T12:02:10.043Z,21.03
2022-07-28T12:04:37.898Z,21.70
2022-07-28T12:07:05.123Z,20.75
2022-07-28T12:09:41.778Z,21.52
2022-07-28T12:12:10.128Z,21.75
2022-07-28T12:14:40.195Z,21.16
2022-07-28T12:17:07.540Z,21.03
2022-07-28T12:19:35.085Z,20.29
2022-07-28T12:22:05.001Z,21.36
2022-07-28T12:24:44.894Z,21.24
2022-07-28T12:27:15.168Z,21.00
2022-07-28T12:29:43.629Z,20.46
2022-07-28T12:32:11.034Z,20.18
2022-07-28T12:34:40.378Z,20.85
2022-07-28T12:37:09.914Z,21.62
2022-07-28T12:39:39.846Z,22.42
2022-07-28T12:42:08.273Z,20.86
2022-07-28T12:44:36.366Z,21.24
2022-07-28T12:47:04.298Z,21.22
2022-07-28T12:49:31.851Z,21.21
2022-07-28T12:52:00.718Z,21.37
2022-07-28T12:54:36.219Z,21.38
2022-07-28T12:57:03.720Z,21.08
2022-07-28T12:59:34.177Z,20.35
2022-07-28T13:02:02.773Z,21.31
2022-07-28T13:04:37.556Z,21.75
2022-07-28T13:07:10.953Z,21.53
2022-07-28T13:09:47.076Z,21.15
2022-07-28T13:12:25.231Z,23.05
2022-07-28T13:14:53.924Z,22.38
2022-07-28T13:17:21.770Z,21.51
2022-07-28T13:19:49.076Z,20.65
2022-07-28T13:22:29.087Z,20.67
2022-07-28T13:24:59.249Z,20.54
2022-07-28T13:27:26.884Z,19.09
2022-07-28T13:29:54.490Z,20.51
2022-07-28T13:32:21.782Z,19.82
2022-07-28T13:34:49.388Z,20.14
2022-07-28T13:37:16.588Z,20.16
2022-07-28T13:39:45.201Z,19.90
2022-07-28T13:42:13.221Z,20.52
2022-07-28T13:44:51.233Z,20.64
2022-07-28T13:47:18.962Z,20.30
2022-07-28T13:49:46.781Z,21.81
2022-07-28T13:52:33.241Z,19.77
2022-07-28T13:55:03.862Z,19.63
2022-07-28T13:57:31.832Z,20.21
2022-07-28T14:00:07.604Z,19.56
2022-07-28T14:02:35.802Z,18.88
2022-07-28T14:05:04.416Z,18.64
2022-07-28T14:07:31.616Z,18.86
2022-07-28T14:09:59.124Z,19.30
2022-07-28T14:12:26.799Z,20.60
2022-07-28T14:14:53.988Z,19.39
2022-07-28T14:20:10.362Z,19.64
2022-07-28T14:22:37.814Z,18.86
2022-07-28T14:25:05.138Z,20.39
2022-07-28T14:27:32.642Z,18.58
2022-07-28T14:30:00.104Z,19.52
2022-07-28T14:32:31.560Z,19.30
2022-07-28T14:34:58.776Z,18.99
2022-07-28T14:37:27.062Z,18.66
2022-07-28T14:39:54.238Z,18.23
2022-07-28T14:42:21.421Z,19.58
2022-07-28T14:44:48.878Z,19.97
2022-07-28T14:47:17.662Z,18.63
2022-07-28T14:49:57.877Z,19.20
2022-07-28T14:52:26.736Z,19.50
2022-07-28T14:54:54.326Z,19.05
2022-07-28T14:57:21.492Z,18.54
2022-07-28T15:00:13.611Z,18.62
2022-07-28T15:02:41.167Z,19.92
2022-07-28T15:05:09.343Z,20.01
2022-07-28T15:07:36.682Z,19.21
2022-07-28T15:10:04.503Z,18.86
2022-07-28T15:12:31.967Z,18.84
2022-07-28T15:14:59.176Z,18.66
2022-07-28T15:17:26.338Z,19.09
2022-07-28T15:19:54.205Z,19.92
2022-07-28T15:22:21.461Z,19.46
2022-07-28T15:24:53.916Z,19.57
2022-07-28T15:27:21.101Z,19.18
2022-07-28T15:29:52.237Z,19.57
2022-07-28T15:32:27.250Z,19.66
2022-07-28T15:34:55.764Z,19.66
2022-07-28T15:37:23.254Z,19.90
2022-07-28T15:39:50.431Z,19.79
2022-07-28T15:42:17.604Z,19.31
2022-07-28T15:44:45.090Z,20.00
2022-07-28T15:47:12.287Z,20.44
2022-07-28T15:49:39.487Z,19.81
2022-07-28T15:52:06.963Z,19.65
2022-07-28T15:54:34.157Z,19.36
2022-07-28T15:57:01.446Z,18.37
2022-07-28T15:59:50.243Z,18.61
2022-07-28T16:02:17.340Z,18.60
2022-07-28T16:04:53.203Z,19.59
2022-07-28T16:07:35.083Z,18.83
2022-07-28T16:10:03.337Z,18.23
2022-07-28T16:12:30.571Z,19.70
2022-07-28T16:14:57.910Z,19.02
2022-07-28T16:17:25.532Z,20.00
2022-07-28T16:19:53.869Z,19.64
2022-07-28T16:22:21.262Z,18.19
2022-07-28T16:24:49.316Z,19.65
2022-07-28T16:27:16.711Z,18.63
2022-07-28T16:29:44.689Z,18.53
2022-07-28T16:32:12.244Z,19.40
2022-07-28T16:34:39.515Z,19.37
2022-07-28T16:37:06.696Z,19.71
2022-07-28T16:39:34.525Z,20.20
2022-07-28T16:42:02.675Z,19.74
2022-07-28T16:44:30.413Z,19.42
2022-07-28T16:46:58.138Z,18.76
2022-07-28T16:49:25.723Z,19.27
2022-07-28T16:51:54.617Z,19.63
2022-07-28T16:54:22.325Z,20.18
2022-07-28T16:56:49.600Z,19.32
2022-07-28T16:59:16.850Z,20.00
2022-07-28T17:01:46.488Z,19.57
2022-07-28T17:04:14.773Z,19.43
2022-07-28T17:06:42.366Z,19.44
2022-07-28T17:09:10.095Z,20.43
2022-07-28T17:11:37.463Z,20.51
2022-07-28T17:14:04.925Z,19.70
2022-07-28T17:16:32.571Z,20.05
2022-07-28T17:19:00.242Z,19.92
2022-07-28T17:21:27.634Z,20.75
2022-07-28T17:23:56.121Z,19.89
2022-07-28T17:27:32.454Z,19.96
2022-07-28T17:29:10.880Z,19.99
2022-07-28T17:31:39.056Z,19.72
2022-07-28T17:34:07.527Z,20.25
2022-07-28T17:36:35.765Z,19.93
2022-07-28T17:39:04.629Z,20.15
2022-07-28T17:41:49.922Z,20.83
2022-07-28T17:44:28.603Z,21.13
2022-07-28T17:47:02.257Z,20.97
2022-07-28T17:49:34.413Z,21.23
2022-07-28T17:52:03.663Z,21.02
2022-07-28T17:54:51.046Z,21.11
2022-07-28T17:57:21.745Z,20.75
2022-07-28T17:59:52.110Z,21.10
2022-07-28T18:02:19.477Z,20.94
2022-07-28T18:04:49.723Z,20.79
2022-07-28T18:07:16.936Z,21.12
2022-07-28T18:09:44.203Z,21.07
2022-07-28T18:12:11.658Z,21.56
2022-07-28T18:14:38.837Z,21.53
2022-07-28T18:17:06.004Z,21.11
2022-07-28T18:19:33.662Z,21.54
2022-07-28T18:22:00.891Z,21.75
2022-07-28T18:24:28.971Z,21.38
2022-07-28T18:26:56.898Z,21.35
2022-07-28T18:29:25.589Z,21.57
2022-07-28T18:32:07.801Z,21.34
2022-07-28T18:34:36.991Z,21.47
2022-07-28T18:37:04.270Z,21.21
2022-07-28T18:39:31.757Z,21.41
2022-07-28T18:41:58.925Z,21.26
2022-07-28T18:44:26.106Z,21.34
2022-07-28T18:46:53.779Z,21.40
2022-07-28T18:49:21.941Z,21.40
2022-07-28T18:51:49.462Z,21.29
2022-07-28T18:54:24.784Z,21.32
2022-07-28T18:56:55.247Z,21.55
2022-07-28T18:59:23.672Z,21.73
2022-07-28T19:01:50.889Z,21.66
2022-07-28T19:04:18.591Z,21.61
2022-07-28T19:06:46.559Z,22.17
2022-07-28T19:09:13.913Z,21.94
2022-07-28T19:11:45.773Z,21.77
2022-07-28T19:14:14.991Z,21.89
2022-07-28T19:16:42.649Z,21.73
2022-07-28T19:19:09.981Z,21.90
2022-07-28T19:21:37.488Z,21.90
2022-07-28T19:24:10.202Z,21.83
2022-07-28T19:26:37.662Z,21.82
2022-07-28T19:29:05.295Z,21.91
2022-07-28T19:31:32.594Z,21.92
2022-07-28T19:34:00.872Z,21.94
2022-07-28T19:36:28.366Z,22.05
2022-07-28T19:38:55.549Z,22.20
2022-07-28T19:41:23.035Z,22.28
2022-07-28T19:43:50.225Z,22.37
2022-07-28T19:46:18.936Z,22.57
2022-07-28T19:48:46.665Z,22.57
2022-07-28T19:51:13.908Z,22.67
2022-07-28T19:53:41.483Z,22.62
2022-07-28T19:56:09.390Z,22.72
2022-07-28T19:58:37.225Z,22.80
2022-07-28T20:01:04.805Z,22.89
2022-07-28T20:04:03.615Z,23.06
2022-07-28T20:06:25.328Z,23.07
2022-07-28T20:08:54.336Z,23.33
2022-07-28T20:11:21.540Z,23.27
2022-07-28T20:13:49.538Z,23.21
2022-07-28T20:16:17.211Z,23.20
2022-07-28T20:18:44.448Z,23.18
2022-07-28T20:21:11.752Z,23.20
2022-07-28T20:23:40.927Z,23.07
2022-07-28T20:26:09.787Z,23.28
2022-07-28T20:28:37.886Z,23.33
2022-07-28T20:31:06.821Z,23.21
2022-07-28T20:33:34.098Z,23.08
2022-07-28T20:36:01.290Z,23.51
2022-07-28T20:38:28.856Z,23.42
2022-07-28T20:40:56.205Z,23.56
2022-07-28T20:43:23.626Z,23.48
2022-07-28T20:45:58.910Z,23.52
2022-07-28T20:48:26.693Z,23.57
2022-07-28T20:50:53.922Z,23.59
2022-07-28T20:53:21.526Z,23.76
2022-07-28T20:55:48.700Z,23.63
2022-07-28T20:58:15.866Z,23.58
2022-07-28T21:00:43.530Z,23.71
2022-07-28T21:03:10.716Z,23.85
2022-07-28T21:05:38.347Z,23.89
2022-07-28T21:08:09.276Z,24.17
2022-07-28T21:10:36.883Z,24.20
2022-07-28T21:13:04.080Z,24.06
2022-07-28T21:15:31.769Z,24.33
2022-07-28T21:17:59.313Z,24.58
2022-07-28T21:20:26.518Z,24.36
2022-07-28T21:22:54.382Z,24.57
2022-07-28T21:25:22.049Z,24.32
2022-07-28T21:28:08.029Z,24.57
2022-07-28T21:30:37.616Z,24.43
2022-07-28T21:33:04.955Z,24.47
2022-07-28T21:35:32.175Z,24.33
2022-07-28T21:37:59.875Z,24.34
2022-07-28T21:40:27.435Z,24.67
2022-07-28T21:42:54.623Z,24.45
2022-07-28T21:45:22.362Z,24.62
2022-07-28T21:47:49.778Z,24.66
2022-07-28T21:50:16.992Z,24.39
2022-07-28T21:52:44.620Z,24.24
2022-07-28T21:55:12.128Z,24.18
2022-07-28T21:57:39.345Z,24.65
2022-07-28T22:00:08.049Z,27.24
2022-07-28T22:02:35.124Z,25.54
2022-07-28T22:05:03.131Z,25.28
2022-07-28T22:07:30.818Z,24.88
2022-07-28T22:09:58.114Z,25.40
2022-07-28T22:12:26.541Z,25.22
2022-07-28T22:14:53.718Z,25.10
2022-07-28T22:17:21.033Z,25.05
2022-07-28T22:19:48.578Z,24.85
2022-07-28T22:22:18.334Z,25.08
2022-07-28T22:24:45.979Z,24.99
2022-07-28T22:27:13.610Z,24.80
2022-07-28T22:29:45.339Z,25.18
2022-07-28T22:32:28.543Z,25.44
2022-07-28T22:34:59.348Z,25.00
2022-07-28T22:37:26.783Z,25.35
2022-07-28T22:39:54.222Z,25.74
2022-07-28T22:42:22.352Z,25.62
2022-07-28T22:44:50.007Z,25.77
2022-07-28T22:47:17.173Z,25.42
2022-07-28T22:49:44.464Z,25.41
2022-07-28T22:52:12.070Z,25.34
2022-07-28T22:54:39.682Z,25.31
2022-07-28T22:57:06.971Z,25.18
2022-07-28T22:59:38.696Z,25.36
2022-07-28T23:02:07.753Z,25.28
2022-07-28T23:04:37.234Z,25.40
2022-07-28T23:07:04.419Z,25.37
2022-07-28T23:09:39.660Z,25.52
2022-07-28T23:12:07.242Z,25.72
2022-07-28T23:14:34.583Z,25.91
2022-07-28T23:17:02.164Z,25.98
2022-07-28T23:19:30.386Z,26.01
2022-07-28T23:21:57.816Z,26.21
2022-07-28T23:24:25.279Z,27.13
2022-07-28T23:26:52.474Z,26.75
2022-07-28T23:29:19.667Z,26.73
2022-07-28T23:31:47.218Z,26.29
2022-07-28T23:34:14.906Z,26.51
2022-07-28T23:36:42.266Z,26.61
2022-07-28T23:39:09.697Z,26.45
2022-07-28T23:41:36.895Z,26.89
2022-07-28T23:44:04.099Z,26.72
2022-07-28T23:46:31.603Z,26.83
2022-07-28T23:48:58.969Z,27.87
2022-07-28T23:51:32.022Z,28.20
2022-07-28T23:54:16.840Z,28.27
2022-07-28T23:56:44.646Z,27.75
2022-07-28T23:59:14.362Z,29.87
