createdAt,value
2022-08-26T00:01:14.016Z,97759.63
2022-08-26T00:03:44.387Z,97764.25
2022-08-26T00:06:14.810Z,97760.13
2022-08-26T00:08:51.111Z,97755.22
2022-08-26T00:11:26.403Z,97757.50
2022-08-26T00:14:00.099Z,97757.47
2022-08-26T00:16:31.345Z,97762.09
2022-08-26T00:19:01.566Z,97752.81
2022-08-26T00:21:31.580Z,97755.66
2022-08-26T00:24:01.581Z,97760.06
2022-08-26T00:26:33.643Z,97761.59
2022-08-26T00:29:06.803Z,97763.16
2022-08-26T00:31:36.838Z,97761.31
2022-08-26T00:34:07.421Z,97762.03
2022-08-26T00:36:40.720Z,97767.69
2022-08-26T00:39:12.173Z,97762.97
2022-08-26T00:41:44.043Z,97761.97
2022-08-26T00:44:17.275Z,97756.50
2022-08-26T00:46:53.917Z,97762.31
2022-08-26T00:49:38.529Z,97762.75
2022-08-26T00:52:13.076Z,97756.41
2022-08-26T00:54:49.915Z,97762.59
2022-08-26T00:57:22.876Z,97761.38
2022-08-26T01:00:01.246Z,97766.03
2022-08-26T01:02:32.686Z,97762.50
2022-08-26T01:05:09.787Z,97761.19
2022-08-26T01:07:40.841Z,97771.50
2022-08-26T01:10:16.064Z,97769.41
2022-08-26T01:12:52.433Z,97768.56
2022-08-26T01:15:33.048Z,97772.38
2022-08-26T01:18:06.166Z,97773.91
2022-08-26T01:20:48.886Z,97771.56
2022-08-26T01:23:21.785Z,97768.38
2022-08-26T01:26:02.095Z,97766.81
2022-08-26T01:28:36.877Z,97767.84
2022-08-26T01:31:12.426Z,97767.69
2022-08-26T01:33:59.390Z,97764.09
2022-08-26T01:36:30.422Z,97761.06
2022-08-26T01:39:03.126Z,97765.50
2022-08-26T01:41:38.058Z,97758.25
2022-08-26T01:44:12.867Z,97762.84
2022-08-26T01:46:44.217Z,97760.22
2022-08-26T01:49:18.263Z,97762.31
2022-08-26T01:51:50.122Z,97765.41
2022-08-26T01:54:23.877Z,97765.91
2022-08-26T01:56:56.236Z,97769.25
2022-08-26T01:59:27.899Z,97775.97
2022-08-26T02:01:58.191Z,97776.69
2022-08-26T02:04:33.827Z,97769.72
2022-08-26T02:07:07.949Z,97765.69
2022-08-26T02:09:44.696Z,97771.78
2022-08-26T02:12:17.903Z,97774.59
2022-08-26T02:14:55.041Z,97771.88
2022-08-26T02:17:32.186Z,97771.41
2022-08-26T02:20:02.305Z,97776.28
2022-08-26T02:22:34.285Z,97779.03
2022-08-26T02:25:19.223Z,97770.97
2022-08-26T02:27:50.309Z,97771.22
2022-08-26T02:30:25.265Z,97775.06
2022-08-26T02:32:56.665Z,97778.19
2022-08-26T02:35:28.022Z,97779.44
2022-08-26T02:37:57.968Z,97777.34
2022-08-26T02:40:35.797Z,97768.59
2022-08-26T02:43:08.608Z,97765.06
2022-08-26T02:45:40.524Z,97763.44
2022-08-26T02:48:16.134Z,97768.50
2022-08-26T02:50:48.878Z,97771.81
2022-08-26T02:53:25.064Z,97762.13
2022-08-26T02:55:58.726Z,97770.88
2022-08-26T02:58:29.921Z,97767.28
2022-08-26T03:00:59.938Z,97769.75
2022-08-26T03:03:32.087Z,97765.41
2022-08-26T03:06:02.694Z,97771.47
2022-08-26T03:08:32.677Z,97762.91
2022-08-26T03:11:05.243Z,97765.09
2022-08-26T03:13:36.592Z,97762.44
2022-08-26T03:16:07.834Z,97761.09
2022-08-26T03:18:38.206Z,97756.22
2022-08-26T03:21:10.914Z,97755.44
2022-08-26T03:23:43.845Z,97750.22
2022-08-26T03:26:19.334Z,97754.88
2022-08-26T03:29:02.708Z,97758.22
2022-08-26T03:31:33.447Z,97757.28
2022-08-26T03:34:03.610Z,97749.34
2022-08-26T03:36:35.085Z,97752.69
2022-08-26T03:39:05.721Z,97758.78
2022-08-26T03:41:39.815Z,97759.22
2022-08-26T03:44:11.577Z,97762.56
2022-08-26T03:46:42.257Z,97763.25
2022-08-26T03:49:14.304Z,97762.41
2022-08-26T03:51:47.230Z,97766.97
2022-08-26T03:54:17.562Z,97769.78
2022-08-26T03:56:50.304Z,97765.66
2022-08-26T03:59:20.286Z,97770.78
2022-08-26T04:01:50.309Z,97771.50
2022-08-26T04:04:22.784Z,97768.38
2022-08-26T04:07:01.163Z,97765.81
2022-08-26T04:09:31.559Z,97768.25
2022-08-26T04:12:09.280Z,97762.66
2022-08-26T04:14:41.076Z,97770.72
2022-08-26T04:17:11.774Z,97773.28
2022-08-26T04:19:41.799Z,97771.63
2022-08-26T04:22:11.759Z,97769.16
2022-08-26T04:24:42.185Z,97767.63
2022-08-26T04:27:15.718Z,97762.94
2022-08-26T04:29:47.777Z,97765.72
2022-08-26T04:32:18.955Z,97758.84
2022-08-26T04:34:49.055Z,97756.22
2022-08-26T04:37:19.269Z,97767.63
2022-08-26T04:39:53.702Z,97763.72
2022-08-26T04:42:26.511Z,97754.53
2022-08-26T04:44:56.496Z,97763.56
2022-08-26T04:47:30.481Z,97763.91
2022-08-26T04:50:02.671Z,97766.09
2022-08-26T04:52:32.630Z,97761.63
2022-08-26T04:55:02.591Z,97772.09
2022-08-26T04:57:35.169Z,97771.47
2022-08-26T05:00:06.817Z,97771.56
2022-08-26T05:02:37.409Z,97770.16
2022-08-26T05:05:09.648Z,97775.22
2022-08-26T05:07:39.829Z,97770.06
2022-08-26T05:10:12.220Z,97769.84
2022-08-26T05:12:47.509Z,97776.94
2022-08-26T05:15:17.851Z,97773.88
2022-08-26T05:17:50.437Z,97782.69
2022-08-26T05:20:25.122Z,97788.97
2022-08-26T05:22:56.116Z,97781.91
2022-08-26T05:25:27.486Z,97782.63
2022-08-26T05:28:00.745Z,97781.22
2022-08-26T05:30:33.934Z,97785.59
2022-08-26T05:33:04.705Z,97790.09
2022-08-26T05:35:35.413Z,97786.53
2022-08-26T05:38:12.446Z,97791.59
2022-08-26T05:40:45.827Z,97792.78
2022-08-26T05:43:20.217Z,97792.38
2022-08-26T05:45:52.898Z,97800.16
2022-08-26T05:48:24.382Z,97794.72
2022-08-26T05:50:56.050Z,97793.69
2022-08-26T05:53:26.316Z,97795.50
2022-08-26T05:55:58.392Z,97803.28
2022-08-26T05:58:32.385Z,97803.50
2022-08-26T06:01:06.913Z,97802.75
2022-08-26T06:03:39.833Z,97802.97
2022-08-26T06:06:13.491Z,97811.53
2022-08-26T06:08:43.907Z,97813.09
2022-08-26T06:11:18.915Z,97811.78
2022-08-26T06:13:51.695Z,97808.69
2022-08-26T06:16:25.736Z,97809.75
2022-08-26T06:18:56.647Z,97815.09
2022-08-26T06:21:30.572Z,97813.16
2022-08-26T06:24:17.486Z,97813.34
2022-08-26T06:26:53.097Z,97826.44
2022-08-26T06:29:28.425Z,97820.47
2022-08-26T06:32:00.398Z,97824.75
2022-08-26T06:34:31.535Z,97820.91
2022-08-26T06:37:06.375Z,97823.53
2022-08-26T06:39:41.102Z,97828.75
2022-08-26T06:42:12.236Z,97820.53
2022-08-26T06:44:47.548Z,97821.31
2022-08-26T06:47:17.999Z,97820.69
2022-08-26T06:49:48.329Z,97818.88
2022-08-26T06:52:24.441Z,97815.50
2022-08-26T06:54:54.630Z,97817.47
2022-08-26T06:57:24.695Z,97816.75
2022-08-26T06:59:57.303Z,97816.22
2022-08-26T07:02:28.472Z,97817.22
2022-08-26T07:04:58.829Z,97822.56
2022-08-26T07:07:29.329Z,97821.69
2022-08-26T07:09:59.828Z,97820.84
2022-08-26T07:12:30.003Z,97820.66
2022-08-26T07:15:02.697Z,97820.50
2022-08-26T07:17:32.668Z,97823.78
2022-08-26T07:20:06.843Z,97822.00
2022-08-26T07:22:38.834Z,97823.69
2022-08-26T07:25:11.685Z,97823.97
2022-08-26T07:27:42.177Z,97826.13
2022-08-26T07:30:16.693Z,97829.97
2022-08-26T07:32:46.658Z,97825.47
2022-08-26T07:35:16.985Z,97825.91
2022-08-26T07:37:47.247Z,97831.00
2022-08-26T07:40:18.758Z,97829.56
2022-08-26T07:42:48.835Z,97830.09
2022-08-26T07:45:21.882Z,97818.38
2022-08-26T07:47:52.381Z,97827.56
2022-08-26T07:50:22.603Z,97824.66
2022-08-26T07:53:16.351Z,97827.88
2022-08-26T07:55:48.206Z,97824.97
2022-08-26T07:58:19.441Z,97827.56
2022-08-26T08:00:52.081Z,97825.91
2022-08-26T08:03:23.806Z,97819.56
2022-08-26T08:05:53.798Z,97820.72
2022-08-26T08:08:29.224Z,97827.66
2022-08-26T08:11:00.034Z,97824.44
2022-08-26T08:13:30.589Z,97821.66
2022-08-26T08:16:05.051Z,97827.94
2022-08-26T08:18:35.058Z,97822.03
2022-08-26T08:21:21.142Z,97829.28
2022-08-26T08:23:54.094Z,97818.88
2022-08-26T08:26:25.467Z,97820.63
2022-08-26T08:28:59.335Z,97817.97
2022-08-26T08:34:24.875Z,97811.19
2022-08-26T08:36:56.064Z,97810.53
2022-08-26T08:39:26.999Z,97807.22
2022-08-26T08:42:23.451Z,97807.75
2022-08-26T08:44:59.116Z,97808.25
2022-08-26T08:47:42.095Z,97801.00
2022-08-26T08:50:24.889Z,97803.16
2022-08-26T08:53:08.879Z,97807.13
2022-08-26T08:55:54.123Z,97803.78
2022-08-26T08:58:33.041Z,97806.84
2022-08-26T09:01:11.420Z,97792.00
2022-08-26T09:03:57.144Z,97793.16
2022-08-26T09:06:28.255Z,97794.25
2022-08-26T09:09:00.254Z,97795.50
2022-08-26T09:11:30.597Z,97795.88
2022-08-26T09:14:00.565Z,97790.72
2022-08-26T09:16:43.951Z,97787.81
2022-08-26T09:19:28.240Z,97786.25
2022-08-26T09:21:58.981Z,97780.09
2022-08-26T09:24:29.668Z,97781.91
2022-08-26T09:27:00.675Z,97780.63
2022-08-26T09:29:36.279Z,97769.00
2022-08-26T09:32:25.568Z,97779.94
2022-08-26T09:35:02.250Z,97773.03
2022-08-26T09:40:38.941Z,97765.69
2022-08-26T09:43:21.990Z,97763.81
2022-08-26T09:45:59.735Z,97762.44
2022-08-26T09:48:35.537Z,97761.66
2022-08-26T09:51:33.578Z,97753.97
2022-08-26T09:54:08.086Z,97739.38
2022-08-26T09:56:40.747Z,97737.63
2022-08-26T09:59:14.930Z,97731.34
2022-08-26T10:01:49.074Z,97719.88
2022-08-26T10:04:27.846Z,97717.47
2022-08-26T10:07:04.326Z,97707.31
2022-08-26T10:09:43.058Z,97707.09
2022-08-26T10:12:20.605Z,97713.06
2022-08-26T10:15:01.669Z,97716.81
2022-08-26T10:17:39.166Z,97707.44
2022-08-26T10:20:22.782Z,97715.91
2022-08-26T10:23:05.917Z,97698.38
2022-08-26T10:25:42.996Z,97696.84
2022-08-26T10:28:24.054Z,97693.66
2022-08-26T10:31:02.426Z,97694.06
2022-08-26T10:33:33.010Z,97679.41
2022-08-26T10:36:39.383Z,97688.88
2022-08-26T10:39:27.989Z,97684.25
2022-08-26T10:42:05.905Z,97681.00
2022-08-26T10:44:43.786Z,97682.69
2022-08-26T10:47:23.284Z,97678.44
2022-08-26T10:50:02.872Z,97674.56
2022-08-26T10:52:53.911Z,97666.50
2022-08-26T10:55:38.580Z,97664.22
2022-08-26T10:58:45.706Z,97661.59
2022-08-26T11:01:40.837Z,97658.69
2022-08-26T11:04:25.434Z,97650.19
2022-08-26T11:07:35.477Z,97640.69
2022-08-26T11:10:10.607Z,97646.78
2022-08-26T11:13:03.666Z,97638.28
2022-08-26T11:16:13.279Z,97628.72
2022-08-26T11:18:54.626Z,97627.06
2022-08-26T11:22:08.185Z,97639.81
2022-08-26T11:25:02.306Z,97636.59
2022-08-26T11:28:08.270Z,97633.47
2022-08-26T11:30:45.235Z,97630.19
2022-08-26T11:34:02.940Z,97638.31
2022-08-26T11:36:59.948Z,97629.97
2022-08-26T11:39:36.619Z,97635.72
2022-08-26T11:42:27.624Z,97630.69
2022-08-26T11:45:03.530Z,97630.94
2022-08-26T11:47:36.108Z,97638.06
2022-08-26T11:50:18.049Z,97630.81
2022-08-26T11:53:01.669Z,97633.56
2022-08-26T11:55:33.845Z,97643.81
2022-08-26T11:58:08.028Z,97648.66
2022-08-26T12:00:54.825Z,97650.81
2022-08-26T12:03:36.717Z,97652.50
2022-08-26T12:06:16.941Z,97646.97
2022-08-26T12:08:48.475Z,97642.25
2022-08-26T12:11:31.081Z,97648.78
2022-08-26T12:14:05.419Z,97650.28
2022-08-26T12:16:42.423Z,97653.00
2022-08-26T12:19:26.335Z,97650.91
2022-08-26T12:22:11.438Z,97640.31
2022-08-26T12:24:48.594Z,97647.84
2022-08-26T12:27:24.434Z,97648.28
2022-08-26T12:30:15.450Z,97637.56
2022-08-26T12:32:58.031Z,97637.13
2022-08-26T12:35:29.646Z,97629.75
2022-08-26T12:38:02.654Z,97624.69
2022-08-26T12:40:43.350Z,97622.63
2022-08-26T12:43:17.235Z,97607.84
2022-08-26T12:46:01.518Z,97613.16
2022-08-26T12:48:35.946Z,97606.19
2022-08-26T12:51:09.298Z,97613.63
2022-08-26T12:53:46.692Z,97599.38
2022-08-26T12:56:30.345Z,97607.22
2022-08-26T12:59:08.831Z,97590.13
2022-08-26T13:01:45.763Z,97585.53
2022-08-26T13:04:39.969Z,97593.72
2022-08-26T13:07:22.908Z,97586.06
2022-08-26T13:09:57.936Z,97582.34
2022-08-26T13:12:32.518Z,97575.56
2022-08-26T13:15:04.440Z,97584.38
2022-08-26T13:17:36.063Z,97571.84
2022-08-26T13:20:06.906Z,97574.81
2022-08-26T13:22:37.551Z,97568.00
2022-08-26T13:25:10.853Z,97559.09
2022-08-26T13:27:40.874Z,97553.66
2022-08-26T13:30:13.181Z,97545.47
2022-08-26T13:32:43.550Z,97551.59
2022-08-26T13:35:14.455Z,97555.66
2022-08-26T13:37:44.416Z,97555.88
2022-08-26T13:40:19.271Z,97544.94
2022-08-26T13:42:49.909Z,97549.03
2022-08-26T13:45:20.677Z,97555.00
2022-08-26T13:47:51.067Z,97554.28
2022-08-26T13:50:21.035Z,97550.50
2022-08-26T13:52:51.069Z,97539.06
2022-08-26T13:55:23.687Z,97550.81
2022-08-26T13:57:53.973Z,97548.59
2022-08-26T14:00:24.803Z,97553.75
2022-08-26T14:02:54.917Z,97543.97
2022-08-26T14:05:24.925Z,97543.13
2022-08-26T14:07:57.299Z,97535.28
2022-08-26T14:10:30.976Z,97539.75
2022-08-26T14:13:01.015Z,97529.56
2022-08-26T14:15:31.877Z,97527.84
2022-08-26T14:18:04.615Z,97526.03
2022-08-26T14:20:39.761Z,97523.72
2022-08-26T14:23:13.928Z,97532.50
2022-08-26T14:25:47.088Z,97529.19
2022-08-26T14:28:17.135Z,97542.44
2022-08-26T14:30:52.606Z,97530.97
2022-08-26T14:33:28.703Z,97538.94
2022-08-26T14:36:19.228Z,97542.13
2022-08-26T14:38:50.627Z,97542.47
2022-08-26T14:41:24.587Z,97550.00
2022-08-26T14:44:00.197Z,97553.97
2022-08-26T14:46:34.099Z,97559.72
2022-08-26T14:49:08.547Z,97560.06
2022-08-26T14:51:40.979Z,97559.47
2022-08-26T14:54:12.331Z,97548.19
2022-08-26T14:56:50.185Z,97538.47
2022-08-26T14:59:23.835Z,97533.31
2022-08-26T15:01:54.805Z,97532.94
2022-08-26T15:04:26.727Z,97541.06
2022-08-26T15:07:00.193Z,97528.13
2022-08-26T15:09:32.465Z,97541.25
2022-08-26T15:12:06.657Z,97545.19
2022-08-26T15:14:36.727Z,97545.19
2022-08-26T15:17:06.790Z,97554.13
2022-08-26T15:19:36.787Z,97557.53
2022-08-26T15:22:06.854Z,97566.97
2022-08-26T15:24:36.954Z,97561.81
2022-08-26T15:27:09.710Z,97564.41
2022-08-26T15:29:39.719Z,97564.28
2022-08-26T15:32:10.369Z,97567.03
2022-08-26T15:34:41.054Z,97565.03
2022-08-26T15:37:11.159Z,97565.19
2022-08-26T15:39:41.193Z,97554.78
2022-08-26T15:42:13.874Z,97549.84
2022-08-26T15:44:46.784Z,97552.59
2022-08-26T15:47:16.857Z,97548.91
2022-08-26T15:49:48.497Z,97541.50
2022-08-26T15:52:19.525Z,97542.75
2022-08-26T15:54:49.495Z,97534.47
2022-08-26T15:57:23.105Z,97532.63
2022-08-26T15:59:53.758Z,97523.88
2022-08-26T16:02:24.125Z,97538.47
2022-08-26T16:04:54.169Z,97539.28
2022-08-26T16:07:24.576Z,97558.25
2022-08-26T16:09:54.779Z,97556.66
2022-08-26T16:12:27.891Z,97582.59
2022-08-26T16:14:57.842Z,97600.53
2022-08-26T16:17:27.838Z,97604.69
2022-08-26T16:19:57.781Z,97614.31
2022-08-26T16:22:28.545Z,97624.59
2022-08-26T16:25:00.560Z,97627.84
2022-08-26T16:27:33.125Z,97639.03
2022-08-26T16:30:03.104Z,97644.03
2022-08-26T16:32:33.068Z,97658.66
2022-08-26T16:35:03.154Z,97660.28
2022-08-26T16:37:35.449Z,97652.84
2022-08-26T16:40:10.058Z,97652.91
2022-08-26T16:42:43.115Z,97657.09
2022-08-26T16:45:13.693Z,97643.38
2022-08-26T16:47:43.913Z,97651.66
2022-08-26T16:50:14.764Z,97650.88
2022-08-26T16:52:45.118Z,97661.00
2022-08-26T16:55:18.441Z,97679.84
2022-08-26T16:57:52.074Z,97661.75
2022-08-26T17:00:27.997Z,97653.22
2022-08-26T17:02:58.795Z,97649.28
2022-08-26T17:05:30.519Z,97658.84
2022-08-26T17:08:03.454Z,97652.59
2022-08-26T17:10:34.439Z,97652.03
2022-08-26T17:13:07.243Z,97647.91
2022-08-26T17:15:37.295Z,97654.63
2022-08-26T17:18:09.091Z,97657.75
2022-08-26T17:20:39.065Z,97641.19
2022-08-26T17:23:09.169Z,97652.94
2022-08-26T17:25:39.847Z,97655.00
2022-08-26T17:28:13.637Z,97656.34
2022-08-26T17:30:44.476Z,97646.47
2022-08-26T17:33:14.541Z,97640.28
2022-08-26T17:35:47.168Z,97649.06
2022-08-26T17:38:17.229Z,97648.03
2022-08-26T17:40:47.374Z,97658.91
2022-08-26T17:43:20.698Z,97657.88
2022-08-26T17:45:51.064Z,97658.84
2022-08-26T17:48:21.168Z,97660.31
2022-08-26T17:50:51.166Z,97660.28
2022-08-26T17:53:22.855Z,97657.09
2022-08-26T17:55:53.197Z,97649.00
2022-08-26T17:58:26.815Z,97652.13
2022-08-26T18:00:59.102Z,97647.91
2022-08-26T18:03:29.206Z,97657.44
2022-08-26T18:05:59.372Z,97657.09
2022-08-26T18:08:29.536Z,97655.47
2022-08-26T18:10:59.503Z,97672.41
2022-08-26T18:13:32.171Z,97682.44
2022-08-26T18:16:02.200Z,97675.16
2022-08-26T18:18:32.205Z,97681.78
2022-08-26T18:21:02.700Z,97685.56
2022-08-26T18:23:35.509Z,97699.00
2022-08-26T18:26:05.485Z,97706.75
2022-08-26T18:28:38.035Z,97707.38
2022-08-26T18:31:11.416Z,97708.91
2022-08-26T18:33:43.077Z,97728.56
2022-08-26T18:36:19.505Z,97738.69
2022-08-26T18:38:50.782Z,97780.75
2022-08-26T18:41:23.179Z,97802.41
2022-08-26T18:43:56.976Z,97808.84
2022-08-26T18:46:30.215Z,97822.25
2022-08-26T18:49:00.978Z,97820.66
2022-08-26T18:51:33.900Z,97831.03
2022-08-26T18:54:07.952Z,97823.34
2022-08-26T18:56:42.370Z,97811.75
2022-08-26T18:59:16.835Z,97811.47
2022-08-26T19:01:50.455Z,97804.25
2022-08-26T19:04:22.081Z,97798.66
2022-08-26T19:06:54.263Z,97794.03
2022-08-26T19:09:26.244Z,97788.44
2022-08-26T19:14:49.141Z,97798.16
2022-08-26T19:17:19.328Z,97787.31
2022-08-26T19:19:53.625Z,97783.44
2022-08-26T19:22:23.665Z,97777.28
2022-08-26T19:24:53.683Z,97792.47
2022-08-26T19:27:23.661Z,97784.50
2022-08-26T19:29:56.465Z,97789.66
2022-08-26T19:32:26.630Z,97789.84
2022-08-26T19:34:56.971Z,97789.31
2022-08-26T19:37:27.096Z,97783.09
2022-08-26T19:39:59.051Z,97788.25
2022-08-26T19:42:29.817Z,97797.06
2022-08-26T19:45:24.811Z,97798.31
2022-08-26T19:47:56.131Z,97801.38
2022-08-26T19:50:28.816Z,97795.41
2022-08-26T19:52:58.952Z,97804.66
2022-08-26T19:55:30.047Z,97797.66
2022-08-26T19:58:00.164Z,97798.41
2022-08-26T20:00:35.733Z,97802.59
2022-08-26T20:03:05.804Z,97807.69
2022-08-26T20:05:39.575Z,97797.38
2022-08-26T20:08:16.744Z,97807.41
2022-08-26T20:10:52.868Z,97801.50
2022-08-26T20:13:23.620Z,97806.09
2022-08-26T20:15:56.227Z,97803.84
2022-08-26T20:18:38.795Z,97801.25
2022-08-26T20:21:21.931Z,97798.41
2022-08-26T20:23:51.959Z,97805.59
2022-08-26T20:26:21.963Z,97807.06
2022-08-26T20:28:51.959Z,97804.97
2022-08-26T20:31:25.171Z,97809.56
2022-08-26T20:33:55.647Z,97796.00
2022-08-26T20:36:28.863Z,97795.19
2022-08-26T20:39:00.242Z,97797.78
2022-08-26T20:41:30.443Z,97804.91
2022-08-26T20:44:01.981Z,97809.78
2022-08-26T20:46:35.266Z,97814.84
2022-08-26T20:49:07.486Z,97811.31
2022-08-26T20:51:39.738Z,97809.22
2022-08-26T20:54:10.683Z,97805.25
2022-08-26T20:56:41.562Z,97800.59
2022-08-26T20:59:12.028Z,97797.19
2022-08-26T21:01:45.707Z,97802.63
2022-08-26T21:04:20.290Z,97814.31
2022-08-26T21:06:53.191Z,97817.03
2022-08-26T21:09:27.294Z,97815.47
2022-08-26T21:11:59.239Z,97820.09
2022-08-26T21:14:29.205Z,97816.25
2022-08-26T21:17:02.586Z,97819.53
2022-08-26T21:19:32.679Z,97822.03
2022-08-26T21:22:02.747Z,97821.28
2022-08-26T21:24:32.717Z,97824.25
2022-08-26T21:27:02.856Z,97820.84
2022-08-26T21:29:32.870Z,97817.97
2022-08-26T21:32:06.426Z,97829.59
2022-08-26T21:34:36.432Z,97822.41
2022-08-26T21:37:13.345Z,97826.00
2022-08-26T21:39:47.161Z,97819.22
2022-08-26T21:42:17.389Z,97810.09
2022-08-26T21:44:52.734Z,97823.72
2022-08-26T21:47:26.182Z,97821.06
2022-08-26T21:49:57.077Z,97836.03
2022-08-26T21:52:27.665Z,97840.94
2022-08-26T21:55:01.261Z,97840.53
2022-08-26T21:57:32.808Z,97833.59
2022-08-26T22:00:04.754Z,97839.34
2022-08-26T22:02:38.388Z,97838.31
2022-08-26T22:05:09.472Z,97835.44
2022-08-26T22:07:39.679Z,97826.25
2022-08-26T22:10:11.179Z,97828.56
2022-08-26T22:12:41.371Z,97834.50
2022-08-26T22:15:12.895Z,97832.25
2022-08-26T22:17:45.510Z,97832.34
2022-08-26T22:20:16.702Z,97833.44
2022-08-26T22:22:46.843Z,97831.88
2022-08-26T22:25:17.054Z,97828.28
2022-08-26T22:27:47.119Z,97829.34
2022-08-26T22:30:17.363Z,97830.44
2022-08-26T22:32:50.314Z,97832.53
2022-08-26T22:35:29.161Z,97837.22
2022-08-26T22:38:00.251Z,97842.09
2022-08-26T22:40:30.342Z,97849.00
2022-08-26T22:43:00.551Z,97846.50
2022-08-26T22:45:31.982Z,97849.41
2022-08-26T22:48:06.535Z,97863.13
2022-08-26T22:50:36.618Z,97861.47
2022-08-26T22:53:07.549Z,97866.19
2022-08-26T22:55:37.690Z,97869.13
2022-08-26T22:58:08.547Z,97872.84
2022-08-26T23:00:40.231Z,97871.09
2022-08-26T23:03:13.975Z,97873.97
2022-08-26T23:05:45.418Z,97874.28
2022-08-26T23:08:17.367Z,97883.91
2022-08-26T23:10:50.781Z,97869.97
2022-08-26T23:13:22.693Z,97867.50
2022-08-26T23:15:52.708Z,97872.66
2022-08-26T23:18:25.287Z,97872.41
2022-08-26T23:20:55.574Z,97864.75
2022-08-26T23:23:27.618Z,97861.91
2022-08-26T23:25:58.443Z,97865.56
2022-08-26T23:28:28.938Z,97864.47
2022-08-26T23:30:58.953Z,97853.88
2022-08-26T23:33:52.119Z,97856.13
2022-08-26T23:36:22.781Z,97851.50
2022-08-26T23:38:53.684Z,97847.94
2022-08-26T23:41:25.083Z,97852.63
2022-08-26T23:43:55.273Z,97853.69
2022-08-26T23:46:25.572Z,97840.72
2022-08-26T23:48:58.231Z,97847.94
2022-08-26T23:51:40.767Z,97851.59
2022-08-26T23:54:10.771Z,97851.69
2022-08-26T23:56:42.000Z,97848.16
2022-08-26T23:59:12.712Z,97849.50
