createdAt,value
2017-08-09T00:01:15.105Z,17.70
2017-08-09T00:03:42.592Z,17.60
2017-08-09T00:06:10.829Z,17.60
2017-08-09T00:08:38.302Z,17.60
2017-08-09T00:11:05.793Z,17.60
2017-08-09T00:13:33.270Z,17.60
2017-08-09T00:16:00.741Z,17.60
2017-08-09T00:18:28.232Z,17.50
2017-08-09T00:20:55.701Z,17.50
2017-08-09T00:23:23.941Z,17.40
2017-08-09T00:25:51.538Z,17.40
2017-08-09T00:28:19.773Z,17.40
2017-08-09T00:30:47.241Z,17.40
2017-08-09T00:33:14.737Z,17.40
2017-08-09T00:35:42.970Z,17.40
2017-08-09T00:38:10.442Z,17.40
2017-08-09T00:40:37.937Z,17.30
2017-08-09T00:43:05.414Z,17.20
2017-08-09T00:45:33.154Z,17.10
2017-08-09T00:48:00.834Z,17.20
2017-08-09T00:50:28.414Z,17.20
2017-08-09T00:52:57.534Z,17.20
2017-08-09T00:55:25.134Z,17.10
2017-08-09T00:57:52.601Z,17.00
2017-08-09T01:00:20.073Z,17.00
2017-08-09T01:02:47.564Z,16.90
2017-08-09T01:05:16.017Z,16.80
2017-08-09T01:07:43.713Z,16.60
2017-08-09T01:10:11.234Z,16.70
2017-08-09T01:12:38.708Z,16.60
2017-08-09T01:15:06.182Z,16.60
2017-08-09T01:17:33.673Z,16.60
2017-08-09T01:20:01.153Z,16.60
2017-08-09T01:22:28.641Z,16.60
2017-08-09T01:24:56.133Z,16.70
2017-08-09T01:27:24.368Z,16.80
2017-08-09T01:29:51.837Z,16.70
2017-08-09T01:32:19.329Z,16.80
2017-08-09T01:34:47.564Z,16.80
2017-08-09T01:37:15.152Z,16.80
2017-08-09T01:39:43.409Z,16.70
2017-08-09T01:42:10.881Z,16.60
2017-08-09T01:44:39.129Z,16.30
2017-08-09T01:47:06.620Z,16.30
2017-08-09T01:49:34.857Z,16.10
2017-08-09T01:52:02.325Z,16.10
2017-08-09T01:54:30.217Z,16.10
2017-08-09T01:56:58.454Z,16.20
2017-08-09T01:59:25.923Z,16.20
2017-08-09T02:01:53.417Z,16.20
2017-08-09T02:04:21.648Z,16.30
2017-08-09T02:06:49.117Z,16.20
2017-08-09T02:09:16.609Z,16.30
2017-08-09T02:11:44.081Z,16.20
2017-08-09T02:14:11.610Z,16.20
2017-08-09T02:16:40.196Z,15.90
2017-08-09T02:19:08.435Z,15.80
2017-08-09T02:21:35.909Z,15.70
2017-08-09T02:24:03.411Z,15.80
2017-08-09T02:26:30.881Z,15.80
2017-08-09T02:28:58.361Z,15.80
2017-08-09T02:31:26.105Z,15.80
2017-08-09T02:33:53.572Z,15.90
2017-08-09T02:36:21.042Z,15.90
2017-08-09T02:38:48.533Z,15.90
2017-08-09T02:41:16.769Z,15.80
2017-08-09T02:43:44.241Z,15.80
2017-08-09T02:46:11.733Z,15.80
2017-08-09T02:48:39.970Z,15.80
2017-08-09T02:51:07.441Z,15.80
2017-08-09T02:53:34.937Z,15.80
2017-08-09T02:56:02.409Z,15.70
2017-08-09T02:58:29.881Z,15.70
2017-08-09T03:00:57.381Z,15.50
2017-08-09T03:03:25.621Z,15.40
2017-08-09T03:05:53.094Z,15.40
2017-08-09T03:08:20.821Z,15.40
2017-08-09T03:10:48.293Z,15.40
2017-08-09T03:13:15.761Z,15.20
2017-08-09T03:15:43.256Z,14.90
2017-08-09T03:18:11.488Z,15.00
2017-08-09T03:20:39.181Z,15.00
2017-08-09T03:23:07.657Z,14.90
2017-08-09T03:25:35.130Z,14.80
2017-08-09T03:28:03.365Z,14.70
2017-08-09T03:30:30.862Z,14.70
2017-08-09T03:32:59.102Z,14.60
2017-08-09T03:35:26.570Z,14.60
2017-08-09T03:37:54.144Z,14.70
2017-08-09T03:40:22.378Z,14.80
2017-08-09T03:42:49.845Z,14.80
2017-08-09T03:45:17.333Z,14.90
2017-08-09T03:47:45.568Z,15.00
2017-08-09T03:50:13.042Z,15.00
2017-08-09T03:52:40.534Z,15.00
2017-08-09T03:55:08.797Z,15.10
2017-08-09T03:57:37.050Z,15.20
2017-08-09T04:00:04.541Z,15.20
2017-08-09T04:02:32.776Z,15.20
2017-08-09T04:05:00.249Z,15.20
2017-08-09T04:07:27.854Z,15.30
2017-08-09T04:09:55.423Z,15.40
2017-08-09T04:12:22.937Z,15.40
2017-08-09T04:14:51.201Z,15.40
2017-08-09T04:17:18.924Z,15.40
2017-08-09T04:19:46.397Z,15.20
2017-08-09T04:22:13.899Z,15.10
2017-08-09T04:24:41.396Z,15.10
2017-08-09T04:27:08.865Z,15.10
2017-08-09T04:29:36.362Z,15.10
2017-08-09T04:32:04.604Z,15.10
2017-08-09T04:34:32.078Z,15.10
2017-08-09T04:36:59.574Z,15.20
2017-08-09T04:39:27.044Z,15.20
2017-08-09T04:41:54.517Z,15.30
2017-08-09T04:44:22.016Z,15.30
2017-08-09T04:46:50.266Z,15.40
2017-08-09T04:49:17.745Z,15.40
2017-08-09T04:51:45.237Z,15.40
2017-08-09T04:54:12.725Z,15.50
2017-08-09T04:56:40.196Z,15.50
2017-08-09T04:59:07.688Z,15.60
2017-08-09T05:01:35.917Z,15.70
2017-08-09T05:04:03.389Z,15.70
2017-08-09T05:06:30.885Z,15.80
2017-08-09T05:21:53.914Z,15.90
2017-08-09T05:24:22.150Z,16.50
2017-08-09T05:26:49.622Z,16.50
2017-08-09T05:29:17.122Z,16.20
2017-08-09T05:31:44.593Z,15.80
2017-08-09T05:34:12.085Z,16.00
2017-08-09T05:36:39.585Z,16.10
2017-08-09T05:39:07.057Z,16.20
2017-08-09T05:41:34.546Z,16.20
2017-08-09T05:44:02.039Z,16.30
2017-08-09T05:46:29.517Z,16.40
2017-08-09T05:48:57.753Z,16.50
2017-08-09T05:51:25.241Z,16.50
2017-08-09T05:53:53.478Z,16.60
2017-08-09T05:56:20.949Z,16.60
2017-08-09T05:58:48.441Z,16.70
2017-08-09T06:01:16.683Z,16.90
2017-08-09T06:03:44.157Z,16.90
2017-08-09T06:06:12.414Z,17.00
2017-08-09T06:08:39.893Z,17.00
2017-08-09T06:11:08.129Z,17.20
2017-08-09T06:13:35.617Z,17.20
2017-08-09T06:16:03.897Z,17.30
2017-08-09T06:18:32.133Z,17.60
2017-08-09T06:20:59.942Z,17.60
2017-08-09T06:23:28.185Z,17.90
2017-08-09T06:25:55.653Z,17.90
2017-08-09T06:28:23.141Z,18.00
2017-08-09T06:30:51.373Z,18.00
2017-08-09T06:33:19.076Z,18.00
2017-08-09T06:35:47.429Z,18.10
2017-08-09T06:38:14.901Z,18.10
2017-08-09T06:40:43.141Z,18.30
2017-08-09T06:43:10.881Z,18.20
2017-08-09T06:45:38.352Z,18.30
2017-08-09T06:48:05.821Z,18.00
2017-08-09T06:50:33.313Z,18.00
2017-08-09T06:53:01.549Z,18.20
2017-08-09T06:55:29.021Z,18.20
2017-08-09T06:57:56.512Z,18.30
2017-08-09T07:00:23.985Z,18.30
2017-08-09T07:02:51.461Z,18.50
2017-08-09T07:05:18.961Z,18.90
2017-08-09T07:07:46.433Z,19.40
2017-08-09T07:10:14.669Z,20.40
2017-08-09T07:12:42.156Z,20.40
2017-08-09T07:15:10.393Z,20.60
2017-08-09T07:17:37.894Z,20.60
2017-08-09T07:20:06.418Z,20.40
2017-08-09T07:22:33.889Z,20.40
2017-08-09T07:25:01.361Z,20.40
2017-08-09T07:27:28.869Z,20.40
2017-08-09T07:29:56.338Z,20.60
2017-08-09T07:32:23.809Z,20.60
2017-08-09T07:34:51.301Z,20.80
2017-08-09T07:37:18.768Z,20.70
2017-08-09T07:39:47.006Z,20.90
2017-08-09T07:42:14.497Z,20.90
2017-08-09T07:44:41.965Z,21.00
2017-08-09T07:47:10.207Z,21.50
2017-08-09T07:49:37.700Z,21.50
2017-08-09T07:52:05.938Z,21.80
2017-08-09T07:54:33.442Z,21.80
2017-08-09T07:57:00.939Z,22.10
2017-08-09T07:59:28.408Z,22.50
2017-08-09T08:01:55.877Z,22.50
2017-08-09T08:04:23.373Z,22.30
2017-08-09T08:06:50.842Z,22.70
2017-08-09T08:09:18.318Z,23.30
2017-08-09T08:11:45.809Z,23.60
2017-08-09T08:14:13.281Z,23.80
2017-08-09T08:16:41.516Z,23.20
2017-08-09T08:19:09.004Z,23.20
2017-08-09T08:21:36.477Z,22.80
2017-08-09T08:24:04.721Z,23.40
2017-08-09T08:26:32.213Z,23.40
2017-08-09T08:29:00.455Z,23.60
2017-08-09T08:31:27.929Z,23.60
2017-08-09T08:33:55.441Z,23.20
2017-08-09T08:36:22.914Z,23.40
2017-08-09T08:38:50.391Z,24.10
2017-08-09T08:41:17.885Z,24.90
2017-08-09T08:43:45.676Z,25.30
2017-08-09T08:46:13.146Z,24.20
2017-08-09T08:48:40.641Z,24.60
2017-08-09T08:51:09.142Z,24.10
2017-08-09T08:53:36.613Z,24.10
2017-08-09T08:56:04.105Z,23.80
2017-08-09T08:58:31.577Z,23.50
2017-08-09T09:00:59.045Z,23.60
2017-08-09T09:03:26.764Z,23.70
2017-08-09T09:05:54.237Z,24.20
2017-08-09T09:08:21.707Z,24.10
2017-08-09T09:10:49.197Z,23.80
2017-08-09T09:13:17.437Z,24.30
2017-08-09T09:15:44.905Z,24.30
2017-08-09T09:18:12.393Z,25.20
2017-08-09T09:20:39.865Z,25.80
2017-08-09T09:23:07.341Z,26.30
2017-08-09T09:25:35.102Z,26.90
2017-08-09T09:28:02.577Z,27.30
2017-08-09T09:30:30.053Z,27.60
2017-08-09T09:32:57.544Z,26.30
2017-08-09T09:35:25.085Z,25.30
2017-08-09T09:37:53.614Z,25.20
2017-08-09T09:40:21.110Z,25.20
2017-08-09T09:42:48.622Z,25.80
2017-08-09T09:45:16.129Z,25.70
2017-08-09T09:47:44.399Z,26.80
2017-08-09T09:50:11.865Z,26.80
2017-08-09T09:52:39.337Z,26.90
2017-08-09T09:55:07.593Z,26.20
2017-08-09T09:57:35.161Z,26.10
2017-08-09T10:00:03.397Z,26.00
2017-08-09T10:02:30.897Z,26.00
2017-08-09T10:04:59.136Z,25.70
2017-08-09T10:07:26.612Z,25.60
2017-08-09T10:09:54.114Z,25.60
2017-08-09T10:12:21.585Z,25.50
2017-08-09T10:14:49.057Z,25.10
2017-08-09T10:17:16.553Z,24.90
2017-08-09T10:19:44.021Z,25.60
2017-08-09T10:22:12.257Z,26.70
2017-08-09T10:24:39.752Z,26.70
2017-08-09T10:27:07.989Z,27.70
2017-08-09T10:29:35.582Z,27.70
2017-08-09T10:32:04.264Z,26.90
2017-08-09T10:34:32.506Z,27.00
2017-08-09T10:36:59.981Z,27.00
2017-08-09T10:39:27.480Z,27.30
2017-08-09T10:41:54.954Z,27.50
2017-08-09T10:44:22.425Z,27.90
2017-08-09T10:46:49.912Z,28.00
2017-08-09T10:49:17.384Z,28.20
2017-08-09T10:51:45.656Z,28.90
2017-08-09T10:54:13.916Z,28.80
2017-08-09T10:56:41.385Z,28.80
2017-08-09T10:59:09.625Z,29.10
2017-08-09T11:01:38.256Z,29.20
2017-08-09T11:04:06.493Z,29.60
2017-08-09T11:06:33.961Z,29.60
2017-08-09T11:09:01.478Z,30.00
2017-08-09T11:11:28.946Z,30.60
2017-08-09T11:13:56.417Z,30.50
2017-08-09T11:16:23.909Z,30.30
2017-08-09T11:18:52.149Z,28.00
2017-08-09T11:21:19.617Z,28.00
2017-08-09T11:23:47.113Z,28.30
2017-08-09T11:26:15.353Z,28.90
2017-08-09T11:28:42.829Z,28.90
2017-08-09T11:31:11.089Z,29.00
2017-08-09T11:33:38.817Z,29.00
2017-08-09T11:36:06.289Z,29.40
2017-08-09T11:38:33.792Z,28.90
2017-08-09T11:41:02.073Z,29.10
2017-08-09T11:43:30.337Z,29.10
2017-08-09T11:45:58.602Z,28.30
2017-08-09T11:48:26.068Z,28.20
2017-08-09T11:50:54.306Z,27.80
2017-08-09T11:53:22.013Z,27.90
2017-08-09T11:55:50.281Z,28.00
2017-08-09T11:58:18.524Z,28.20
2017-08-09T12:00:46.015Z,28.20
2017-08-09T12:03:14.300Z,28.70
2017-08-09T12:05:41.789Z,28.70
2017-08-09T12:08:09.286Z,28.80
2017-08-09T12:10:36.755Z,28.60
2017-08-09T12:13:04.234Z,28.50
2017-08-09T12:15:31.745Z,28.40
2017-08-09T12:17:59.221Z,28.60
2017-08-09T12:20:26.693Z,28.80
2017-08-09T12:22:54.964Z,28.90
2017-08-09T12:25:23.201Z,28.90
2017-08-09T12:27:50.673Z,29.00
2017-08-09T12:30:18.165Z,29.50
2017-08-09T12:32:46.402Z,29.50
2017-08-09T12:35:13.873Z,29.50
2017-08-09T12:37:41.449Z,29.40
2017-08-09T12:40:09.689Z,29.10
2017-08-09T12:42:37.161Z,29.10
2017-08-09T12:45:04.996Z,29.00
2017-08-09T12:47:32.469Z,29.00
2017-08-09T12:49:59.944Z,29.10
2017-08-09T12:52:28.221Z,29.30
2017-08-09T12:54:55.694Z,29.30
2017-08-09T12:57:23.937Z,28.40
2017-08-09T12:59:51.425Z,28.40
2017-08-09T13:02:19.666Z,28.30
2017-08-09T13:04:47.190Z,28.20
2017-08-09T13:07:14.701Z,28.20
2017-08-09T13:09:42.174Z,28.10
2017-08-09T13:12:10.449Z,27.80
2017-08-09T13:14:38.728Z,27.50
2017-08-09T13:17:06.965Z,27.30
2017-08-09T13:19:34.433Z,27.30
2017-08-09T13:22:01.925Z,27.30
2017-08-09T13:24:30.173Z,26.90
2017-08-09T13:26:57.701Z,27.00
2017-08-09T13:29:25.194Z,26.90
2017-08-09T13:31:53.441Z,26.70
2017-08-09T13:34:20.910Z,26.70
2017-08-09T13:36:48.404Z,26.70
2017-08-09T13:39:15.881Z,26.60
2017-08-09T13:41:43.381Z,26.30
2017-08-09T13:44:10.872Z,26.00
2017-08-09T13:46:39.109Z,25.80
2017-08-09T13:49:06.577Z,25.80
2017-08-09T13:51:34.152Z,25.80
2017-08-09T13:54:02.408Z,25.50
2017-08-09T13:56:30.473Z,25.40
2017-08-09T13:58:57.970Z,25.60
2017-08-09T14:01:26.205Z,25.60
2017-08-09T14:03:53.674Z,25.50
2017-08-09T14:06:21.178Z,25.30
2017-08-09T14:08:48.662Z,25.20
2017-08-09T14:11:16.136Z,25.10
2017-08-09T14:13:43.625Z,25.20
2017-08-09T14:16:11.864Z,25.10
2017-08-09T14:18:39.333Z,25.10
2017-08-09T14:21:07.061Z,25.10
2017-08-09T14:23:34.769Z,25.10
2017-08-09T14:26:02.485Z,25.00
2017-08-09T14:28:29.973Z,24.70
2017-08-09T14:30:57.442Z,24.50
2017-08-09T14:33:25.686Z,24.30
2017-08-09T14:35:53.194Z,24.20
2017-08-09T14:38:21.441Z,23.80
2017-08-09T14:40:48.910Z,23.80
2017-08-09T14:43:16.405Z,23.60
2017-08-09T14:45:44.097Z,23.60
2017-08-09T14:48:11.564Z,23.60
2017-08-09T14:50:39.057Z,23.60
2017-08-09T14:53:07.296Z,23.70
2017-08-09T14:55:34.764Z,23.70
2017-08-09T14:58:02.257Z,23.70
2017-08-09T15:00:29.741Z,23.70
2017-08-09T15:02:57.216Z,23.70
2017-08-09T15:05:24.706Z,23.80
2017-08-09T15:07:52.193Z,23.80
2017-08-09T15:10:19.662Z,23.80
2017-08-09T15:12:47.173Z,23.70
2017-08-09T15:15:14.657Z,23.70
2017-08-09T15:17:42.892Z,23.50
2017-08-09T15:20:10.625Z,23.50
2017-08-09T15:22:38.095Z,23.50
2017-08-09T15:25:05.568Z,23.40
2017-08-09T15:27:33.056Z,23.30
2017-08-09T15:30:01.386Z,23.10
2017-08-09T15:32:29.138Z,23.10
2017-08-09T15:34:56.631Z,23.10
2017-08-09T15:37:24.105Z,23.10
2017-08-09T15:39:52.633Z,23.10
2017-08-09T15:42:20.127Z,23.10
2017-08-09T15:44:47.593Z,23.10
2017-08-09T15:47:15.069Z,23.10
2017-08-09T15:49:43.329Z,23.20
2017-08-09T15:52:11.572Z,23.10
2017-08-09T15:54:39.045Z,23.10
2017-08-09T15:57:06.537Z,23.10
2017-08-09T15:59:34.772Z,23.10
2017-08-09T16:02:02.245Z,23.10
2017-08-09T16:04:29.738Z,23.10
2017-08-09T16:06:57.209Z,23.00
2017-08-09T16:09:24.726Z,23.00
2017-08-09T16:11:53.003Z,22.80
2017-08-09T16:14:21.237Z,22.80
2017-08-09T16:16:48.713Z,22.80
2017-08-09T16:19:16.244Z,22.80
2017-08-09T16:21:43.721Z,22.60
2017-08-09T16:24:11.193Z,22.50
2017-08-09T16:26:38.685Z,22.30
2017-08-09T16:29:06.158Z,22.30
2017-08-09T16:31:33.633Z,22.30
2017-08-09T16:34:01.125Z,22.20
2017-08-09T16:36:28.609Z,22.10
2017-08-09T16:38:56.137Z,22.10
2017-08-09T16:41:23.658Z,22.10
2017-08-09T16:43:51.135Z,22.10
2017-08-09T16:46:18.606Z,22.10
2017-08-09T16:48:46.101Z,22.10
2017-08-09T16:51:13.574Z,22.10
2017-08-09T16:53:41.049Z,22.10
2017-08-09T16:56:08.577Z,22.10
2017-08-09T16:58:36.049Z,22.10
2017-08-09T17:01:03.574Z,21.90
2017-08-09T17:03:31.830Z,21.80
2017-08-09T17:05:59.303Z,21.80
2017-08-09T17:08:27.726Z,21.70
2017-08-09T17:10:55.567Z,21.70
2017-08-09T17:13:23.247Z,21.60
2017-08-09T17:15:50.722Z,21.50
2017-08-09T17:18:18.216Z,21.40
2017-08-09T17:20:45.690Z,21.40
2017-08-09T17:23:13.925Z,21.40
2017-08-09T17:25:41.520Z,21.40
2017-08-09T17:28:09.322Z,21.40
2017-08-09T17:30:37.020Z,21.40
2017-08-09T17:33:04.524Z,21.50
2017-08-09T17:35:31.995Z,21.50
2017-08-09T17:37:59.470Z,21.60
2017-08-09T17:40:26.965Z,21.60
2017-08-09T17:42:55.209Z,21.60
2017-08-09T17:45:22.681Z,21.50
2017-08-09T17:47:50.175Z,21.60
2017-08-09T17:50:17.650Z,21.60
2017-08-09T17:52:45.125Z,21.50
2017-08-09T17:55:12.617Z,21.50
2017-08-09T17:57:40.104Z,21.40
2017-08-09T18:00:07.580Z,21.40
2017-08-09T18:02:35.072Z,21.30
2017-08-09T18:05:02.546Z,21.30
2017-08-09T18:07:30.017Z,21.20
2017-08-09T18:09:58.277Z,21.20
2017-08-09T18:12:25.750Z,21.20
2017-08-09T18:14:53.988Z,21.30
2017-08-09T18:17:21.867Z,21.20
2017-08-09T18:19:49.347Z,21.30
2017-08-09T18:22:17.590Z,21.30
2017-08-09T18:24:45.085Z,21.20
2017-08-09T18:27:13.321Z,21.20
2017-08-09T18:29:40.793Z,21.20
2017-08-09T18:32:08.285Z,21.20
2017-08-09T18:34:35.773Z,21.10
2017-08-09T18:37:03.241Z,21.00
2017-08-09T18:39:31.412Z,21.00
2017-08-09T18:41:58.901Z,20.90
2017-08-09T18:44:26.373Z,20.90
2017-08-09T18:46:54.629Z,20.80
2017-08-09T18:49:23.610Z,20.80
2017-08-09T18:51:51.087Z,20.80
2017-08-09T18:54:18.574Z,20.80
2017-08-09T18:56:46.133Z,20.80
2017-08-09T18:59:13.608Z,20.70
2017-08-09T19:01:41.105Z,20.70
2017-08-09T19:04:09.617Z,20.70
2017-08-09T19:06:37.134Z,20.60
2017-08-09T19:09:04.624Z,20.40
2017-08-09T19:11:32.866Z,20.20
2017-08-09T19:14:00.345Z,20.20
2017-08-09T19:16:27.916Z,20.20
2017-08-09T19:18:56.153Z,20.00
2017-08-09T19:21:23.634Z,20.00
2017-08-09T19:23:51.128Z,19.90
2017-08-09T19:26:18.606Z,19.90
2017-08-09T19:28:46.078Z,19.90
2017-08-09T19:31:13.679Z,19.80
2017-08-09T19:33:41.913Z,19.80
2017-08-09T19:36:09.384Z,19.70
2017-08-09T19:38:37.117Z,19.70
2017-08-09T19:41:04.589Z,19.70
2017-08-09T19:43:32.061Z,19.80
2017-08-09T19:45:59.561Z,19.80
2017-08-09T19:48:27.062Z,19.80
2017-08-09T19:50:54.532Z,19.90
2017-08-09T19:53:22.021Z,19.80
2017-08-09T19:55:49.520Z,19.80
2017-08-09T19:58:16.994Z,19.90
2017-08-09T20:00:44.488Z,19.90
2017-08-09T20:03:12.729Z,19.90
2017-08-09T20:05:40.197Z,19.90
2017-08-09T20:08:08.088Z,19.90
2017-08-09T20:10:35.584Z,19.90
2017-08-09T20:13:03.057Z,19.90
2017-08-09T20:15:30.557Z,19.90
2017-08-09T20:17:58.804Z,19.80
2017-08-09T20:20:26.299Z,19.90
2017-08-09T20:22:54.574Z,19.90
2017-08-09T20:25:22.809Z,19.90
2017-08-09T20:27:50.285Z,19.80
2017-08-09T20:30:18.548Z,19.80
2017-08-09T20:32:46.025Z,19.70
2017-08-09T20:35:14.274Z,19.70
2017-08-09T20:37:41.764Z,19.60
2017-08-09T20:40:10.006Z,19.50
2017-08-09T20:42:37.478Z,19.40
2017-08-09T20:45:04.970Z,19.30
2017-08-09T20:47:32.440Z,19.30
2017-08-09T20:49:59.961Z,19.30
2017-08-09T20:52:28.216Z,19.40
2017-08-09T20:54:56.828Z,19.40
2017-08-09T20:57:25.069Z,19.40
2017-08-09T20:59:52.560Z,19.40
2017-08-09T21:02:20.798Z,19.40
2017-08-09T21:04:48.269Z,19.30
2017-08-09T21:07:15.761Z,19.30
2017-08-09T21:09:43.253Z,19.30
2017-08-09T21:12:10.724Z,19.30
2017-08-09T21:14:38.316Z,19.30
2017-08-09T21:17:06.552Z,19.10
2017-08-09T21:19:34.026Z,19.00
2017-08-09T21:22:01.518Z,18.90
2017-08-09T21:24:29.753Z,18.80
2017-08-09T21:26:57.225Z,18.80
2017-08-09T21:29:24.717Z,18.70
2017-08-09T21:31:52.188Z,18.60
2017-08-09T21:34:19.660Z,18.60
2017-08-09T21:36:47.152Z,18.60
2017-08-09T21:39:14.736Z,18.50
2017-08-09T21:41:42.977Z,18.50
2017-08-09T21:44:10.467Z,18.40
2017-08-09T21:46:38.713Z,18.40
2017-08-09T21:49:06.185Z,18.30
2017-08-09T21:51:33.676Z,18.30
2017-08-09T21:54:01.145Z,18.20
2017-08-09T21:56:28.621Z,18.20
2017-08-09T21:58:56.112Z,18.10
2017-08-09T22:01:23.581Z,18.10
2017-08-09T22:03:52.265Z,18.10
2017-08-09T22:06:20.545Z,18.00
2017-08-09T22:08:48.781Z,17.90
2017-08-09T22:11:16.257Z,17.90
2017-08-09T22:13:44.529Z,17.70
2017-08-09T22:16:11.998Z,17.70
2017-08-09T22:18:40.281Z,17.60
2017-08-09T22:21:08.541Z,17.50
2017-08-09T22:23:36.013Z,17.50
2017-08-09T22:26:04.279Z,17.30
2017-08-09T22:28:31.785Z,17.20
2017-08-09T22:30:59.263Z,17.20
2017-08-09T22:33:26.742Z,17.10
2017-08-09T22:35:54.233Z,17.00
2017-08-09T22:38:21.709Z,17.00
2017-08-09T22:40:49.428Z,17.10
2017-08-09T22:43:16.922Z,17.10
2017-08-09T22:45:44.396Z,17.00
2017-08-09T22:48:11.869Z,17.00
2017-08-09T22:50:39.362Z,17.10
2017-08-09T22:53:06.832Z,17.10
2017-08-09T22:55:35.070Z,17.10
2017-08-09T22:58:02.650Z,17.10
2017-08-09T23:00:30.122Z,17.10
2017-08-09T23:02:58.357Z,16.60
2017-08-09T23:05:25.848Z,16.50
2017-08-09T23:07:54.097Z,16.70
2017-08-09T23:10:21.581Z,16.70
2017-08-09T23:12:49.859Z,16.80
2017-08-09T23:15:23.714Z,16.80
2017-08-09T23:17:51.210Z,16.80
2017-08-09T23:20:18.703Z,16.80
2017-08-09T23:22:46.181Z,16.80
2017-08-09T23:25:13.677Z,16.80
2017-08-09T23:27:41.160Z,16.80
2017-08-09T23:30:09.400Z,16.80
2017-08-09T23:32:36.901Z,16.80
2017-08-09T23:35:04.378Z,16.80
2017-08-09T23:37:31.857Z,16.80
2017-08-09T23:39:59.364Z,16.80
2017-08-09T23:42:27.606Z,16.80
2017-08-09T23:44:55.092Z,16.80
2017-08-09T23:47:23.356Z,16.90
2017-08-09T23:49:51.069Z,16.90
2017-08-09T23:52:18.541Z,16.90
2017-08-09T23:54:46.041Z,16.80
2017-08-09T23:57:14.281Z,16.80
2017-08-09T23:59:41.757Z,16.80
