createdAt,value
2022-10-20T00:01:03.738Z,4.97
2022-10-20T00:03:31.807Z,4.90
2022-10-20T00:06:09.006Z,5.10
2022-10-20T00:08:38.891Z,4.60
2022-10-20T00:11:07.191Z,4.97
2022-10-20T00:13:35.185Z,5.37
2022-10-20T00:16:03.116Z,4.60
2022-10-20T00:18:30.989Z,4.87
2022-10-20T00:20:58.989Z,4.80
2022-10-20T00:23:26.779Z,4.90
2022-10-20T00:26:04.141Z,5.00
2022-10-20T00:28:32.140Z,4.43
2022-10-20T00:31:00.832Z,5.10
2022-10-20T00:33:28.703Z,4.87
2022-10-20T00:35:56.562Z,5.00
2022-10-20T00:38:24.502Z,5.33
2022-10-20T00:40:52.938Z,5.50
2022-10-20T00:43:22.525Z,5.57
2022-10-20T00:45:55.707Z,5.63
2022-10-20T00:48:29.250Z,5.30
2022-10-20T00:50:58.509Z,5.80
2022-10-20T00:53:29.729Z,5.60
2022-10-20T00:55:59.528Z,5.80
2022-10-20T00:58:29.927Z,6.20
2022-10-20T01:03:47.277Z,5.80
2022-10-20T01:08:51.189Z,6.33
2022-10-20T01:11:24.788Z,5.93
2022-10-20T01:14:12.866Z,7.20
2022-10-20T01:16:52.135Z,5.63
2022-10-20T01:19:45.550Z,5.93
2022-10-20T01:22:27.611Z,6.50
2022-10-20T01:25:12.268Z,6.57
2022-10-20T01:27:44.113Z,6.37
2022-10-20T01:30:14.757Z,6.83
2022-10-20T01:32:54.919Z,5.77
2022-10-20T01:35:38.942Z,5.93
2022-10-20T01:38:15.816Z,6.87
2022-10-20T01:40:48.757Z,6.53
2022-10-20T01:43:23.055Z,6.37
2022-10-20T01:45:53.458Z,5.83
2022-10-20T01:48:24.382Z,6.70
2022-10-20T01:50:52.322Z,6.53
2022-10-20T01:53:21.173Z,6.20
2022-10-20T01:55:51.555Z,5.80
2022-10-20T01:58:58.050Z,6.37
2022-10-20T02:01:39.045Z,6.23
2022-10-20T02:04:09.824Z,6.77
2022-10-20T02:06:44.090Z,5.97
2022-10-20T02:09:18.378Z,6.00
2022-10-20T02:11:55.821Z,6.03
2022-10-20T02:14:24.690Z,6.40
2022-10-20T02:16:58.086Z,6.43
2022-10-20T02:19:29.815Z,6.17
2022-10-20T02:21:59.229Z,6.40
2022-10-20T02:24:30.946Z,5.63
2022-10-20T02:27:03.098Z,6.23
2022-10-20T02:29:36.198Z,5.83
2022-10-20T02:32:06.002Z,5.90
2022-10-20T02:34:33.982Z,6.13
2022-10-20T02:37:02.092Z,6.33
2022-10-20T02:39:30.121Z,6.60
2022-10-20T02:41:58.138Z,5.97
2022-10-20T02:44:25.942Z,5.77
2022-10-20T02:46:53.729Z,6.23
2022-10-20T02:49:25.300Z,6.53
2022-10-20T02:51:53.340Z,6.30
2022-10-20T02:54:21.428Z,6.03
2022-10-20T02:56:49.233Z,6.27
2022-10-20T02:59:18.150Z,6.63
2022-10-20T03:01:46.241Z,6.30
2022-10-20T03:04:14.431Z,5.63
2022-10-20T03:06:43.829Z,5.77
2022-10-20T03:09:11.898Z,6.37
2022-10-20T03:11:39.720Z,6.40
2022-10-20T03:14:07.499Z,6.57
2022-10-20T03:16:35.452Z,5.63
2022-10-20T03:19:06.345Z,6.13
2022-10-20T03:21:35.521Z,6.30
2022-10-20T03:24:05.279Z,6.17
2022-10-20T03:26:33.191Z,6.03
2022-10-20T03:29:01.187Z,5.90
2022-10-20T03:31:29.069Z,5.70
2022-10-20T03:33:56.989Z,6.57
2022-10-20T03:36:25.196Z,6.33
2022-10-20T03:38:53.038Z,6.43
2022-10-20T03:41:22.394Z,6.30
2022-10-20T03:43:50.196Z,6.53
2022-10-20T03:46:18.116Z,6.13
2022-10-20T03:48:45.913Z,6.13
2022-10-20T03:51:15.527Z,6.53
2022-10-20T03:53:43.345Z,6.17
2022-10-20T03:56:13.837Z,6.23
2022-10-20T03:58:43.119Z,6.90
2022-10-20T04:01:14.701Z,6.13
2022-10-20T04:03:42.661Z,5.97
2022-10-20T04:06:10.807Z,5.40
2022-10-20T04:08:38.780Z,5.93
2022-10-20T04:11:07.568Z,6.07
2022-10-20T04:13:35.441Z,6.03
2022-10-20T04:16:04.830Z,6.13
2022-10-20T04:18:33.837Z,5.80
2022-10-20T04:21:01.830Z,6.10
2022-10-20T04:23:29.747Z,6.30
2022-10-20T04:25:57.655Z,6.70
2022-10-20T04:28:25.594Z,5.87
2022-10-20T04:30:53.504Z,6.60
2022-10-20T04:33:22.686Z,6.07
2022-10-20T04:38:18.247Z,6.63
2022-10-20T04:40:46.005Z,6.43
2022-10-20T04:43:13.849Z,6.43
2022-10-20T04:45:41.732Z,5.97
2022-10-20T04:48:09.698Z,6.30
2022-10-20T04:50:38.850Z,6.37
2022-10-20T04:53:06.694Z,6.67
2022-10-20T04:55:34.647Z,6.73
2022-10-20T04:58:02.632Z,6.43
2022-10-20T05:00:30.500Z,6.50
2022-10-20T05:02:58.418Z,6.50
2022-10-20T05:05:26.445Z,6.70
2022-10-20T05:07:55.645Z,7.40
2022-10-20T05:10:23.489Z,7.00
2022-10-20T05:12:51.270Z,7.07
2022-10-20T05:15:19.200Z,6.30
2022-10-20T05:17:47.052Z,6.07
2022-10-20T05:20:14.951Z,6.20
2022-10-20T05:22:42.779Z,6.37
2022-10-20T05:25:35.118Z,6.40
2022-10-20T05:27:59.933Z,6.80
2022-10-20T05:30:28.089Z,6.90
2022-10-20T05:32:55.960Z,7.43
2022-10-20T05:35:23.929Z,7.17
2022-10-20T05:37:51.778Z,7.43
2022-10-20T05:40:21.123Z,6.47
2022-10-20T05:42:49.006Z,7.33
2022-10-20T05:45:17.208Z,6.50
2022-10-20T05:47:45.628Z,7.40
2022-10-20T05:50:13.860Z,7.03
2022-10-20T05:52:41.625Z,6.90
2022-10-20T05:55:10.874Z,7.20
2022-10-20T05:57:40.091Z,6.77
2022-10-20T06:00:09.330Z,6.90
2022-10-20T06:02:37.794Z,6.37
2022-10-20T06:05:06.254Z,7.13
2022-10-20T06:07:34.083Z,6.83
2022-10-20T06:10:01.901Z,6.70
2022-10-20T06:12:29.892Z,6.67
2022-10-20T06:14:59.054Z,6.57
2022-10-20T06:17:26.883Z,6.63
2022-10-20T06:19:54.927Z,6.73
2022-10-20T06:22:23.094Z,6.50
2022-10-20T06:24:50.971Z,7.43
2022-10-20T06:27:18.749Z,6.83
2022-10-20T06:29:46.658Z,6.67
2022-10-20T06:32:18.486Z,7.47
2022-10-20T06:34:46.557Z,6.57
2022-10-20T06:37:14.390Z,6.73
2022-10-20T06:39:42.245Z,6.50
2022-10-20T06:42:12.086Z,7.50
2022-10-20T06:44:40.221Z,6.33
2022-10-20T06:47:10.360Z,7.13
2022-10-20T06:49:40.140Z,7.63
2022-10-20T06:52:08.045Z,7.00
2022-10-20T06:54:36.174Z,7.17
2022-10-20T06:57:04.189Z,7.80
2022-10-20T06:59:31.973Z,7.23
2022-10-20T07:02:01.841Z,6.90
2022-10-20T07:04:29.835Z,8.00
2022-10-20T07:06:59.060Z,7.00
2022-10-20T07:09:27.115Z,6.57
2022-10-20T07:11:55.378Z,6.47
2022-10-20T07:14:23.295Z,7.37
2022-10-20T07:16:51.133Z,6.83
2022-10-20T07:19:19.094Z,7.10
2022-10-20T07:21:47.067Z,6.90
2022-10-20T07:24:17.084Z,7.37
2022-10-20T07:26:45.116Z,7.60
2022-10-20T07:29:14.567Z,7.50
2022-10-20T07:31:44.765Z,7.10
2022-10-20T07:34:25.247Z,7.23
2022-10-20T07:36:53.977Z,6.93
2022-10-20T07:39:23.512Z,7.40
2022-10-20T07:41:51.425Z,8.30
2022-10-20T07:44:19.772Z,7.67
2022-10-20T07:46:47.793Z,7.40
2022-10-20T07:52:03.513Z,7.40
2022-10-20T07:54:32.893Z,7.33
2022-10-20T07:57:00.793Z,7.93
2022-10-20T07:59:30.165Z,8.40
2022-10-20T08:01:59.777Z,8.33
2022-10-20T08:04:28.186Z,7.60
2022-10-20T08:06:56.268Z,8.03
2022-10-20T08:09:24.349Z,7.20
2022-10-20T08:11:55.550Z,6.20
2022-10-20T08:14:26.889Z,7.53
2022-10-20T08:16:56.153Z,6.83
2022-10-20T08:19:24.160Z,6.20
2022-10-20T08:21:51.946Z,6.77
2022-10-20T08:24:19.923Z,6.93
2022-10-20T08:26:47.837Z,6.23
2022-10-20T08:29:17.121Z,7.27
2022-10-20T08:31:45.096Z,6.70
2022-10-20T08:34:13.090Z,7.20
2022-10-20T08:36:41.053Z,6.63
2022-10-20T08:39:08.872Z,6.40
2022-10-20T08:42:02.788Z,6.73
2022-10-20T08:44:32.309Z,6.20
2022-10-20T08:47:02.620Z,6.50
2022-10-20T08:49:33.984Z,5.70
2022-10-20T08:52:02.787Z,5.67
2022-10-20T08:54:33.740Z,6.37
2022-10-20T08:57:01.561Z,6.63
2022-10-20T08:59:39.096Z,7.20
2022-10-20T09:02:16.248Z,5.67
2022-10-20T09:04:49.102Z,5.97
2022-10-20T09:07:24.125Z,5.90
2022-10-20T09:09:52.361Z,6.17
2022-10-20T09:12:22.499Z,5.93
2022-10-20T09:14:51.764Z,6.10
2022-10-20T09:17:20.256Z,6.23
2022-10-20T09:19:51.951Z,5.83
2022-10-20T09:22:33.443Z,5.87
2022-10-20T09:25:03.457Z,5.93
2022-10-20T09:27:34.995Z,6.20
2022-10-20T09:30:17.530Z,6.13
2022-10-20T09:32:47.266Z,5.20
2022-10-20T09:35:27.822Z,6.17
2022-10-20T09:38:00.162Z,5.83
2022-10-20T09:40:28.494Z,5.43
2022-10-20T09:42:58.766Z,5.53
2022-10-20T09:45:29.981Z,5.87
2022-10-20T09:48:03.154Z,5.77
2022-10-20T09:50:33.626Z,5.13
2022-10-20T09:53:05.820Z,5.83
2022-10-20T09:55:36.195Z,6.27
2022-10-20T09:58:06.484Z,5.80
2022-10-20T10:00:38.532Z,6.27
2022-10-20T10:03:21.363Z,5.93
2022-10-20T10:05:52.146Z,5.63
2022-10-20T10:08:21.219Z,5.67
2022-10-20T10:11:00.694Z,6.33
2022-10-20T10:13:31.518Z,5.60
2022-10-20T10:16:06.975Z,6.57
2022-10-20T10:18:37.232Z,6.20
2022-10-20T10:21:07.683Z,6.30
2022-10-20T10:23:41.078Z,5.53
2022-10-20T10:26:43.489Z,5.73
2022-10-20T10:29:19.406Z,5.93
2022-10-20T10:31:53.344Z,5.70
2022-10-20T10:34:38.839Z,5.50
2022-10-20T10:37:08.005Z,5.40
2022-10-20T10:39:37.248Z,5.90
2022-10-20T10:42:22.767Z,5.93
2022-10-20T10:45:02.182Z,6.40
2022-10-20T10:47:54.131Z,6.13
2022-10-20T10:50:31.057Z,5.67
2022-10-20T10:53:17.396Z,6.00
2022-10-20T10:55:55.793Z,5.77
2022-10-20T10:58:37.727Z,6.07
2022-10-20T11:01:19.325Z,7.70
2022-10-20T11:04:04.134Z,6.17
2022-10-20T11:06:38.423Z,5.93
2022-10-20T11:09:27.480Z,6.93
2022-10-20T11:12:13.973Z,7.10
2022-10-20T11:14:49.713Z,6.87
2022-10-20T11:17:33.441Z,6.17
2022-10-20T11:20:18.295Z,6.47
2022-10-20T11:22:53.934Z,6.77
2022-10-20T11:25:32.757Z,7.10
2022-10-20T11:28:01.215Z,6.67
2022-10-20T11:30:31.655Z,7.20
2022-10-20T11:33:04.177Z,6.60
2022-10-20T11:35:41.500Z,7.07
2022-10-20T11:38:19.622Z,7.00
2022-10-20T11:40:54.172Z,7.20
2022-10-20T11:43:27.980Z,7.00
2022-10-20T11:45:59.439Z,7.13
2022-10-20T11:48:32.080Z,8.07
2022-10-20T11:51:16.394Z,7.03
2022-10-20T11:53:59.183Z,7.10
2022-10-20T11:56:41.612Z,7.37
2022-10-20T11:59:40.579Z,7.13
2022-10-20T12:02:43.730Z,7.33
2022-10-20T12:05:29.352Z,7.03
2022-10-20T12:08:30.187Z,7.50
2022-10-20T12:11:05.463Z,7.67
2022-10-20T12:13:41.954Z,7.33
2022-10-20T12:16:09.905Z,8.17
2022-10-20T12:18:38.217Z,7.97
2022-10-20T12:21:07.410Z,7.97
2022-10-20T12:24:07.475Z,8.27
2022-10-20T12:27:11.011Z,7.90
2022-10-20T12:29:59.583Z,8.33
2022-10-20T12:32:55.522Z,9.30
2022-10-20T12:36:01.796Z,8.77
2022-10-20T12:38:33.762Z,9.23
2022-10-20T12:41:03.679Z,9.03
2022-10-20T12:43:38.745Z,9.13
2022-10-20T12:46:11.709Z,8.83
2022-10-20T12:48:46.917Z,9.27
2022-10-20T12:51:24.165Z,9.07
2022-10-20T12:53:58.979Z,9.77
2022-10-20T12:56:33.206Z,9.33
2022-10-20T12:59:40.163Z,9.57
2022-10-20T13:02:51.347Z,9.80
2022-10-20T13:05:48.060Z,9.13
2022-10-20T13:08:36.954Z,9.07
2022-10-20T13:11:46.029Z,9.47
2022-10-20T13:14:34.559Z,9.43
2022-10-20T13:17:11.628Z,9.23
2022-10-20T13:19:47.366Z,10.27
2022-10-20T13:22:47.184Z,9.50
2022-10-20T13:25:27.484Z,9.43
2022-10-20T13:28:08.043Z,9.60
2022-10-20T13:30:38.670Z,9.87
2022-10-20T13:33:33.981Z,10.33
2022-10-20T13:36:13.745Z,8.90
2022-10-20T13:38:49.767Z,8.97
2022-10-20T13:41:26.344Z,9.17
2022-10-20T13:44:04.546Z,9.33
2022-10-20T13:46:45.368Z,8.73
2022-10-20T13:49:36.320Z,8.80
2022-10-20T13:52:09.443Z,9.80
2022-10-20T13:54:40.454Z,9.80
2022-10-20T13:57:09.062Z,8.87
2022-10-20T13:59:40.597Z,9.30
2022-10-20T14:02:25.503Z,8.93
2022-10-20T14:05:03.394Z,9.13
2022-10-20T14:07:37.291Z,8.17
2022-10-20T14:10:06.147Z,7.80
2022-10-20T14:12:34.675Z,7.73
2022-10-20T14:15:11.020Z,9.20
2022-10-20T14:17:40.808Z,8.03
2022-10-20T14:20:10.273Z,8.30
2022-10-20T14:22:45.429Z,8.33
2022-10-20T14:25:13.651Z,8.33
2022-10-20T14:27:41.822Z,7.93
2022-10-20T14:30:17.270Z,8.03
2022-10-20T14:32:46.860Z,8.00
2022-10-20T14:35:27.990Z,8.10
2022-10-20T14:38:00.539Z,7.77
2022-10-20T14:40:32.118Z,8.17
2022-10-20T14:43:05.656Z,8.13
2022-10-20T14:45:36.536Z,7.67
2022-10-20T14:48:06.875Z,7.43
2022-10-20T14:50:37.691Z,7.90
2022-10-20T14:53:20.070Z,8.10
2022-10-20T14:55:47.956Z,7.67
2022-10-20T14:58:35.055Z,7.80
2022-10-20T15:01:25.956Z,7.97
2022-10-20T15:04:10.450Z,7.73
2022-10-20T15:06:38.301Z,7.73
2022-10-20T15:09:06.131Z,7.73
2022-10-20T15:11:33.980Z,7.30
2022-10-20T15:14:01.933Z,7.27
2022-10-20T15:16:40.813Z,7.32
2022-10-20T15:19:31.100Z,7.50
2022-10-20T15:22:10.216Z,7.20
2022-10-20T15:24:38.528Z,8.10
2022-10-20T15:27:07.845Z,7.10
2022-10-20T15:29:35.468Z,7.13
2022-10-20T15:32:05.020Z,7.70
2022-10-20T15:34:32.809Z,6.90
2022-10-20T15:37:00.508Z,8.00
2022-10-20T15:39:31.129Z,7.70
2022-10-20T15:41:59.181Z,7.87
2022-10-20T15:44:27.045Z,6.90
2022-10-20T15:46:54.958Z,7.30
2022-10-20T15:49:24.288Z,6.80
2022-10-20T15:51:54.412Z,7.85
2022-10-20T15:54:23.742Z,7.27
2022-10-20T15:56:51.747Z,6.97
2022-10-20T15:59:19.698Z,7.43
2022-10-20T16:01:48.239Z,7.73
2022-10-20T16:04:19.863Z,7.43
2022-10-20T16:06:49.034Z,6.93
2022-10-20T16:09:16.867Z,8.37
2022-10-20T16:11:45.250Z,8.07
2022-10-20T16:14:13.114Z,7.47
2022-10-20T16:16:40.952Z,7.53
2022-10-20T16:19:09.218Z,6.43
2022-10-20T16:21:37.098Z,7.50
2022-10-20T16:24:06.718Z,7.23
2022-10-20T16:26:36.106Z,7.70
2022-10-20T16:29:04.039Z,11.53
2022-10-20T16:31:31.883Z,9.33
2022-10-20T16:34:00.520Z,9.90
2022-10-20T16:36:28.453Z,9.13
2022-10-20T16:38:57.590Z,8.47
2022-10-20T16:41:26.796Z,8.10
2022-10-20T16:43:57.498Z,7.43
2022-10-20T16:46:26.685Z,7.73
2022-10-20T16:48:57.204Z,7.80
2022-10-20T16:51:25.242Z,8.00
2022-10-20T16:53:57.370Z,8.50
2022-10-20T16:56:29.055Z,8.80
2022-10-20T16:58:57.536Z,8.30
2022-10-20T17:01:25.737Z,8.33
2022-10-20T17:03:54.751Z,9.50
2022-10-20T17:06:24.466Z,10.67
2022-10-20T17:08:53.729Z,9.40
2022-10-20T17:11:23.593Z,8.87
2022-10-20T17:13:53.499Z,8.30
2022-10-20T17:16:26.254Z,8.07
2022-10-20T17:18:56.720Z,7.63
2022-10-20T17:21:24.585Z,7.50
2022-10-20T17:23:52.444Z,8.47
2022-10-20T17:26:22.510Z,7.47
2022-10-20T17:28:54.899Z,7.70
2022-10-20T17:31:22.866Z,8.40
2022-10-20T17:33:51.508Z,8.83
2022-10-20T17:36:25.827Z,9.60
2022-10-20T17:38:57.981Z,11.47
2022-10-20T17:41:25.930Z,11.57
2022-10-20T17:43:55.174Z,9.33
2022-10-20T17:46:23.031Z,10.07
2022-10-20T17:48:50.830Z,9.57
2022-10-20T17:51:20.564Z,8.37
2022-10-20T17:53:50.375Z,9.00
2022-10-20T17:56:20.659Z,8.40
2022-10-20T17:58:50.321Z,8.33
2022-10-20T18:01:22.151Z,7.57
2022-10-20T18:03:55.851Z,8.67
2022-10-20T18:06:27.066Z,8.20
2022-10-20T18:08:59.551Z,7.90
2022-10-20T18:11:29.563Z,8.17
2022-10-20T18:13:59.537Z,7.83
2022-10-20T18:16:30.772Z,8.20
2022-10-20T18:18:59.909Z,8.40
2022-10-20T18:21:28.748Z,8.57
2022-10-20T18:23:57.891Z,8.07
2022-10-20T18:26:26.305Z,8.40
2022-10-20T18:28:54.153Z,8.20
2022-10-20T18:31:23.800Z,8.37
2022-10-20T18:33:57.310Z,8.00
2022-10-20T18:36:26.769Z,8.27
2022-10-20T18:38:55.318Z,8.43
2022-10-20T18:41:24.597Z,8.27
2022-10-20T18:43:57.833Z,8.43
2022-10-20T18:46:26.325Z,8.27
2022-10-20T18:48:55.914Z,8.17
2022-10-20T18:51:24.108Z,8.30
2022-10-20T18:53:54.879Z,8.57
2022-10-20T18:56:24.804Z,7.73
2022-10-20T18:58:54.451Z,8.27
2022-10-20T19:01:24.365Z,7.53
2022-10-20T19:03:54.080Z,8.23
2022-10-20T19:06:25.802Z,8.30
2022-10-20T19:08:54.872Z,8.10
2022-10-20T19:11:24.288Z,8.30
2022-10-20T19:13:52.637Z,8.07
2022-10-20T19:16:22.120Z,8.63
2022-10-20T19:18:52.453Z,8.50
2022-10-20T19:21:21.816Z,8.03
2022-10-20T19:23:53.557Z,7.80
2022-10-20T19:26:23.988Z,8.43
2022-10-20T19:28:58.667Z,8.90
2022-10-20T19:31:29.749Z,8.27
2022-10-20T19:33:59.607Z,8.70
2022-10-20T19:36:28.147Z,8.20
2022-10-20T19:38:57.839Z,8.30
2022-10-20T19:41:25.941Z,8.63
2022-10-20T19:43:54.031Z,8.30
2022-10-20T19:46:23.072Z,8.57
2022-10-20T19:48:51.658Z,7.73
2022-10-20T19:51:21.440Z,8.43
2022-10-20T19:53:49.637Z,8.63
2022-10-20T19:56:19.336Z,8.63
2022-10-20T19:58:48.557Z,8.70
2022-10-20T20:01:17.067Z,8.27
2022-10-20T20:03:45.232Z,7.97
2022-10-20T20:06:16.350Z,7.73
2022-10-20T20:08:45.600Z,8.03
2022-10-20T20:11:22.829Z,7.43
2022-10-20T20:13:53.274Z,8.10
2022-10-20T20:16:21.974Z,7.07
2022-10-20T20:18:50.118Z,7.50
2022-10-20T20:21:18.825Z,6.70
2022-10-20T20:23:59.018Z,6.83
2022-10-20T20:26:28.606Z,7.80
2022-10-20T20:28:58.615Z,7.20
2022-10-20T20:31:27.213Z,7.03
2022-10-20T20:33:57.263Z,7.67
2022-10-20T20:36:27.028Z,7.83
2022-10-20T20:38:57.664Z,7.80
2022-10-20T20:41:27.805Z,6.90
2022-10-20T20:43:57.089Z,6.17
2022-10-20T20:46:29.423Z,7.40
2022-10-20T20:48:57.973Z,7.17
2022-10-20T20:51:27.100Z,6.43
2022-10-20T20:53:54.951Z,7.10
2022-10-20T20:56:23.371Z,6.50
2022-10-20T20:58:55.756Z,6.70
2022-10-20T21:01:27.573Z,7.63
2022-10-20T21:03:57.101Z,6.77
2022-10-20T21:06:33.350Z,6.73
2022-10-20T21:09:02.083Z,7.03
2022-10-20T21:11:29.925Z,6.47
2022-10-20T21:13:59.006Z,6.73
2022-10-20T21:16:30.377Z,7.57
2022-10-20T21:19:00.269Z,6.97
2022-10-20T21:21:30.192Z,6.90
2022-10-20T21:23:58.722Z,7.37
2022-10-20T21:26:27.747Z,6.80
2022-10-20T21:28:55.610Z,6.53
2022-10-20T21:31:29.311Z,7.40
2022-10-20T21:33:58.992Z,6.73
2022-10-20T21:36:27.819Z,7.67
2022-10-20T21:38:56.052Z,6.73
2022-10-20T21:41:25.561Z,6.63
2022-10-20T21:43:55.729Z,6.17
2022-10-20T21:46:26.026Z,6.73
2022-10-20T21:48:57.317Z,6.73
2022-10-20T21:51:26.855Z,6.50
2022-10-20T21:53:59.018Z,6.60
2022-10-20T21:56:27.162Z,6.67
2022-10-20T21:58:55.771Z,6.67
2022-10-20T22:01:25.216Z,6.37
2022-10-20T22:03:55.354Z,6.80
2022-10-20T22:06:25.178Z,6.60
2022-10-20T22:08:54.596Z,6.03
2022-10-20T22:11:24.370Z,7.27
2022-10-20T22:13:52.555Z,7.30
2022-10-20T22:16:22.242Z,6.97
2022-10-20T22:18:50.115Z,6.90
2022-10-20T22:21:19.521Z,7.07
2022-10-20T22:23:47.676Z,6.93
2022-10-20T22:26:15.655Z,6.50
2022-10-20T22:28:43.409Z,6.60
2022-10-20T22:31:12.567Z,6.93
2022-10-20T22:33:42.442Z,7.60
2022-10-20T22:36:10.231Z,7.13
2022-10-20T22:38:39.357Z,7.63
2022-10-20T22:41:07.182Z,7.50
2022-10-20T22:43:34.983Z,7.17
2022-10-20T22:46:02.744Z,7.30
2022-10-20T22:48:30.715Z,6.67
2022-10-20T22:50:58.449Z,7.37
2022-10-20T22:53:26.851Z,8.03
2022-10-20T22:55:57.543Z,7.27
2022-10-20T22:58:25.355Z,7.53
2022-10-20T23:00:53.135Z,7.57
2022-10-20T23:03:21.138Z,7.87
2022-10-20T23:05:48.906Z,7.77
2022-10-20T23:08:16.647Z,7.97
2022-10-20T23:10:44.407Z,7.53
2022-10-20T23:13:13.680Z,8.43
2022-10-20T23:15:41.428Z,8.30
2022-10-20T23:18:09.179Z,8.37
2022-10-20T23:20:36.919Z,9.00
2022-10-20T23:23:04.706Z,8.57
2022-10-20T23:25:32.500Z,9.10
2022-10-20T23:28:00.272Z,9.07
2022-10-20T23:30:29.421Z,9.53
2022-10-20T23:32:59.939Z,9.53
2022-10-20T23:35:27.908Z,8.87
2022-10-20T23:37:55.713Z,9.57
2022-10-20T23:40:23.651Z,10.67
2022-10-20T23:42:51.434Z,8.73
2022-10-20T23:45:19.206Z,9.43
2022-10-20T23:47:48.350Z,8.83
2022-10-20T23:50:16.700Z,9.60
2022-10-20T23:52:44.618Z,9.50
2022-10-20T23:55:15.357Z,9.20
2022-10-20T23:57:43.553Z,8.90
