createdAt,value
2022-12-23T00:00:22.296Z,142.23
2022-12-23T00:01:22.262Z,139.89
2022-12-23T00:02:22.379Z,136.84
2022-12-23T00:03:22.388Z,138.30
2022-12-23T00:04:22.288Z,141.95
2022-12-23T00:55:32.893Z,25.00
2022-12-23T00:56:33.856Z,25.00
2022-12-23T00:57:33.841Z,25.00
2022-12-23T00:58:33.837Z,25.00
2022-12-23T00:59:33.823Z,25.00
2022-12-23T01:00:33.810Z,25.00
2022-12-23T01:01:33.936Z,15.86
2022-12-23T01:02:33.929Z,13.91
2022-12-23T01:03:33.829Z,20.56
2022-12-23T01:04:33.801Z,25.00
2022-12-23T01:05:33.789Z,24.30
2022-12-23T01:06:33.760Z,25.00
2022-12-23T01:07:33.770Z,25.16
2022-12-23T01:08:33.739Z,25.00
2022-12-23T01:09:33.737Z,25.91
2022-12-23T01:10:33.726Z,26.51
2022-12-23T01:11:33.744Z,29.35
2022-12-23T01:12:33.710Z,26.56
2022-12-23T01:13:33.703Z,26.31
2022-12-23T01:14:33.685Z,29.98
2022-12-23T01:15:33.685Z,25.00
2022-12-23T01:16:33.712Z,29.46
2022-12-23T01:17:33.671Z,27.45
2022-12-23T01:18:33.653Z,25.00
2022-12-23T01:19:33.656Z,29.62
2022-12-23T01:20:33.643Z,27.87
2022-12-23T01:21:33.623Z,29.28
2022-12-23T01:22:33.621Z,30.92
2022-12-23T01:23:33.609Z,26.30
2022-12-23T01:24:33.613Z,28.94
2022-12-23T01:25:33.594Z,29.28
2022-12-23T01:26:33.584Z,29.66
2022-12-23T01:27:33.615Z,25.79
2022-12-23T01:28:33.591Z,27.99
2022-12-23T01:29:33.561Z,27.85
2022-12-23T01:30:33.547Z,30.98
2022-12-23T01:31:33.587Z,28.77
2022-12-23T01:32:33.530Z,30.65
2022-12-23T01:33:33.526Z,30.89
2022-12-23T01:34:37.028Z,28.33
2022-12-23T01:35:33.509Z,28.59
2022-12-23T01:36:33.492Z,29.25
2022-12-23T01:37:33.489Z,28.94
2022-12-23T01:38:33.476Z,28.44
2022-12-23T01:39:33.485Z,31.56
2022-12-23T01:40:33.458Z,33.59
2022-12-23T01:41:33.454Z,31.80
2022-12-23T01:42:33.452Z,34.66
2022-12-23T01:43:33.453Z,33.79
2022-12-23T01:44:33.419Z,31.93
2022-12-23T01:45:33.502Z,31.20
2022-12-23T01:46:33.477Z,33.84
2022-12-23T01:47:33.418Z,32.76
2022-12-23T01:48:33.399Z,34.23
2022-12-23T01:49:33.381Z,33.77
2022-12-23T01:50:33.377Z,33.39
2022-12-23T01:51:33.372Z,37.16
2022-12-23T01:52:33.354Z,35.69
2022-12-23T01:53:33.347Z,37.29
2022-12-23T01:54:33.342Z,37.57
2022-12-23T01:55:33.325Z,35.90
2022-12-23T01:56:33.326Z,39.08
2022-12-23T01:57:33.312Z,36.32
2022-12-23T01:58:33.310Z,37.13
2022-12-23T01:59:33.389Z,39.08
2022-12-23T02:00:33.277Z,37.53
2022-12-23T02:01:33.400Z,38.41
2022-12-23T02:02:33.386Z,42.98
2022-12-23T02:03:33.294Z,39.51
2022-12-23T02:04:33.301Z,38.03
2022-12-23T02:05:33.235Z,37.66
2022-12-23T02:06:33.223Z,38.13
2022-12-23T02:07:33.218Z,39.08
2022-12-23T02:08:33.238Z,39.06
2022-12-23T02:09:33.208Z,40.57
2022-12-23T02:10:33.198Z,39.76
2022-12-23T02:11:33.187Z,38.74
2022-12-23T02:12:33.211Z,37.56
2022-12-23T02:13:33.160Z,39.17
2022-12-23T02:14:33.159Z,38.87
2022-12-23T02:15:33.170Z,40.54
2022-12-23T02:16:33.237Z,43.10
2022-12-23T02:17:33.128Z,41.65
2022-12-23T02:18:33.129Z,39.09
2022-12-23T02:19:33.107Z,39.85
2022-12-23T02:20:33.099Z,40.55
2022-12-23T02:21:33.100Z,41.44
2022-12-23T02:22:33.084Z,41.98
2022-12-23T02:23:33.244Z,41.17
2022-12-23T02:24:33.065Z,45.76
2022-12-23T02:25:33.053Z,41.80
2022-12-23T02:26:33.056Z,42.49
2022-12-23T02:27:33.037Z,43.34
2022-12-23T02:28:33.032Z,43.59
2022-12-23T02:29:33.030Z,42.86
2022-12-23T02:30:33.070Z,40.18
2022-12-23T02:31:33.105Z,41.46
2022-12-23T02:32:33.009Z,43.29
2022-12-23T02:33:32.991Z,44.06
2022-12-23T02:34:32.976Z,43.97
2022-12-23T02:35:32.971Z,40.74
2022-12-23T02:36:32.960Z,41.65
2022-12-23T02:37:32.954Z,43.07
2022-12-23T02:38:32.937Z,44.02
2022-12-23T02:39:32.937Z,42.34
2022-12-23T02:40:32.935Z,44.86
2022-12-23T02:41:32.914Z,43.97
2022-12-23T02:42:32.901Z,46.40
2022-12-23T02:43:32.902Z,48.13
2022-12-23T02:44:32.908Z,47.12
2022-12-23T02:45:32.877Z,47.60
2022-12-23T02:46:33.000Z,48.58
2022-12-23T02:47:32.881Z,47.56
2022-12-23T02:48:32.861Z,47.94
2022-12-23T02:49:32.843Z,46.84
2022-12-23T02:50:32.843Z,46.05
2022-12-23T02:51:32.829Z,45.46
2022-12-23T02:52:32.816Z,44.91
2022-12-23T02:53:32.803Z,50.79
2022-12-23T02:54:32.795Z,47.20
2022-12-23T02:55:32.794Z,46.75
2022-12-23T02:56:32.782Z,45.71
2022-12-23T02:57:32.788Z,46.77
2022-12-23T02:58:32.762Z,48.67
2022-12-23T02:59:32.756Z,47.23
2022-12-23T03:00:32.759Z,46.98
2022-12-23T03:01:32.853Z,48.97
2022-12-23T03:02:32.912Z,47.29
2022-12-23T03:03:32.874Z,46.37
2022-12-23T03:04:32.708Z,47.55
2022-12-23T03:05:32.705Z,49.35
2022-12-23T03:06:32.700Z,47.82
2022-12-23T03:07:32.683Z,46.90
2022-12-23T03:08:32.665Z,47.34
2022-12-23T03:09:32.658Z,47.55
2022-12-23T03:10:32.659Z,48.83
2022-12-23T03:11:32.677Z,49.70
2022-12-23T03:12:32.645Z,48.27
2022-12-23T03:13:32.627Z,47.44
2022-12-23T03:14:32.625Z,46.75
2022-12-23T03:15:32.658Z,49.43
2022-12-23T03:16:32.602Z,46.87
2022-12-23T03:17:32.598Z,48.66
2022-12-23T03:18:32.590Z,45.38
2022-12-23T03:19:32.624Z,46.36
2022-12-23T03:20:32.565Z,47.11
2022-12-23T03:21:32.577Z,49.11
2022-12-23T03:22:32.554Z,45.78
2022-12-23T03:23:32.538Z,45.47
2022-12-23T03:24:32.527Z,43.04
2022-12-23T03:25:32.528Z,44.58
2022-12-23T03:26:32.514Z,45.63
2022-12-23T03:27:32.505Z,40.64
2022-12-23T03:28:32.507Z,42.62
2022-12-23T03:29:32.488Z,44.34
2022-12-23T03:30:32.473Z,45.74
2022-12-23T03:31:32.543Z,41.75
2022-12-23T03:32:32.462Z,46.55
2022-12-23T03:33:32.452Z,46.99
2022-12-23T03:34:32.442Z,43.42
2022-12-23T03:35:32.473Z,41.63
2022-12-23T16:41:25.459Z,47.96
2022-12-23T16:42:25.395Z,47.56
2022-12-23T16:43:25.388Z,46.37
2022-12-23T16:44:25.376Z,47.06
2022-12-23T16:45:25.514Z,47.92
2022-12-23T16:46:25.483Z,51.48
2022-12-23T16:47:25.349Z,49.33
2022-12-23T16:48:25.345Z,51.63
2022-12-23T16:49:31.265Z,50.84
2022-12-23T16:50:25.326Z,51.27
2022-12-23T16:51:25.314Z,52.23
2022-12-23T16:52:25.317Z,53.03
2022-12-23T16:53:25.320Z,54.49
2022-12-23T16:54:25.524Z,57.72
2022-12-23T16:55:25.303Z,60.77
2022-12-23T16:56:25.274Z,58.87
2022-12-23T16:57:25.263Z,60.20
2022-12-23T16:58:25.307Z,59.98
2022-12-23T16:59:25.242Z,60.52
2022-12-23T17:00:25.228Z,59.75
2022-12-23T17:01:25.355Z,60.82
2022-12-23T17:02:25.344Z,60.66
2022-12-23T17:03:25.207Z,61.70
2022-12-23T17:04:25.203Z,62.13
2022-12-23T17:05:25.186Z,63.37
2022-12-23T17:06:25.175Z,64.95
2022-12-23T17:07:25.181Z,63.23
2022-12-23T17:08:25.159Z,64.79
2022-12-23T17:09:25.155Z,65.31
2022-12-23T17:10:25.148Z,65.87
2022-12-23T17:11:25.192Z,66.92
2022-12-23T17:12:25.141Z,65.13
2022-12-23T17:13:25.117Z,66.58
2022-12-23T17:14:25.107Z,67.40
2022-12-23T17:15:25.094Z,68.40
2022-12-23T17:16:25.126Z,66.56
2022-12-23T17:17:25.097Z,70.29
2022-12-23T17:18:25.075Z,72.37
2022-12-23T17:19:29.350Z,71.96
2022-12-23T17:20:25.168Z,72.23
2022-12-23T17:21:25.147Z,72.38
2022-12-23T17:22:25.146Z,72.10
2022-12-23T17:23:25.137Z,72.91
2022-12-23T17:24:25.466Z,72.21
2022-12-23T17:25:26.618Z,73.76
2022-12-23T17:26:25.321Z,76.95
2022-12-23T17:27:25.350Z,75.57
2022-12-23T17:28:25.299Z,73.40
2022-12-23T17:29:25.355Z,75.04
2022-12-23T17:30:25.287Z,74.82
2022-12-23T17:31:27.182Z,75.90
2022-12-23T17:32:25.293Z,77.56
2022-12-23T17:33:25.262Z,80.42
2022-12-23T17:34:25.254Z,77.43
2022-12-23T17:35:25.240Z,79.80
2022-12-23T17:36:25.303Z,77.28
2022-12-23T17:37:25.241Z,76.96
2022-12-23T17:38:25.209Z,78.23
2022-12-23T17:39:25.203Z,78.85
2022-12-23T17:40:25.200Z,77.68
2022-12-23T17:41:25.193Z,76.07
2022-12-23T17:42:26.171Z,79.45
2022-12-23T17:43:25.209Z,84.62
2022-12-23T17:44:25.160Z,82.48
2022-12-23T17:45:25.147Z,79.58
2022-12-23T17:46:25.224Z,81.57
2022-12-23T17:47:25.148Z,82.95
2022-12-23T17:48:31.127Z,77.71
2022-12-23T17:49:25.117Z,78.11
2022-12-23T17:50:25.127Z,79.14
2022-12-23T17:51:25.104Z,80.46
2022-12-23T17:52:25.103Z,81.69
2022-12-23T17:53:25.084Z,84.43
2022-12-23T17:54:25.103Z,84.85
2022-12-23T17:55:25.064Z,84.49
2022-12-23T17:56:25.061Z,84.74
2022-12-23T17:57:25.055Z,82.31
2022-12-23T17:58:25.043Z,85.15
2022-12-23T17:59:25.055Z,85.93
2022-12-23T18:00:31.840Z,86.10
2022-12-23T18:01:25.042Z,86.50
2022-12-23T18:02:25.105Z,87.17
2022-12-23T18:03:24.993Z,87.89
2022-12-23T18:04:24.977Z,90.08
2022-12-23T18:05:24.973Z,87.23
2022-12-23T18:06:24.979Z,88.94
2022-12-23T18:07:24.987Z,88.96
2022-12-23T18:08:24.955Z,88.46
2022-12-23T18:09:24.939Z,89.39
2022-12-23T18:10:24.929Z,88.93
2022-12-23T18:11:24.913Z,93.18
2022-12-23T18:12:25.275Z,90.59
2022-12-23T18:13:24.907Z,90.21
2022-12-23T18:14:24.890Z,91.83
2022-12-23T18:15:24.925Z,91.99
2022-12-23T18:16:24.946Z,94.24
2022-12-23T18:17:24.881Z,92.22
2022-12-23T18:18:32.088Z,95.43
2022-12-23T18:19:24.854Z,95.63
2022-12-23T18:20:24.843Z,96.17
2022-12-23T18:21:24.825Z,95.86
2022-12-23T18:22:24.830Z,97.06
2022-12-23T18:23:24.986Z,97.67
2022-12-23T18:24:24.828Z,99.50
2022-12-23T18:25:24.808Z,99.54
2022-12-23T18:26:24.816Z,97.00
2022-12-23T18:27:24.777Z,98.99
2022-12-23T18:28:24.777Z,97.02
2022-12-23T18:29:24.774Z,94.90
2022-12-23T18:30:24.753Z,99.27
2022-12-23T18:31:24.851Z,95.98
2022-12-23T18:32:24.732Z,99.48
2022-12-23T18:33:24.720Z,99.80
2022-12-23T18:34:24.711Z,100.46
2022-12-23T18:35:24.713Z,100.74
2022-12-23T18:36:24.761Z,99.99
2022-12-23T18:37:24.688Z,104.11
2022-12-23T18:38:24.705Z,101.66
2022-12-23T18:39:24.669Z,99.71
2022-12-23T18:40:29.232Z,101.12
2022-12-23T18:41:24.659Z,101.51
2022-12-23T18:42:24.639Z,102.00
2022-12-23T18:43:24.690Z,101.57
2022-12-23T18:44:24.634Z,101.80
2022-12-23T18:45:24.619Z,104.27
2022-12-23T18:46:24.826Z,102.01
2022-12-23T18:47:24.624Z,102.79
2022-12-23T18:48:24.596Z,103.34
2022-12-23T18:49:24.578Z,102.66
2022-12-23T18:50:24.568Z,102.23
2022-12-23T18:51:24.569Z,106.40
2022-12-23T18:53:25.455Z,108.95
2022-12-23T18:54:24.537Z,105.07
2022-12-23T18:55:24.522Z,106.93
2022-12-23T18:56:24.514Z,103.77
2022-12-23T18:57:24.511Z,105.12
2022-12-23T18:58:24.499Z,105.04
2022-12-23T18:59:30.067Z,103.23
2022-12-23T19:00:24.484Z,103.52
2022-12-23T19:01:24.566Z,104.55
2022-12-23T19:02:24.593Z,103.98
2022-12-23T19:03:24.487Z,105.85
2022-12-23T19:04:24.447Z,107.72
2022-12-23T19:05:24.436Z,107.44
2022-12-23T19:06:24.440Z,104.67
2022-12-23T19:07:24.421Z,108.94
2022-12-23T19:08:26.989Z,108.97
2022-12-23T19:09:24.406Z,109.19
2022-12-23T19:10:24.394Z,109.29
2022-12-23T19:11:24.384Z,109.14
2022-12-23T19:12:24.374Z,111.07
2022-12-23T19:13:24.373Z,111.33
2022-12-23T19:14:24.371Z,111.85
2022-12-23T19:15:24.355Z,109.60
2022-12-23T19:16:24.569Z,111.67
2022-12-23T19:17:24.337Z,112.11
2022-12-23T19:18:24.323Z,111.25
2022-12-23T19:19:24.339Z,109.50
2022-12-23T19:20:24.306Z,110.92
2022-12-23T19:21:24.303Z,109.22
2022-12-23T19:22:24.289Z,112.91
2022-12-23T19:23:24.281Z,111.76
2022-12-23T19:24:24.275Z,111.19
2022-12-23T19:25:24.259Z,109.68
2022-12-23T19:26:24.249Z,109.73
2022-12-23T19:27:24.243Z,110.24
2022-12-23T19:28:24.251Z,111.74
2022-12-23T19:29:24.224Z,113.18
2022-12-23T19:30:24.220Z,112.80
2022-12-23T19:31:24.293Z,113.47
2022-12-23T19:32:24.198Z,113.69
2022-12-23T19:33:24.188Z,113.04
2022-12-23T19:34:24.182Z,112.71
2022-12-23T19:35:24.199Z,115.14
2022-12-23T19:36:24.270Z,115.08
2022-12-23T19:37:24.155Z,111.30
2022-12-23T19:38:24.153Z,115.80
2022-12-23T19:39:24.173Z,111.04
2022-12-23T19:40:24.128Z,111.90
2022-12-23T19:41:24.147Z,113.96
2022-12-23T19:42:24.111Z,112.87
2022-12-23T19:43:24.132Z,115.06
2022-12-23T19:44:24.098Z,114.65
2022-12-23T19:45:24.085Z,115.44
2022-12-23T19:46:24.141Z,115.86
2022-12-23T19:47:24.059Z,116.54
2022-12-23T19:48:24.053Z,115.12
2022-12-23T19:49:24.046Z,114.70
2022-12-23T19:50:24.041Z,116.62
2022-12-23T19:51:24.061Z,117.69
2022-12-23T19:52:24.020Z,112.11
2022-12-23T19:53:24.013Z,117.14
2022-12-23T19:54:24.002Z,117.47
2022-12-23T19:57:23.979Z,117.75
2022-12-23T19:58:23.971Z,118.67
2022-12-23T19:59:23.959Z,116.82
2022-12-23T20:00:23.953Z,118.26
2022-12-23T20:01:24.089Z,117.22
2022-12-23T20:02:24.050Z,118.64
2022-12-23T20:03:23.975Z,117.96
2022-12-23T20:04:23.922Z,118.14
2022-12-23T20:05:23.906Z,116.95
2022-12-23T20:06:23.921Z,120.70
2022-12-23T20:07:23.914Z,118.51
2022-12-23T20:08:23.881Z,118.76
2022-12-23T20:09:23.865Z,113.77
2022-12-23T20:10:23.865Z,118.57
2022-12-23T20:11:23.856Z,116.00
2022-12-23T20:12:23.844Z,118.38
2022-12-23T20:13:23.836Z,119.21
2022-12-23T20:14:26.681Z,121.28
2022-12-23T20:15:23.820Z,121.44
2022-12-23T20:16:23.910Z,121.73
2022-12-23T20:17:23.825Z,120.54
2022-12-23T20:18:23.787Z,118.38
2022-12-23T20:19:23.798Z,119.39
2022-12-23T20:20:23.771Z,119.11
2022-12-23T20:21:23.769Z,118.55
2022-12-23T20:22:23.806Z,118.44
2022-12-23T20:23:23.766Z,117.24
2022-12-23T20:24:23.753Z,116.20
2022-12-23T20:25:23.737Z,116.70
2022-12-23T20:26:23.717Z,117.81
2022-12-23T20:27:27.854Z,118.88
2022-12-23T20:28:23.815Z,119.24
2022-12-23T20:29:23.793Z,119.42
2022-12-23T20:30:23.800Z,119.34
2022-12-23T20:31:23.800Z,116.57
2022-12-23T20:32:23.752Z,118.81
2022-12-23T20:33:23.745Z,119.51
2022-12-23T20:34:23.750Z,120.25
2022-12-23T20:35:23.741Z,119.95
2022-12-23T20:36:23.781Z,118.60
2022-12-23T20:37:23.714Z,119.31
2022-12-23T20:38:23.704Z,122.15
2022-12-23T20:39:23.722Z,120.02
2022-12-23T20:40:23.682Z,119.74
2022-12-23T20:41:23.678Z,120.44
2022-12-23T20:42:23.677Z,121.60
2022-12-23T20:43:23.664Z,120.85
2022-12-23T20:44:34.419Z,123.45
2022-12-23T20:45:23.643Z,123.66
2022-12-23T20:46:23.657Z,124.01
2022-12-23T20:47:23.621Z,124.84
2022-12-23T20:48:26.887Z,123.63
2022-12-23T20:49:23.608Z,123.87
2022-12-23T20:50:23.594Z,124.49
2022-12-23T20:51:23.597Z,124.88
2022-12-23T20:52:23.577Z,122.26
2022-12-23T20:53:23.573Z,125.06
2022-12-23T20:54:29.714Z,122.90
2022-12-23T20:55:23.573Z,123.11
2022-12-23T20:56:23.543Z,123.59
2022-12-23T20:57:23.543Z,123.59
2022-12-23T20:58:23.549Z,124.04
2022-12-23T20:59:23.528Z,123.05
2022-12-23T21:00:23.505Z,121.14
