createdAt,value
2018-12-14T00:00:05.644Z,101931.58
2018-12-14T00:02:32.822Z,101933.03
2018-12-14T00:05:00.087Z,101931.97
2018-12-14T00:07:27.458Z,101929.22
2018-12-14T00:09:54.582Z,101936.41
2018-12-14T00:12:21.703Z,101932.03
2018-12-14T00:14:48.887Z,101935.94
2018-12-14T00:17:16.011Z,101940.09
2018-12-14T00:19:43.142Z,101941.13
2018-12-14T00:22:10.326Z,101940.72
2018-12-14T00:24:37.423Z,101943.72
2018-12-14T00:27:04.795Z,101951.34
2018-12-14T00:29:31.966Z,101947.75
2018-12-14T00:31:59.098Z,101952.20
2018-12-14T00:34:26.207Z,101953.32
2018-12-14T00:36:53.441Z,101946.08
2018-12-14T00:39:20.551Z,101952.23
2018-12-14T00:41:51.917Z,101952.94
2018-12-14T00:44:16.910Z,101953.99
2018-12-14T00:46:44.047Z,101954.05
2018-12-14T00:49:11.306Z,101960.55
2018-12-14T00:51:38.459Z,101957.08
2018-12-14T00:54:05.570Z,101963.41
2018-12-14T00:56:32.663Z,101967.30
2018-12-14T00:59:00.379Z,101967.12
2018-12-14T01:01:27.495Z,101959.70
2018-12-14T01:03:54.686Z,101961.20
2018-12-14T01:06:21.830Z,101970.88
2018-12-14T01:08:48.918Z,101979.66
2018-12-14T01:11:16.011Z,101975.02
2018-12-14T01:13:43.283Z,101975.50
2018-12-14T01:16:10.366Z,101973.53
2018-12-14T01:18:37.592Z,101976.48
2018-12-14T01:21:04.733Z,101975.52
2018-12-14T01:23:31.813Z,101978.90
2018-12-14T01:25:58.905Z,101981.19
2018-12-14T01:28:26.136Z,101975.98
2018-12-14T01:30:53.254Z,101980.14
2018-12-14T01:33:20.385Z,101978.05
2018-12-14T01:35:47.587Z,101975.10
2018-12-14T01:38:14.682Z,101972.03
2018-12-14T01:40:41.898Z,101969.30
2018-12-14T01:43:09.111Z,101976.06
2018-12-14T01:45:36.239Z,101967.14
2018-12-14T01:48:03.470Z,101976.60
2018-12-14T01:50:30.645Z,101978.59
2018-12-14T01:52:57.760Z,101975.38
2018-12-14T01:55:24.858Z,101983.69
2018-12-14T01:57:52.137Z,101973.14
2018-12-14T02:00:19.255Z,101978.67
2018-12-14T02:02:46.372Z,101978.67
2018-12-14T02:05:13.604Z,101979.97
2018-12-14T02:07:40.721Z,101975.52
2018-12-14T02:10:07.938Z,101981.45
2018-12-14T02:12:35.170Z,101983.52
2018-12-14T02:15:02.318Z,101981.58
2018-12-14T02:17:29.455Z,101976.05
2018-12-14T02:19:56.760Z,101973.48
2018-12-14T02:22:23.875Z,101972.59
2018-12-14T02:24:50.996Z,101969.27
2018-12-14T02:27:18.159Z,101972.59
2018-12-14T02:29:45.340Z,101983.08
2018-12-14T02:32:12.571Z,101975.87
2018-12-14T02:34:40.138Z,101973.13
2018-12-14T02:37:07.238Z,101963.95
2018-12-14T02:39:34.359Z,101964.55
2018-12-14T02:42:01.583Z,101962.25
2018-12-14T02:44:28.774Z,101974.14
2018-12-14T02:46:55.996Z,101958.55
2018-12-14T02:49:23.159Z,101968.72
2018-12-14T02:51:50.290Z,101966.86
2018-12-14T02:54:17.510Z,101970.20
2018-12-14T02:56:44.815Z,101965.91
2018-12-14T02:59:11.938Z,101963.28
2018-12-14T03:01:40.117Z,101970.67
2018-12-14T03:04:07.384Z,101974.26
2018-12-14T03:06:34.498Z,101964.44
2018-12-14T03:09:01.611Z,101970.15
2018-12-14T03:11:28.830Z,101967.84
2018-12-14T03:13:55.937Z,101970.44
2018-12-14T03:16:23.070Z,101970.06
2018-12-14T03:18:50.302Z,101971.70
2018-12-14T03:21:17.524Z,101971.22
2018-12-14T03:23:44.621Z,101977.01
2018-12-14T03:26:11.980Z,101966.77
2018-12-14T03:28:39.107Z,101968.47
2018-12-14T03:31:06.290Z,101966.23
2018-12-14T03:33:33.687Z,101963.92
2018-12-14T03:36:00.782Z,101970.22
2018-12-14T03:38:27.885Z,101970.39
2018-12-14T03:40:55.039Z,101973.92
2018-12-14T03:43:22.138Z,101975.93
2018-12-14T03:45:49.242Z,101976.00
2018-12-14T03:48:16.492Z,101968.48
2018-12-14T03:50:43.587Z,101969.37
2018-12-14T03:53:10.755Z,101964.60
2018-12-14T03:55:37.976Z,101962.16
2018-12-14T03:58:05.084Z,101963.91
2018-12-14T04:00:32.316Z,101964.92
2018-12-14T04:02:59.818Z,101963.53
2018-12-14T04:05:27.569Z,101963.97
2018-12-14T04:07:54.674Z,101962.34
2018-12-14T04:10:21.931Z,101965.31
2018-12-14T04:12:49.049Z,101959.58
2018-12-14T04:15:16.384Z,101961.14
2018-12-14T04:17:43.552Z,101964.88
2018-12-14T04:20:10.683Z,101968.73
2018-12-14T04:22:37.920Z,101972.30
2018-12-14T04:25:05.416Z,101975.44
2018-12-14T04:27:32.629Z,101976.34
2018-12-14T04:29:59.720Z,101978.09
2018-12-14T04:32:26.955Z,101972.78
2018-12-14T04:34:54.079Z,101976.55
2018-12-14T04:37:21.218Z,101979.54
2018-12-14T04:39:48.422Z,101975.19
2018-12-14T04:42:15.551Z,101976.18
2018-12-14T04:44:42.715Z,101976.95
2018-12-14T04:47:10.299Z,101972.61
2018-12-14T04:49:37.731Z,101971.97
2018-12-14T04:52:09.477Z,101975.52
2018-12-14T04:54:37.806Z,101975.45
2018-12-14T04:57:04.919Z,101982.56
2018-12-14T04:59:32.115Z,101976.88
2018-12-14T05:01:59.239Z,101976.16
2018-12-14T05:04:26.382Z,101974.38
2018-12-14T05:06:53.631Z,101971.05
2018-12-14T05:09:20.803Z,101974.66
2018-12-14T05:11:47.930Z,101966.60
2018-12-14T05:14:16.117Z,101970.33
2018-12-14T05:16:43.252Z,101973.63
2018-12-14T05:19:10.371Z,101970.78
2018-12-14T05:21:37.915Z,101977.69
2018-12-14T05:24:05.027Z,101978.70
2018-12-14T05:26:32.159Z,101976.34
2018-12-14T05:28:59.337Z,101985.38
2018-12-14T05:31:26.514Z,101983.11
2018-12-14T05:33:53.805Z,101983.20
2018-12-14T05:36:22.188Z,101987.80
2018-12-14T05:38:49.478Z,101990.28
2018-12-14T05:41:16.663Z,101990.87
2018-12-14T05:43:43.916Z,102000.53
2018-12-14T05:46:11.051Z,101997.98
2018-12-14T05:48:38.182Z,101989.50
2018-12-14T05:51:05.491Z,101995.45
2018-12-14T05:53:34.486Z,101998.72
2018-12-14T05:56:04.457Z,101998.20
2018-12-14T05:58:32.052Z,101991.06
2018-12-14T06:00:59.359Z,101998.77
2018-12-14T06:03:26.490Z,101997.91
2018-12-14T06:05:53.727Z,101995.18
2018-12-14T06:08:20.824Z,102003.73
2018-12-14T06:10:47.934Z,102005.91
2018-12-14T06:13:15.204Z,102001.21
2018-12-14T06:15:42.426Z,102006.94
2018-12-14T06:18:09.527Z,102005.00
2018-12-14T06:20:36.712Z,102006.84
2018-12-14T06:23:03.807Z,102005.48
2018-12-14T06:25:31.120Z,102014.02
2018-12-14T06:27:58.312Z,102010.84
2018-12-14T06:30:25.411Z,102008.97
2018-12-14T06:32:52.673Z,102015.48
2018-12-14T06:35:20.598Z,102013.17
2018-12-14T06:37:47.917Z,102018.55
2018-12-14T06:40:15.062Z,102017.72
2018-12-14T06:42:42.292Z,102020.48
2018-12-14T06:45:09.948Z,102030.36
2018-12-14T06:47:37.216Z,102029.06
2018-12-14T06:50:04.585Z,102026.70
2018-12-14T06:52:31.683Z,102029.86
2018-12-14T06:54:58.829Z,102037.69
2018-12-14T06:57:26.007Z,102027.02
2018-12-14T06:59:53.133Z,102042.20
2018-12-14T07:02:20.263Z,102043.25
2018-12-14T07:04:47.484Z,102035.44
2018-12-14T07:07:14.596Z,102051.03
2018-12-14T07:09:41.698Z,102043.44
2018-12-14T07:12:08.882Z,102050.77
2018-12-14T07:14:36.131Z,102043.59
2018-12-14T07:17:03.263Z,102044.55
2018-12-14T07:19:30.438Z,102049.89
2018-12-14T07:21:57.562Z,102049.20
2018-12-14T07:24:24.683Z,102049.86
2018-12-14T07:26:53.100Z,102048.36
2018-12-14T07:29:20.226Z,102056.66
2018-12-14T07:31:47.471Z,102056.02
2018-12-14T07:34:14.651Z,102053.90
2018-12-14T07:36:42.572Z,102055.55
2018-12-14T07:39:09.692Z,102055.42
2018-12-14T07:41:36.940Z,102051.78
2018-12-14T07:44:04.168Z,102050.16
2018-12-14T07:46:31.266Z,102063.86
2018-12-14T07:48:58.577Z,102062.98
2018-12-14T07:51:25.713Z,102067.31
2018-12-14T07:53:52.819Z,102065.17
2018-12-14T07:56:19.977Z,102071.67
2018-12-14T07:58:47.288Z,102068.33
2018-12-14T08:01:14.631Z,102075.70
2018-12-14T08:03:41.905Z,102074.93
2018-12-14T08:06:09.006Z,102089.80
2018-12-14T08:08:36.098Z,102077.80
2018-12-14T08:11:03.335Z,102088.41
2018-12-14T08:13:34.834Z,102086.09
2018-12-14T08:15:59.650Z,102088.75
2018-12-14T08:18:26.914Z,102090.87
2018-12-14T08:20:54.104Z,102098.04
2018-12-14T08:23:21.256Z,102097.45
2018-12-14T08:25:48.529Z,102097.92
2018-12-14T08:28:15.658Z,102098.30
2018-12-14T08:30:42.771Z,102100.64
2018-12-14T08:33:09.956Z,102105.53
2018-12-14T08:35:37.174Z,102107.98
2018-12-14T08:38:04.350Z,102113.00
2018-12-14T08:40:31.575Z,102116.50
2018-12-14T08:42:58.667Z,102116.52
2018-12-14T08:45:25.907Z,102114.39
2018-12-14T08:47:53.474Z,102115.80
2018-12-14T08:50:20.567Z,102113.47
2018-12-14T08:52:47.679Z,102123.59
2018-12-14T08:55:14.903Z,102127.58
2018-12-14T08:57:41.997Z,102127.81
2018-12-14T09:00:09.372Z,102131.95
2018-12-14T09:02:36.532Z,102127.67
2018-12-14T09:05:03.848Z,102121.02
2018-12-14T09:07:30.942Z,102131.73
2018-12-14T09:09:58.105Z,102133.12
2018-12-14T09:12:25.239Z,102134.80
2018-12-14T09:14:52.358Z,102127.48
2018-12-14T09:17:19.601Z,102134.80
2018-12-14T09:19:47.229Z,102138.08
2018-12-14T09:22:14.351Z,102132.47
2018-12-14T09:24:41.528Z,102141.08
2018-12-14T09:27:08.609Z,102140.19
2018-12-14T09:29:35.704Z,102145.13
2018-12-14T09:32:03.172Z,102151.17
2018-12-14T09:34:30.257Z,102143.62
2018-12-14T09:36:57.360Z,102143.42
2018-12-14T09:39:24.661Z,102146.20
2018-12-14T09:41:51.763Z,102147.28
2018-12-14T09:44:19.055Z,102143.55
2018-12-14T09:46:46.213Z,102143.91
2018-12-14T09:49:13.343Z,102142.77
2018-12-14T09:51:40.454Z,102148.81
2018-12-14T09:54:07.652Z,102145.83
2018-12-14T09:56:34.948Z,102136.07
2018-12-14T09:59:02.080Z,102143.75
2018-12-14T10:01:29.230Z,102148.68
2018-12-14T10:03:56.634Z,102146.09
2018-12-14T10:06:24.003Z,102140.08
2018-12-14T10:08:51.207Z,102147.79
2018-12-14T10:11:18.523Z,102140.14
2018-12-14T10:13:45.730Z,102146.97
2018-12-14T10:16:13.137Z,102151.43
2018-12-14T10:18:40.637Z,102144.31
2018-12-14T10:21:08.194Z,102142.48
2018-12-14T10:23:35.479Z,102140.38
2018-12-14T10:26:02.675Z,102147.89
2018-12-14T10:28:30.065Z,102144.53
2018-12-14T10:30:57.554Z,102150.80
2018-12-14T10:33:24.686Z,102148.14
2018-12-14T10:35:51.943Z,102151.55
2018-12-14T10:38:19.312Z,102145.30
2018-12-14T10:40:46.526Z,102142.42
2018-12-14T10:43:13.729Z,102152.79
2018-12-14T10:45:41.211Z,102150.73
2018-12-14T10:48:08.435Z,102150.48
2018-12-14T10:50:39.745Z,102151.62
2018-12-14T10:53:09.359Z,102153.27
2018-12-14T10:55:36.556Z,102153.73
2018-12-14T10:58:04.044Z,102149.50
2018-12-14T11:00:37.227Z,102142.75
2018-12-14T11:03:04.402Z,102143.11
2018-12-14T11:05:31.504Z,102152.19
2018-12-14T11:07:58.750Z,102143.24
2018-12-14T11:10:25.875Z,102138.19
2018-12-14T11:12:53.006Z,102138.46
2018-12-14T11:15:20.154Z,102143.09
2018-12-14T11:17:47.252Z,102146.44
2018-12-14T11:20:14.379Z,102148.81
2018-12-14T11:22:41.535Z,102151.58
2018-12-14T11:25:08.768Z,102151.55
2018-12-14T11:27:35.998Z,102156.67
2018-12-14T11:30:03.452Z,102159.94
2018-12-14T11:32:30.577Z,102156.14
2018-12-14T11:34:57.774Z,102158.30
2018-12-14T11:37:24.992Z,102159.13
2018-12-14T11:39:52.519Z,102164.19
2018-12-14T11:42:19.871Z,102158.25
2018-12-14T11:44:47.475Z,102160.69
2018-12-14T11:47:18.128Z,102161.73
2018-12-14T11:49:44.867Z,102162.45
2018-12-14T11:52:13.328Z,102161.38
2018-12-14T11:54:42.094Z,102166.09
2018-12-14T11:57:09.210Z,102165.40
2018-12-14T11:59:36.371Z,102166.63
2018-12-14T12:02:03.503Z,102163.16
2018-12-14T12:04:30.628Z,102167.64
2018-12-14T12:06:57.787Z,102169.57
2018-12-14T12:09:25.021Z,102174.97
2018-12-14T12:11:52.128Z,102175.42
2018-12-14T12:14:19.330Z,102169.00
2018-12-14T12:16:46.459Z,102171.53
2018-12-14T12:19:13.558Z,102170.58
2018-12-14T12:21:41.109Z,102170.80
2018-12-14T12:24:08.245Z,102168.81
2018-12-14T12:26:35.354Z,102175.36
2018-12-14T12:29:02.547Z,102161.58
2018-12-14T12:31:29.766Z,102166.16
2018-12-14T12:33:56.893Z,102162.14
2018-12-14T12:36:24.062Z,102159.87
2018-12-14T12:38:51.192Z,102158.58
2018-12-14T12:41:18.312Z,102164.32
2018-12-14T12:43:45.648Z,102161.52
2018-12-14T12:46:12.735Z,102162.33
2018-12-14T12:48:40.160Z,102161.73
2018-12-14T12:51:07.307Z,102158.09
2018-12-14T12:53:34.580Z,102157.91
2018-12-14T12:56:01.705Z,102161.16
2018-12-14T12:58:28.873Z,102155.85
2018-12-14T13:00:56.159Z,102163.03
2018-12-14T13:03:23.264Z,102155.66
2018-12-14T13:05:50.415Z,102162.08
2018-12-14T13:08:17.599Z,102158.05
2018-12-14T13:10:44.710Z,102161.79
2018-12-14T13:13:12.036Z,102167.17
2018-12-14T13:15:39.130Z,102159.61
2018-12-14T13:18:06.244Z,102162.90
2018-12-14T13:20:33.412Z,102167.17
2018-12-14T13:23:00.623Z,102166.28
2018-12-14T13:25:27.788Z,102170.87
2018-12-14T13:27:54.967Z,102172.35
2018-12-14T13:30:22.180Z,102173.94
2018-12-14T13:32:49.276Z,102173.33
2018-12-14T13:35:16.456Z,102171.63
2018-12-14T13:37:43.587Z,102176.11
2018-12-14T13:40:10.812Z,102174.41
2018-12-14T13:42:37.975Z,102175.83
2018-12-14T13:45:05.401Z,102178.39
2018-12-14T13:47:32.566Z,102178.58
2018-12-14T13:49:59.737Z,102178.17
2018-12-14T13:52:26.871Z,102183.64
2018-12-14T13:54:54.045Z,102183.48
2018-12-14T13:57:21.223Z,102179.94
2018-12-14T13:59:48.342Z,102185.25
2018-12-14T14:02:15.450Z,102189.48
2018-12-14T14:04:42.654Z,102187.84
2018-12-14T14:07:09.783Z,102198.08
2018-12-14T14:09:36.899Z,102192.83
2018-12-14T14:12:04.190Z,102191.12
2018-12-14T14:14:31.324Z,102198.02
2018-12-14T14:16:58.639Z,102190.45
2018-12-14T14:19:26.588Z,102192.52
2018-12-14T14:21:53.688Z,102199.03
2018-12-14T14:24:20.880Z,102198.15
2018-12-14T14:26:48.048Z,102200.93
2018-12-14T14:29:15.138Z,102198.72
2018-12-14T14:31:42.229Z,102199.38
2018-12-14T14:34:09.391Z,102201.69
2018-12-14T14:36:36.504Z,102203.48
2018-12-14T14:39:06.177Z,102207.92
2018-12-14T14:41:34.149Z,102207.78
2018-12-14T14:44:01.286Z,102215.34
2018-12-14T14:46:28.490Z,102220.66
2018-12-14T14:48:55.622Z,102217.69
2018-12-14T14:51:23.434Z,102219.45
2018-12-14T14:53:50.519Z,102223.19
2018-12-14T14:56:17.667Z,102222.59
2018-12-14T14:58:45.071Z,102226.73
2018-12-14T15:01:12.167Z,102226.66
2018-12-14T15:03:39.390Z,102232.67
2018-12-14T15:06:06.485Z,102234.44
2018-12-14T15:08:33.565Z,102234.51
2018-12-14T15:11:00.698Z,102226.54
2018-12-14T15:13:29.711Z,102232.20
2018-12-14T15:15:57.019Z,102231.31
2018-12-14T15:18:24.311Z,102234.09
2018-12-14T15:20:51.466Z,102234.66
2018-12-14T15:23:18.769Z,102233.42
2018-12-14T15:25:46.079Z,102233.49
2018-12-14T15:28:13.177Z,102235.73
2018-12-14T15:30:40.312Z,102239.02
2018-12-14T15:33:07.473Z,102241.68
2018-12-14T15:35:34.591Z,102243.50
2018-12-14T15:38:01.711Z,102239.20
2018-12-14T15:40:28.841Z,102243.50
2018-12-14T15:42:55.923Z,102240.78
2018-12-14T15:45:23.020Z,102242.97
2018-12-14T15:47:50.235Z,102240.90
2018-12-14T15:50:17.343Z,102248.00
2018-12-14T15:52:44.451Z,102242.05
2018-12-14T15:55:11.766Z,102247.09
2018-12-14T15:57:38.892Z,102252.47
2018-12-14T16:00:06.324Z,102255.11
2018-12-14T16:02:33.571Z,102254.94
2018-12-14T16:05:00.738Z,102250.28
2018-12-14T16:07:27.950Z,102257.53
2018-12-14T16:09:55.126Z,102249.56
2018-12-14T16:12:22.240Z,102254.69
2018-12-14T16:14:49.370Z,102254.27
2018-12-14T16:17:16.529Z,102257.09
2018-12-14T16:19:43.697Z,102261.94
2018-12-14T16:22:10.879Z,102262.42
2018-12-14T16:24:38.103Z,102259.08
2018-12-14T16:27:05.327Z,102258.98
2018-12-14T16:29:33.017Z,102262.92
2018-12-14T16:32:00.283Z,102265.46
2018-12-14T16:34:27.382Z,102271.94
2018-12-14T16:36:54.496Z,102273.78
2018-12-14T16:39:21.783Z,102272.55
2018-12-14T16:41:48.895Z,102267.74
2018-12-14T16:44:16.027Z,102258.38
2018-12-14T16:46:43.223Z,102261.67
2018-12-14T16:49:10.415Z,102265.94
2018-12-14T16:51:37.554Z,102262.39
2018-12-14T16:54:06.470Z,102268.92
2018-12-14T16:56:33.623Z,102271.78
2018-12-14T16:59:01.024Z,102268.26
2018-12-14T17:01:28.351Z,102267.78
2018-12-14T17:03:55.545Z,102266.92
2018-12-14T17:06:22.929Z,102266.88
2018-12-14T17:08:50.114Z,102271.13
2018-12-14T17:11:17.247Z,102268.94
2018-12-14T17:13:44.391Z,102274.80
2018-12-14T17:16:11.555Z,102271.39
2018-12-14T17:18:38.678Z,102277.63
2018-12-14T17:21:05.847Z,102278.93
2018-12-14T17:23:34.314Z,102274.94
2018-12-14T17:26:01.688Z,102279.44
2018-12-14T17:28:28.898Z,102280.02
2018-12-14T17:30:56.051Z,102275.13
2018-12-14T17:33:23.176Z,102281.88
2018-12-14T17:35:50.269Z,102282.95
2018-12-14T17:38:17.448Z,102285.20
2018-12-14T17:40:44.732Z,102281.75
2018-12-14T17:43:11.952Z,102284.59
2018-12-14T17:45:39.879Z,102280.33
2018-12-14T17:48:07.431Z,102287.24
2018-12-14T17:50:34.595Z,102289.59
2018-12-14T17:53:02.846Z,102286.80
2018-12-14T17:55:30.004Z,102286.80
2018-12-14T17:57:57.193Z,102291.61
2018-12-14T18:00:25.559Z,102286.88
2018-12-14T18:02:52.664Z,102288.91
2018-12-14T18:05:19.775Z,102289.56
2018-12-14T18:07:46.943Z,102287.11
2018-12-14T18:10:14.166Z,102292.73
2018-12-14T18:12:41.303Z,102291.51
2018-12-14T18:15:08.582Z,102292.97
2018-12-14T18:17:36.025Z,102294.00
2018-12-14T18:20:03.833Z,102287.28
2018-12-14T18:22:31.556Z,102288.61
2018-12-14T18:24:59.005Z,102289.46
2018-12-14T18:27:26.262Z,102286.59
2018-12-14T18:29:53.476Z,102292.32
2018-12-14T18:32:20.687Z,102300.43
2018-12-14T18:34:47.938Z,102302.75
2018-12-14T18:37:15.187Z,102300.61
2018-12-14T18:39:42.281Z,102302.14
2018-12-14T18:42:09.391Z,102308.48
2018-12-14T18:44:36.564Z,102309.13
2018-12-14T18:47:03.792Z,102314.59
2018-12-14T18:49:30.921Z,102314.59
2018-12-14T18:51:59.250Z,102315.47
2018-12-14T18:54:26.478Z,102316.88
2018-12-14T18:56:53.595Z,102314.01
2018-12-14T18:59:21.087Z,102318.95
2018-12-14T19:01:48.311Z,102315.67
2018-12-14T19:04:15.682Z,102313.55
2018-12-14T19:06:42.863Z,102314.83
2018-12-14T19:09:10.141Z,102320.25
2018-12-14T19:11:37.378Z,102326.86
2018-12-14T19:14:04.617Z,102326.45
2018-12-14T19:16:31.835Z,102330.75
2018-12-14T19:18:58.953Z,102335.22
2018-12-14T19:21:26.252Z,102332.83
2018-12-14T19:23:53.433Z,102335.11
2018-12-14T19:26:20.607Z,102335.59
2018-12-14T19:28:47.807Z,102339.23
2018-12-14T19:31:15.057Z,102340.27
2018-12-14T19:33:42.187Z,102339.72
2018-12-14T19:36:09.367Z,102341.73
2018-12-14T19:38:36.546Z,102341.87
2018-12-14T19:41:03.752Z,102340.40
2018-12-14T19:43:30.983Z,102346.91
2018-12-14T19:45:58.166Z,102345.62
2018-12-14T19:48:25.375Z,102347.48
2018-12-14T19:50:52.583Z,102346.50
2018-12-14T19:53:19.767Z,102356.56
2018-12-14T19:55:47.004Z,102358.33
2018-12-14T19:58:14.224Z,102364.45
2018-12-14T20:00:41.442Z,102364.19
2018-12-14T20:03:08.751Z,102358.33
2018-12-14T20:05:35.976Z,102356.42
2018-12-14T20:08:03.201Z,102358.59
2018-12-14T20:10:30.354Z,102362.73
2018-12-14T20:12:57.633Z,102354.78
2018-12-14T20:15:24.837Z,102364.45
2018-12-14T20:17:51.967Z,102366.55
2018-12-14T20:20:19.272Z,102366.48
2018-12-14T20:22:46.388Z,102367.72
2018-12-14T20:25:13.512Z,102364.42
2018-12-14T20:27:40.682Z,102380.87
2018-12-14T20:30:08.048Z,102370.30
2018-12-14T20:32:35.160Z,102371.59
2018-12-14T20:35:02.571Z,102380.30
2018-12-14T20:37:29.768Z,102383.56
2018-12-14T20:39:57.009Z,102387.83
2018-12-14T20:42:24.184Z,102389.45
2018-12-14T20:44:51.315Z,102390.09
2018-12-14T20:47:18.428Z,102381.53
2018-12-14T20:49:45.602Z,102389.94
2018-12-14T20:52:12.729Z,102384.34
2018-12-14T20:54:39.928Z,102383.66
2018-12-14T20:57:07.082Z,102389.72
2018-12-14T20:59:34.573Z,102392.77
2018-12-14T21:02:01.681Z,102386.64
2018-12-14T21:04:29.044Z,102385.25
2018-12-14T21:06:56.155Z,102391.56
2018-12-14T21:09:23.276Z,102387.83
2018-12-14T21:11:50.459Z,102394.02
2018-12-14T21:14:17.698Z,102389.54
2018-12-14T21:16:44.858Z,102385.16
2018-12-14T21:19:12.031Z,102389.80
2018-12-14T21:21:39.178Z,102388.02
2018-12-14T21:24:06.327Z,102382.09
2018-12-14T21:26:33.512Z,102384.38
2018-12-14T21:29:00.615Z,102383.98
2018-12-14T21:31:27.735Z,102382.36
2018-12-14T21:33:54.908Z,102390.68
2018-12-14T21:36:22.076Z,102389.16
2018-12-14T21:38:49.175Z,102389.39
2018-12-14T21:41:16.347Z,102392.21
2018-12-14T21:43:43.465Z,102385.67
2018-12-14T21:46:10.575Z,102387.05
2018-12-14T21:48:37.847Z,102388.96
2018-12-14T21:51:04.954Z,102379.75
2018-12-14T21:53:32.057Z,102387.62
2018-12-14T21:55:59.401Z,102386.47
2018-12-14T21:58:26.518Z,102377.57
2018-12-14T22:00:53.649Z,102382.98
2018-12-14T22:03:20.932Z,102379.03
2018-12-14T22:05:48.039Z,102386.40
2018-12-14T22:08:15.688Z,102381.63
2018-12-14T22:10:42.890Z,102381.00
2018-12-14T22:13:10.046Z,102383.59
2018-12-14T22:15:37.164Z,102379.66
2018-12-14T22:18:04.495Z,102379.05
2018-12-14T22:20:31.639Z,102375.00
2018-12-14T22:22:58.750Z,102377.07
2018-12-14T22:25:25.927Z,102374.81
2018-12-14T22:27:53.056Z,102377.00
2018-12-14T22:30:20.276Z,102376.94
2018-12-14T22:32:47.586Z,102386.88
2018-12-14T22:35:14.735Z,102383.33
2018-12-14T22:37:41.846Z,102382.30
2018-12-14T22:40:09.066Z,102383.14
2018-12-14T22:42:36.215Z,102378.36
2018-12-14T22:45:04.174Z,102379.17
2018-12-14T22:47:31.402Z,102381.56
2018-12-14T22:49:58.560Z,102378.63
2018-12-14T22:52:25.780Z,102379.53
2018-12-14T22:54:53.036Z,102384.14
2018-12-14T22:57:20.283Z,102376.38
2018-12-14T22:59:48.287Z,102378.01
2018-12-14T23:02:15.600Z,102376.27
2018-12-14T23:04:42.765Z,102376.27
2018-12-14T23:07:09.862Z,102371.50
2018-12-14T23:09:38.202Z,102380.08
2018-12-14T23:12:05.386Z,102374.91
2018-12-14T23:14:32.558Z,102379.45
2018-12-14T23:16:59.772Z,102375.05
2018-12-14T23:19:26.943Z,102385.11
2018-12-14T23:21:54.162Z,102393.28
2018-12-14T23:24:24.591Z,102385.66
2018-12-14T23:26:51.796Z,102390.70
2018-12-14T23:29:19.537Z,102394.24
2018-12-14T23:31:46.862Z,102390.36
2018-12-14T23:34:14.057Z,102392.39
2018-12-14T23:36:41.257Z,102395.20
2018-12-14T23:39:08.475Z,102391.58
2018-12-14T23:41:35.607Z,102395.54
2018-12-14T23:44:03.040Z,102398.61
2018-12-14T23:46:30.273Z,102397.31
2018-12-14T23:48:57.432Z,102400.94
2018-12-14T23:51:24.604Z,102399.35
2018-12-14T23:53:51.774Z,102397.83
2018-12-14T23:56:18.935Z,102392.80
2018-12-14T23:58:46.151Z,102402.09
