createdAt,value
2022-10-04T00:02:19.028Z,1.20
2022-10-04T00:04:31.587Z,1.00
2022-10-04T00:06:41.428Z,1.25
2022-10-04T00:08:53.680Z,1.15
2022-10-04T00:11:09.156Z,1.20
2022-10-04T00:13:26.864Z,1.33
2022-10-04T00:15:36.677Z,1.50
2022-10-04T00:17:45.447Z,1.15
2022-10-04T00:19:54.371Z,1.63
2022-10-04T00:22:23.980Z,1.25
2022-10-04T00:24:32.796Z,1.30
2022-10-04T00:27:14.435Z,1.38
2022-10-04T00:29:39.023Z,1.50
2022-10-04T00:32:17.134Z,0.95
2022-10-04T00:34:52.933Z,1.50
2022-10-04T00:37:00.324Z,1.85
2022-10-04T00:39:27.470Z,1.30
2022-10-04T00:41:40.894Z,1.20
2022-10-04T00:43:52.382Z,1.60
2022-10-04T00:46:02.664Z,1.38
2022-10-04T00:48:41.933Z,1.80
2022-10-04T00:50:56.116Z,1.30
2022-10-04T00:53:05.552Z,1.10
2022-10-04T00:55:21.796Z,1.23
2022-10-04T00:57:32.968Z,1.40
2022-10-04T00:59:44.094Z,1.20
2022-10-04T01:01:56.139Z,1.60
2022-10-04T01:04:06.549Z,1.17
2022-10-04T01:06:16.595Z,1.45
2022-10-04T01:08:31.250Z,1.60
2022-10-04T01:10:43.963Z,1.30
2022-10-04T01:12:57.185Z,1.10
2022-10-04T01:15:09.177Z,1.10
2022-10-04T01:17:16.362Z,1.30
2022-10-04T01:19:35.370Z,1.08
2022-10-04T01:21:44.662Z,1.00
2022-10-04T01:23:55.211Z,0.73
2022-10-04T01:26:02.497Z,0.80
2022-10-04T01:28:09.561Z,0.90
2022-10-04T01:30:19.213Z,0.82
2022-10-04T01:32:26.404Z,0.90
2022-10-04T01:34:34.452Z,0.80
2022-10-04T01:36:41.482Z,0.82
2022-10-04T01:38:48.872Z,0.90
2022-10-04T01:41:06.083Z,0.80
2022-10-04T01:43:16.538Z,0.80
2022-10-04T01:45:32.064Z,0.70
2022-10-04T01:47:44.528Z,0.80
2022-10-04T01:49:53.706Z,0.90
2022-10-04T01:52:04.112Z,0.80
2022-10-04T01:54:14.719Z,1.10
2022-10-04T01:56:26.712Z,0.80
2022-10-04T01:58:38.454Z,1.10
2022-10-04T02:02:58.394Z,1.27
2022-10-04T02:05:08.972Z,0.80
2022-10-04T02:07:17.931Z,1.00
2022-10-04T02:09:28.399Z,1.00
2022-10-04T02:11:40.586Z,0.90
2022-10-04T02:13:50.381Z,0.90
2022-10-04T02:15:58.761Z,0.95
2022-10-04T02:18:07.664Z,0.73
2022-10-04T02:20:19.502Z,0.80
2022-10-04T02:22:28.016Z,0.90
2022-10-04T02:24:37.910Z,1.00
2022-10-04T02:26:52.006Z,0.70
2022-10-04T02:28:58.979Z,0.80
2022-10-04T02:31:23.465Z,1.10
2022-10-04T02:33:30.598Z,1.00
2022-10-04T02:35:39.712Z,1.10
2022-10-04T02:37:47.114Z,1.00
2022-10-04T02:39:58.492Z,1.10
2022-10-04T02:42:13.048Z,1.30
2022-10-04T02:44:24.634Z,1.02
2022-10-04T02:46:35.020Z,0.85
2022-10-04T02:48:47.513Z,0.68
2022-10-04T02:50:56.504Z,1.10
2022-10-04T02:53:13.183Z,0.93
2022-10-04T02:55:24.299Z,1.05
2022-10-04T02:57:35.369Z,0.85
2022-10-04T02:59:43.572Z,1.00
2022-10-04T03:01:55.163Z,0.90
2022-10-04T03:06:11.471Z,1.10
2022-10-04T03:08:18.739Z,1.02
2022-10-04T03:10:25.933Z,1.08
2022-10-04T03:12:35.916Z,0.90
2022-10-04T03:14:43.574Z,1.00
2022-10-04T03:16:54.750Z,1.00
2022-10-04T03:19:02.346Z,1.07
2022-10-04T03:21:12.703Z,1.10
2022-10-04T03:23:22.233Z,1.20
2022-10-04T03:25:33.203Z,1.10
2022-10-04T03:27:43.048Z,1.10
2022-10-04T03:29:54.508Z,1.10
2022-10-04T03:32:06.685Z,1.30
2022-10-04T03:34:18.979Z,1.55
2022-10-04T03:36:28.312Z,1.63
2022-10-04T03:38:38.925Z,1.60
2022-10-04T03:40:52.557Z,1.40
2022-10-04T03:43:02.566Z,1.42
2022-10-04T03:45:16.546Z,1.60
2022-10-04T03:47:27.720Z,1.35
2022-10-04T03:49:39.110Z,1.70
2022-10-04T03:51:49.715Z,1.60
2022-10-04T03:53:59.053Z,1.48
2022-10-04T03:56:12.787Z,1.92
2022-10-04T03:58:22.729Z,1.70
2022-10-04T04:00:30.406Z,1.85
2022-10-04T04:02:45.707Z,2.13
2022-10-04T04:05:02.634Z,1.50
2022-10-04T04:07:14.961Z,2.30
2022-10-04T04:09:28.592Z,2.17
2022-10-04T04:11:36.079Z,2.47
2022-10-04T04:13:51.932Z,2.13
2022-10-04T04:16:00.204Z,2.47
2022-10-04T04:18:08.871Z,3.17
2022-10-04T04:20:28.764Z,2.95
2022-10-04T04:22:35.844Z,2.63
2022-10-04T04:24:43.928Z,2.28
2022-10-04T04:26:54.208Z,2.50
2022-10-04T04:29:09.867Z,3.03
2022-10-04T04:31:22.921Z,3.20
2022-10-04T04:33:33.322Z,2.90
2022-10-04T04:35:40.129Z,3.40
2022-10-04T04:37:47.013Z,3.70
2022-10-04T04:39:56.030Z,3.85
2022-10-04T04:42:03.264Z,3.80
2022-10-04T04:44:20.429Z,3.75
2022-10-04T04:46:28.401Z,3.97
2022-10-04T04:48:35.917Z,4.70
2022-10-04T04:50:44.285Z,4.65
2022-10-04T04:52:53.711Z,5.88
2022-10-04T04:55:00.882Z,5.80
2022-10-04T04:57:08.742Z,6.30
2022-10-04T04:59:18.738Z,6.72
2022-10-04T05:01:28.602Z,6.53
2022-10-04T05:03:35.868Z,6.45
2022-10-04T05:05:48.211Z,6.47
2022-10-04T05:08:14.856Z,6.70
2022-10-04T05:10:32.432Z,5.88
2022-10-04T05:12:39.344Z,6.95
2022-10-04T05:14:54.828Z,6.88
2022-10-04T05:17:01.637Z,7.03
2022-10-04T05:19:11.911Z,7.43
2022-10-04T05:21:26.772Z,8.40
2022-10-04T05:23:33.596Z,7.38
2022-10-04T05:25:40.523Z,6.97
2022-10-04T05:27:48.522Z,7.78
2022-10-04T05:30:08.814Z,7.40
2022-10-04T05:32:28.333Z,7.22
2022-10-04T05:34:41.046Z,7.70
2022-10-04T05:37:20.317Z,8.10
2022-10-04T05:39:30.636Z,7.75
2022-10-04T05:41:42.217Z,7.80
2022-10-04T05:43:51.555Z,8.10
2022-10-04T05:46:24.383Z,8.18
2022-10-04T05:48:31.614Z,8.35
2022-10-04T05:50:41.614Z,8.05
2022-10-04T05:52:52.894Z,8.68
2022-10-04T05:55:36.068Z,9.27
2022-10-04T05:57:53.736Z,9.25
2022-10-04T06:00:17.874Z,9.38
2022-10-04T06:02:37.412Z,8.43
2022-10-04T06:04:57.476Z,8.82
2022-10-04T06:07:07.681Z,9.00
2022-10-04T06:09:23.105Z,8.90
2022-10-04T06:11:46.305Z,8.60
2022-10-04T06:14:25.340Z,9.43
2022-10-04T06:16:46.273Z,8.85
2022-10-04T06:19:28.907Z,9.23
2022-10-04T06:21:41.259Z,9.52
2022-10-04T06:23:54.277Z,9.70
2022-10-04T06:26:04.020Z,9.50
2022-10-04T06:28:20.222Z,10.27
2022-10-04T06:30:27.807Z,10.48
2022-10-04T06:33:01.100Z,9.63
2022-10-04T06:35:41.969Z,9.35
2022-10-04T06:38:24.645Z,9.43
2022-10-04T06:41:07.245Z,10.57
2022-10-04T06:43:27.640Z,9.52
2022-10-04T06:45:48.645Z,9.40
2022-10-04T06:48:18.766Z,9.87
2022-10-04T06:50:32.498Z,9.40
2022-10-04T06:53:05.997Z,9.43
2022-10-04T06:55:51.476Z,9.90
2022-10-04T06:58:28.765Z,9.35
2022-10-04T07:00:42.806Z,9.07
2022-10-04T07:02:55.181Z,9.63
2022-10-04T07:05:08.809Z,9.07
2022-10-04T07:07:28.057Z,9.05
2022-10-04T07:09:37.854Z,9.77
2022-10-04T07:11:52.252Z,9.80
2022-10-04T07:14:02.813Z,9.52
2022-10-04T07:16:21.437Z,10.18
2022-10-04T07:18:36.159Z,9.93
2022-10-04T07:20:43.558Z,9.73
2022-10-04T07:22:56.779Z,10.32
2022-10-04T07:25:17.283Z,10.43
2022-10-04T07:27:30.342Z,9.98
2022-10-04T07:29:42.098Z,9.82
2022-10-04T07:31:53.512Z,9.35
2022-10-04T07:34:04.076Z,9.05
2022-10-04T07:36:16.724Z,9.90
2022-10-04T07:38:30.468Z,9.70
2022-10-04T07:40:42.823Z,9.07
2022-10-04T07:42:55.429Z,9.23
2022-10-04T07:45:19.869Z,8.98
2022-10-04T07:47:28.992Z,8.48
2022-10-04T07:49:42.677Z,9.30
2022-10-04T07:52:13.105Z,8.55
2022-10-04T07:54:27.711Z,9.27
2022-10-04T07:56:44.211Z,9.50
2022-10-04T07:59:00.249Z,10.27
2022-10-04T08:01:12.141Z,9.63
2022-10-04T08:03:37.032Z,9.95
2022-10-04T08:05:50.852Z,10.30
2022-10-04T08:08:28.522Z,9.98
2022-10-04T08:10:41.027Z,9.68
2022-10-04T08:12:55.634Z,9.90
2022-10-04T08:15:30.473Z,9.20
2022-10-04T08:17:50.807Z,9.20
2022-10-04T08:20:08.791Z,9.27
2022-10-04T08:22:27.900Z,9.65
2022-10-04T08:24:44.911Z,9.52
2022-10-04T08:27:07.251Z,8.98
2022-10-04T08:29:48.325Z,9.35
2022-10-04T08:32:08.974Z,9.40
2022-10-04T08:34:36.430Z,9.43
2022-10-04T08:36:53.288Z,8.95
2022-10-04T08:39:02.162Z,9.32
2022-10-04T08:41:50.353Z,10.27
2022-10-04T08:44:44.075Z,9.77
2022-10-04T08:47:24.844Z,9.68
2022-10-04T08:49:59.112Z,9.80
2022-10-04T08:52:43.772Z,10.00
2022-10-04T08:55:23.261Z,9.70
2022-10-04T08:58:05.874Z,10.25
2022-10-04T09:00:24.062Z,9.27
2022-10-04T09:03:03.099Z,10.20
2022-10-04T09:05:33.363Z,9.70
2022-10-04T09:08:09.216Z,9.55
2022-10-04T09:10:36.366Z,10.02
2022-10-04T09:13:06.793Z,10.15
2022-10-04T09:15:33.942Z,9.88
2022-10-04T09:17:50.494Z,10.40
2022-10-04T09:20:37.410Z,10.40
2022-10-04T09:22:52.525Z,10.23
2022-10-04T09:25:50.445Z,10.07
2022-10-04T09:28:30.906Z,10.07
2022-10-04T09:30:50.735Z,9.98
2022-10-04T09:33:18.297Z,9.77
2022-10-04T09:35:53.127Z,10.25
2022-10-04T09:38:36.349Z,10.43
2022-10-04T09:41:36.872Z,10.20
2022-10-04T09:44:17.811Z,10.30
2022-10-04T09:46:56.479Z,10.52
2022-10-04T09:49:21.477Z,10.13
2022-10-04T09:52:02.861Z,10.38
2022-10-04T09:54:24.975Z,10.55
2022-10-04T09:59:14.634Z,9.82
2022-10-04T10:01:36.145Z,9.95
2022-10-04T10:04:09.442Z,10.00
2022-10-04T10:07:08.743Z,10.70
2022-10-04T10:09:49.310Z,10.02
2022-10-04T10:12:20.095Z,10.55
2022-10-04T10:14:52.414Z,9.90
2022-10-04T10:17:11.534Z,10.73
2022-10-04T10:19:49.223Z,10.73
2022-10-04T10:22:10.228Z,10.80
2022-10-04T10:24:45.418Z,10.55
2022-10-04T10:27:06.987Z,10.90
2022-10-04T10:29:40.126Z,11.18
2022-10-04T10:32:21.662Z,11.40
2022-10-04T10:34:53.677Z,10.87
2022-10-04T10:39:51.815Z,11.18
2022-10-04T10:42:21.936Z,11.43
2022-10-04T10:44:44.792Z,11.25
2022-10-04T10:47:01.647Z,11.02
2022-10-04T10:49:41.749Z,12.35
2022-10-04T10:52:23.846Z,11.45
2022-10-04T10:54:56.527Z,11.68
2022-10-04T10:57:19.101Z,11.73
2022-10-04T11:00:03.271Z,11.57
2022-10-04T11:02:49.527Z,12.27
2022-10-04T11:05:12.310Z,12.90
2022-10-04T11:10:11.476Z,12.52
2022-10-04T11:12:51.114Z,13.45
2022-10-04T11:15:33.067Z,13.75
2022-10-04T11:18:14.653Z,19.63
2022-10-04T11:20:57.199Z,20.92
2022-10-04T11:25:49.670Z,18.63
2022-10-04T11:28:06.775Z,15.45
2022-10-04T11:30:26.051Z,14.48
2022-10-04T11:33:23.256Z,12.75
2022-10-04T11:35:56.598Z,16.92
2022-10-04T11:38:12.435Z,17.50
2022-10-04T11:40:40.349Z,19.23
2022-10-04T11:43:05.043Z,17.27
2022-10-04T11:45:58.360Z,16.52
2022-10-04T11:48:21.871Z,16.10
2022-10-04T11:50:40.778Z,15.30
2022-10-04T11:53:28.360Z,15.52
2022-10-04T11:56:05.388Z,15.85
2022-10-04T11:58:20.556Z,18.52
2022-10-04T12:00:30.196Z,18.98
2022-10-04T12:03:11.936Z,18.85
2022-10-04T12:05:41.548Z,17.05
2022-10-04T12:07:57.327Z,17.50
2022-10-04T12:10:19.154Z,16.48
2022-10-04T12:12:44.921Z,17.17
2022-10-04T12:15:10.023Z,14.15
2022-10-04T12:17:48.949Z,12.02
2022-10-04T12:20:33.402Z,11.70
2022-10-04T12:23:08.953Z,13.00
2022-10-04T12:25:55.814Z,13.38
2022-10-04T12:28:38.005Z,13.25
2022-10-04T12:33:12.142Z,10.60
2022-10-04T12:35:29.770Z,11.70
2022-10-04T12:37:46.935Z,12.18
2022-10-04T12:40:25.907Z,13.75
2022-10-04T12:42:42.513Z,11.75
2022-10-04T12:45:22.096Z,11.35
2022-10-04T12:47:49.304Z,9.05
2022-10-04T12:50:02.835Z,5.38
2022-10-04T12:52:19.183Z,4.10
2022-10-04T12:54:39.881Z,3.20
2022-10-04T12:56:52.899Z,2.90
2022-10-04T12:59:18.425Z,2.80
2022-10-04T13:01:36.891Z,2.85
2022-10-04T13:04:03.340Z,3.65
2022-10-04T13:06:19.226Z,3.05
2022-10-04T13:08:38.858Z,2.92
2022-10-04T13:11:09.378Z,3.00
2022-10-04T13:13:46.210Z,3.17
2022-10-04T13:18:33.541Z,2.58
2022-10-04T13:20:52.655Z,3.00
2022-10-04T13:23:07.155Z,2.90
2022-10-04T13:25:31.286Z,2.88
2022-10-04T13:27:49.424Z,2.50
2022-10-04T13:30:03.466Z,2.70
2022-10-04T13:32:16.229Z,2.35
2022-10-04T13:34:34.059Z,2.50
2022-10-04T13:36:55.271Z,2.40
2022-10-04T13:39:27.283Z,2.45
2022-10-04T13:41:50.699Z,2.30
2022-10-04T13:44:33.053Z,2.75
2022-10-04T13:46:53.242Z,2.03
2022-10-04T13:49:21.617Z,2.67
2022-10-04T13:51:50.204Z,2.33
2022-10-04T13:54:23.033Z,2.55
2022-10-04T13:56:55.254Z,2.30
2022-10-04T13:59:10.779Z,2.35
2022-10-04T14:01:47.338Z,2.33
2022-10-04T14:04:06.821Z,2.22
2022-10-04T14:06:50.156Z,2.35
2022-10-04T14:09:29.024Z,2.08
2022-10-04T14:12:13.276Z,2.42
2022-10-04T14:14:55.479Z,4.18
2022-10-04T14:17:27.899Z,2.88
2022-10-04T14:22:30.750Z,2.70
2022-10-04T14:25:25.497Z,1.95
2022-10-04T14:28:07.470Z,2.60
2022-10-04T14:30:24.204Z,2.65
2022-10-04T14:32:56.676Z,2.35
2022-10-04T14:35:14.608Z,2.17
2022-10-04T14:37:52.767Z,2.72
2022-10-04T14:40:23.756Z,2.63
2022-10-04T14:43:05.805Z,2.40
2022-10-04T14:45:25.534Z,2.33
2022-10-04T14:48:03.841Z,2.40
2022-10-04T14:50:30.888Z,2.42
2022-10-04T14:52:51.280Z,2.60
2022-10-04T14:55:04.332Z,2.50
2022-10-04T14:57:22.027Z,2.35
2022-10-04T14:59:58.136Z,2.50
2022-10-04T15:02:41.366Z,3.38
2022-10-04T15:05:11.282Z,5.50
2022-10-04T15:07:25.476Z,10.60
2022-10-04T15:09:58.155Z,9.02
2022-10-04T15:12:40.804Z,6.80
2022-10-04T15:15:24.761Z,4.25
2022-10-04T15:17:37.470Z,3.10
2022-10-04T15:20:04.773Z,3.00
2022-10-04T15:22:22.977Z,3.05
2022-10-04T15:24:32.708Z,2.83
2022-10-04T15:26:55.506Z,3.30
2022-10-04T15:29:17.431Z,3.22
2022-10-04T15:31:31.820Z,4.40
2022-10-04T15:33:45.721Z,4.07
2022-10-04T15:36:12.925Z,4.65
2022-10-04T15:38:29.166Z,4.18
2022-10-04T15:40:41.881Z,3.50
2022-10-04T15:43:12.972Z,4.18
2022-10-04T15:45:52.273Z,3.85
2022-10-04T15:48:13.211Z,3.65
2022-10-04T15:50:29.813Z,3.65
2022-10-04T15:53:19.958Z,4.00
2022-10-04T15:55:52.629Z,3.92
2022-10-04T15:58:28.741Z,3.30
2022-10-04T16:00:55.633Z,3.65
2022-10-04T16:03:23.089Z,3.10
2022-10-04T16:05:40.407Z,3.22
2022-10-04T16:08:21.178Z,3.63
2022-10-04T16:10:33.890Z,3.85
2022-10-04T16:12:58.888Z,3.72
2022-10-04T16:15:21.020Z,3.90
2022-10-04T16:17:50.884Z,3.92
2022-10-04T16:20:21.108Z,3.88
2022-10-04T16:22:33.458Z,4.13
2022-10-04T16:24:50.016Z,4.60
2022-10-04T16:27:27.604Z,4.70
2022-10-04T16:29:43.437Z,4.40
2022-10-04T16:32:06.543Z,4.30
2022-10-04T16:34:38.712Z,3.90
2022-10-04T16:36:55.057Z,4.50
2022-10-04T16:39:21.797Z,4.55
2022-10-04T16:41:41.267Z,4.45
2022-10-04T16:43:57.100Z,4.20
2022-10-04T16:46:21.080Z,4.25
2022-10-04T16:48:38.090Z,4.70
2022-10-04T16:51:03.707Z,4.57
2022-10-04T16:53:30.084Z,4.60
2022-10-04T16:56:07.117Z,3.53
2022-10-04T16:58:59.117Z,4.00
2022-10-04T17:01:37.871Z,4.47
2022-10-04T17:03:54.854Z,4.50
2022-10-04T17:06:17.117Z,4.40
2022-10-04T17:11:16.075Z,3.65
2022-10-04T17:13:28.888Z,4.40
2022-10-04T17:15:47.565Z,4.15
2022-10-04T17:18:02.657Z,5.10
2022-10-04T17:20:23.917Z,5.38
2022-10-04T17:22:45.436Z,5.80
2022-10-04T17:25:04.857Z,6.60
2022-10-04T17:27:37.705Z,6.97
2022-10-04T17:30:06.483Z,6.93
2022-10-04T17:32:17.724Z,6.25
2022-10-04T17:34:37.171Z,6.85
2022-10-04T17:36:49.022Z,6.15
2022-10-04T17:41:20.120Z,5.53
2022-10-04T17:43:34.109Z,5.28
2022-10-04T17:45:59.668Z,5.20
2022-10-04T17:48:27.950Z,5.30
2022-10-04T17:50:58.630Z,4.80
2022-10-04T17:53:33.208Z,5.22
2022-10-04T17:55:49.859Z,6.05
2022-10-04T17:57:59.138Z,5.55
2022-10-04T18:00:11.952Z,5.35
2022-10-04T18:02:25.775Z,5.28
2022-10-04T18:04:36.712Z,5.57
2022-10-04T18:06:50.960Z,5.50
2022-10-04T18:09:04.026Z,5.80
2022-10-04T18:11:20.482Z,5.50
2022-10-04T18:13:34.882Z,5.93
2022-10-04T18:15:51.257Z,6.18
2022-10-04T18:18:19.815Z,6.45
2022-10-04T18:20:31.655Z,8.45
2022-10-04T18:22:50.253Z,7.43
2022-10-04T18:25:17.502Z,8.27
2022-10-04T18:27:26.267Z,8.30
2022-10-04T18:29:44.309Z,7.30
2022-10-04T18:31:51.414Z,8.15
2022-10-04T18:33:59.183Z,7.90
2022-10-04T18:36:17.281Z,7.93
2022-10-04T18:38:28.135Z,8.18
2022-10-04T18:40:44.330Z,7.95
2022-10-04T18:42:56.780Z,7.93
2022-10-04T18:45:05.714Z,7.30
2022-10-04T18:47:22.307Z,7.75
2022-10-04T18:49:32.203Z,6.57
2022-10-04T18:51:43.427Z,7.22
2022-10-04T18:54:01.053Z,7.20
2022-10-04T18:56:12.345Z,7.05
2022-10-04T18:58:49.570Z,6.53
2022-10-04T19:01:25.906Z,5.90
2022-10-04T19:03:41.749Z,6.65
2022-10-04T19:05:57.450Z,6.10
2022-10-04T19:08:15.569Z,6.18
2022-10-04T19:10:33.265Z,6.05
2022-10-04T19:12:51.816Z,5.82
2022-10-04T19:15:08.831Z,5.40
2022-10-04T19:17:25.441Z,5.30
2022-10-04T19:19:45.786Z,5.03
2022-10-04T19:22:03.245Z,5.60
2022-10-04T19:24:51.179Z,5.15
2022-10-04T19:27:05.939Z,5.32
2022-10-04T19:29:32.421Z,5.15
2022-10-04T19:31:51.086Z,5.80
2022-10-04T19:34:03.324Z,5.78
2022-10-04T19:36:34.363Z,5.15
2022-10-04T19:38:52.808Z,4.90
2022-10-04T19:41:09.149Z,4.72
2022-10-04T19:43:22.019Z,4.93
2022-10-04T19:45:40.502Z,4.75
2022-10-04T19:47:52.871Z,4.95
2022-10-04T19:50:05.684Z,5.05
2022-10-04T19:52:25.154Z,5.45
2022-10-04T19:54:35.510Z,5.20
2022-10-04T19:56:47.140Z,5.60
2022-10-04T19:59:02.579Z,4.95
2022-10-04T20:01:19.091Z,5.18
2022-10-04T20:03:26.149Z,9.25
2022-10-04T20:05:33.445Z,8.55
2022-10-04T20:07:40.973Z,9.65
2022-10-04T20:09:57.583Z,9.85
2022-10-04T20:12:04.808Z,8.15
2022-10-04T20:14:55.973Z,8.90
2022-10-04T20:17:11.039Z,7.22
2022-10-04T20:19:23.647Z,6.53
2022-10-04T20:21:33.903Z,7.03
2022-10-04T20:24:02.489Z,6.30
2022-10-04T20:26:10.230Z,6.03
2022-10-04T20:28:44.392Z,6.10
2022-10-04T20:30:55.570Z,5.95
2022-10-04T20:33:07.153Z,5.88
2022-10-04T20:35:45.157Z,5.97
2022-10-04T20:38:32.190Z,5.43
2022-10-04T20:40:49.084Z,6.15
2022-10-04T20:43:29.286Z,5.45
2022-10-04T20:45:36.398Z,5.95
2022-10-04T20:47:53.789Z,5.97
2022-10-04T20:50:03.682Z,6.70
2022-10-04T20:52:17.265Z,8.30
2022-10-04T20:54:26.034Z,10.95
2022-10-04T20:56:34.598Z,11.73
2022-10-04T20:58:41.728Z,12.00
2022-10-04T21:00:56.302Z,12.13
2022-10-04T21:03:19.850Z,11.40
2022-10-04T21:05:29.028Z,11.23
2022-10-04T21:07:35.903Z,10.20
2022-10-04T21:09:44.364Z,10.13
2022-10-04T21:11:53.950Z,9.15
2022-10-04T21:14:02.975Z,10.27
2022-10-04T21:16:09.927Z,8.95
2022-10-04T21:18:26.659Z,8.50
2022-10-04T21:20:49.099Z,7.88
2022-10-04T21:23:11.538Z,7.60
2022-10-04T21:25:42.076Z,7.45
2022-10-04T21:27:48.942Z,8.43
2022-10-04T21:29:56.328Z,10.10
2022-10-04T21:32:03.418Z,10.15
2022-10-04T21:34:20.236Z,10.98
2022-10-04T21:36:37.903Z,11.25
2022-10-04T21:38:44.918Z,11.10
2022-10-04T21:40:51.997Z,10.88
2022-10-04T21:42:58.666Z,10.90
2022-10-04T21:45:06.003Z,10.60
2022-10-04T21:47:13.289Z,10.07
2022-10-04T21:49:20.265Z,9.57
2022-10-04T21:51:27.137Z,8.68
2022-10-04T21:53:35.650Z,8.32
2022-10-04T21:55:42.680Z,9.48
2022-10-04T21:57:49.552Z,10.30
2022-10-04T21:59:56.478Z,9.40
2022-10-04T22:02:03.277Z,10.15
2022-10-04T22:04:10.284Z,10.82
2022-10-04T22:06:17.101Z,11.50
2022-10-04T22:08:24.180Z,10.50
2022-10-04T22:10:32.847Z,9.77
2022-10-04T22:12:40.132Z,9.57
2022-10-04T22:14:46.905Z,8.52
2022-10-04T22:16:53.817Z,9.32
2022-10-04T22:19:01.270Z,9.40
2022-10-04T22:21:08.244Z,11.30
2022-10-04T22:23:19.830Z,10.60
2022-10-04T22:25:28.752Z,11.75
2022-10-04T22:27:37.367Z,10.85
2022-10-04T22:29:44.446Z,10.88
2022-10-04T22:31:54.198Z,9.93
2022-10-04T22:34:01.375Z,10.13
2022-10-04T22:36:17.715Z,12.43
2022-10-04T22:38:24.536Z,12.68
2022-10-04T22:40:32.949Z,15.32
2022-10-04T22:42:41.564Z,15.82
2022-10-04T22:44:48.591Z,16.13
2022-10-04T22:46:57.361Z,14.70
2022-10-04T22:49:04.288Z,13.25
2022-10-04T22:51:14.231Z,12.30
2022-10-04T22:53:24.486Z,12.20
2022-10-04T22:55:31.720Z,10.75
2022-10-04T22:57:40.231Z,10.07
2022-10-04T22:59:49.512Z,8.35
2022-10-04T23:01:56.747Z,9.23
2022-10-04T23:04:04.297Z,11.45
2022-10-04T23:06:15.317Z,17.17
2022-10-04T23:08:22.345Z,17.73
2022-10-04T23:10:30.028Z,17.17
2022-10-04T23:12:37.420Z,16.08
2022-10-04T23:14:46.446Z,13.82
2022-10-04T23:16:55.937Z,11.55
2022-10-04T23:19:14.484Z,12.27
2022-10-04T23:21:26.218Z,12.88
2022-10-04T23:25:46.774Z,11.02
2022-10-04T23:27:54.445Z,11.45
2022-10-04T23:30:05.693Z,10.88
2022-10-04T23:32:16.613Z,10.82
2022-10-04T23:34:27.325Z,11.23
2022-10-04T23:36:34.610Z,14.15
2022-10-04T23:38:41.379Z,15.32
2022-10-04T23:40:48.357Z,16.38
2022-10-04T23:42:58.459Z,16.95
2022-10-04T23:45:15.161Z,16.60
2022-10-04T23:47:23.571Z,17.10
2022-10-04T23:49:30.907Z,17.67
2022-10-04T23:51:37.628Z,18.50
2022-10-04T23:53:45.322Z,18.27
2022-10-04T23:55:52.195Z,19.08
2022-10-04T23:57:59.428Z,18.77
