createdAt,value
2023-03-31T00:01:53.076Z,16.29
2023-03-31T00:04:24.333Z,16.83
2023-03-31T00:06:54.687Z,16.74
2023-03-31T00:09:22.221Z,16.75
2023-03-31T00:11:52.401Z,16.40
2023-03-31T00:14:20.202Z,16.58
2023-03-31T00:16:47.117Z,16.48
2023-03-31T00:19:20.807Z,16.53
2023-03-31T00:21:48.229Z,16.42
2023-03-31T00:24:15.726Z,16.63
2023-03-31T00:26:42.853Z,16.64
2023-03-31T00:29:10.112Z,16.34
2023-03-31T00:31:39.040Z,16.61
2023-03-31T00:34:06.423Z,16.63
2023-03-31T00:36:36.954Z,16.63
2023-03-31T00:39:09.604Z,16.59
2023-03-31T00:41:37.783Z,16.42
2023-03-31T00:44:27.988Z,16.35
2023-03-31T00:47:08.129Z,16.53
2023-03-31T00:49:48.738Z,16.62
2023-03-31T00:52:31.112Z,16.54
2023-03-31T00:55:00.933Z,16.75
2023-03-31T00:57:28.651Z,16.77
2023-03-31T00:59:58.951Z,16.52
2023-03-31T01:02:25.832Z,16.63
2023-03-31T01:04:59.429Z,16.64
2023-03-31T01:07:33.896Z,16.66
2023-03-31T01:10:01.789Z,16.56
2023-03-31T01:12:28.711Z,16.50
2023-03-31T01:14:55.586Z,16.53
2023-03-31T01:17:22.699Z,16.55
2023-03-31T01:20:12.776Z,16.59
2023-03-31T01:22:59.608Z,16.60
2023-03-31T01:25:34.116Z,16.57
2023-03-31T01:28:03.727Z,16.23
2023-03-31T01:30:37.610Z,16.37
2023-03-31T01:33:36.153Z,16.40
2023-03-31T01:36:15.297Z,16.56
2023-03-31T01:39:01.256Z,16.53
2023-03-31T01:41:35.922Z,16.49
2023-03-31T01:44:28.944Z,16.48
2023-03-31T01:47:07.137Z,16.48
2023-03-31T01:49:41.543Z,16.33
2023-03-31T01:52:23.323Z,16.52
2023-03-31T01:54:52.200Z,16.53
2023-03-31T01:57:35.082Z,16.58
2023-03-31T02:00:12.735Z,16.49
2023-03-31T02:02:44.666Z,16.58
2023-03-31T02:05:13.978Z,16.56
2023-03-31T02:07:48.297Z,16.60
2023-03-31T02:10:15.121Z,16.61
2023-03-31T02:12:42.575Z,16.59
2023-03-31T02:15:11.789Z,16.67
2023-03-31T02:17:40.318Z,16.48
2023-03-31T02:20:11.667Z,16.57
2023-03-31T02:22:40.419Z,16.63
2023-03-31T02:25:08.543Z,16.57
2023-03-31T02:27:40.580Z,16.61
2023-03-31T02:30:08.218Z,16.60
2023-03-31T02:32:44.510Z,16.65
2023-03-31T02:35:13.659Z,16.41
2023-03-31T02:37:40.414Z,16.58
2023-03-31T02:40:10.648Z,16.59
2023-03-31T02:42:38.819Z,16.57
2023-03-31T02:45:06.837Z,16.55
2023-03-31T02:47:33.859Z,16.51
2023-03-31T02:50:00.918Z,16.57
2023-03-31T02:52:42.932Z,16.55
2023-03-31T02:55:28.297Z,16.53
2023-03-31T02:58:01.049Z,16.55
2023-03-31T03:01:01.444Z,16.56
2023-03-31T03:03:37.856Z,16.58
2023-03-31T03:06:32.598Z,16.56
2023-03-31T03:09:30.218Z,16.56
2023-03-31T03:12:06.093Z,16.58
2023-03-31T03:14:45.082Z,16.57
2023-03-31T03:17:19.018Z,16.57
2023-03-31T03:19:55.956Z,16.53
2023-03-31T03:22:23.295Z,16.50
2023-03-31T03:24:50.099Z,16.48
2023-03-31T03:27:17.694Z,16.53
2023-03-31T03:29:44.576Z,16.51
2023-03-31T03:32:11.453Z,16.55
2023-03-31T03:34:38.378Z,16.60
2023-03-31T03:37:05.813Z,16.64
2023-03-31T03:39:32.646Z,16.47
2023-03-31T03:41:59.458Z,16.55
2023-03-31T03:44:26.166Z,16.66
2023-03-31T03:46:52.933Z,16.46
2023-03-31T03:49:20.782Z,16.47
2023-03-31T03:51:47.495Z,16.69
2023-03-31T03:54:14.356Z,16.55
2023-03-31T03:56:41.204Z,16.64
2023-03-31T03:59:07.924Z,16.75
2023-03-31T04:01:34.731Z,16.77
2023-03-31T04:04:01.957Z,16.78
2023-03-31T04:06:28.740Z,16.83
2023-03-31T04:08:55.571Z,16.81
2023-03-31T04:11:22.592Z,16.50
2023-03-31T04:13:49.385Z,16.65
2023-03-31T04:16:16.994Z,16.65
2023-03-31T04:18:43.880Z,16.66
2023-03-31T04:21:12.493Z,16.44
2023-03-31T04:23:47.126Z,16.66
2023-03-31T04:26:14.622Z,16.66
2023-03-31T04:28:42.992Z,16.63
2023-03-31T04:31:10.375Z,16.68
2023-03-31T04:33:38.953Z,16.75
2023-03-31T04:36:18.089Z,16.37
2023-03-31T04:38:51.155Z,16.76
2023-03-31T04:41:18.367Z,16.76
2023-03-31T04:43:45.500Z,16.74
2023-03-31T04:46:12.300Z,16.70
2023-03-31T04:48:39.272Z,16.88
2023-03-31T04:51:06.086Z,16.84
2023-03-31T04:53:32.840Z,16.78
2023-03-31T04:55:59.686Z,16.78
2023-03-31T04:58:26.500Z,16.91
2023-03-31T05:00:53.512Z,16.87
2023-03-31T05:03:20.782Z,16.61
2023-03-31T05:05:47.663Z,16.85
2023-03-31T05:08:14.410Z,16.79
2023-03-31T05:10:41.258Z,16.74
2023-03-31T05:13:10.502Z,16.75
2023-03-31T05:15:40.785Z,16.59
2023-03-31T05:18:08.224Z,16.55
2023-03-31T05:20:35.051Z,16.52
2023-03-31T05:23:02.151Z,16.48
2023-03-31T05:25:33.036Z,16.66
2023-03-31T05:28:00.882Z,16.53
2023-03-31T05:30:28.139Z,16.57
2023-03-31T05:32:54.977Z,16.66
2023-03-31T05:35:21.869Z,16.51
2023-03-31T05:37:48.702Z,16.69
2023-03-31T05:40:15.590Z,16.65
2023-03-31T05:42:42.315Z,16.43
2023-03-31T05:45:09.570Z,16.53
2023-03-31T05:47:36.977Z,16.40
2023-03-31T05:50:07.940Z,16.43
2023-03-31T05:52:35.445Z,16.50
2023-03-31T05:55:02.411Z,16.52
2023-03-31T05:57:29.299Z,16.50
2023-03-31T05:59:56.305Z,16.41
2023-03-31T06:02:23.328Z,16.32
2023-03-31T06:04:50.512Z,16.37
2023-03-31T06:07:18.040Z,16.15
2023-03-31T06:09:45.789Z,15.90
2023-03-31T06:12:12.636Z,16.15
2023-03-31T06:14:39.492Z,15.99
2023-03-31T06:17:07.261Z,15.92
2023-03-31T06:19:34.281Z,15.96
2023-03-31T06:22:01.724Z,15.79
2023-03-31T06:24:28.541Z,15.91
2023-03-31T06:26:55.343Z,15.62
2023-03-31T06:29:22.310Z,15.91
2023-03-31T06:31:49.094Z,15.88
2023-03-31T06:34:16.657Z,15.89
2023-03-31T06:36:44.589Z,15.85
2023-03-31T06:39:11.491Z,15.90
2023-03-31T06:41:39.265Z,15.82
2023-03-31T06:44:06.384Z,15.89
2023-03-31T06:46:33.174Z,15.92
2023-03-31T06:48:59.910Z,15.95
2023-03-31T06:51:26.841Z,15.99
2023-03-31T06:53:53.668Z,16.02
2023-03-31T06:56:20.467Z,15.98
2023-03-31T06:58:47.325Z,16.05
2023-03-31T07:01:14.126Z,16.10
2023-03-31T07:03:41.022Z,16.09
2023-03-31T07:06:08.083Z,16.11
2023-03-31T07:08:34.906Z,16.16
2023-03-31T07:11:01.798Z,16.13
2023-03-31T07:13:28.771Z,16.25
2023-03-31T07:15:55.952Z,16.17
2023-03-31T07:18:26.595Z,16.16
2023-03-31T07:20:53.434Z,16.43
2023-03-31T07:23:20.915Z,16.30
2023-03-31T07:25:47.812Z,16.42
2023-03-31T07:28:14.662Z,16.27
2023-03-31T07:30:41.512Z,16.61
2023-03-31T07:33:08.649Z,16.68
2023-03-31T07:35:38.934Z,16.69
2023-03-31T07:38:05.796Z,16.74
2023-03-31T07:40:32.631Z,16.78
2023-03-31T07:42:59.469Z,16.80
2023-03-31T07:45:26.330Z,16.82
2023-03-31T07:47:53.315Z,16.85
2023-03-31T07:50:20.699Z,16.76
2023-03-31T07:52:47.595Z,16.88
2023-03-31T07:55:14.550Z,16.87
2023-03-31T07:57:42.448Z,16.87
2023-03-31T08:00:12.502Z,16.51
2023-03-31T08:02:41.144Z,16.70
2023-03-31T08:05:08.319Z,16.81
2023-03-31T08:07:39.500Z,16.34
2023-03-31T08:10:07.149Z,16.92
2023-03-31T08:12:34.089Z,16.88
2023-03-31T08:15:01.314Z,16.37
2023-03-31T08:17:28.313Z,16.79
2023-03-31T08:19:55.296Z,16.75
2023-03-31T08:22:23.443Z,16.77
2023-03-31T08:24:50.233Z,16.62
2023-03-31T08:27:17.288Z,16.76
2023-03-31T08:29:44.138Z,16.81
2023-03-31T08:32:11.107Z,17.00
2023-03-31T08:34:38.306Z,17.06
2023-03-31T08:37:06.040Z,17.12
2023-03-31T08:39:34.248Z,17.10
2023-03-31T08:42:03.337Z,16.96
2023-03-31T08:44:43.130Z,17.35
2023-03-31T08:47:13.878Z,17.44
2023-03-31T08:49:49.365Z,17.54
2023-03-31T08:52:19.037Z,17.61
2023-03-31T08:54:49.593Z,17.79
2023-03-31T08:57:22.382Z,17.69
2023-03-31T08:59:51.209Z,17.85
2023-03-31T09:02:32.636Z,17.87
2023-03-31T09:05:24.287Z,18.04
2023-03-31T09:08:06.381Z,18.12
2023-03-31T09:10:38.541Z,18.15
2023-03-31T09:13:14.345Z,18.23
2023-03-31T09:15:49.153Z,18.25
2023-03-31T09:18:35.637Z,18.23
2023-03-31T09:21:13.012Z,17.85
2023-03-31T09:23:43.540Z,18.00
2023-03-31T09:26:19.062Z,17.90
2023-03-31T09:28:46.299Z,18.08
2023-03-31T09:31:17.892Z,17.88
2023-03-31T09:33:48.436Z,18.04
2023-03-31T09:36:17.567Z,18.02
2023-03-31T09:38:45.043Z,17.82
2023-03-31T09:41:12.340Z,17.96
2023-03-31T09:43:40.146Z,17.94
2023-03-31T09:46:26.611Z,17.77
2023-03-31T09:49:24.320Z,17.87
2023-03-31T09:52:26.651Z,17.79
2023-03-31T09:54:58.311Z,17.70
2023-03-31T09:57:31.261Z,17.50
2023-03-31T10:00:14.729Z,17.57
2023-03-31T10:02:45.872Z,17.57
2023-03-31T10:05:26.130Z,17.60
2023-03-31T10:07:54.750Z,17.64
2023-03-31T10:10:31.374Z,17.62
2023-03-31T10:12:58.844Z,17.68
2023-03-31T10:15:28.931Z,17.81
2023-03-31T10:17:56.001Z,17.90
2023-03-31T10:20:38.423Z,17.94
2023-03-31T10:23:15.751Z,18.03
2023-03-31T10:25:42.663Z,17.97
2023-03-31T10:28:14.036Z,18.18
2023-03-31T10:30:42.131Z,18.19
2023-03-31T10:33:22.003Z,18.16
2023-03-31T10:35:51.234Z,18.36
2023-03-31T10:38:25.295Z,18.25
2023-03-31T10:40:55.979Z,17.81
2023-03-31T10:43:47.867Z,18.50
2023-03-31T10:46:14.715Z,18.36
2023-03-31T10:48:42.344Z,18.53
2023-03-31T10:51:41.150Z,18.69
2023-03-31T10:54:09.067Z,18.87
2023-03-31T10:56:50.784Z,19.09
2023-03-31T10:59:52.169Z,19.30
2023-03-31T11:02:37.489Z,19.41
2023-03-31T11:05:22.672Z,19.57
2023-03-31T11:08:05.343Z,19.32
2023-03-31T11:10:35.102Z,20.12
2023-03-31T11:13:23.728Z,20.34
2023-03-31T11:15:59.538Z,20.89
2023-03-31T11:19:05.343Z,21.30
2023-03-31T11:21:51.426Z,21.55
2023-03-31T11:24:33.991Z,21.55
2023-03-31T11:27:03.554Z,21.80
2023-03-31T11:29:38.418Z,21.79
2023-03-31T11:32:25.926Z,21.80
2023-03-31T11:34:58.782Z,21.76
2023-03-31T11:37:47.765Z,21.79
2023-03-31T11:40:17.179Z,21.80
2023-03-31T11:42:51.271Z,21.73
2023-03-31T11:45:44.351Z,21.69
2023-03-31T11:48:17.225Z,20.99
2023-03-31T11:50:44.185Z,21.51
2023-03-31T11:53:17.808Z,21.43
2023-03-31T11:55:45.879Z,21.34
2023-03-31T11:58:19.045Z,21.04
2023-03-31T12:00:52.858Z,21.06
2023-03-31T12:03:41.561Z,20.96
2023-03-31T12:06:17.759Z,20.75
2023-03-31T12:09:05.801Z,20.64
2023-03-31T12:11:38.582Z,20.37
2023-03-31T12:14:29.880Z,20.49
2023-03-31T12:17:04.816Z,20.11
2023-03-31T12:19:43.782Z,20.55
2023-03-31T12:22:12.231Z,20.39
2023-03-31T12:24:39.105Z,20.15
2023-03-31T12:27:15.004Z,19.93
2023-03-31T12:30:01.758Z,19.85
2023-03-31T12:32:43.671Z,19.62
2023-03-31T12:35:16.778Z,19.82
2023-03-31T12:38:28.318Z,19.78
2023-03-31T12:41:10.188Z,19.68
2023-03-31T12:44:01.199Z,19.65
2023-03-31T12:46:36.979Z,19.83
2023-03-31T12:49:03.826Z,19.93
2023-03-31T12:51:33.132Z,20.21
2023-03-31T12:54:08.629Z,20.50
2023-03-31T12:57:00.708Z,20.90
2023-03-31T12:59:44.023Z,21.49
2023-03-31T13:02:16.694Z,22.22
2023-03-31T13:04:43.931Z,22.16
2023-03-31T13:07:34.457Z,22.13
2023-03-31T13:10:19.959Z,22.05
2023-03-31T13:13:12.356Z,21.82
2023-03-31T13:15:39.258Z,21.88
2023-03-31T13:18:07.257Z,21.39
2023-03-31T13:20:42.341Z,21.10
2023-03-31T13:23:12.133Z,21.20
2023-03-31T13:25:39.057Z,21.11
2023-03-31T13:28:14.319Z,20.98
2023-03-31T13:30:41.557Z,20.82
2023-03-31T13:33:18.338Z,20.71
2023-03-31T13:35:47.963Z,20.61
2023-03-31T13:38:30.634Z,20.43
2023-03-31T13:41:18.520Z,20.26
2023-03-31T13:43:48.920Z,20.13
2023-03-31T13:46:26.605Z,19.80
2023-03-31T13:49:16.364Z,19.94
2023-03-31T13:51:47.386Z,19.82
2023-03-31T13:54:47.553Z,19.82
2023-03-31T13:57:40.039Z,19.80
2023-03-31T14:00:28.834Z,19.80
2023-03-31T14:03:20.751Z,19.83
2023-03-31T14:05:57.098Z,19.88
2023-03-31T14:08:42.564Z,19.90
2023-03-31T14:11:16.019Z,19.84
2023-03-31T14:13:42.825Z,19.85
2023-03-31T14:16:09.839Z,19.80
2023-03-31T14:18:38.764Z,19.70
2023-03-31T14:21:18.092Z,19.64
2023-03-31T14:24:05.254Z,19.16
2023-03-31T14:26:31.966Z,19.54
2023-03-31T14:29:13.992Z,19.55
2023-03-31T14:31:48.890Z,19.50
2023-03-31T14:34:34.810Z,19.37
2023-03-31T14:37:04.730Z,19.30
2023-03-31T14:39:33.207Z,19.16
2023-03-31T14:42:03.051Z,19.11
2023-03-31T14:44:30.113Z,19.27
2023-03-31T14:46:58.589Z,19.07
2023-03-31T14:49:25.636Z,19.24
2023-03-31T14:51:53.319Z,19.13
2023-03-31T14:54:21.267Z,19.31
2023-03-31T14:56:53.264Z,19.33
2023-03-31T14:59:30.618Z,19.37
2023-03-31T15:01:58.514Z,19.26
2023-03-31T15:04:39.634Z,19.34
2023-03-31T15:07:09.074Z,19.31
2023-03-31T15:09:36.578Z,19.42
2023-03-31T15:12:05.513Z,19.31
2023-03-31T15:14:34.686Z,19.33
2023-03-31T15:17:01.841Z,19.25
2023-03-31T15:19:35.413Z,19.21
2023-03-31T15:22:08.365Z,19.17
2023-03-31T15:24:35.256Z,19.02
2023-03-31T15:27:36.607Z,19.25
2023-03-31T15:30:08.462Z,18.98
2023-03-31T15:32:36.954Z,19.18
2023-03-31T15:35:18.727Z,19.10
2023-03-31T15:37:48.366Z,19.06
2023-03-31T15:40:22.092Z,18.91
2023-03-31T15:43:01.699Z,18.96
2023-03-31T15:45:53.586Z,18.73
2023-03-31T15:48:29.912Z,18.82
2023-03-31T15:51:20.914Z,18.62
2023-03-31T15:53:51.142Z,18.67
2023-03-31T15:56:42.109Z,18.66
2023-03-31T15:59:27.486Z,18.64
2023-03-31T16:02:00.043Z,18.45
2023-03-31T16:04:36.034Z,18.72
2023-03-31T16:07:05.672Z,18.70
2023-03-31T16:09:52.624Z,18.70
2023-03-31T16:12:39.134Z,18.60
2023-03-31T16:15:16.080Z,18.51
2023-03-31T16:18:06.823Z,18.47
2023-03-31T16:20:37.526Z,18.39
2023-03-31T16:23:16.001Z,18.52
2023-03-31T16:25:42.993Z,18.41
2023-03-31T16:28:13.139Z,18.51
2023-03-31T16:30:41.632Z,18.49
2023-03-31T16:33:12.959Z,18.40
2023-03-31T16:35:41.921Z,18.43
2023-03-31T16:38:10.637Z,18.44
2023-03-31T16:40:42.030Z,18.15
2023-03-31T16:43:21.777Z,18.38
2023-03-31T16:45:50.065Z,17.99
2023-03-31T16:48:17.874Z,18.27
2023-03-31T16:50:49.272Z,18.18
2023-03-31T16:53:17.447Z,18.17
2023-03-31T16:55:44.229Z,18.19
2023-03-31T16:58:11.586Z,18.14
2023-03-31T17:00:40.256Z,18.18
2023-03-31T17:03:08.283Z,18.03
2023-03-31T17:05:56.323Z,18.10
2023-03-31T17:08:26.455Z,17.69
2023-03-31T17:10:55.553Z,18.06
2023-03-31T17:13:22.376Z,18.03
2023-03-31T17:15:49.631Z,18.01
2023-03-31T17:18:17.695Z,17.95
2023-03-31T17:20:44.756Z,17.91
2023-03-31T17:23:12.064Z,17.76
2023-03-31T17:25:38.905Z,17.72
2023-03-31T17:28:05.948Z,17.39
2023-03-31T17:30:35.206Z,17.60
2023-03-31T17:33:02.024Z,17.53
2023-03-31T17:35:28.927Z,17.49
2023-03-31T17:37:55.755Z,17.47
2023-03-31T17:40:26.913Z,17.41
2023-03-31T17:42:54.829Z,17.49
2023-03-31T17:45:21.831Z,17.48
2023-03-31T17:47:48.814Z,17.41
2023-03-31T17:50:15.836Z,17.33
2023-03-31T17:52:43.187Z,17.12
2023-03-31T17:55:10.288Z,17.27
2023-03-31T17:57:37.414Z,17.25
2023-03-31T18:00:06.130Z,16.96
2023-03-31T18:02:33.402Z,17.15
2023-03-31T18:05:00.857Z,17.10
2023-03-31T18:07:28.502Z,17.07
2023-03-31T18:09:55.482Z,17.00
2023-03-31T18:12:22.299Z,16.98
2023-03-31T18:14:49.682Z,16.48
2023-03-31T18:17:16.848Z,16.89
2023-03-31T18:19:43.612Z,16.83
2023-03-31T18:22:10.865Z,16.65
2023-03-31T18:24:38.774Z,16.68
2023-03-31T18:27:05.745Z,16.79
2023-03-31T18:29:32.670Z,16.70
2023-03-31T18:31:59.908Z,16.80
2023-03-31T18:34:26.852Z,16.66
2023-03-31T18:36:54.011Z,16.69
2023-03-31T18:39:20.927Z,16.70
2023-03-31T18:41:48.100Z,16.71
2023-03-31T18:44:17.490Z,16.75
2023-03-31T18:46:45.131Z,16.76
2023-03-31T18:49:12.158Z,16.75
2023-03-31T18:51:38.889Z,16.72
2023-03-31T18:54:05.929Z,16.48
2023-03-31T18:56:33.034Z,16.67
2023-03-31T18:58:59.771Z,16.49
2023-03-31T19:01:27.430Z,16.67
2023-03-31T19:03:54.352Z,16.66
2023-03-31T19:06:22.523Z,16.66
2023-03-31T19:08:49.526Z,16.63
2023-03-31T19:11:17.032Z,16.41
2023-03-31T19:13:44.085Z,16.35
2023-03-31T19:16:11.924Z,16.58
2023-03-31T19:18:38.769Z,16.35
2023-03-31T19:21:05.603Z,16.56
2023-03-31T19:23:33.192Z,16.51
2023-03-31T19:26:00.600Z,16.56
2023-03-31T19:28:27.853Z,16.34
2023-03-31T19:30:56.532Z,16.54
2023-03-31T19:33:23.897Z,16.45
2023-03-31T19:35:51.170Z,16.39
2023-03-31T19:38:19.060Z,16.43
2023-03-31T19:40:45.838Z,16.15
2023-03-31T19:43:19.497Z,16.42
2023-03-31T19:45:50.264Z,16.20
2023-03-31T19:48:17.656Z,16.41
2023-03-31T19:50:51.453Z,16.39
2023-03-31T19:53:18.729Z,16.41
2023-03-31T19:55:53.923Z,16.38
2023-03-31T19:58:20.867Z,16.23
2023-03-31T20:00:47.636Z,16.30
2023-03-31T20:03:14.749Z,16.25
2023-03-31T20:05:41.611Z,16.27
2023-03-31T20:08:08.515Z,16.25
2023-03-31T20:10:35.403Z,16.26
2023-03-31T20:13:03.105Z,16.19
2023-03-31T20:15:30.049Z,16.27
2023-03-31T20:17:57.252Z,16.27
2023-03-31T20:20:25.066Z,16.15
2023-03-31T20:22:51.812Z,16.05
2023-03-31T20:25:18.649Z,16.20
2023-03-31T20:27:45.849Z,16.17
2023-03-31T20:30:12.772Z,16.13
2023-03-31T20:32:40.066Z,15.38
2023-03-31T20:35:07.240Z,16.11
2023-03-31T20:37:34.280Z,15.98
2023-03-31T20:40:01.254Z,16.05
2023-03-31T20:42:28.100Z,16.02
2023-03-31T20:44:54.998Z,15.83
2023-03-31T20:47:22.144Z,16.06
2023-03-31T20:49:49.390Z,16.00
2023-03-31T20:52:16.141Z,16.12
2023-03-31T20:54:42.993Z,16.14
2023-03-31T20:57:11.683Z,15.99
2023-03-31T20:59:38.713Z,16.18
2023-03-31T21:02:06.389Z,16.21
2023-03-31T21:04:33.213Z,16.22
2023-03-31T21:06:59.978Z,15.56
2023-03-31T21:09:26.902Z,16.17
2023-03-31T21:11:53.777Z,16.22
2023-03-31T21:14:20.624Z,16.05
2023-03-31T21:16:47.566Z,15.96
2023-03-31T21:19:14.362Z,16.03
2023-03-31T21:21:41.922Z,16.21
2023-03-31T21:24:10.242Z,16.08
2023-03-31T21:26:37.065Z,16.13
2023-03-31T21:29:03.961Z,16.08
2023-03-31T21:31:31.356Z,15.63
2023-03-31T21:34:01.462Z,16.16
2023-03-31T21:36:29.403Z,15.15
2023-03-31T21:38:57.610Z,16.17
2023-03-31T21:41:26.225Z,15.93
2023-03-31T21:43:53.650Z,16.14
2023-03-31T21:46:26.316Z,15.96
2023-03-31T21:48:53.831Z,16.00
2023-03-31T21:51:22.265Z,15.83
2023-03-31T21:53:49.945Z,16.09
2023-03-31T21:56:17.124Z,16.11
2023-03-31T21:58:43.924Z,16.10
2023-03-31T22:01:10.953Z,16.06
2023-03-31T22:03:38.641Z,16.09
2023-03-31T22:06:08.304Z,15.77
2023-03-31T22:08:36.844Z,16.07
2023-03-31T22:11:04.262Z,15.99
2023-03-31T22:13:31.053Z,15.88
2023-03-31T22:16:00.217Z,16.06
2023-03-31T22:18:27.598Z,16.06
2023-03-31T22:20:54.440Z,16.01
2023-03-31T22:23:21.807Z,16.04
2023-03-31T22:25:49.493Z,15.44
2023-03-31T22:28:16.843Z,16.02
2023-03-31T22:30:44.249Z,15.74
2023-03-31T22:33:11.117Z,16.02
2023-03-31T22:35:38.098Z,16.04
2023-03-31T22:38:06.388Z,16.08
2023-03-31T22:40:34.710Z,16.13
2023-03-31T22:43:01.700Z,16.15
2023-03-31T22:45:28.843Z,16.16
2023-03-31T22:47:56.656Z,15.84
2023-03-31T22:50:24.022Z,16.14
2023-03-31T22:52:51.113Z,16.27
2023-03-31T22:55:17.949Z,16.32
2023-03-31T22:57:44.957Z,16.34
2023-03-31T23:00:13.038Z,16.37
2023-03-31T23:02:40.128Z,16.29
2023-03-31T23:05:07.196Z,16.41
2023-03-31T23:07:34.146Z,16.43
2023-03-31T23:10:01.145Z,16.43
2023-03-31T23:12:28.194Z,16.41
2023-03-31T23:14:55.000Z,16.33
2023-03-31T23:17:21.835Z,16.51
2023-03-31T23:19:48.798Z,16.48
2023-03-31T23:22:15.906Z,16.49
2023-03-31T23:24:42.786Z,16.54
2023-03-31T23:27:09.611Z,16.37
2023-03-31T23:29:36.731Z,16.56
2023-03-31T23:32:06.465Z,16.57
2023-03-31T23:34:33.063Z,16.58
2023-03-31T23:36:59.870Z,16.58
2023-03-31T23:39:26.715Z,16.56
2023-03-31T23:41:54.127Z,16.45
2023-03-31T23:44:21.268Z,16.53
2023-03-31T23:46:48.271Z,16.35
2023-03-31T23:49:15.107Z,16.43
2023-03-31T23:51:41.990Z,16.49
2023-03-31T23:54:08.949Z,16.48
2023-03-31T23:56:35.902Z,16.45
2023-03-31T23:59:02.709Z,16.44
