createdAt,value
2023-05-14T00:02:26.573Z,0
2023-05-14T00:13:05.678Z,0
2023-05-14T00:18:24.632Z,0
2023-05-14T00:23:43.807Z,0
2023-05-14T00:29:03.317Z,0
2023-05-14T00:34:22.670Z,0
2023-05-14T00:39:41.560Z,0
2023-05-14T00:45:00.963Z,0
2023-05-14T00:55:39.280Z,0
2023-05-14T01:00:59.012Z,0
2023-05-14T01:06:18.416Z,0
2023-05-14T01:11:37.261Z,0
2023-05-14T01:16:56.896Z,0
2023-05-14T01:22:16.413Z,0
2023-05-14T01:27:35.730Z,0
2023-05-14T01:32:54.740Z,0
2023-05-14T01:38:14.260Z,0
2023-05-14T01:48:52.831Z,0
2023-05-14T01:54:12.257Z,0
2023-05-14T01:59:31.982Z,0
2023-05-14T02:04:51.648Z,0
2023-05-14T02:10:11.271Z,0
2023-05-14T02:15:30.972Z,0
2023-05-14T02:20:50.435Z,0
2023-05-14T02:26:09.453Z,0
2023-05-14T02:31:28.724Z,0
2023-05-14T02:42:07.791Z,0
2023-05-14T02:47:26.802Z,0
2023-05-14T02:58:05.906Z,0
2023-05-14T03:03:25.331Z,0
2023-05-14T03:08:44.898Z,0
2023-05-14T03:14:03.714Z,0
2023-05-14T03:19:22.945Z,0
2023-05-14T03:24:41.993Z,0
2023-05-14T03:30:01.271Z,3
2023-05-14T03:35:20.983Z,9
2023-05-14T03:40:40.717Z,16
2023-05-14T03:46:00.169Z,17.34
2023-05-14T03:51:18.984Z,20.68
2023-05-14T03:56:37.843Z,23.36
2023-05-14T04:01:56.838Z,22.62
2023-05-14T04:07:16.598Z,27.56
2023-05-14T04:17:54.887Z,45.37
2023-05-14T04:28:33.144Z,52.56
2023-05-14T04:33:53.820Z,45.93
2023-05-14T04:39:11.850Z,43.57
2023-05-14T04:44:30.828Z,35.43
2023-05-14T04:49:58.874Z,44.71
2023-05-14T04:55:09.011Z,45.88
2023-05-14T05:00:28.604Z,46.43
2023-05-14T05:05:47.549Z,41.6
2023-05-14T05:11:06.937Z,45.43
2023-05-14T05:16:25.810Z,46.87
2023-05-14T05:21:45.072Z,44.42
2023-05-14T05:27:03.735Z,45.3
2023-05-14T05:32:22.538Z,44.69
2023-05-14T05:37:41.925Z,50.61
2023-05-14T05:43:00.890Z,74.66
2023-05-14T05:48:20.611Z,105.17
2023-05-14T05:53:39.735Z,131.41
2023-05-14T05:59:07.929Z,130.17
2023-05-14T06:04:18.436Z,152.74
2023-05-14T06:09:38.001Z,162.19
2023-05-14T06:20:17.036Z,140.37
2023-05-14T06:25:36.039Z,139.95
2023-05-14T06:30:55.186Z,159.03
2023-05-14T06:36:14.433Z,172.04
2023-05-14T06:41:33.712Z,178.31
2023-05-14T06:47:01.567Z,192.52
2023-05-14T06:52:12.257Z,191.42
2023-05-14T06:57:31.786Z,204.86
2023-05-14T07:02:52.038Z,215.64
2023-05-14T07:08:11.032Z,222.51
2023-05-14T07:13:30.301Z,206.54
2023-05-14T07:18:49.379Z,211.38
2023-05-14T07:24:08.846Z,250.64
2023-05-14T07:29:27.893Z,300.06
2023-05-14T07:34:47.414Z,278.65
2023-05-14T07:40:06.249Z,266.58
2023-05-14T07:45:25.136Z,272.07
2023-05-14T07:50:44.485Z,291.61
2023-05-14T08:01:22.870Z,323.29
2023-05-14T08:06:42.450Z,312.33
2023-05-14T08:12:01.982Z,293.37
2023-05-14T08:17:21.610Z,325.63
2023-05-14T08:22:40.686Z,377.31
2023-05-14T08:27:59.969Z,345.7
2023-05-14T08:38:37.623Z,306.85
2023-05-14T08:43:55.857Z,302.66
2023-05-14T08:49:14.952Z,307.18
2023-05-14T08:54:33.945Z,268.79
2023-05-14T08:59:53.188Z,319.26
2023-05-14T09:05:12.481Z,344.14
2023-05-14T09:10:31.566Z,368.56
2023-05-14T09:15:51.052Z,360.52
2023-05-14T09:21:10.406Z,307.4
2023-05-14T09:26:29.226Z,290.01
2023-05-14T09:31:48.095Z,304.4
2023-05-14T09:37:07.093Z,251.61
2023-05-14T09:42:26.461Z,233.75
2023-05-14T09:47:46.157Z,236.24
2023-05-14T09:53:05.400Z,214.84
2023-05-14T09:58:25.091Z,194.96
2023-05-14T10:03:44.010Z,198.01
2023-05-14T10:09:02.917Z,273.24
2023-05-14T10:19:41.544Z,292.66
2023-05-14T10:25:00.539Z,305.32
2023-05-14T10:35:38.805Z,213.94
2023-05-14T10:40:57.925Z,148.41
2023-05-14T10:46:16.694Z,146.88
2023-05-14T10:51:36.348Z,174.84
2023-05-14T10:56:55.025Z,192.6
2023-05-14T11:02:14.430Z,209.78
2023-05-14T11:07:44.024Z,209.92
2023-05-14T11:12:52.807Z,223.22
2023-05-14T11:18:12.156Z,232.54
2023-05-14T11:23:31.153Z,227.4
2023-05-14T11:28:50.052Z,248.17
2023-05-14T11:34:09.762Z,270.13
2023-05-14T11:39:29.092Z,285.59
2023-05-14T11:44:48.749Z,302.03
2023-05-14T11:50:09.358Z,296.64
2023-05-14T12:00:46.687Z,354.7
2023-05-14T12:06:05.951Z,363.15
2023-05-14T12:11:24.604Z,335.51
2023-05-14T12:16:43.392Z,311.91
2023-05-14T12:22:02.460Z,328.36
2023-05-14T12:27:21.698Z,376.24
2023-05-14T12:32:41.212Z,400.3
2023-05-14T12:38:00.514Z,523.25
2023-05-14T12:43:20.108Z,514.83
2023-05-14T12:48:38.892Z,473.1
2023-05-14T12:53:57.565Z,396.85
2023-05-14T12:59:16.699Z,335.27
2023-05-14T13:04:36.130Z,280.05
2023-05-14T13:09:55.421Z,375.23
2023-05-14T13:15:15.015Z,362.95
2023-05-14T13:20:34.400Z,386.41
2023-05-14T13:25:53.133Z,424.06
2023-05-14T13:32:16.484Z,360.64
2023-05-14T13:37:07.609Z,342.39
2023-05-14T13:42:26.389Z,405.3
2023-05-14T13:47:45.982Z,257.29
2023-05-14T13:53:05.184Z,505.82
2023-05-14T13:58:24.328Z,473.59
2023-05-14T14:03:43.584Z,231.88
2023-05-14T14:09:03.007Z,497.05
2023-05-14T14:14:21.736Z,467.19
2023-05-14T14:19:40.779Z,287.8
2023-05-14T14:30:18.444Z,304.38
2023-05-14T14:35:37.883Z,447.88
2023-05-14T14:40:56.821Z,291.84
2023-05-14T14:46:15.811Z,473.73
2023-05-14T14:51:34.497Z,434.92
2023-05-14T14:56:53.228Z,173.91
2023-05-14T15:02:12.563Z,177.35
2023-05-14T15:07:31.838Z,224.26
2023-05-14T15:12:50.845Z,638.04
2023-05-14T15:18:10.252Z,597.96
2023-05-14T15:23:29.820Z,396.52
2023-05-14T15:28:49.547Z,601.78
2023-05-14T15:34:08.812Z,495.03
2023-05-14T15:39:28.918Z,484.7
2023-05-14T15:44:47.076Z,369.29
2023-05-14T15:50:06.681Z,118.77
2023-05-14T16:06:04.104Z,137.41
2023-05-14T16:16:42.566Z,415.67
2023-05-14T16:22:01.781Z,312.01
2023-05-14T16:27:20.465Z,159.5
2023-05-14T16:32:39.645Z,132.15
2023-05-14T16:37:58.942Z,126.09
2023-05-14T16:43:18.542Z,117.95
2023-05-14T16:48:37.737Z,114.89
2023-05-14T16:53:56.922Z,104.61
2023-05-14T16:59:16.008Z,99.5
2023-05-14T17:04:35.324Z,91.28
2023-05-14T17:10:04.781Z,84.83
2023-05-14T17:15:14.287Z,82.88
2023-05-14T17:20:33.838Z,81.06
2023-05-14T17:25:53.281Z,82.53
2023-05-14T17:31:12.709Z,76.49
2023-05-14T17:41:50.439Z,63.83
2023-05-14T17:47:09.732Z,57.91
2023-05-14T17:52:29.071Z,58.58
2023-05-14T17:57:48.263Z,61.18
2023-05-14T18:03:07.803Z,58.55
2023-05-14T18:08:26.700Z,53.12
2023-05-14T18:13:45.714Z,50.76
2023-05-14T18:19:04.965Z,43.51
2023-05-14T18:24:24.203Z,39.09
2023-05-14T18:29:43.055Z,31.98
2023-05-14T18:40:20.856Z,23.69
2023-05-14T18:45:40.345Z,21.68
2023-05-14T18:50:59.241Z,17.56
2023-05-14T18:56:18.131Z,13
2023-05-14T19:01:36.937Z,7
2023-05-14T19:06:55.672Z,2
2023-05-14T19:12:14.581Z,0
2023-05-14T19:22:52.818Z,0
2023-05-14T19:28:11.732Z,0
2023-05-14T19:33:30.705Z,0
2023-05-14T19:38:49.811Z,0
2023-05-14T19:44:09.421Z,0
2023-05-14T19:49:28.170Z,0
2023-05-14T19:54:47.663Z,0
2023-05-14T20:05:25.526Z,0
2023-05-14T20:10:44.945Z,0
2023-05-14T20:16:04.595Z,0
2023-05-14T20:21:24.322Z,0
2023-05-14T20:26:43.661Z,0
2023-05-14T20:32:03.264Z,0
2023-05-14T20:37:22.162Z,0
2023-05-14T20:42:40.960Z,0
2023-05-14T20:53:19.776Z,0
2023-05-14T20:58:38.496Z,0
2023-05-14T21:04:07.441Z,0
2023-05-14T21:09:17.112Z,0
2023-05-14T21:19:55.681Z,0
2023-05-14T21:25:15.070Z,0
2023-05-14T21:30:34.629Z,0
2023-05-14T21:35:53.663Z,0
2023-05-14T21:41:12.509Z,0
2023-05-14T21:46:32.039Z,0
2023-05-14T21:51:50.880Z,0
2023-05-14T21:57:10.041Z,0
2023-05-14T22:02:29.261Z,0
2023-05-14T22:07:48.700Z,0
2023-05-14T22:13:07.660Z,0
2023-05-14T22:18:26.606Z,0
2023-05-14T22:23:45.955Z,0
2023-05-14T22:29:05.514Z,0
2023-05-14T22:34:24.602Z,0
2023-05-14T22:39:43.787Z,0
2023-05-14T22:45:03.197Z,0
2023-05-14T22:55:41.365Z,0
2023-05-14T23:06:20.181Z,0
2023-05-14T23:11:39.467Z,0
2023-05-14T23:22:18.097Z,0
2023-05-14T23:27:37.004Z,0
2023-05-14T23:32:56.068Z,0
2023-05-14T23:38:15.179Z,0
2023-05-14T23:43:43.539Z,0
2023-05-14T23:48:53.878Z,0
2023-05-14T23:54:13.504Z,0
2023-05-14T23:59:32.373Z,0
