createdAt,value
2022-08-17T00:00:42.926Z,3.40
2022-08-17T00:03:15.658Z,3.53
2022-08-17T00:05:48.662Z,3.72
2022-08-17T00:08:20.757Z,3.85
2022-08-17T00:10:54.172Z,3.70
2022-08-17T00:13:33.615Z,3.58
2022-08-17T00:16:07.566Z,3.70
2022-08-17T00:19:06.566Z,3.55
2022-08-17T00:21:27.331Z,3.90
2022-08-17T00:24:16.153Z,3.80
2022-08-17T00:26:45.559Z,4.18
2022-08-17T00:29:19.503Z,3.63
2022-08-17T00:31:50.026Z,3.95
2022-08-17T00:34:20.887Z,4.07
2022-08-17T00:36:49.342Z,3.90
2022-08-17T00:39:18.707Z,3.78
2022-08-17T00:41:48.460Z,3.95
2022-08-17T00:44:18.157Z,4.05
2022-08-17T00:46:50.453Z,3.75
2022-08-17T00:49:19.944Z,4.05
2022-08-17T00:51:52.572Z,4.18
2022-08-17T00:54:25.496Z,3.97
2022-08-17T00:56:56.927Z,3.83
2022-08-17T00:59:31.415Z,3.90
2022-08-17T01:02:04.261Z,4.00
2022-08-17T01:04:34.263Z,4.13
2022-08-17T01:07:06.027Z,4.10
2022-08-17T01:09:35.528Z,3.80
2022-08-17T01:12:10.533Z,4.07
2022-08-17T01:14:41.093Z,3.80
2022-08-17T01:17:12.596Z,3.78
2022-08-17T01:19:44.269Z,3.90
2022-08-17T01:22:22.694Z,4.05
2022-08-17T01:24:58.315Z,3.92
2022-08-17T01:27:28.904Z,3.90
2022-08-17T01:30:58.678Z,4.07
2022-08-17T01:33:11.554Z,4.13
2022-08-17T01:35:46.022Z,3.80
2022-08-17T01:38:17.273Z,4.05
2022-08-17T01:41:01.853Z,3.85
2022-08-17T01:43:36.115Z,4.05
2022-08-17T01:46:11.217Z,3.67
2022-08-17T01:48:40.528Z,3.95
2022-08-17T01:51:11.172Z,3.67
2022-08-17T01:53:57.841Z,3.90
2022-08-17T01:56:31.272Z,3.92
2022-08-17T01:59:01.144Z,4.03
2022-08-17T02:01:32.567Z,4.15
2022-08-17T02:04:01.903Z,3.88
2022-08-17T02:06:53.553Z,4.15
2022-08-17T02:09:32.788Z,3.75
2022-08-17T02:12:38.124Z,3.70
2022-08-17T02:14:56.821Z,4.03
2022-08-17T02:17:25.638Z,4.07
2022-08-17T02:19:54.249Z,3.78
2022-08-17T02:22:26.396Z,3.65
2022-08-17T02:25:02.092Z,4.07
2022-08-17T02:27:31.367Z,3.75
2022-08-17T02:30:03.177Z,3.85
2022-08-17T02:32:34.814Z,3.92
2022-08-17T02:35:06.252Z,3.65
2022-08-17T02:37:36.674Z,3.80
2022-08-17T02:40:09.559Z,3.50
2022-08-17T02:42:41.638Z,3.80
2022-08-17T02:45:13.297Z,3.33
2022-08-17T02:47:45.953Z,4.00
2022-08-17T02:50:30.200Z,3.30
2022-08-17T02:53:02.863Z,3.40
2022-08-17T02:55:38.543Z,3.60
2022-08-17T02:58:08.571Z,3.50
2022-08-17T03:00:41.666Z,3.40
2022-08-17T03:03:13.719Z,3.50
2022-08-17T03:05:43.267Z,3.40
2022-08-17T03:08:13.217Z,3.95
2022-08-17T03:10:45.664Z,3.50
2022-08-17T03:13:15.687Z,4.10
2022-08-17T03:15:49.848Z,3.60
2022-08-17T03:18:25.141Z,3.65
2022-08-17T03:21:04.625Z,3.67
2022-08-17T03:23:41.056Z,3.67
2022-08-17T03:26:15.515Z,3.75
2022-08-17T03:28:45.935Z,3.60
2022-08-17T03:31:14.660Z,3.45
2022-08-17T03:33:44.285Z,3.58
2022-08-17T03:36:12.840Z,4.38
2022-08-17T03:38:41.870Z,3.67
2022-08-17T03:41:11.974Z,3.70
2022-08-17T03:43:40.312Z,4.00
2022-08-17T03:46:32.494Z,3.60
2022-08-17T03:49:27.626Z,3.88
2022-08-17T03:52:24.301Z,3.60
2022-08-17T03:55:12.320Z,3.97
2022-08-17T03:57:42.924Z,3.63
2022-08-17T04:00:15.888Z,3.63
2022-08-17T04:02:56.896Z,3.72
2022-08-17T04:05:26.214Z,4.07
2022-08-17T04:08:14.115Z,3.88
2022-08-17T04:10:45.180Z,3.85
2022-08-17T04:13:24.063Z,3.80
2022-08-17T04:15:56.485Z,3.42
2022-08-17T04:18:26.574Z,4.25
2022-08-17T04:20:55.469Z,3.67
2022-08-17T04:23:28.553Z,3.70
2022-08-17T04:25:57.773Z,3.70
2022-08-17T04:28:27.824Z,3.45
2022-08-17T04:30:56.296Z,3.70
2022-08-17T04:33:28.185Z,3.72
2022-08-17T04:36:01.709Z,4.00
2022-08-17T04:38:32.501Z,3.85
2022-08-17T04:41:19.682Z,3.97
2022-08-17T04:43:55.262Z,3.33
2022-08-17T04:46:26.209Z,4.15
2022-08-17T04:48:58.761Z,3.75
2022-08-17T04:51:30.891Z,3.63
2022-08-17T04:54:02.181Z,4.00
2022-08-17T04:56:31.862Z,3.85
2022-08-17T04:59:07.134Z,3.42
2022-08-17T05:01:39.657Z,3.60
2022-08-17T05:04:33.258Z,3.83
2022-08-17T05:07:00.785Z,3.47
2022-08-17T05:09:29.341Z,3.50
2022-08-17T05:12:01.799Z,3.72
2022-08-17T05:14:32.951Z,3.97
2022-08-17T05:17:11.305Z,4.00
2022-08-17T05:19:40.375Z,3.90
2022-08-17T05:22:09.260Z,3.85
2022-08-17T05:24:43.587Z,3.75
2022-08-17T05:27:23.696Z,3.80
2022-08-17T05:29:55.093Z,3.45
2022-08-17T05:32:37.868Z,3.40
2022-08-17T05:35:10.897Z,3.42
2022-08-17T05:37:39.245Z,3.90
2022-08-17T05:40:10.909Z,3.42
2022-08-17T05:42:47.353Z,3.35
2022-08-17T05:45:55.887Z,3.63
2022-08-17T05:48:10.404Z,3.97
2022-08-17T05:50:51.068Z,3.50
2022-08-17T05:53:25.922Z,3.53
2022-08-17T05:56:13.109Z,3.38
2022-08-17T05:59:06.653Z,3.80
2022-08-17T06:01:45.537Z,3.90
2022-08-17T06:04:21.623Z,3.38
2022-08-17T06:06:57.388Z,3.70
2022-08-17T06:09:41.281Z,3.80
2022-08-17T06:12:30.405Z,3.60
2022-08-17T06:15:13.063Z,3.80
2022-08-17T06:17:45.019Z,4.38
2022-08-17T06:20:17.331Z,3.90
2022-08-17T06:22:51.177Z,4.03
2022-08-17T06:25:24.144Z,3.85
2022-08-17T06:27:57.665Z,4.15
2022-08-17T06:30:41.362Z,4.15
2022-08-17T06:33:27.801Z,4.30
2022-08-17T06:36:09.554Z,3.90
2022-08-17T06:38:48.230Z,3.78
2022-08-17T06:41:23.870Z,4.20
2022-08-17T06:44:04.568Z,4.18
2022-08-17T06:46:40.213Z,4.93
2022-08-17T06:49:21.941Z,4.03
2022-08-17T06:51:53.874Z,4.30
2022-08-17T06:54:33.097Z,3.90
2022-08-17T06:57:14.951Z,4.43
2022-08-17T06:59:54.814Z,4.28
2022-08-17T07:02:52.884Z,4.07
2022-08-17T07:05:31.952Z,4.30
2022-08-17T07:08:06.833Z,4.68
2022-08-17T07:10:44.461Z,4.05
2022-08-17T07:13:29.707Z,4.13
2022-08-17T07:16:08.800Z,4.18
2022-08-17T07:18:43.922Z,4.53
2022-08-17T07:21:27.744Z,4.40
2022-08-17T07:24:29.767Z,3.97
2022-08-17T07:27:15.903Z,4.20
2022-08-17T07:29:51.512Z,4.72
2022-08-17T07:32:25.050Z,4.03
2022-08-17T07:35:16.987Z,3.90
2022-08-17T07:37:51.194Z,3.83
2022-08-17T07:40:26.624Z,3.80
2022-08-17T07:43:22.022Z,3.80
2022-08-17T07:46:24.468Z,3.63
2022-08-17T07:48:55.978Z,4.45
2022-08-17T07:51:29.793Z,4.13
2022-08-17T07:54:13.960Z,4.00
2022-08-17T07:56:46.357Z,4.05
2022-08-17T07:59:23.073Z,4.18
2022-08-17T08:02:19.159Z,4.05
2022-08-17T08:05:06.815Z,4.10
2022-08-17T08:07:53.179Z,4.15
2022-08-17T08:10:32.725Z,3.75
2022-08-17T08:13:14.650Z,4.35
2022-08-17T08:15:56.145Z,4.20
2022-08-17T08:18:53.788Z,4.03
2022-08-17T08:21:30.513Z,3.85
2022-08-17T08:24:12.135Z,4.65
2022-08-17T08:26:55.844Z,4.15
2022-08-17T08:29:33.234Z,4.18
2022-08-17T08:32:13.592Z,4.35
2022-08-17T08:35:01.490Z,4.20
2022-08-17T08:37:43.927Z,3.78
2022-08-17T08:40:29.990Z,4.22
2022-08-17T08:43:08.583Z,3.78
2022-08-17T08:45:47.961Z,4.60
2022-08-17T08:48:53.786Z,4.00
2022-08-17T08:51:37.287Z,3.53
2022-08-17T08:54:26.602Z,4.20
2022-08-17T08:57:30.970Z,4.30
2022-08-17T09:00:04.023Z,4.18
2022-08-17T09:02:48.460Z,4.20
2022-08-17T09:05:30.982Z,3.92
2022-08-17T09:08:07.874Z,4.28
2022-08-17T09:10:57.013Z,3.90
2022-08-17T09:13:39.030Z,4.20
2022-08-17T09:16:17.280Z,4.55
2022-08-17T09:19:02.629Z,3.80
2022-08-17T09:21:47.988Z,4.97
2022-08-17T09:24:26.005Z,4.68
2022-08-17T09:27:00.406Z,4.97
2022-08-17T09:29:35.512Z,4.88
2022-08-17T09:32:14.344Z,4.80
2022-08-17T09:34:49.587Z,4.88
2022-08-17T09:37:25.156Z,4.63
2022-08-17T09:40:06.081Z,4.57
2022-08-17T09:42:44.120Z,5.05
2022-08-17T09:45:28.020Z,5.28
2022-08-17T09:48:07.600Z,5.45
2022-08-17T09:51:04.929Z,5.38
2022-08-17T09:53:33.600Z,5.72
2022-08-17T09:56:20.107Z,5.50
2022-08-17T09:59:11.390Z,5.22
2022-08-17T10:01:45.413Z,5.38
2022-08-17T10:04:38.027Z,5.18
2022-08-17T10:07:16.473Z,5.07
2022-08-17T10:10:01.129Z,4.97
2022-08-17T10:12:43.166Z,5.65
2022-08-17T10:15:40.820Z,5.65
2022-08-17T10:18:35.623Z,5.53
2022-08-17T10:21:27.215Z,6.22
2022-08-17T10:24:22.306Z,5.95
2022-08-17T10:26:56.713Z,6.05
2022-08-17T10:29:40.820Z,6.43
2022-08-17T10:32:32.914Z,6.90
2022-08-17T10:35:19.520Z,6.35
2022-08-17T10:38:09.662Z,6.72
2022-08-17T10:40:48.221Z,6.97
2022-08-17T10:43:29.676Z,7.68
2022-08-17T10:46:29.927Z,9.52
2022-08-17T10:49:26.689Z,8.68
2022-08-17T10:51:58.589Z,7.85
2022-08-17T10:54:50.012Z,7.03
2022-08-17T10:57:39.304Z,7.50
2022-08-17T11:00:15.058Z,6.75
2022-08-17T11:02:51.726Z,6.78
2022-08-17T11:05:44.203Z,6.72
2022-08-17T11:08:38.581Z,5.47
2022-08-17T11:11:36.217Z,5.80
2022-08-17T11:14:41.452Z,4.65
2022-08-17T11:17:22.327Z,4.57
2022-08-17T11:20:09.790Z,4.85
2022-08-17T11:23:11.906Z,4.82
2022-08-17T11:25:43.895Z,5.20
2022-08-17T11:28:20.125Z,4.78
2022-08-17T11:30:53.217Z,4.90
2022-08-17T11:33:55.488Z,4.32
2022-08-17T11:36:47.637Z,4.90
2022-08-17T11:39:30.695Z,4.85
2022-08-17T11:42:06.674Z,5.35
2022-08-17T11:44:53.550Z,5.10
2022-08-17T11:48:09.367Z,5.18
2022-08-17T11:51:18.140Z,5.32
2022-08-17T11:54:32.424Z,5.63
2022-08-17T11:57:03.626Z,5.30
2022-08-17T12:00:01.899Z,5.28
2022-08-17T12:02:47.383Z,4.80
2022-08-17T12:05:33.540Z,4.97
2022-08-17T12:08:18.068Z,5.22
2022-08-17T12:11:03.754Z,5.60
2022-08-17T12:13:39.429Z,4.68
2022-08-17T12:16:15.282Z,4.07
2022-08-17T12:18:51.341Z,4.63
2022-08-17T12:21:50.709Z,4.13
2022-08-17T12:24:33.211Z,3.72
2022-08-17T12:27:04.689Z,3.95
2022-08-17T12:29:38.613Z,3.60
2022-08-17T12:32:18.051Z,3.63
2022-08-17T12:34:49.341Z,3.65
2022-08-17T12:37:21.602Z,4.80
2022-08-17T12:39:55.473Z,6.97
2022-08-17T12:42:27.772Z,4.10
2022-08-17T12:44:57.134Z,4.00
2022-08-17T12:47:31.742Z,3.63
2022-08-17T12:50:28.181Z,3.13
2022-08-17T12:53:02.283Z,3.70
2022-08-17T12:55:37.577Z,4.20
2022-08-17T12:58:08.118Z,4.88
2022-08-17T13:00:47.480Z,3.95
2022-08-17T13:03:21.283Z,4.03
2022-08-17T13:06:02.937Z,4.05
2022-08-17T13:08:35.684Z,3.97
2022-08-17T13:11:10.317Z,4.22
2022-08-17T13:13:43.124Z,4.15
2022-08-17T13:16:20.573Z,4.10
2022-08-17T13:18:54.067Z,4.70
2022-08-17T13:21:30.637Z,4.00
2022-08-17T13:24:03.071Z,4.20
2022-08-17T13:26:37.048Z,4.07
2022-08-17T13:29:09.157Z,4.70
2022-08-17T13:31:52.328Z,4.22
2022-08-17T13:35:01.652Z,4.30
2022-08-17T13:37:35.557Z,4.30
2022-08-17T13:40:33.205Z,4.78
2022-08-17T13:43:03.690Z,4.80
2022-08-17T13:45:51.879Z,4.75
2022-08-17T13:48:31.544Z,4.53
2022-08-17T13:51:15.637Z,4.60
2022-08-17T13:54:06.970Z,5.18
2022-08-17T13:56:54.905Z,5.38
2022-08-17T13:59:53.463Z,4.80
2022-08-17T14:02:23.248Z,5.15
2022-08-17T14:04:56.286Z,5.00
2022-08-17T14:07:33.883Z,5.13
2022-08-17T14:10:06.815Z,4.80
2022-08-17T14:12:37.471Z,5.00
2022-08-17T14:15:06.851Z,4.75
2022-08-17T14:17:38.869Z,5.47
2022-08-17T14:23:54.985Z,4.80
2022-08-17T14:34:24.253Z,4.30
2022-08-17T14:36:58.921Z,4.00
2022-08-17T14:43:09.509Z,3.65
2022-08-17T14:49:20.963Z,2.67
2022-08-17T14:55:29.986Z,3.00
2022-08-17T15:01:40.236Z,3.55
2022-08-17T15:07:49.380Z,3.30
2022-08-17T15:13:58.696Z,2.97
2022-08-17T15:20:36.015Z,3.03
2022-08-17T15:23:14.282Z,2.78
2022-08-17T15:25:44.112Z,3.35
2022-08-17T15:28:30.273Z,3.63
2022-08-17T15:30:59.796Z,3.05
2022-08-17T15:33:34.464Z,3.33
2022-08-17T15:36:35.492Z,3.38
2022-08-17T15:39:41.710Z,3.15
2022-08-17T15:42:15.005Z,3.50
2022-08-17T15:45:08.746Z,3.47
2022-08-17T15:47:38.543Z,3.72
2022-08-17T15:50:10.150Z,3.63
2022-08-17T15:52:43.306Z,3.42
2022-08-17T15:55:15.633Z,3.10
2022-08-17T15:57:44.278Z,3.70
2022-08-17T16:00:13.416Z,3.20
2022-08-17T16:03:46.050Z,3.03
2022-08-17T16:05:32.460Z,2.85
2022-08-17T16:08:02.907Z,2.60
2022-08-17T16:10:34.542Z,2.70
2022-08-17T16:13:05.029Z,2.58
2022-08-17T16:15:40.372Z,3.22
2022-08-17T16:18:09.083Z,2.50
2022-08-17T16:20:44.493Z,3.28
2022-08-17T16:23:20.089Z,2.92
2022-08-17T16:25:53.005Z,2.40
2022-08-17T16:28:36.620Z,2.45
2022-08-17T16:31:08.029Z,2.20
2022-08-17T16:33:39.771Z,2.40
2022-08-17T16:36:10.434Z,2.65
2022-08-17T16:38:41.817Z,2.67
2022-08-17T16:41:11.585Z,2.33
2022-08-17T16:43:40.157Z,2.85
2022-08-17T16:46:11.752Z,3.05
2022-08-17T16:48:47.140Z,3.25
2022-08-17T16:51:16.658Z,3.10
2022-08-17T16:53:46.990Z,3.20
2022-08-17T16:56:32.775Z,3.05
2022-08-17T16:59:07.240Z,3.10
2022-08-17T17:01:45.790Z,2.97
2022-08-17T17:04:20.742Z,3.30
2022-08-17T17:07:01.917Z,3.55
2022-08-17T17:09:49.884Z,3.55
2022-08-17T17:12:34.929Z,3.97
2022-08-17T17:15:12.241Z,3.72
2022-08-17T17:17:48.254Z,3.53
2022-08-17T17:20:21.926Z,3.67
2022-08-17T17:22:58.151Z,3.75
2022-08-17T17:25:33.223Z,3.40
2022-08-17T17:28:25.101Z,3.50
2022-08-17T17:31:05.732Z,3.25
2022-08-17T17:33:40.919Z,3.58
2022-08-17T17:36:26.744Z,3.25
2022-08-17T17:39:01.673Z,3.20
2022-08-17T17:41:43.073Z,3.92
2022-08-17T17:44:17.873Z,3.90
2022-08-17T17:46:52.987Z,3.90
2022-08-17T17:49:23.707Z,3.92
2022-08-17T17:52:10.975Z,3.50
2022-08-17T17:54:52.800Z,3.75
2022-08-17T17:57:33.799Z,3.60
2022-08-17T18:00:08.810Z,3.42
2022-08-17T18:03:01.770Z,3.58
2022-08-17T18:05:48.096Z,3.78
2022-08-17T18:08:34.888Z,3.92
2022-08-17T18:11:24.575Z,3.75
2022-08-17T18:14:14.648Z,3.85
2022-08-17T18:16:46.309Z,3.60
2022-08-17T18:19:25.871Z,3.50
2022-08-17T18:22:06.807Z,3.58
2022-08-17T18:24:42.504Z,3.45
2022-08-17T18:27:24.756Z,3.55
2022-08-17T18:29:57.154Z,3.83
2022-08-17T18:32:36.525Z,3.72
2022-08-17T18:35:35.321Z,2.88
2022-08-17T18:38:24.286Z,2.80
2022-08-17T18:41:02.933Z,2.65
2022-08-17T18:43:43.820Z,2.67
2022-08-17T18:46:30.057Z,2.20
2022-08-17T18:49:01.871Z,2.63
2022-08-17T18:51:42.426Z,2.10
2022-08-17T18:54:21.571Z,2.20
2022-08-17T18:56:56.257Z,2.15
2022-08-17T18:59:29.998Z,1.90
2022-08-17T19:02:34.623Z,2.20
2022-08-17T19:05:13.713Z,2.97
2022-08-17T19:07:44.395Z,2.67
2022-08-17T19:10:20.890Z,2.60
2022-08-17T19:12:54.297Z,6.35
2022-08-17T19:15:34.931Z,6.40
2022-08-17T19:18:15.326Z,3.22
2022-08-17T19:20:49.097Z,3.50
2022-08-17T19:23:25.126Z,2.85
2022-08-17T19:25:59.259Z,3.03
2022-08-17T19:28:34.924Z,3.30
2022-08-17T19:31:11.253Z,3.20
2022-08-17T19:33:41.989Z,2.70
2022-08-17T19:36:34.666Z,2.80
2022-08-17T19:39:12.621Z,2.97
2022-08-17T19:41:52.516Z,3.17
2022-08-17T19:44:37.950Z,2.92
2022-08-17T19:47:36.454Z,3.00
2022-08-17T19:50:15.577Z,3.22
2022-08-17T19:52:54.841Z,3.38
2022-08-17T19:55:32.285Z,3.05
2022-08-17T19:58:10.575Z,3.38
2022-08-17T20:00:48.361Z,4.20
2022-08-17T20:03:23.347Z,3.13
2022-08-17T20:06:15.045Z,3.58
2022-08-17T20:09:00.689Z,3.35
2022-08-17T20:11:43.198Z,2.92
2022-08-17T20:14:16.405Z,3.13
2022-08-17T20:16:48.676Z,3.08
2022-08-17T20:19:25.200Z,3.05
2022-08-17T20:22:00.566Z,3.30
2022-08-17T20:24:36.309Z,3.88
2022-08-17T20:27:15.969Z,3.50
2022-08-17T20:30:01.521Z,3.58
2022-08-17T20:32:33.357Z,3.53
2022-08-17T20:35:09.467Z,3.47
2022-08-17T20:37:45.208Z,4.55
2022-08-17T20:40:35.338Z,3.88
2022-08-17T20:43:37.313Z,3.78
2022-08-17T20:46:18.365Z,3.72
2022-08-17T20:48:50.140Z,4.78
2022-08-17T20:51:28.786Z,4.35
2022-08-17T20:54:39.073Z,4.50
2022-08-17T20:57:14.402Z,4.57
2022-08-17T21:00:14.392Z,4.18
2022-08-17T21:02:45.149Z,4.32
2022-08-17T21:05:38.852Z,3.92
2022-08-17T21:08:16.429Z,4.47
2022-08-17T21:10:49.689Z,4.13
2022-08-17T21:14:05.234Z,4.28
2022-08-17T21:16:50.558Z,4.38
2022-08-17T21:20:00.183Z,4.55
2022-08-17T21:22:35.504Z,4.60
2022-08-17T21:25:17.876Z,4.20
2022-08-17T21:27:58.852Z,4.05
2022-08-17T21:30:57.227Z,4.40
2022-08-17T21:33:31.744Z,4.35
2022-08-17T21:36:27.002Z,4.32
2022-08-17T21:39:09.039Z,4.35
2022-08-17T21:41:53.120Z,4.53
2022-08-17T21:44:32.265Z,4.68
2022-08-17T21:47:20.461Z,4.28
2022-08-17T21:49:50.060Z,4.78
2022-08-17T21:52:21.964Z,4.70
2022-08-17T21:54:53.532Z,5.00
2022-08-17T21:57:52.771Z,4.60
2022-08-17T22:00:34.451Z,5.15
2022-08-17T22:03:09.917Z,5.20
2022-08-17T22:05:41.749Z,4.88
2022-08-17T22:08:20.528Z,5.00
2022-08-17T22:10:51.462Z,5.65
2022-08-17T22:13:24.748Z,5.00
2022-08-17T22:16:15.541Z,5.05
2022-08-17T22:19:00.149Z,4.85
2022-08-17T22:21:36.879Z,4.75
2022-08-17T22:24:07.420Z,4.70
2022-08-17T22:27:11.374Z,5.00
2022-08-17T22:29:56.922Z,4.75
2022-08-17T22:32:42.019Z,4.45
2022-08-17T22:35:34.821Z,4.65
2022-08-17T22:38:34.338Z,4.80
2022-08-17T22:41:48.365Z,4.47
2022-08-17T22:44:32.040Z,4.57
2022-08-17T22:47:11.450Z,4.82
2022-08-17T22:49:53.022Z,5.13
2022-08-17T22:52:33.820Z,4.82
2022-08-17T22:55:32.483Z,4.15
2022-08-17T22:58:20.359Z,4.30
2022-08-17T23:00:51.276Z,4.28
2022-08-17T23:03:25.287Z,4.20
2022-08-17T23:06:06.527Z,4.00
2022-08-17T23:08:48.478Z,3.88
2022-08-17T23:11:36.797Z,5.00
2022-08-17T23:14:19.701Z,4.55
2022-08-17T23:16:52.621Z,4.63
2022-08-17T23:19:22.773Z,4.38
2022-08-17T23:21:55.537Z,4.60
2022-08-17T23:24:28.186Z,5.05
2022-08-17T23:26:59.527Z,5.25
2022-08-17T23:29:29.662Z,5.28
2022-08-17T23:32:01.688Z,4.35
2022-08-17T23:34:33.025Z,4.63
2022-08-17T23:37:02.890Z,4.50
2022-08-17T23:39:33.133Z,4.28
2022-08-17T23:42:08.288Z,4.35
2022-08-17T23:44:39.733Z,4.32
2022-08-17T23:47:09.774Z,4.32
2022-08-17T23:49:39.280Z,4.40
2022-08-17T23:52:14.952Z,4.47
2022-08-17T23:54:49.430Z,4.20
2022-08-17T23:57:33.123Z,3.90
