createdAt,value
2023-04-17T08:30:23.546Z,142128.50
2023-04-17T08:35:28.437Z,142174.19
2023-04-17T08:40:31.835Z,142144.53
2023-04-17T08:45:38.568Z,142166.78
2023-04-17T08:50:43.353Z,142192.75
2023-04-17T08:55:47.566Z,142223.66
2023-04-17T09:00:55.036Z,142322.59
2023-04-17T09:05:58.598Z,142240.97
2023-04-17T09:11:02.067Z,142215.00
2023-04-17T09:16:07.901Z,142273.13
2023-04-17T09:21:11.558Z,142348.53
2023-04-17T09:26:16.243Z,142344.81
2023-04-17T09:31:31.035Z,142359.69
2023-04-17T09:36:35.170Z,142349.81
2023-04-17T09:41:39.480Z,142354.75
2023-04-17T09:46:45.936Z,142301.56
2023-04-17T09:51:49.505Z,142343.56
2023-04-17T09:56:55.758Z,142393.06
2023-04-17T10:02:02.095Z,142451.22
2023-04-17T10:07:05.931Z,142562.56
2023-04-17T10:12:12.607Z,142511.84
2023-04-17T10:17:28.464Z,142581.13
2023-04-17T10:22:41.079Z,142602.19
2023-04-17T10:27:46.055Z,142532.88
2023-04-17T10:33:04.274Z,142562.56
2023-04-17T10:38:14.306Z,142574.94
2023-04-17T10:43:22.525Z,142584.84
2023-04-17T10:48:30.106Z,142755.72
2023-04-17T10:53:45.325Z,142846.16
2023-04-17T10:58:58.858Z,142812.72
2023-04-17T11:04:02.311Z,142691.34
2023-04-17T11:09:08.399Z,142667.78
2023-04-17T11:14:17.630Z,142766.84
2023-04-17T11:19:21.937Z,142703.69
2023-04-17T11:24:35.428Z,142704.94
2023-04-17T11:29:40.447Z,142712.34
2023-04-17T11:34:44.034Z,142779.25
2023-04-17T11:39:49.083Z,142758.19
2023-04-17T11:44:55.282Z,142707.41
2023-04-17T11:49:58.976Z,142656.63
2023-04-17T11:55:04.023Z,142701.22
2023-04-17T12:00:12.970Z,142612.06
2023-04-17T12:05:17.892Z,142482.13
2023-04-17T12:10:25.050Z,142379.47
2023-04-17T12:15:28.537Z,142471.03
2023-04-17T12:20:32.366Z,142363.38
2023-04-17T12:25:37.175Z,142244.69
2023-04-17T12:30:44.690Z,142296.63
2023-04-17T12:35:48.200Z,142248.38
2023-04-17T12:40:52.928Z,142274.34
2023-04-17T12:45:58.337Z,142292.91
2023-04-17T12:51:01.765Z,142291.63
2023-04-17T12:56:06.999Z,142280.53
2023-04-17T13:01:10.375Z,142213.78
2023-04-17T13:06:13.752Z,142181.66
2023-04-17T13:11:18.642Z,142160.63
2023-04-17T13:16:22.134Z,142196.44
2023-04-17T13:21:25.570Z,142189.03
2023-04-17T13:26:30.635Z,142228.59
2023-04-17T13:31:34.327Z,142228.59
2023-04-17T13:36:37.883Z,142165.56
2023-04-17T13:41:43.193Z,142140.84
2023-04-17T13:46:47.177Z,142062.97
2023-04-17T13:51:50.718Z,142062.97
2023-04-17T13:56:58.572Z,142074.13
2023-04-17T14:02:04.053Z,142066.66
2023-04-17T14:07:07.769Z,142007.38
2023-04-17T14:12:19.077Z,142069.19
2023-04-17T14:17:22.525Z,142074.13
2023-04-17T14:22:29.484Z,142053.09
2023-04-17T14:27:35.608Z,142021.00
2023-04-17T14:32:39.536Z,142090.16
2023-04-17T14:37:43.121Z,142095.09
2023-04-17T14:42:54.161Z,142093.84
2023-04-17T14:47:58.797Z,142045.69
2023-04-17T14:53:03.462Z,142044.47
2023-04-17T14:58:08.154Z,141959.25
2023-04-17T15:08:45.096Z,141855.56
2023-04-17T15:13:54.650Z,141821.00
2023-04-17T15:18:58.073Z,141786.41
2023-04-17T15:24:01.462Z,141779.00
2023-04-17T15:29:06.216Z,141776.56
2023-04-17T15:34:09.635Z,141766.69
2023-04-17T15:39:16.016Z,141733.38
2023-04-17T15:44:20.639Z,141701.25
2023-04-17T15:49:24.802Z,141695.09
2023-04-17T15:54:29.292Z,141713.63
2023-04-17T15:59:39.512Z,141635.91
2023-04-17T16:04:44.016Z,141748.16
2023-04-17T16:09:49.936Z,141737.06
2023-04-17T16:14:54.703Z,141690.16
2023-04-17T16:19:58.216Z,141707.47
2023-04-17T16:25:04.239Z,141687.72
2023-04-17T16:30:11.733Z,141696.34
2023-04-17T16:35:15.368Z,141677.84
2023-04-17T16:40:26.525Z,141672.88
2023-04-17T16:45:34.117Z,141686.47
2023-04-17T16:50:37.528Z,141709.94
2023-04-17T16:55:40.850Z,141682.78
2023-04-17T17:00:45.548Z,141688.94
2023-04-17T17:05:48.878Z,141691.41
2023-04-17T17:10:52.331Z,141719.78
2023-04-17T17:15:57.548Z,141729.63
2023-04-17T17:21:02.194Z,141744.47
2023-04-17T17:26:05.613Z,141739.53
2023-04-17T17:31:10.540Z,141700.03
2023-04-17T17:36:26.303Z,141717.31
2023-04-17T17:41:29.733Z,141707.47
2023-04-17T17:46:35.885Z,141709.94
2023-04-17T17:51:46.806Z,141729.63
2023-04-17T17:56:53.435Z,141682.78
2023-04-17T18:01:58.871Z,141695.09
2023-04-17T18:07:02.623Z,141703.78
2023-04-17T18:12:18.191Z,141732.16
2023-04-17T18:17:28.147Z,141721.00
2023-04-17T18:28:56.155Z,141680.31
2023-04-17T18:35:45.337Z,141667.97
2023-04-17T18:41:14.398Z,141645.75
2023-04-17T18:46:33.976Z,141608.75
2023-04-17T18:51:45.446Z,141617.38
2023-04-17T18:56:50.587Z,141611.22
2023-04-17T19:02:14.830Z,141577.94
2023-04-17T19:07:25.990Z,141579.16
2023-04-17T19:12:57.079Z,141587.78
2023-04-17T19:18:35.669Z,141571.78
2023-04-17T19:23:40.493Z,141537.25
2023-04-17T19:28:44.090Z,141534.78
2023-04-17T19:33:47.580Z,141561.88
2023-04-17T19:38:54.348Z,141555.72
2023-04-17T19:43:57.802Z,141534.78
2023-04-17T19:49:01.170Z,141516.28
2023-04-17T19:54:30.119Z,141539.72
2023-04-17T19:59:34.920Z,141527.38
2023-04-17T20:04:38.250Z,141543.41
2023-04-17T20:09:41.805Z,141533.53
2023-04-17T20:14:46.625Z,141522.44
2023-04-17T20:19:50.176Z,141559.41
2023-04-17T20:24:53.668Z,141577.94
2023-04-17T20:29:58.441Z,141590.28
2023-04-17T20:35:01.961Z,141608.75
2023-04-17T20:40:10.512Z,141556.94
2023-04-17T20:45:17.870Z,141549.56
2023-04-17T20:50:21.846Z,141529.81
2023-04-17T20:55:25.300Z,141517.53
2023-04-17T21:00:30.216Z,141536.03
2023-04-17T21:05:33.651Z,141526.13
2023-04-17T21:10:36.962Z,141507.66
2023-04-17T21:15:46.620Z,141507.66
2023-04-17T21:20:50.003Z,141503.94
2023-04-17T21:25:56.291Z,141495.34
2023-04-17T21:31:00.985Z,141494.13
