createdAt,value
2019-02-08T00:01:59.038Z,119.10
2019-02-08T00:04:28.385Z,124.50
2019-02-08T00:06:57.697Z,127.30
2019-02-08T00:09:26.860Z,133.00
2019-02-08T00:11:55.825Z,136.63
2019-02-08T00:14:24.811Z,132.47
2019-02-08T00:16:54.312Z,136.20
2019-02-08T00:19:23.532Z,137.20
2019-02-08T00:21:52.374Z,136.60
2019-02-08T00:24:21.805Z,137.77
2019-02-08T00:26:50.995Z,135.70
2019-02-08T00:29:19.948Z,141.37
2019-02-08T00:31:49.065Z,133.33
2019-02-08T00:34:18.044Z,153.83
2019-02-08T00:36:47.040Z,161.30
2019-02-08T00:39:16.186Z,161.17
2019-02-08T00:41:45.165Z,328.60
2019-02-08T00:44:14.430Z,213.90
2019-02-08T00:46:43.502Z,310.70
2019-02-08T00:49:12.493Z,302.90
2019-02-08T00:51:41.488Z,267.00
2019-02-08T00:54:10.602Z,252.07
2019-02-08T00:56:40.565Z,245.47
2019-02-08T00:59:12.769Z,277.00
2019-02-08T01:01:41.808Z,393.53
2019-02-08T01:04:10.734Z,302.50
2019-02-08T01:06:39.834Z,276.67
2019-02-08T01:09:10.233Z,251.07
2019-02-08T01:11:39.549Z,202.63
2019-02-08T01:14:09.442Z,195.33
2019-02-08T01:16:39.163Z,197.13
2019-02-08T01:19:08.771Z,188.30
2019-02-08T01:21:39.843Z,177.13
2019-02-08T01:24:09.652Z,169.13
2019-02-08T01:26:38.975Z,160.33
2019-02-08T01:29:08.251Z,144.80
2019-02-08T01:31:37.539Z,142.37
2019-02-08T01:34:06.990Z,142.23
2019-02-08T01:36:36.259Z,141.03
2019-02-08T01:39:08.300Z,132.23
2019-02-08T01:41:37.626Z,139.23
2019-02-08T01:44:06.839Z,125.10
2019-02-08T01:46:36.150Z,133.13
2019-02-08T01:49:05.514Z,123.27
2019-02-08T01:51:34.847Z,123.93
2019-02-08T01:54:04.039Z,117.60
2019-02-08T01:56:33.269Z,124.80
2019-02-08T01:59:02.544Z,119.90
2019-02-08T02:01:32.142Z,124.60
2019-02-08T02:04:01.542Z,118.57
2019-02-08T02:06:30.803Z,125.27
2019-02-08T02:09:00.051Z,126.00
2019-02-08T02:11:29.367Z,125.60
2019-02-08T02:13:58.884Z,129.50
2019-02-08T02:16:28.150Z,123.57
2019-02-08T02:18:59.741Z,119.43
2019-02-08T02:21:29.091Z,124.63
2019-02-08T02:23:58.391Z,124.90
2019-02-08T02:26:27.666Z,129.57
2019-02-08T02:28:57.299Z,123.77
2019-02-08T02:31:26.658Z,133.30
2019-02-08T02:33:55.999Z,127.17
2019-02-08T02:36:25.341Z,117.67
2019-02-08T02:38:54.713Z,117.27
2019-02-08T02:41:24.040Z,113.87
2019-02-08T02:43:54.307Z,122.60
2019-02-08T02:46:23.858Z,114.67
2019-02-08T02:48:53.138Z,122.17
2019-02-08T02:51:22.847Z,114.97
2019-02-08T02:53:52.119Z,115.97
2019-02-08T02:56:21.747Z,119.03
2019-02-08T02:58:51.139Z,120.73
2019-02-08T03:01:20.631Z,130.77
2019-02-08T03:03:49.835Z,118.10
2019-02-08T03:06:19.185Z,115.17
2019-02-08T03:08:48.473Z,121.57
2019-02-08T03:11:17.927Z,120.23
2019-02-08T03:13:48.515Z,115.80
2019-02-08T03:16:17.800Z,123.97
2019-02-08T03:18:47.061Z,117.30
2019-02-08T03:21:16.423Z,118.27
2019-02-08T03:23:47.195Z,122.93
2019-02-08T03:26:16.508Z,123.80
2019-02-08T03:28:45.850Z,119.17
2019-02-08T03:31:15.220Z,126.90
2019-02-08T03:33:44.466Z,120.23
2019-02-08T03:36:13.812Z,130.57
2019-02-08T03:38:43.094Z,131.80
2019-02-08T03:41:13.682Z,140.23
2019-02-08T03:43:42.887Z,146.00
2019-02-08T03:46:12.266Z,148.90
2019-02-08T03:48:41.655Z,152.73
2019-02-08T03:51:10.921Z,148.23
2019-02-08T03:53:40.286Z,154.83
2019-02-08T03:56:09.762Z,140.17
2019-02-08T03:58:40.520Z,142.47
2019-02-08T04:01:12.590Z,153.87
2019-02-08T04:03:43.257Z,149.50
2019-02-08T04:06:12.546Z,142.80
2019-02-08T04:08:41.935Z,142.80
2019-02-08T04:11:12.670Z,144.70
2019-02-08T04:13:42.015Z,142.07
2019-02-08T04:16:12.594Z,133.00
2019-02-08T04:18:44.423Z,131.87
2019-02-08T04:21:13.734Z,130.80
2019-02-08T04:23:43.001Z,136.23
2019-02-08T04:26:12.276Z,137.17
2019-02-08T04:28:43.212Z,130.37
2019-02-08T04:31:12.941Z,125.70
2019-02-08T04:33:42.289Z,118.80
2019-02-08T04:36:11.595Z,128.87
2019-02-08T04:38:40.963Z,143.00
2019-02-08T04:41:10.273Z,121.00
2019-02-08T04:43:39.574Z,121.03
2019-02-08T04:46:08.832Z,120.60
2019-02-08T04:48:38.030Z,106.27
2019-02-08T04:51:07.284Z,108.17
2019-02-08T04:53:37.193Z,100.93
2019-02-08T04:56:06.550Z,108.03
2019-02-08T04:58:36.010Z,104.47
2019-02-08T05:01:05.384Z,108.43
2019-02-08T05:03:34.615Z,102.13
2019-02-08T05:06:03.892Z,99.87
2019-02-08T05:08:33.133Z,103.67
2019-02-08T05:11:02.443Z,98.93
2019-02-08T05:13:31.843Z,117.97
2019-02-08T05:16:01.294Z,109.57
2019-02-08T05:18:30.532Z,113.10
2019-02-08T05:21:00.114Z,119.97
2019-02-08T05:23:29.398Z,120.67
2019-02-08T05:25:58.601Z,120.90
2019-02-08T05:28:27.881Z,134.37
2019-02-08T05:30:57.228Z,136.47
2019-02-08T05:33:28.904Z,145.13
2019-02-08T05:35:58.298Z,150.00
2019-02-08T05:38:27.559Z,149.33
2019-02-08T05:40:56.983Z,151.33
2019-02-08T05:43:27.659Z,153.03
2019-02-08T05:45:56.947Z,152.80
2019-02-08T05:48:26.179Z,155.07
2019-02-08T05:50:55.751Z,156.43
2019-02-08T05:53:25.063Z,157.50
2019-02-08T05:55:54.480Z,160.50
2019-02-08T05:58:23.800Z,155.40
2019-02-08T06:00:55.343Z,163.50
2019-02-08T06:03:24.590Z,176.33
2019-02-08T06:05:53.890Z,175.00
2019-02-08T06:08:23.204Z,176.60
2019-02-08T06:10:52.631Z,167.10
2019-02-08T06:13:25.046Z,153.63
2019-02-08T06:15:54.408Z,166.43
2019-02-08T06:18:25.121Z,157.97
2019-02-08T06:20:54.513Z,150.20
2019-02-08T06:23:23.906Z,155.03
2019-02-08T06:25:53.331Z,151.30
2019-02-08T06:28:22.627Z,152.10
2019-02-08T06:30:51.939Z,154.30
2019-02-08T06:33:21.199Z,155.27
2019-02-08T06:35:52.710Z,166.63
2019-02-08T06:38:22.055Z,148.07
2019-02-08T06:40:51.413Z,151.53
2019-02-08T06:43:24.160Z,150.27
2019-02-08T06:45:53.540Z,162.27
2019-02-08T06:48:22.946Z,156.47
2019-02-08T06:50:52.233Z,152.50
2019-02-08T06:53:21.500Z,152.87
2019-02-08T06:55:53.793Z,155.33
2019-02-08T06:58:30.703Z,158.93
2019-02-08T07:01:20.479Z,160.93
2019-02-08T07:03:57.198Z,164.03
2019-02-08T07:06:36.178Z,156.30
2019-02-08T07:09:31.427Z,160.70
2019-02-08T07:12:11.566Z,156.37
2019-02-08T07:14:58.498Z,154.30
2019-02-08T07:17:45.709Z,146.67
2019-02-08T07:20:24.750Z,134.33
2019-02-08T07:23:16.643Z,140.63
2019-02-08T07:26:07.822Z,137.10
2019-02-08T07:28:56.067Z,137.57
2019-02-08T07:31:39.068Z,136.87
2019-02-08T07:34:26.128Z,140.43
2019-02-08T07:37:06.991Z,141.87
2019-02-08T07:40:00.134Z,146.77
2019-02-08T07:42:57.269Z,137.43
2019-02-08T07:45:57.889Z,138.27
2019-02-08T07:48:46.291Z,138.53
2019-02-08T07:51:40.314Z,136.40
2019-02-08T07:54:28.450Z,139.80
2019-02-08T07:57:08.110Z,133.13
2019-02-08T07:59:52.543Z,127.97
2019-02-08T08:02:30.999Z,127.97
2019-02-08T08:05:08.156Z,136.07
2019-02-08T08:07:53.770Z,130.20
2019-02-08T08:10:30.927Z,124.80
2019-02-08T08:13:16.682Z,116.03
2019-02-08T08:16:01.270Z,111.90
2019-02-08T08:18:58.390Z,102.20
2019-02-08T08:21:54.346Z,99.43
2019-02-08T08:24:59.285Z,94.67
2019-02-08T08:27:47.899Z,91.77
2019-02-08T08:30:32.582Z,95.13
2019-02-08T08:33:15.383Z,81.90
2019-02-08T08:36:22.789Z,89.13
2019-02-08T08:39:28.855Z,83.07
2019-02-08T08:42:21.575Z,78.70
2019-02-08T08:45:24.288Z,85.90
2019-02-08T08:48:23.967Z,81.93
2019-02-08T08:51:08.901Z,85.47
2019-02-08T08:54:31.275Z,81.27
2019-02-08T08:57:30.306Z,75.87
2019-02-08T09:00:40.754Z,86.20
2019-02-08T09:03:46.779Z,83.33
2019-02-08T09:07:02.767Z,76.37
2019-02-08T09:10:10.271Z,84.77
2019-02-08T09:13:21.064Z,77.83
2019-02-08T09:16:09.241Z,80.97
2019-02-08T09:19:14.503Z,76.90
2019-02-08T09:22:32.565Z,75.23
2019-02-08T09:25:33.975Z,71.40
2019-02-08T09:28:31.939Z,69.67
2019-02-08T09:31:33.765Z,65.57
2019-02-08T09:34:49.529Z,65.90
2019-02-08T09:37:59.875Z,55.53
2019-02-08T09:41:08.303Z,58.83
2019-02-08T09:44:17.870Z,56.27
2019-02-08T09:47:32.454Z,56.63
2019-02-08T09:50:27.215Z,53.60
2019-02-08T09:53:52.485Z,53.67
2019-02-08T09:56:59.442Z,50.03
2019-02-08T10:00:07.126Z,49.60
2019-02-08T10:03:32.159Z,48.47
2019-02-08T10:06:36.359Z,50.03
2019-02-08T10:09:50.447Z,47.20
2019-02-08T10:12:56.723Z,50.00
2019-02-08T10:16:18.692Z,45.90
2019-02-08T10:19:24.918Z,46.33
2019-02-08T10:22:22.691Z,50.20
2019-02-08T10:25:29.622Z,50.13
2019-02-08T10:28:52.352Z,47.97
2019-02-08T10:32:04.706Z,50.73
2019-02-08T10:35:12.452Z,48.90
2019-02-08T10:38:53.269Z,46.13
2019-02-08T10:41:58.622Z,43.50
2019-02-08T10:45:04.752Z,40.80
2019-02-08T10:48:08.382Z,43.00
2019-02-08T10:51:18.971Z,40.70
2019-02-08T10:54:23.959Z,44.83
2019-02-08T10:57:32.149Z,43.07
2019-02-08T11:00:42.755Z,46.93
2019-02-08T11:03:47.730Z,44.20
2019-02-08T11:06:56.955Z,44.60
2019-02-08T11:09:52.036Z,45.80
2019-02-08T11:13:07.560Z,44.17
2019-02-08T11:16:36.427Z,47.03
2019-02-08T11:19:17.347Z,43.00
2019-02-08T11:21:48.236Z,43.70
2019-02-08T11:24:19.595Z,48.17
2019-02-08T11:26:49.278Z,51.23
2019-02-08T11:29:18.556Z,46.10
2019-02-08T11:31:48.060Z,38.67
2019-02-08T11:34:17.594Z,41.73
2019-02-08T11:36:47.112Z,41.10
2019-02-08T11:39:20.732Z,36.67
2019-02-08T11:41:51.231Z,43.60
2019-02-08T11:44:22.526Z,39.97
2019-02-08T11:46:52.456Z,45.43
2019-02-08T11:49:22.019Z,41.00
2019-02-08T11:51:51.499Z,39.43
2019-02-08T11:54:20.842Z,40.10
2019-02-08T11:56:50.139Z,39.13
2019-02-08T11:59:19.486Z,39.53
2019-02-08T12:01:50.466Z,42.30
2019-02-08T12:04:25.650Z,42.17
2019-02-08T12:07:00.420Z,43.37
2019-02-08T12:09:38.007Z,44.47
2019-02-08T12:12:10.548Z,41.30
2019-02-08T12:14:44.721Z,44.67
2019-02-08T12:17:14.195Z,43.13
2019-02-08T12:19:47.724Z,44.73
2019-02-08T12:22:19.652Z,43.37
2019-02-08T12:24:55.503Z,43.67
2019-02-08T12:27:27.140Z,42.90
2019-02-08T12:29:56.223Z,47.67
2019-02-08T12:32:28.794Z,46.27
2019-02-08T12:35:05.311Z,44.87
2019-02-08T12:37:34.923Z,43.33
2019-02-08T12:40:06.921Z,44.63
2019-02-08T12:42:38.715Z,42.97
2019-02-08T12:45:12.217Z,41.80
2019-02-08T12:47:43.333Z,43.10
2019-02-08T12:50:15.294Z,46.87
2019-02-08T12:52:50.206Z,44.63
2019-02-08T12:55:25.198Z,42.73
2019-02-08T12:57:54.871Z,46.27
2019-02-08T13:00:27.051Z,45.17
2019-02-08T13:02:56.571Z,38.80
2019-02-08T13:05:26.188Z,41.67
2019-02-08T13:07:55.868Z,44.10
2019-02-08T13:10:25.886Z,42.13
2019-02-08T13:12:55.256Z,43.17
2019-02-08T13:15:24.663Z,42.27
2019-02-08T13:17:54.068Z,41.10
2019-02-08T13:20:23.841Z,48.50
2019-02-08T13:22:53.407Z,39.23
2019-02-08T13:25:30.108Z,39.23
2019-02-08T13:27:59.587Z,39.80
2019-02-08T13:30:30.584Z,43.77
2019-02-08T13:33:00.101Z,44.57
2019-02-08T13:35:30.044Z,46.20
2019-02-08T13:37:59.700Z,42.43
2019-02-08T13:40:29.359Z,44.40
2019-02-08T13:42:58.931Z,42.00
2019-02-08T13:45:28.580Z,42.73
2019-02-08T13:48:01.794Z,40.03
2019-02-08T13:50:31.328Z,43.93
2019-02-08T13:53:01.303Z,40.60
2019-02-08T13:55:30.934Z,44.60
2019-02-08T13:58:00.305Z,40.17
2019-02-08T14:00:34.872Z,40.67
2019-02-08T14:03:04.641Z,41.13
2019-02-08T14:05:34.242Z,41.80
2019-02-08T14:08:03.734Z,44.37
2019-02-08T14:10:33.536Z,42.10
2019-02-08T14:13:02.955Z,47.77
2019-02-08T14:15:33.379Z,64.13
2019-02-08T14:18:02.759Z,46.57
2019-02-08T14:20:32.503Z,46.87
2019-02-08T14:23:02.082Z,45.60
2019-02-08T14:25:31.524Z,48.57
2019-02-08T14:28:01.484Z,47.37
2019-02-08T14:30:33.086Z,44.90
2019-02-08T14:33:02.437Z,44.33
2019-02-08T14:35:31.806Z,53.50
2019-02-08T14:38:05.404Z,42.87
2019-02-08T14:40:35.575Z,44.40
2019-02-08T14:43:05.009Z,37.77
2019-02-08T14:45:34.282Z,40.43
2019-02-08T14:48:03.772Z,44.00
2019-02-08T14:50:33.340Z,40.70
2019-02-08T14:53:02.689Z,41.43
2019-02-08T14:55:31.943Z,37.07
2019-02-08T14:58:05.864Z,40.67
2019-02-08T15:00:35.129Z,47.50
2019-02-08T15:03:04.810Z,50.60
2019-02-08T15:05:34.157Z,46.90
2019-02-08T15:08:03.512Z,53.30
2019-02-08T15:10:41.378Z,50.17
2019-02-08T15:13:10.626Z,53.47
2019-02-08T15:15:39.870Z,50.80
2019-02-08T15:18:10.991Z,58.10
2019-02-08T15:20:40.267Z,53.63
2019-02-08T15:23:10.668Z,53.63
2019-02-08T15:25:40.038Z,53.53
2019-02-08T15:28:09.305Z,50.80
2019-02-08T15:30:38.766Z,51.70
2019-02-08T15:33:08.022Z,55.43
2019-02-08T15:35:37.491Z,56.33
2019-02-08T15:38:07.294Z,56.40
2019-02-08T15:40:39.619Z,59.30
2019-02-08T15:43:09.721Z,57.27
2019-02-08T15:45:39.286Z,55.87
2019-02-08T15:48:08.595Z,65.33
2019-02-08T15:50:37.867Z,85.10
2019-02-08T15:53:07.251Z,85.90
2019-02-08T15:55:37.583Z,121.90
2019-02-08T15:58:06.987Z,159.23
2019-02-08T16:00:36.912Z,141.67
2019-02-08T16:03:08.726Z,133.47
2019-02-08T16:05:38.025Z,130.20
2019-02-08T16:08:07.387Z,122.30
2019-02-08T16:10:36.681Z,113.47
2019-02-08T16:13:06.047Z,110.53
2019-02-08T16:15:37.685Z,104.90
2019-02-08T16:18:07.390Z,102.57
2019-02-08T16:20:36.744Z,99.50
2019-02-08T16:23:06.171Z,100.53
2019-02-08T16:25:35.479Z,97.93
2019-02-08T16:28:05.154Z,95.30
2019-02-08T16:30:34.631Z,95.40
2019-02-08T16:33:04.824Z,98.07
2019-02-08T16:35:34.275Z,95.93
2019-02-08T16:38:03.674Z,89.47
2019-02-08T16:40:33.023Z,91.90
2019-02-08T16:43:02.324Z,97.43
2019-02-08T16:45:33.193Z,94.03
2019-02-08T16:48:08.928Z,85.57
2019-02-08T16:50:38.414Z,85.57
2019-02-08T16:53:09.485Z,90.30
2019-02-08T16:55:39.119Z,82.03
2019-02-08T16:58:27.980Z,84.03
2019-02-08T17:01:01.228Z,89.53
2019-02-08T17:06:09.283Z,89.40
2019-02-08T17:08:38.814Z,89.33
2019-02-08T17:11:08.651Z,98.93
2019-02-08T17:13:38.062Z,100.80
2019-02-08T17:16:07.727Z,111.43
2019-02-08T17:18:39.060Z,110.93
2019-02-08T17:21:08.507Z,119.53
2019-02-08T17:23:40.678Z,116.43
2019-02-08T17:26:10.091Z,129.17
2019-02-08T17:28:39.864Z,125.10
2019-02-08T17:31:09.362Z,125.37
2019-02-08T17:33:38.751Z,122.13
2019-02-08T17:36:07.971Z,119.93
2019-02-08T17:38:37.410Z,120.17
2019-02-08T17:41:07.151Z,115.20
2019-02-08T17:43:36.472Z,125.00
2019-02-08T17:46:06.242Z,112.50
2019-02-08T17:48:35.969Z,121.83
2019-02-08T17:51:05.631Z,120.23
2019-02-08T17:53:35.731Z,115.43
2019-02-08T17:56:05.276Z,123.47
2019-02-08T17:58:34.739Z,125.83
2019-02-08T18:01:05.204Z,135.70
2019-02-08T18:03:34.612Z,135.00
2019-02-08T18:06:04.682Z,129.47
2019-02-08T18:08:34.289Z,142.70
2019-02-08T18:11:03.667Z,150.23
2019-02-08T18:13:33.074Z,158.73
2019-02-08T18:16:02.628Z,152.60
2019-02-08T18:18:32.803Z,155.37
2019-02-08T18:21:04.978Z,166.80
2019-02-08T18:23:34.428Z,168.87
2019-02-08T18:26:05.598Z,165.63
2019-02-08T18:28:35.869Z,164.43
2019-02-08T18:31:05.967Z,158.17
2019-02-08T18:33:36.159Z,165.33
2019-02-08T18:36:10.919Z,162.17
2019-02-08T18:38:41.444Z,162.93
2019-02-08T18:41:12.558Z,163.20
2019-02-08T18:43:42.777Z,164.43
2019-02-08T18:46:15.465Z,164.80
2019-02-08T18:48:45.551Z,166.13
2019-02-08T18:51:16.050Z,168.57
2019-02-08T18:53:45.993Z,163.53
2019-02-08T18:56:16.608Z,179.27
2019-02-08T18:58:47.251Z,170.00
2019-02-08T19:01:17.345Z,186.20
2019-02-08T19:03:47.326Z,182.90
2019-02-08T19:06:19.756Z,190.23
2019-02-08T19:08:58.189Z,188.27
2019-02-08T19:11:28.450Z,198.30
2019-02-08T19:14:01.218Z,191.57
2019-02-08T19:16:30.747Z,195.50
2019-02-08T19:19:00.777Z,201.47
2019-02-08T19:21:42.011Z,201.10
2019-02-08T19:24:12.982Z,194.63
2019-02-08T19:26:46.291Z,204.80
2019-02-08T19:29:16.537Z,213.93
2019-02-08T19:31:46.565Z,229.83
2019-02-08T19:34:17.972Z,230.73
2019-02-08T19:36:48.299Z,253.93
2019-02-08T19:39:18.237Z,273.63
2019-02-08T19:41:47.661Z,273.87
2019-02-08T19:44:17.068Z,273.20
2019-02-08T19:46:46.316Z,271.03
2019-02-08T19:49:15.707Z,263.03
2019-02-08T19:51:45.425Z,274.50
2019-02-08T19:54:14.911Z,264.00
2019-02-08T19:56:44.467Z,260.40
2019-02-08T19:59:13.885Z,251.67
2019-02-08T20:01:45.173Z,248.67
2019-02-08T20:04:14.849Z,239.57
2019-02-08T20:06:44.544Z,262.97
2019-02-08T20:09:14.796Z,264.27
2019-02-08T20:11:44.172Z,275.67
2019-02-08T20:14:13.580Z,274.30
2019-02-08T20:16:42.917Z,276.73
2019-02-08T20:19:12.412Z,262.77
2019-02-08T20:21:41.777Z,247.10
2019-02-08T20:24:11.218Z,237.67
2019-02-08T20:26:40.786Z,230.13
2019-02-08T20:29:10.184Z,222.10
2019-02-08T20:31:39.982Z,234.20
2019-02-08T20:34:09.459Z,222.03
2019-02-08T20:36:38.989Z,221.13
2019-02-08T20:39:09.952Z,219.43
2019-02-08T20:41:39.415Z,234.07
2019-02-08T20:44:09.105Z,225.87
2019-02-08T20:46:41.744Z,219.03
2019-02-08T20:49:11.444Z,222.30
2019-02-08T20:51:40.813Z,223.17
2019-02-08T20:54:10.273Z,218.33
2019-02-08T20:56:42.600Z,222.80
2019-02-08T20:59:12.617Z,223.13
2019-02-08T21:01:44.664Z,218.57
2019-02-08T21:04:14.067Z,232.97
2019-02-08T21:06:44.363Z,214.80
2019-02-08T21:09:14.582Z,221.50
2019-02-08T21:11:43.989Z,220.37
2019-02-08T21:14:13.862Z,208.53
2019-02-08T21:16:44.226Z,205.33
2019-02-08T21:19:13.536Z,223.83
2019-02-08T21:21:42.934Z,214.37
2019-02-08T21:24:12.587Z,236.33
2019-02-08T21:26:41.936Z,219.20
2019-02-08T21:29:11.214Z,223.10
2019-02-08T21:31:40.547Z,246.57
2019-02-08T21:34:09.841Z,238.33
2019-02-08T21:36:39.380Z,229.17
2019-02-08T21:39:16.860Z,228.17
2019-02-08T21:41:46.526Z,233.93
2019-02-08T21:44:18.106Z,211.23
2019-02-08T21:46:47.724Z,227.17
2019-02-08T21:49:17.527Z,230.13
2019-02-08T21:51:49.237Z,212.53
2019-02-08T21:54:18.734Z,230.13
2019-02-08T21:56:48.142Z,223.30
2019-02-08T21:59:17.616Z,223.70
2019-02-08T22:01:46.993Z,229.60
2019-02-08T22:04:16.374Z,221.10
2019-02-08T22:06:46.490Z,227.03
2019-02-08T22:09:15.873Z,234.13
2019-02-08T22:11:46.245Z,235.13
2019-02-08T22:14:16.771Z,257.10
2019-02-08T22:16:47.023Z,252.87
2019-02-08T22:19:16.279Z,247.07
2019-02-08T22:21:45.576Z,243.20
2019-02-08T22:24:14.979Z,239.83
2019-02-08T22:26:45.668Z,233.23
2019-02-08T22:29:14.939Z,209.90
2019-02-08T22:31:44.292Z,215.77
2019-02-08T22:34:13.608Z,217.50
2019-02-08T22:36:43.172Z,214.33
2019-02-08T22:39:12.733Z,214.20
2019-02-08T22:41:42.075Z,224.47
2019-02-08T22:44:11.367Z,220.33
2019-02-08T22:46:41.363Z,215.53
2019-02-08T22:49:10.970Z,223.70
2019-02-08T22:51:42.001Z,225.63
2019-02-08T22:54:11.620Z,221.73
2019-02-08T22:56:40.928Z,227.13
2019-02-08T22:59:10.620Z,215.33
2019-02-08T23:01:46.508Z,224.63
2019-02-08T23:04:15.881Z,225.13
2019-02-08T23:06:45.306Z,227.53
2019-02-08T23:09:20.984Z,234.40
2019-02-08T23:11:55.316Z,222.73
2019-02-08T23:14:24.703Z,220.67
2019-02-08T23:16:54.946Z,214.90
2019-02-08T23:19:27.669Z,210.60
2019-02-08T23:21:56.994Z,213.43
2019-02-08T23:24:26.879Z,208.77
2019-02-08T23:26:56.119Z,210.23
2019-02-08T23:29:30.074Z,204.83
2019-02-08T23:31:59.981Z,204.80
2019-02-08T23:34:29.448Z,208.50
2019-02-08T23:36:58.851Z,202.17
2019-02-08T23:39:28.178Z,193.97
2019-02-08T23:41:57.763Z,198.40
2019-02-08T23:44:27.079Z,195.30
2019-02-08T23:46:56.385Z,204.07
2019-02-08T23:49:25.709Z,200.77
2019-02-08T23:51:55.081Z,191.13
2019-02-08T23:54:24.561Z,201.37
2019-02-08T23:56:54.218Z,199.93
2019-02-08T23:59:23.538Z,207.40
