createdAt,value
2019-04-06T00:00:11.255Z,6.66
2019-04-06T00:02:42.712Z,6.63
2019-04-06T00:05:13.336Z,6.55
2019-04-06T00:07:43.159Z,6.50
2019-04-06T00:10:13.593Z,6.45
2019-04-06T00:12:43.508Z,6.40
2019-04-06T00:15:13.418Z,6.39
2019-04-06T00:17:43.219Z,6.35
2019-04-06T00:20:13.373Z,6.30
2019-04-06T00:22:43.128Z,6.31
2019-04-06T00:25:13.094Z,6.28
2019-04-06T00:27:42.908Z,6.28
2019-04-06T00:30:13.450Z,6.21
2019-04-06T00:33:08.410Z,6.16
2019-04-06T00:35:38.232Z,6.19
2019-04-06T00:38:08.097Z,6.15
2019-04-06T00:40:37.950Z,6.12
2019-04-06T00:43:07.839Z,6.06
2019-04-06T00:45:37.750Z,6.05
2019-04-06T00:48:07.544Z,5.89
2019-04-06T00:50:37.537Z,5.82
2019-04-06T00:53:07.296Z,5.79
2019-04-06T00:55:37.209Z,5.81
2019-04-06T00:58:07.191Z,5.81
2019-04-06T01:00:36.993Z,5.85
2019-04-06T01:03:06.946Z,5.89
2019-04-06T01:05:36.807Z,5.90
2019-04-06T01:08:06.722Z,5.88
2019-04-06T01:10:36.597Z,5.82
2019-04-06T01:13:06.454Z,5.81
2019-04-06T01:15:36.383Z,5.80
2019-04-06T01:21:23.430Z,5.80
2019-04-06T01:23:53.336Z,5.68
2019-04-06T01:26:24.238Z,5.64
2019-04-06T01:28:54.026Z,5.48
2019-04-06T01:31:23.877Z,5.38
2019-04-06T01:33:53.826Z,5.25
2019-04-06T01:36:23.702Z,5.17
2019-04-06T01:38:53.623Z,5.09
2019-04-06T01:41:23.410Z,5.14
2019-04-06T01:43:53.234Z,5.21
2019-04-06T01:46:23.113Z,5.24
2019-04-06T01:48:52.932Z,5.26
2019-04-06T01:51:22.821Z,5.23
2019-04-06T01:53:52.678Z,5.27
2019-04-06T01:56:22.636Z,5.35
2019-04-06T01:58:52.501Z,5.31
2019-04-06T02:01:26.315Z,5.35
2019-04-06T02:03:56.198Z,5.37
2019-04-06T02:06:26.123Z,5.33
2019-04-06T02:08:55.946Z,5.35
2019-04-06T02:11:25.877Z,5.31
2019-04-06T02:13:55.665Z,5.31
2019-04-06T02:16:25.616Z,5.36
2019-04-06T02:18:55.457Z,5.34
2019-04-06T02:21:25.256Z,5.38
2019-04-06T02:23:55.172Z,5.40
2019-04-06T02:26:30.895Z,5.39
2019-04-06T02:28:56.683Z,5.36
2019-04-06T02:31:38.764Z,5.29
2019-04-06T02:34:27.154Z,5.18
2019-04-06T02:37:08.204Z,5.11
2019-04-06T02:39:45.419Z,5.01
2019-04-06T02:42:21.807Z,4.93
2019-04-06T02:44:52.908Z,4.97
2019-04-06T02:47:22.817Z,5.13
2019-04-06T02:49:52.696Z,5.11
2019-04-06T02:52:23.209Z,4.98
2019-04-06T02:54:53.052Z,4.85
2019-04-06T02:57:22.870Z,4.85
2019-04-06T02:59:52.706Z,4.83
2019-04-06T03:02:22.631Z,4.91
2019-04-06T03:04:52.502Z,4.94
2019-04-06T03:07:22.415Z,4.94
2019-04-06T03:09:53.601Z,4.87
2019-04-06T03:12:23.453Z,4.78
2019-04-06T03:14:53.191Z,4.74
2019-04-06T03:17:22.967Z,4.69
2019-04-06T03:19:52.746Z,4.62
2019-04-06T03:22:22.476Z,4.52
2019-04-06T03:24:52.258Z,4.44
2019-04-06T03:27:22.162Z,4.42
2019-04-06T03:29:58.359Z,4.39
2019-04-06T03:32:23.507Z,4.43
2019-04-06T03:34:53.297Z,4.58
2019-04-06T03:37:23.060Z,4.59
2019-04-06T03:39:52.818Z,4.52
2019-04-06T03:42:22.716Z,4.43
2019-04-06T03:44:52.511Z,4.43
2019-04-06T03:47:22.232Z,4.42
2019-04-06T03:49:52.101Z,4.41
2019-04-06T03:52:21.998Z,4.48
2019-04-06T03:54:51.857Z,4.53
2019-04-06T03:57:21.660Z,4.52
2019-04-06T03:59:51.558Z,4.39
2019-04-06T04:02:21.288Z,4.30
2019-04-06T04:04:51.001Z,4.24
2019-04-06T04:07:21.824Z,4.30
2019-04-06T04:09:51.700Z,4.40
2019-04-06T04:12:21.533Z,4.53
2019-04-06T04:14:51.699Z,4.64
2019-04-06T04:17:21.526Z,4.36
2019-04-06T04:19:51.408Z,4.30
2019-04-06T04:22:21.439Z,4.26
2019-04-06T04:24:51.481Z,4.26
2019-04-06T04:27:30.477Z,4.22
2019-04-06T04:30:00.321Z,4.26
2019-04-06T04:32:30.069Z,4.26
2019-04-06T04:34:59.739Z,4.33
2019-04-06T04:37:29.504Z,4.35
2019-04-06T04:39:59.253Z,4.02
2019-04-06T04:42:29.038Z,3.60
2019-04-06T04:44:58.844Z,3.38
2019-04-06T04:47:28.948Z,3.30
2019-04-06T04:49:58.731Z,3.28
2019-04-06T04:52:28.612Z,3.27
2019-04-06T04:54:58.399Z,3.27
2019-04-06T04:57:39.266Z,3.27
2019-04-06T05:00:01.426Z,3.37
2019-04-06T05:02:31.446Z,3.49
2019-04-06T05:05:01.280Z,3.58
2019-04-06T05:07:31.497Z,3.71
2019-04-06T05:10:01.597Z,3.83
2019-04-06T05:12:31.617Z,3.86
2019-04-06T05:15:04.791Z,3.89
2019-04-06T05:17:34.766Z,4.00
2019-04-06T05:20:05.902Z,4.16
2019-04-06T05:22:35.847Z,4.43
2019-04-06T05:25:06.143Z,4.72
2019-04-06T05:27:36.064Z,5.17
2019-04-06T05:30:07.220Z,5.70
2019-04-06T05:32:37.142Z,6.24
2019-04-06T05:35:07.381Z,6.87
2019-04-06T05:37:37.256Z,7.44
2019-04-06T05:40:07.575Z,7.90
2019-04-06T05:42:37.303Z,8.28
2019-04-06T05:45:07.544Z,8.57
2019-04-06T05:47:37.289Z,8.27
2019-04-06T05:50:07.574Z,7.86
2019-04-06T05:52:37.305Z,7.39
2019-04-06T05:55:07.395Z,6.70
2019-04-06T05:57:38.032Z,6.14
2019-04-06T06:00:10.684Z,5.94
2019-04-06T06:02:41.839Z,5.84
2019-04-06T06:05:12.376Z,5.97
2019-04-06T06:07:44.688Z,6.20
2019-04-06T06:10:15.055Z,6.42
2019-04-06T06:12:44.860Z,6.53
2019-04-06T06:15:15.091Z,6.53
2019-04-06T06:17:44.898Z,6.66
2019-04-06T06:20:15.079Z,7.09
2019-04-06T06:22:44.898Z,7.30
2019-04-06T06:25:15.121Z,7.13
2019-04-06T06:27:44.932Z,7.05
2019-04-06T06:30:15.428Z,7.49
2019-04-06T06:32:45.077Z,8.16
2019-04-06T06:35:15.066Z,7.96
2019-04-06T06:37:44.955Z,7.53
2019-04-06T06:40:16.282Z,7.13
2019-04-06T06:42:46.198Z,6.91
2019-04-06T06:45:16.305Z,7.16
2019-04-06T06:47:46.128Z,7.63
2019-04-06T06:50:16.059Z,7.62
2019-04-06T06:52:45.921Z,7.73
2019-04-06T06:55:16.024Z,8.04
2019-04-06T06:57:45.778Z,8.30
2019-04-06T07:00:15.690Z,8.65
2019-04-06T07:02:45.504Z,8.95
2019-04-06T07:05:15.500Z,9.27
2019-04-06T07:07:45.452Z,9.40
2019-04-06T07:10:16.118Z,9.29
2019-04-06T07:12:46.019Z,9.25
2019-04-06T07:15:17.149Z,9.28
2019-04-06T07:17:46.971Z,9.35
2019-04-06T07:20:17.166Z,9.57
2019-04-06T07:22:47.071Z,9.73
2019-04-06T07:25:16.922Z,10.07
2019-04-06T07:27:46.881Z,10.84
2019-04-06T07:30:18.390Z,11.55
2019-04-06T07:32:55.239Z,11.98
2019-04-06T07:35:23.053Z,12.41
2019-04-06T07:37:53.083Z,13.27
2019-04-06T07:40:23.056Z,13.86
2019-04-06T07:42:52.749Z,14.57
2019-04-06T07:45:23.209Z,15.53
2019-04-06T07:47:53.176Z,15.91
2019-04-06T07:50:23.370Z,15.54
2019-04-06T07:52:53.196Z,14.50
2019-04-06T07:55:23.224Z,14.18
2019-04-06T07:57:53.203Z,14.56
2019-04-06T08:00:23.164Z,15.16
2019-04-06T08:02:53.280Z,14.91
2019-04-06T08:05:23.274Z,14.83
2019-04-06T08:07:53.031Z,15.24
2019-04-06T08:10:23.966Z,15.72
2019-04-06T08:12:53.952Z,16.57
2019-04-06T08:15:23.989Z,17.14
2019-04-06T08:17:57.007Z,17.55
2019-04-06T08:20:27.189Z,17.95
2019-04-06T08:22:57.052Z,18.30
2019-04-06T08:25:27.951Z,18.94
2019-04-06T08:27:58.693Z,19.69
2019-04-06T08:30:28.792Z,20.08
2019-04-06T08:32:58.698Z,20.35
2019-04-06T08:35:28.553Z,20.44
2019-04-06T08:37:58.574Z,20.54
2019-04-06T08:40:28.436Z,20.56
2019-04-06T08:42:58.227Z,21.04
2019-04-06T08:45:28.211Z,21.04
2019-04-06T08:47:58.761Z,21.61
2019-04-06T08:50:28.696Z,22.13
2019-04-06T08:52:58.659Z,22.59
2019-04-06T08:55:28.616Z,23.01
2019-04-06T08:57:58.546Z,23.28
2019-04-06T09:00:28.409Z,23.41
2019-04-06T09:02:58.221Z,23.70
2019-04-06T09:05:28.035Z,23.87
2019-04-06T09:07:57.906Z,24.03
2019-04-06T09:10:27.981Z,24.03
2019-04-06T09:13:03.307Z,23.92
2019-04-06T09:15:33.250Z,23.65
2019-04-06T09:18:03.171Z,23.69
2019-04-06T09:20:34.018Z,24.09
2019-04-06T09:23:03.849Z,24.39
2019-04-06T09:25:33.915Z,24.31
2019-04-06T09:28:03.715Z,24.34
2019-04-06T09:30:33.586Z,24.44
2019-04-06T09:33:03.745Z,24.59
2019-04-06T09:35:33.689Z,24.90
2019-04-06T09:38:04.134Z,24.99
2019-04-06T09:40:34.308Z,24.98
2019-04-06T09:43:04.400Z,25.01
2019-04-06T09:45:42.676Z,24.81
2019-04-06T09:48:22.020Z,24.80
2019-04-06T09:51:08.212Z,24.75
2019-04-06T09:54:06.222Z,24.95
2019-04-06T09:56:42.812Z,25.00
2019-04-06T09:59:35.893Z,25.45
2019-04-06T10:02:14.115Z,25.43
2019-04-06T10:05:12.104Z,25.74
2019-04-06T10:07:54.412Z,26.09
2019-04-06T10:10:39.346Z,25.90
2019-04-06T10:13:30.900Z,25.96
2019-04-06T10:16:18.151Z,26.00
2019-04-06T10:19:04.668Z,26.14
2019-04-06T10:21:56.312Z,26.15
2019-04-06T10:24:31.721Z,26.07
2019-04-06T10:27:19.679Z,26.21
2019-04-06T10:30:26.876Z,26.20
2019-04-06T10:33:05.510Z,26.24
2019-04-06T10:35:45.868Z,25.99
2019-04-06T10:38:37.307Z,25.87
2019-04-06T10:41:19.539Z,25.93
2019-04-06T10:44:09.622Z,25.93
2019-04-06T10:46:58.668Z,25.79
2019-04-06T10:49:40.692Z,25.72
2019-04-06T10:52:25.900Z,25.72
2019-04-06T10:55:14.790Z,25.84
2019-04-06T10:58:03.616Z,26.02
2019-04-06T11:00:45.607Z,26.13
2019-04-06T11:03:27.188Z,26.01
2019-04-06T11:06:16.144Z,25.79
2019-04-06T11:09:05.358Z,25.67
2019-04-06T11:12:06.578Z,25.54
2019-04-06T11:14:45.128Z,25.84
2019-04-06T11:17:51.866Z,26.39
2019-04-06T11:20:38.897Z,26.82
2019-04-06T11:23:27.751Z,27.44
2019-04-06T11:26:19.801Z,27.50
2019-04-06T11:29:23.539Z,27.28
2019-04-06T11:32:12.262Z,27.16
2019-04-06T11:35:10.489Z,27.32
2019-04-06T11:38:02.083Z,26.90
2019-04-06T11:40:38.598Z,26.90
2019-04-06T11:43:17.836Z,26.87
2019-04-06T11:45:55.770Z,26.78
2019-04-06T11:48:41.728Z,26.51
2019-04-06T11:51:30.636Z,26.27
2019-04-06T11:54:19.382Z,26.19
2019-04-06T11:57:08.750Z,26.54
2019-04-06T11:59:55.855Z,26.15
2019-04-06T12:02:47.185Z,26.40
2019-04-06T12:05:34.398Z,26.35
2019-04-06T12:08:26.299Z,26.04
2019-04-06T12:11:07.197Z,25.65
2019-04-06T12:13:50.909Z,25.63
2019-04-06T12:16:54.549Z,25.92
2019-04-06T12:19:52.285Z,26.19
2019-04-06T12:22:41.377Z,25.92
2019-04-06T12:25:19.161Z,25.98
2019-04-06T12:28:14.189Z,26.02
2019-04-06T12:31:08.773Z,25.69
2019-04-06T12:34:17.007Z,25.75
2019-04-06T12:37:08.629Z,25.99
2019-04-06T12:39:53.421Z,26.23
2019-04-06T12:42:35.493Z,26.23
2019-04-06T12:45:41.634Z,26.36
2019-04-06T12:48:31.155Z,26.30
2019-04-06T12:51:19.467Z,26.26
2019-04-06T12:53:58.013Z,26.27
2019-04-06T12:56:46.305Z,26.19
2019-04-06T12:59:29.401Z,25.91
2019-04-06T13:02:11.395Z,25.55
2019-04-06T13:05:12.478Z,25.38
2019-04-06T13:07:58.348Z,25.03
2019-04-06T13:10:43.087Z,24.63
2019-04-06T13:13:31.908Z,24.31
2019-04-06T13:16:29.284Z,23.80
2019-04-06T13:19:16.533Z,23.27
2019-04-06T13:22:03.624Z,22.64
2019-04-06T13:24:52.661Z,22.21
2019-04-06T13:27:37.683Z,21.92
2019-04-06T13:30:20.899Z,21.75
2019-04-06T13:32:58.553Z,21.71
2019-04-06T13:35:40.937Z,21.51
2019-04-06T13:38:29.903Z,21.52
2019-04-06T13:41:13.424Z,21.59
2019-04-06T13:44:20.004Z,21.61
2019-04-06T13:47:04.539Z,21.76
2019-04-06T13:49:52.195Z,21.90
2019-04-06T13:52:40.890Z,21.92
2019-04-06T13:55:28.192Z,21.78
2019-04-06T13:58:19.800Z,21.66
2019-04-06T14:01:17.564Z,21.61
2019-04-06T14:04:04.868Z,21.70
2019-04-06T14:06:53.628Z,21.80
2019-04-06T14:09:54.527Z,21.87
2019-04-06T14:12:46.317Z,21.85
2019-04-06T14:15:33.410Z,21.73
2019-04-06T14:18:18.288Z,21.66
2019-04-06T14:21:06.971Z,21.62
2019-04-06T14:23:52.858Z,21.59
2019-04-06T14:26:49.558Z,21.73
2019-04-06T14:29:29.216Z,21.83
2019-04-06T14:32:09.187Z,21.96
2019-04-06T14:34:58.593Z,21.86
2019-04-06T14:37:43.700Z,21.83
2019-04-06T14:40:24.850Z,21.76
2019-04-06T14:43:04.562Z,21.75
2019-04-06T14:45:49.863Z,21.86
2019-04-06T14:48:51.162Z,21.97
2019-04-06T14:51:29.952Z,22.00
2019-04-06T14:54:20.374Z,22.03
2019-04-06T14:56:56.018Z,22.02
2019-04-06T14:59:47.505Z,22.00
2019-04-06T15:02:24.780Z,22.02
2019-04-06T15:05:16.572Z,22.05
2019-04-06T15:07:53.532Z,22.04
2019-04-06T15:10:40.918Z,22.04
2019-04-06T15:13:30.885Z,22.00
2019-04-06T15:16:07.101Z,21.95
2019-04-06T15:19:07.527Z,21.98
2019-04-06T15:21:44.512Z,21.97
2019-04-06T15:24:20.421Z,22.00
2019-04-06T15:27:06.948Z,21.91
2019-04-06T15:32:46.444Z,21.77
2019-04-06T15:35:33.587Z,21.67
2019-04-06T15:38:29.223Z,21.55
2019-04-06T15:41:06.776Z,21.43
2019-04-06T15:43:58.218Z,21.32
2019-04-06T15:46:36.676Z,21.24
2019-04-06T15:49:17.136Z,21.09
2019-04-06T15:52:10.698Z,20.95
2019-04-06T15:54:50.888Z,20.80
2019-04-06T15:57:30.130Z,20.75
2019-04-06T16:00:17.609Z,20.78
2019-04-06T16:02:55.070Z,20.86
2019-04-06T16:05:32.319Z,20.95
2019-04-06T16:08:10.088Z,20.99
2019-04-06T16:10:58.855Z,21.01
2019-04-06T16:13:38.146Z,21.02
2019-04-06T16:16:12.631Z,21.03
2019-04-06T16:19:01.463Z,21.02
2019-04-06T16:21:53.211Z,21.00
2019-04-06T16:24:30.205Z,20.95
2019-04-06T16:27:18.906Z,20.91
2019-04-06T16:29:55.941Z,20.84
2019-04-06T16:32:50.780Z,20.77
2019-04-06T16:35:44.427Z,20.67
2019-04-06T16:38:33.222Z,20.56
2019-04-06T16:41:13.428Z,20.47
2019-04-06T16:44:05.976Z,20.37
2019-04-06T16:46:53.460Z,20.30
2019-04-06T16:49:44.624Z,20.17
2019-04-06T16:52:42.864Z,20.05
2019-04-06T16:55:24.909Z,19.94
2019-04-06T16:58:19.990Z,19.81
2019-04-06T17:01:26.814Z,19.68
2019-04-06T17:04:30.464Z,19.51
2019-04-06T17:07:18.375Z,19.35
2019-04-06T17:09:55.297Z,19.26
2019-04-06T17:12:38.374Z,19.26
2019-04-06T17:15:17.223Z,19.14
2019-04-06T17:18:20.950Z,19.06
2019-04-06T17:21:14.083Z,19.03
2019-04-06T17:24:05.475Z,18.91
2019-04-06T17:26:59.266Z,18.79
2019-04-06T17:29:50.847Z,18.69
2019-04-06T17:32:37.791Z,18.59
2019-04-06T17:35:34.901Z,18.49
2019-04-06T17:38:26.512Z,18.41
2019-04-06T17:41:24.372Z,18.37
2019-04-06T17:44:22.223Z,18.33
2019-04-06T17:47:13.408Z,18.28
2019-04-06T17:50:05.293Z,18.17
2019-04-06T17:52:54.374Z,18.08
2019-04-06T17:55:42.481Z,18.07
2019-04-06T17:58:18.994Z,18.01
2019-04-06T18:01:10.929Z,17.88
2019-04-06T18:03:59.310Z,17.81
2019-04-06T18:06:43.808Z,17.71
2019-04-06T18:09:23.420Z,17.70
2019-04-06T18:11:58.387Z,17.68
2019-04-06T18:14:28.164Z,17.67
2019-04-06T18:16:58.290Z,17.64
2019-04-06T18:19:28.142Z,17.54
2019-04-06T18:21:58.391Z,17.50
2019-04-06T18:24:28.096Z,17.45
2019-04-06T18:26:58.341Z,17.43
2019-04-06T18:29:28.395Z,17.43
2019-04-06T18:32:10.178Z,17.39
2019-04-06T18:34:40.000Z,17.26
2019-04-06T18:37:35.759Z,17.18
2019-04-06T18:40:17.172Z,17.14
2019-04-06T18:42:47.037Z,17.12
2019-04-06T18:45:16.965Z,17.09
2019-04-06T18:47:47.300Z,17.01
2019-04-06T18:50:17.688Z,17.00
2019-04-06T18:52:47.737Z,16.92
2019-04-06T18:55:17.773Z,16.84
2019-04-06T18:57:47.486Z,16.76
2019-04-06T19:00:17.492Z,16.70
2019-04-06T19:02:47.932Z,16.64
2019-04-06T19:05:18.401Z,16.59
2019-04-06T19:07:48.407Z,16.57
2019-04-06T19:10:18.662Z,16.52
2019-04-06T19:12:48.666Z,16.50
2019-04-06T19:15:18.574Z,16.45
2019-04-06T19:17:48.454Z,16.39
2019-04-06T19:20:19.404Z,16.32
2019-04-06T19:22:49.316Z,16.23
2019-04-06T19:25:19.802Z,16.17
2019-04-06T19:27:49.760Z,16.19
2019-04-06T19:30:20.556Z,16.14
2019-04-06T19:32:50.595Z,16.09
2019-04-06T19:35:20.944Z,16.07
2019-04-06T19:37:50.753Z,16.03
2019-04-06T19:40:20.721Z,15.98
2019-04-06T19:42:50.459Z,15.91
2019-04-06T19:45:20.197Z,15.85
2019-04-06T19:47:50.082Z,15.75
2019-04-06T19:50:20.298Z,15.68
2019-04-06T19:52:50.680Z,15.66
2019-04-06T19:55:20.524Z,15.66
2019-04-06T19:57:50.649Z,15.60
2019-04-06T20:00:21.126Z,15.55
2019-04-06T20:02:50.900Z,15.52
2019-04-06T20:05:20.708Z,15.53
2019-04-06T20:07:50.324Z,15.50
2019-04-06T20:10:20.179Z,15.46
2019-04-06T20:12:50.324Z,15.41
2019-04-06T20:15:20.130Z,15.35
2019-04-06T20:17:49.918Z,15.31
2019-04-06T20:20:19.674Z,15.30
2019-04-06T20:22:49.431Z,15.29
2019-04-06T20:25:19.293Z,15.26
2019-04-06T20:27:50.093Z,15.24
2019-04-06T20:30:20.670Z,15.19
2019-04-06T20:32:50.316Z,15.12
2019-04-06T20:35:20.228Z,15.06
2019-04-06T20:37:50.125Z,15.04
2019-04-06T20:40:20.339Z,14.99
2019-04-06T20:42:50.083Z,14.93
2019-04-06T20:45:20.420Z,14.90
2019-04-06T20:47:52.274Z,14.90
2019-04-06T20:50:22.423Z,14.94
2019-04-06T20:52:52.541Z,14.94
2019-04-06T20:55:22.396Z,14.91
2019-04-06T20:57:52.660Z,14.88
2019-04-06T21:00:23.139Z,14.87
2019-04-06T21:02:53.665Z,14.88
2019-04-06T21:05:23.444Z,14.84
2019-04-06T21:07:53.135Z,14.82
2019-04-06T21:10:22.832Z,14.74
2019-04-06T21:12:52.684Z,14.72
2019-04-06T21:15:22.702Z,14.70
2019-04-06T21:17:53.319Z,14.68
2019-04-06T21:20:23.329Z,14.68
2019-04-06T21:22:53.044Z,14.64
2019-04-06T21:25:23.359Z,14.61
2019-04-06T21:27:53.483Z,14.60
2019-04-06T21:30:23.549Z,14.60
2019-04-06T21:32:53.522Z,14.58
2019-04-06T21:35:23.607Z,14.55
2019-04-06T21:37:54.253Z,14.53
2019-04-06T21:40:24.129Z,14.53
2019-04-06T21:42:54.060Z,14.51
2019-04-06T21:45:23.882Z,14.46
2019-04-06T21:47:54.123Z,14.39
2019-04-06T21:50:24.067Z,14.32
2019-04-06T21:52:54.213Z,14.27
2019-04-06T21:55:24.072Z,14.24
2019-04-06T21:57:54.322Z,14.22
2019-04-06T22:00:43.638Z,14.18
2019-04-06T22:03:14.039Z,14.11
2019-04-06T22:05:44.694Z,14.05
2019-04-06T22:08:15.391Z,13.97
2019-04-06T22:10:45.817Z,13.88
2019-04-06T22:13:15.831Z,13.82
2019-04-06T22:15:47.308Z,13.80
2019-04-06T22:18:17.121Z,13.73
2019-04-06T22:20:46.778Z,13.67
2019-04-06T22:23:16.445Z,13.62
2019-04-06T22:25:46.133Z,13.62
2019-04-06T22:28:16.463Z,13.61
2019-04-06T22:30:47.239Z,13.63
2019-04-06T22:33:17.417Z,13.59
2019-04-06T22:35:47.494Z,13.58
2019-04-06T22:38:17.379Z,13.55
2019-04-06T22:40:47.577Z,13.52
2019-04-06T22:43:17.443Z,13.48
2019-04-06T22:45:47.111Z,13.45
2019-04-06T22:48:17.406Z,13.41
2019-04-06T22:50:47.469Z,13.36
2019-04-06T22:53:17.258Z,13.31
2019-04-06T22:55:46.941Z,13.24
2019-04-06T22:58:16.644Z,13.18
2019-04-06T23:00:50.470Z,13.12
2019-04-06T23:03:39.221Z,13.06
2019-04-06T23:06:12.116Z,13.02
2019-04-06T23:08:42.276Z,12.96
2019-04-06T23:11:12.763Z,12.87
2019-04-06T23:13:42.624Z,12.78
2019-04-06T23:16:12.648Z,12.72
2019-04-06T23:18:42.791Z,12.66
2019-04-06T23:21:12.555Z,12.58
2019-04-06T23:23:42.205Z,12.55
2019-04-06T23:26:11.947Z,12.54
2019-04-06T23:28:41.608Z,12.53
2019-04-06T23:31:11.847Z,12.52
2019-04-06T23:33:41.635Z,12.46
2019-04-06T23:36:11.914Z,12.47
2019-04-06T23:38:41.610Z,12.49
2019-04-06T23:41:11.686Z,12.45
2019-04-06T23:43:41.530Z,12.43
2019-04-06T23:46:11.530Z,12.41
2019-04-06T23:48:41.780Z,12.41
2019-04-06T23:51:11.559Z,12.38
2019-04-06T23:53:41.236Z,12.35
2019-04-06T23:56:10.933Z,12.32
2019-04-06T23:58:40.948Z,12.28
