createdAt,value
2023-01-15T00:01:05.109Z,26.00
2023-01-15T00:04:23.799Z,25.50
2023-01-15T00:07:25.940Z,26.20
2023-01-15T00:10:27.584Z,26.20
2023-01-15T00:13:29.305Z,26.30
2023-01-15T00:19:32.545Z,25.50
2023-01-15T00:22:34.138Z,27.60
2023-01-15T00:25:35.805Z,29.00
2023-01-15T00:28:37.372Z,25.90
2023-01-15T00:34:41.867Z,25.10
2023-01-15T00:37:43.870Z,28.00
2023-01-15T00:40:45.394Z,23.90
2023-01-15T00:43:47.010Z,25.10
2023-01-15T00:46:48.687Z,22.80
2023-01-15T00:52:51.999Z,24.50
2023-01-15T00:55:53.652Z,25.40
2023-01-15T00:58:55.663Z,24.90
2023-01-15T01:01:57.415Z,20.90
2023-01-15T01:04:59.312Z,23.10
2023-01-15T01:08:01.370Z,20.70
2023-01-15T01:11:06.902Z,21.60
2023-01-15T01:14:10.271Z,22.30
2023-01-15T01:17:11.902Z,23.70
2023-01-15T01:20:15.637Z,21.40
2023-01-15T01:23:17.420Z,21.50
2023-01-15T01:29:21.864Z,20.60
2023-01-15T01:32:23.759Z,20.50
2023-01-15T01:35:25.475Z,20.80
2023-01-15T01:38:27.223Z,17.60
2023-01-15T01:41:29.955Z,15.40
2023-01-15T01:44:34.597Z,15.20
2023-01-15T01:47:36.197Z,13.30
2023-01-15T01:50:39.737Z,10.90
2023-01-15T01:53:41.368Z,11.20
2023-01-15T01:59:45.317Z,10.70
2023-01-15T02:02:48.345Z,11.00
2023-01-15T02:05:53.306Z,13.60
2023-01-15T02:08:54.935Z,14.50
2023-01-15T02:15:08.122Z,14.80
2023-01-15T02:18:34.034Z,15.40
2023-01-15T02:22:29.786Z,12.70
2023-01-15T02:25:47.109Z,14.30
2023-01-15T02:28:50.256Z,13.20
2023-01-15T02:31:52.396Z,13.60
2023-01-15T02:34:56.864Z,8.90
2023-01-15T02:38:01.627Z,10.80
2023-01-15T02:41:06.170Z,13.20
2023-01-15T02:44:09.166Z,13.70
2023-01-15T02:47:11.177Z,14.70
2023-01-15T02:50:16.854Z,12.90
2023-01-15T02:53:21.657Z,14.70
2023-01-15T02:56:26.049Z,16.30
2023-01-15T02:59:34.042Z,10.30
2023-01-15T03:02:44.985Z,14.30
2023-01-15T03:06:04.325Z,11.60
2023-01-15T03:09:07.030Z,12.00
2023-01-15T03:12:17.569Z,12.90
2023-01-15T03:15:20.732Z,11.20
2023-01-15T03:18:22.563Z,8.70
2023-01-15T03:21:37.186Z,10.30
2023-01-15T03:24:50.065Z,10.10
2023-01-15T03:27:54.686Z,11.10
2023-01-15T03:30:56.402Z,15.20
2023-01-15T03:34:01.239Z,9.20
2023-01-15T03:40:04.732Z,10.10
2023-01-15T03:43:09.731Z,8.90
2023-01-15T03:46:39.810Z,10.90
2023-01-15T03:49:56.648Z,9.30
2023-01-15T03:53:15.927Z,12.00
2023-01-15T03:56:20.562Z,10.40
2023-01-15T03:59:28.356Z,10.10
2023-01-15T04:02:30.515Z,10.10
2023-01-15T04:05:32.711Z,11.60
2023-01-15T04:08:39.457Z,7.80
2023-01-15T04:11:40.956Z,8.30
2023-01-15T04:17:44.224Z,9.50
2023-01-15T04:20:46.013Z,9.30
2023-01-15T04:23:47.953Z,11.40
2023-01-15T04:26:49.690Z,11.60
2023-01-15T04:29:51.275Z,14.70
2023-01-15T04:32:52.897Z,10.30
2023-01-15T04:38:55.903Z,11.10
2023-01-15T04:44:59.254Z,10.80
2023-01-15T04:48:00.840Z,12.20
2023-01-15T04:54:05.298Z,9.90
2023-01-15T04:57:07.459Z,9.80
2023-01-15T05:00:09.676Z,11.10
2023-01-15T05:03:11.524Z,10.40
2023-01-15T05:06:13.236Z,10.20
2023-01-15T05:09:14.901Z,11.80
2023-01-15T05:15:18.112Z,8.60
2023-01-15T05:21:24.467Z,9.80
2023-01-15T05:24:26.038Z,11.40
2023-01-15T05:30:29.288Z,8.90
2023-01-15T05:33:30.914Z,10.90
2023-01-15T05:39:34.333Z,9.20
2023-01-15T05:45:38.159Z,13.30
2023-01-15T05:48:39.714Z,10.10
2023-01-15T05:51:41.675Z,13.20
2023-01-15T05:54:43.255Z,10.00
2023-01-15T06:00:46.395Z,12.10
2023-01-15T06:03:47.992Z,13.20
2023-01-15T06:09:51.799Z,9.40
2023-01-15T06:15:54.900Z,10.70
2023-01-15T06:22:01.616Z,10.50
2023-01-15T06:25:03.501Z,9.20
2023-01-15T06:28:06.574Z,9.70
2023-01-15T06:31:10.603Z,11.30
2023-01-15T06:34:12.218Z,10.20
2023-01-15T06:40:15.668Z,10.70
2023-01-15T06:43:17.323Z,10.50
2023-01-15T06:49:20.488Z,14.70
2023-01-15T06:55:24.447Z,11.50
2023-01-15T06:58:26.123Z,11.50
2023-01-15T07:04:29.531Z,12.80
2023-01-15T07:07:31.265Z,14.00
2023-01-15T07:13:37.467Z,15.10
2023-01-15T07:19:40.900Z,13.40
2023-01-15T07:22:42.604Z,11.20
2023-01-15T07:25:44.226Z,15.80
2023-01-15T07:31:47.576Z,14.00
2023-01-15T07:37:51.981Z,11.60
2023-01-15T07:40:56.574Z,11.60
2023-01-15T07:43:58.354Z,12.00
2023-01-15T07:47:00.028Z,13.30
2023-01-15T07:50:02.357Z,16.20
2023-01-15T07:53:04.085Z,10.30
2023-01-15T07:56:05.925Z,14.50
2023-01-15T07:59:07.496Z,16.40
2023-01-15T08:05:11.012Z,18.50
2023-01-15T08:08:16.780Z,15.10
2023-01-15T08:11:18.353Z,11.70
2023-01-15T08:14:20.196Z,13.60
2023-01-15T08:17:21.865Z,12.00
2023-01-15T08:23:26.235Z,12.00
2023-01-15T08:29:29.684Z,13.40
2023-01-15T08:32:31.688Z,10.10
2023-01-15T08:35:33.264Z,12.30
2023-01-15T08:38:35.277Z,8.90
2023-01-15T08:41:36.818Z,13.90
2023-01-15T08:47:39.911Z,12.60
2023-01-15T08:53:43.178Z,14.90
2023-01-15T08:56:45.001Z,14.40
2023-01-15T08:59:47.647Z,14.20
2023-01-15T09:02:50.359Z,13.50
2023-01-15T09:05:52.139Z,14.40
2023-01-15T09:15:01.570Z,12.00
2023-01-15T09:18:23.581Z,12.30
2023-01-15T09:21:25.247Z,10.40
2023-01-15T09:24:26.984Z,12.60
2023-01-15T09:27:29.191Z,9.50
2023-01-15T09:30:31.024Z,10.10
2023-01-15T09:33:32.789Z,9.70
2023-01-15T09:36:35.568Z,12.20
2023-01-15T09:39:38.400Z,10.60
2023-01-15T09:42:51.731Z,10.50
2023-01-15T09:46:05.247Z,12.30
2023-01-15T09:49:23.587Z,12.20
2023-01-15T09:52:44.009Z,13.60
2023-01-15T09:55:47.812Z,13.10
2023-01-15T09:58:50.011Z,16.80
2023-01-15T10:01:52.652Z,13.30
2023-01-15T10:05:04.766Z,14.30
2023-01-15T10:08:19.736Z,11.40
2023-01-15T10:11:50.926Z,12.00
2023-01-15T10:15:15.170Z,15.90
2023-01-15T10:18:20.240Z,14.00
2023-01-15T10:21:43.575Z,14.10
2023-01-15T10:24:53.678Z,14.30
2023-01-15T10:27:57.962Z,15.80
2023-01-15T10:31:09.325Z,15.90
2023-01-15T10:34:41.284Z,14.20
2023-01-15T10:38:09.284Z,16.30
2023-01-15T10:41:19.669Z,17.50
2023-01-15T10:44:39.235Z,13.60
2023-01-15T10:47:42.866Z,15.40
2023-01-15T10:50:44.820Z,17.00
2023-01-15T10:53:51.991Z,14.50
2023-01-15T10:56:57.914Z,16.90
2023-01-15T11:00:01.144Z,17.10
2023-01-15T11:03:05.896Z,17.90
2023-01-15T11:06:21.965Z,18.20
2023-01-15T11:09:25.443Z,15.40
2023-01-15T11:12:28.867Z,16.80
2023-01-15T11:15:30.608Z,17.00
2023-01-15T11:18:36.691Z,14.60
2023-01-15T11:21:41.617Z,15.60
2023-01-15T11:24:58.358Z,16.50
2023-01-15T11:28:03.089Z,14.40
2023-01-15T11:31:04.907Z,18.70
2023-01-15T11:34:21.820Z,16.10
2023-01-15T11:37:24.273Z,16.90
2023-01-15T11:40:25.973Z,15.60
2023-01-15T11:46:32.392Z,15.90
2023-01-15T11:49:34.020Z,17.00
2023-01-15T11:52:38.064Z,17.70
2023-01-15T11:55:39.852Z,19.70
2023-01-15T11:58:46.718Z,16.00
2023-01-15T12:02:01.150Z,20.80
2023-01-15T12:05:03.792Z,20.90
2023-01-15T12:08:28.622Z,15.60
2023-01-15T12:11:40.109Z,17.80
2023-01-15T12:15:18.767Z,17.90
2023-01-15T12:18:45.519Z,15.80
2023-01-15T12:22:07.189Z,16.20
2023-01-15T12:28:22.785Z,17.50
2023-01-15T12:31:37.884Z,21.30
2023-01-15T12:34:47.024Z,26.00
2023-01-15T12:37:53.887Z,20.20
2023-01-15T12:40:59.936Z,15.80
2023-01-15T12:44:01.650Z,23.00
2023-01-15T12:47:07.636Z,20.90
2023-01-15T12:50:48.290Z,18.30
2023-01-15T12:53:53.215Z,19.30
2023-01-15T12:57:24.269Z,25.60
2023-01-15T13:00:31.089Z,19.10
2023-01-15T13:03:48.470Z,19.90
2023-01-15T13:06:58.414Z,20.00
2023-01-15T13:10:16.510Z,21.40
2023-01-15T13:13:26.556Z,21.20
2023-01-15T13:16:39.168Z,20.90
2023-01-15T13:20:10.062Z,22.10
2023-01-15T13:23:27.232Z,19.90
2023-01-15T13:27:02.625Z,20.10
2023-01-15T13:30:31.828Z,21.20
2023-01-15T13:33:44.435Z,20.30
2023-01-15T13:36:46.762Z,19.90
2023-01-15T13:39:49.453Z,18.20
2023-01-15T13:42:51.545Z,22.30
2023-01-15T13:45:53.423Z,19.40
2023-01-15T13:48:55.267Z,18.00
2023-01-15T13:51:57.047Z,18.10
2023-01-15T13:55:02.264Z,18.90
2023-01-15T13:58:17.177Z,19.60
2023-01-15T14:01:18.839Z,18.60
2023-01-15T14:04:33.915Z,18.20
2023-01-15T14:07:37.505Z,18.20
2023-01-15T14:10:39.102Z,19.80
2023-01-15T14:17:04.459Z,22.20
2023-01-15T14:20:19.781Z,24.00
2023-01-15T14:23:33.326Z,27.70
2023-01-15T14:26:47.264Z,25.20
2023-01-15T14:29:54.789Z,23.40
2023-01-15T14:33:00.758Z,22.80
2023-01-15T14:36:18.171Z,21.00
2023-01-15T14:39:31.179Z,22.60
2023-01-15T14:42:40.448Z,22.00
2023-01-15T14:45:43.776Z,21.70
2023-01-15T14:48:45.599Z,21.80
2023-01-15T14:51:49.649Z,24.90
2023-01-15T14:54:52.124Z,22.00
2023-01-15T14:58:00.894Z,20.90
2023-01-15T15:01:14.494Z,20.40
2023-01-15T15:04:22.412Z,21.10
2023-01-15T15:07:26.962Z,23.40
2023-01-15T15:10:36.247Z,22.20
2023-01-15T15:13:39.512Z,26.90
2023-01-15T15:16:45.351Z,24.20
2023-01-15T15:19:51.486Z,25.40
2023-01-15T15:22:56.725Z,23.70
2023-01-15T15:26:01.090Z,24.50
2023-01-15T15:29:11.770Z,23.00
2023-01-15T15:32:17.702Z,24.40
2023-01-15T15:35:29.822Z,22.30
2023-01-15T15:38:31.421Z,24.10
2023-01-15T15:44:42.497Z,26.60
2023-01-15T15:47:44.753Z,26.10
2023-01-15T15:50:47.886Z,29.00
2023-01-15T15:53:49.480Z,29.00
2023-01-15T15:59:55.543Z,32.50
2023-01-15T16:02:58.002Z,30.90
2023-01-15T16:06:02.098Z,29.80
2023-01-15T16:09:09.362Z,29.00
2023-01-15T16:12:12.993Z,31.80
2023-01-15T16:15:17.343Z,29.10
2023-01-15T16:18:23.919Z,30.20
2023-01-15T16:21:32.453Z,24.80
2023-01-15T16:24:34.150Z,24.20
2023-01-15T16:30:37.465Z,23.30
2023-01-15T16:33:39.542Z,23.90
2023-01-15T16:36:42.707Z,23.50
2023-01-15T16:39:45.636Z,24.40
2023-01-15T16:42:47.188Z,24.70
2023-01-15T16:46:06.170Z,24.30
2023-01-15T16:49:31.518Z,21.80
2023-01-15T16:52:57.855Z,25.90
2023-01-15T16:55:59.691Z,22.50
2023-01-15T16:59:01.594Z,25.60
2023-01-15T17:02:15.534Z,24.20
2023-01-15T17:05:22.269Z,25.70
2023-01-15T17:08:36.381Z,23.00
2023-01-15T17:11:37.985Z,26.00
2023-01-15T17:17:42.316Z,23.60
2023-01-15T17:20:43.992Z,23.50
2023-01-15T17:26:47.333Z,27.20
2023-01-15T17:29:49.252Z,25.50
2023-01-15T17:32:50.790Z,26.20
2023-01-15T17:35:52.365Z,25.80
2023-01-15T17:38:54.645Z,28.60
2023-01-15T17:41:56.916Z,31.60
2023-01-15T17:44:58.627Z,30.30
2023-01-15T17:48:00.466Z,29.20
2023-01-15T17:51:07.195Z,29.30
2023-01-15T17:54:08.816Z,19.40
2023-01-15T18:00:12.475Z,21.00
2023-01-15T18:03:18.487Z,24.40
2023-01-15T18:06:21.481Z,25.70
2023-01-15T18:09:23.557Z,27.00
2023-01-15T18:12:25.204Z,29.20
2023-01-15T18:15:26.723Z,29.10
2023-01-15T18:18:28.347Z,29.80
2023-01-15T18:24:31.597Z,32.30
2023-01-15T18:30:34.819Z,31.70
2023-01-15T18:33:36.334Z,34.30
2023-01-15T18:36:37.952Z,35.00
2023-01-15T18:39:39.658Z,36.80
2023-01-15T18:48:47.594Z,30.70
2023-01-15T18:51:49.179Z,27.40
2023-01-15T18:54:50.789Z,28.90
2023-01-15T18:57:53.671Z,24.40
2023-01-15T19:00:55.518Z,26.70
2023-01-15T19:03:58.787Z,27.30
2023-01-15T19:07:00.934Z,26.20
2023-01-15T19:10:02.608Z,26.70
2023-01-15T19:13:04.513Z,28.00
2023-01-15T19:16:06.719Z,29.30
2023-01-15T19:19:08.437Z,30.60
2023-01-15T19:22:11.292Z,28.30
2023-01-15T19:25:12.993Z,26.90
2023-01-15T19:28:19.268Z,27.70
2023-01-15T19:31:20.935Z,31.20
2023-01-15T19:37:35.435Z,25.00
2023-01-15T19:43:38.765Z,23.50
2023-01-15T19:49:42.278Z,19.80
2023-01-15T19:52:44.023Z,21.60
2023-01-15T19:58:47.124Z,20.60
2023-01-15T20:04:50.826Z,22.80
2023-01-15T20:07:52.459Z,21.90
2023-01-15T20:13:58.486Z,20.70
2023-01-15T20:17:00.112Z,22.20
2023-01-15T20:20:01.615Z,20.50
2023-01-15T20:23:03.458Z,21.50
2023-01-15T20:26:07.656Z,21.60
2023-01-15T20:29:09.406Z,19.80
2023-01-15T20:32:11.030Z,20.60
2023-01-15T20:35:15.318Z,19.70
2023-01-15T20:38:16.912Z,22.60
2023-01-15T20:41:18.591Z,20.20
2023-01-15T20:44:20.107Z,19.70
2023-01-15T20:47:27.130Z,21.00
2023-01-15T20:50:30.606Z,19.40
2023-01-15T20:53:33.997Z,19.60
2023-01-15T20:56:35.627Z,20.20
2023-01-15T20:59:37.313Z,21.50
2023-01-15T21:05:40.512Z,24.70
2023-01-15T21:08:42.725Z,28.60
2023-01-15T21:11:44.282Z,21.70
2023-01-15T21:14:46.109Z,22.80
2023-01-15T21:17:47.852Z,21.10
2023-01-15T21:23:53.245Z,19.70
2023-01-15T21:26:55.150Z,22.70
2023-01-15T21:29:56.771Z,25.00
2023-01-15T21:32:58.411Z,23.00
2023-01-15T21:36:08.437Z,21.90
2023-01-15T21:39:14.696Z,24.50
2023-01-15T21:42:18.448Z,20.70
2023-01-15T21:45:20.227Z,19.50
2023-01-15T21:48:21.868Z,19.70
2023-01-15T21:51:25.272Z,24.20
2023-01-15T21:54:27.181Z,19.80
2023-01-15T21:57:29.968Z,19.90
2023-01-15T22:00:31.566Z,21.90
2023-01-15T22:03:36.312Z,21.60
2023-01-15T22:06:38.173Z,23.40
2023-01-15T22:09:39.801Z,20.60
2023-01-15T22:15:43.053Z,22.50
2023-01-15T22:18:44.792Z,23.30
2023-01-15T22:21:55.330Z,24.30
2023-01-15T22:24:56.920Z,20.10
2023-01-15T22:27:58.509Z,20.20
2023-01-15T22:31:00.186Z,23.00
2023-01-15T22:37:03.345Z,26.70
2023-01-15T22:40:05.670Z,22.70
2023-01-15T22:43:07.206Z,23.90
2023-01-15T22:46:13.010Z,22.80
2023-01-15T22:49:14.577Z,22.90
2023-01-15T22:55:17.863Z,24.10
2023-01-15T22:58:19.355Z,21.80
2023-01-15T23:01:22.224Z,22.10
2023-01-15T23:04:24.758Z,22.40
2023-01-15T23:07:27.647Z,22.40
2023-01-15T23:13:31.419Z,23.60
2023-01-15T23:16:32.999Z,23.50
2023-01-15T23:19:34.715Z,22.60
2023-01-15T23:22:36.537Z,24.60
2023-01-15T23:25:38.117Z,21.00
2023-01-15T23:28:40.154Z,23.40
2023-01-15T23:31:41.846Z,21.20
2023-01-15T23:34:43.382Z,22.70
2023-01-15T23:37:45.100Z,20.60
2023-01-15T23:40:46.738Z,19.70
2023-01-15T23:43:48.327Z,23.10
2023-01-15T23:46:49.980Z,21.50
2023-01-15T23:52:53.134Z,20.00
2023-01-15T23:55:57.468Z,19.70
2023-01-15T23:58:59.949Z,20.30
