createdAt,value
2022-10-12T02:19:29.543Z,16.50
2022-10-12T02:41:54.262Z,14.70
2022-10-12T02:49:24.328Z,19.80
2022-10-12T03:15:09.459Z,19.00
2022-10-12T03:17:39.756Z,20.80
2022-10-12T03:20:12.768Z,21.50
2022-10-12T03:22:43.762Z,20.90
2022-10-12T03:25:13.482Z,20.90
2022-10-12T03:27:42.922Z,22.90
2022-10-12T03:30:20.982Z,25.80
2022-10-12T03:32:53.748Z,19.60
2022-10-12T03:35:24.580Z,21.30
2022-10-12T03:37:55.887Z,17.70
2022-10-12T03:40:24.826Z,19.40
2022-10-12T03:42:55.287Z,18.90
2022-10-12T03:45:26.017Z,18.70
2022-10-12T03:48:05.100Z,24.70
2022-10-12T03:50:35.608Z,20.40
2022-10-12T03:53:07.190Z,19.10
2022-10-12T03:55:36.449Z,23.50
2022-10-12T03:58:08.232Z,20.50
2022-10-12T04:00:58.797Z,26.00
2022-10-12T04:03:56.941Z,23.90
2022-10-12T04:06:58.335Z,22.70
2022-10-12T04:10:04.707Z,28.20
2022-10-12T04:13:10.425Z,23.80
2022-10-12T04:16:18.164Z,27.40
2022-10-12T04:19:21.024Z,27.40
2022-10-12T04:22:25.091Z,27.80
2022-10-12T04:45:39.625Z,26.60
2022-10-12T04:49:00.770Z,26.80
2022-10-12T04:56:06.756Z,33.70
2022-10-12T04:59:55.706Z,26.30
2022-10-12T05:07:31.140Z,34.70
2022-10-12T05:09:59.033Z,29.40
2022-10-12T05:12:27.115Z,31.30
2022-10-12T05:14:54.931Z,33.30
2022-10-12T05:17:22.779Z,35.00
2022-10-12T05:19:50.672Z,30.10
2022-10-12T05:22:18.560Z,35.50
2022-10-12T05:24:50.049Z,35.70
2022-10-12T05:27:21.178Z,36.60
2022-10-12T05:29:49.048Z,38.70
2022-10-12T05:32:17.327Z,35.90
2022-10-12T05:34:45.337Z,38.00
2022-10-12T05:37:13.325Z,32.90
2022-10-12T05:39:41.144Z,30.80
2022-10-12T05:42:09.283Z,32.70
2022-10-12T05:44:38.239Z,37.10
2022-10-12T05:47:06.856Z,50.10
2022-10-12T05:49:34.842Z,29.20
2022-10-12T05:52:03.111Z,34.40
2022-10-12T05:54:30.938Z,35.20
2022-10-12T05:56:58.968Z,30.80
2022-10-12T05:59:26.872Z,32.20
2022-10-12T06:01:54.649Z,35.40
2022-10-12T06:04:22.525Z,33.60
2022-10-12T06:06:50.383Z,27.40
2022-10-12T06:09:18.484Z,33.00
2022-10-12T06:11:46.328Z,14.90
2022-10-12T06:14:14.993Z,22.10
2022-10-12T06:16:42.835Z,21.70
2022-10-12T06:19:12.056Z,24.50
2022-10-12T06:21:39.967Z,33.10
2022-10-12T06:24:07.972Z,28.80
2022-10-12T06:26:35.893Z,27.00
2022-10-12T06:29:03.972Z,32.10
2022-10-12T06:31:32.635Z,32.70
2022-10-12T06:34:00.564Z,35.70
2022-10-12T06:36:28.438Z,35.60
2022-10-12T06:38:56.366Z,39.20
2022-10-12T06:41:24.204Z,36.90
2022-10-12T06:43:51.978Z,38.50
2022-10-12T06:46:19.984Z,44.10
2022-10-12T06:48:47.988Z,62.50
2022-10-12T06:51:15.987Z,48.00
2022-10-12T06:53:44.403Z,49.80
2022-10-12T06:56:12.403Z,44.10
2022-10-12T06:58:41.007Z,48.80
2022-10-12T07:01:10.874Z,55.30
2022-10-12T07:03:39.464Z,47.20
2022-10-12T07:06:13.450Z,61.90
2022-10-12T07:08:42.562Z,52.70
2022-10-12T07:11:12.914Z,52.00
2022-10-12T07:13:40.997Z,52.10
2022-10-12T07:16:08.930Z,52.60
2022-10-12T07:18:37.051Z,51.00
2022-10-12T07:21:04.999Z,50.40
2022-10-12T07:23:34.239Z,50.30
2022-10-12T07:26:02.061Z,52.20
2022-10-12T07:28:30.734Z,66.90
2022-10-12T07:31:04.411Z,65.10
2022-10-12T07:33:36.832Z,52.40
2022-10-12T07:36:14.675Z,49.30
2022-10-12T07:38:48.618Z,58.40
2022-10-12T07:41:17.782Z,49.80
2022-10-12T07:43:45.727Z,56.70
2022-10-12T07:46:13.810Z,53.70
2022-10-12T07:48:45.888Z,52.30
2022-10-12T07:51:15.546Z,55.40
2022-10-12T07:53:43.438Z,56.00
2022-10-12T07:56:15.354Z,53.90
2022-10-12T07:58:49.039Z,53.00
2022-10-12T08:01:18.584Z,49.80
2022-10-12T08:03:47.174Z,53.00
2022-10-12T08:06:18.341Z,48.30
2022-10-12T08:08:47.451Z,43.50
2022-10-12T08:11:16.137Z,52.70
2022-10-12T08:13:45.009Z,44.70
2022-10-12T08:16:16.765Z,48.40
2022-10-12T08:18:44.915Z,41.70
2022-10-12T08:21:14.661Z,48.60
2022-10-12T08:23:44.730Z,38.70
2022-10-12T08:26:13.297Z,39.80
2022-10-12T08:28:41.751Z,46.20
2022-10-12T08:31:16.470Z,39.10
2022-10-12T08:33:44.665Z,38.90
2022-10-12T08:36:13.761Z,44.60
2022-10-12T08:38:43.840Z,40.10
2022-10-12T08:41:33.420Z,40.60
2022-10-12T08:44:39.081Z,43.30
2022-10-12T08:47:17.744Z,39.20
2022-10-12T08:49:50.073Z,46.10
2022-10-12T08:52:36.507Z,44.10
2022-10-12T08:55:24.792Z,39.60
2022-10-12T08:57:52.718Z,38.60
2022-10-12T09:00:20.755Z,40.80
2022-10-12T09:03:03.570Z,52.60
2022-10-12T09:05:41.127Z,47.80
2022-10-12T09:08:41.205Z,46.80
2022-10-12T09:11:36.428Z,37.10
2022-10-12T09:14:27.595Z,47.30
2022-10-12T09:16:57.535Z,42.70
2022-10-12T09:19:35.812Z,46.50
2022-10-12T09:22:06.078Z,42.90
2022-10-12T09:24:39.354Z,39.80
2022-10-12T09:27:16.406Z,45.50
2022-10-12T09:30:02.064Z,44.10
2022-10-12T09:32:53.822Z,41.50
2022-10-12T09:35:21.773Z,43.80
2022-10-12T09:37:53.129Z,45.50
2022-10-12T09:40:28.762Z,38.70
2022-10-12T09:42:59.942Z,38.40
2022-10-12T09:45:30.236Z,46.50
2022-10-12T09:48:24.097Z,46.80
2022-10-12T09:50:59.454Z,44.90
2022-10-12T09:53:30.747Z,46.60
2022-10-12T09:56:05.013Z,48.30
2022-10-12T09:58:41.815Z,49.00
2022-10-12T10:01:19.601Z,42.70
2022-10-12T10:03:52.096Z,45.70
2022-10-12T10:06:25.288Z,49.30
2022-10-12T10:08:53.278Z,43.80
2022-10-12T10:11:25.844Z,45.10
2022-10-12T10:13:55.001Z,45.30
2022-10-12T10:16:26.183Z,48.10
2022-10-12T10:18:54.135Z,50.50
2022-10-12T10:21:33.724Z,46.40
2022-10-12T10:24:08.300Z,46.90
2022-10-12T10:26:57.572Z,46.30
2022-10-12T10:29:40.841Z,44.40
2022-10-12T10:32:24.567Z,46.60
2022-10-12T10:35:14.242Z,48.10
2022-10-12T10:37:48.151Z,46.70
2022-10-12T10:40:25.496Z,51.60
2022-10-12T10:42:57.037Z,48.10
2022-10-12T10:45:33.035Z,47.60
2022-10-12T10:48:11.541Z,43.80
2022-10-12T10:50:43.700Z,50.30
2022-10-12T10:53:21.241Z,53.60
2022-10-12T10:56:04.036Z,58.00
2022-10-12T10:58:46.561Z,48.90
2022-10-12T11:01:38.164Z,46.30
2022-10-12T11:04:16.598Z,49.10
2022-10-12T11:06:54.903Z,48.30
2022-10-12T11:09:38.277Z,49.80
2022-10-12T11:12:13.628Z,46.60
2022-10-12T11:14:48.155Z,35.80
2022-10-12T11:17:28.516Z,38.60
2022-10-12T11:20:25.890Z,61.40
2022-10-12T11:23:09.683Z,38.80
2022-10-12T11:25:50.231Z,40.80
2022-10-12T11:28:20.542Z,47.30
2022-10-12T11:30:52.025Z,41.80
2022-10-12T11:33:28.089Z,42.30
2022-10-12T11:35:58.859Z,42.60
2022-10-12T11:38:45.831Z,43.50
2022-10-12T11:44:04.748Z,46.50
2022-10-12T11:46:38.661Z,38.90
2022-10-12T11:49:16.343Z,48.00
2022-10-12T11:51:48.323Z,40.30
2022-10-12T11:54:44.482Z,44.40
2022-10-12T11:57:18.651Z,41.10
2022-10-12T11:59:59.298Z,48.60
2022-10-12T12:02:27.110Z,43.70
2022-10-12T12:04:56.197Z,46.10
2022-10-12T12:07:43.262Z,40.20
2022-10-12T12:10:26.639Z,37.80
2022-10-12T12:13:11.484Z,41.20
2022-10-12T12:15:52.547Z,43.80
2022-10-12T12:18:33.480Z,33.10
2022-10-12T12:21:09.278Z,33.50
2022-10-12T12:23:54.092Z,40.50
2022-10-12T12:26:31.134Z,41.20
2022-10-12T12:29:12.131Z,38.90
2022-10-12T12:31:40.052Z,28.10
2022-10-12T12:34:14.921Z,36.70
2022-10-12T12:36:46.659Z,36.60
2022-10-12T12:39:30.659Z,36.60
2022-10-12T12:42:02.332Z,40.40
2022-10-12T12:44:33.829Z,36.70
2022-10-12T12:47:01.758Z,38.00
2022-10-12T12:49:41.223Z,41.90
2022-10-12T12:52:18.315Z,39.70
2022-10-12T12:55:14.060Z,41.40
2022-10-12T12:58:00.593Z,32.80
2022-10-12T13:03:44.876Z,41.60
2022-10-12T13:06:15.731Z,44.10
2022-10-12T13:09:03.880Z,38.10
2022-10-12T13:11:44.004Z,36.20
2022-10-12T13:14:39.530Z,39.20
2022-10-12T13:17:33.512Z,36.40
2022-10-12T13:20:15.824Z,38.50
2022-10-12T13:22:45.804Z,29.20
2022-10-12T13:25:45.451Z,31.40
2022-10-12T13:28:20.966Z,43.20
2022-10-12T13:31:07.753Z,49.30
2022-10-12T13:33:51.794Z,47.30
2022-10-12T13:36:35.281Z,47.20
2022-10-12T13:39:23.484Z,32.40
2022-10-12T13:41:56.060Z,34.10
2022-10-12T13:44:28.436Z,36.00
2022-10-12T13:47:05.415Z,37.80
2022-10-12T13:49:43.169Z,38.00
2022-10-12T13:52:14.013Z,32.80
2022-10-12T13:54:46.242Z,37.20
2022-10-12T13:57:35.683Z,35.70
2022-10-12T14:00:22.528Z,40.60
2022-10-12T14:03:06.587Z,36.10
2022-10-12T14:05:44.918Z,35.40
2022-10-12T14:08:49.565Z,41.80
2022-10-12T14:12:08.687Z,37.40
2022-10-12T14:14:52.889Z,33.40
2022-10-12T14:21:48.734Z,44.40
2022-10-12T14:28:57.005Z,32.60
2022-10-12T14:31:53.897Z,41.70
2022-10-12T14:34:37.674Z,37.30
2022-10-12T14:37:09.796Z,41.70
2022-10-12T14:39:41.298Z,34.10
2022-10-12T14:42:29.740Z,32.50
2022-10-12T14:44:59.025Z,37.20
2022-10-12T14:48:06.863Z,39.80
2022-10-12T15:00:19.529Z,26.40
2022-10-12T15:03:04.376Z,24.10
2022-10-12T15:05:46.265Z,22.40
2022-10-12T15:08:20.964Z,23.20
2022-10-12T15:10:53.416Z,24.30
2022-10-12T15:13:22.082Z,27.00
2022-10-12T15:15:55.509Z,20.50
2022-10-12T15:18:24.448Z,19.10
2022-10-12T15:20:57.938Z,17.10
2022-10-12T15:23:26.249Z,20.20
2022-10-12T15:26:01.964Z,21.00
2022-10-12T15:28:36.998Z,21.50
2022-10-12T15:31:21.755Z,16.20
2022-10-12T15:34:23.964Z,16.20
2022-10-12T15:36:53.684Z,16.60
2022-10-12T15:39:21.948Z,20.10
2022-10-12T15:41:50.141Z,19.40
2022-10-12T15:44:18.399Z,21.70
2022-10-12T15:46:50.914Z,19.30
2022-10-12T15:49:21.847Z,19.80
2022-10-12T15:51:54.205Z,20.80
2022-10-12T15:54:22.815Z,24.40
2022-10-12T15:56:51.457Z,21.10
2022-10-12T15:59:19.525Z,24.50
2022-10-12T16:10:15.150Z,21.70
2022-10-12T16:12:46.634Z,23.90
2022-10-12T16:15:17.612Z,21.40
2022-10-12T16:18:04.550Z,21.90
2022-10-12T16:20:54.501Z,20.20
2022-10-12T16:24:31.118Z,23.10
2022-10-12T16:27:04.501Z,22.60
2022-10-12T16:29:34.028Z,18.10
2022-10-12T16:32:02.320Z,17.80
2022-10-12T16:34:31.338Z,19.90
2022-10-12T16:37:00.386Z,20.50
2022-10-12T16:39:29.356Z,23.10
2022-10-12T16:41:57.490Z,19.10
2022-10-12T16:44:40.257Z,18.70
2022-10-12T16:47:12.690Z,21.10
2022-10-12T16:49:40.702Z,18.30
2022-10-12T16:52:09.148Z,15.20
2022-10-12T16:54:37.672Z,18.10
2022-10-12T16:57:06.249Z,14.90
2022-10-12T16:59:36.493Z,13.60
2022-10-12T17:02:05.270Z,17.00
2022-10-12T17:04:36.020Z,16.80
2022-10-12T17:07:04.835Z,15.30
2022-10-12T17:09:33.475Z,11.20
2022-10-12T17:12:01.686Z,13.20
2022-10-12T17:14:30.293Z,11.40
2022-10-12T17:17:00.062Z,13.40
2022-10-12T17:19:32.385Z,15.80
2022-10-12T17:22:04.464Z,18.20
2022-10-12T17:24:35.115Z,14.90
2022-10-12T17:27:04.989Z,15.00
2022-10-12T17:29:38.179Z,16.50
2022-10-12T17:32:59.796Z,19.30
2022-10-12T17:35:39.698Z,13.00
2022-10-12T17:38:07.713Z,14.40
2022-10-12T17:40:39.063Z,12.10
2022-10-12T17:43:07.517Z,11.10
2022-10-12T17:45:35.379Z,13.00
2022-10-12T17:48:03.525Z,14.00
2022-10-12T17:50:32.897Z,14.70
2022-10-12T17:53:00.774Z,16.90
2022-10-12T17:55:47.674Z,16.40
2022-10-12T17:58:15.885Z,13.80
2022-10-12T18:00:43.953Z,15.30
2022-10-12T18:03:12.514Z,14.20
2022-10-12T18:05:40.567Z,13.60
2022-10-12T18:08:08.457Z,13.80
2022-10-12T18:10:40.906Z,15.70
2022-10-12T18:13:09.240Z,18.10
2022-10-12T18:15:42.519Z,21.90
2022-10-12T18:18:15.060Z,15.00
2022-10-12T18:20:43.510Z,14.20
2022-10-12T18:23:11.825Z,13.30
2022-10-12T18:25:41.918Z,13.40
2022-10-12T18:28:11.798Z,12.70
2022-10-12T18:30:47.582Z,12.80
2022-10-12T18:33:16.562Z,12.70
2022-10-12T18:35:44.963Z,16.30
2022-10-12T18:38:12.962Z,10.90
2022-10-12T18:40:42.341Z,12.30
2022-10-12T18:43:10.858Z,14.10
2022-10-12T18:45:43.749Z,15.30
2022-10-12T18:48:12.629Z,17.30
2022-10-12T18:50:40.506Z,14.10
2022-10-12T18:53:08.640Z,10.90
2022-10-12T18:55:38.314Z,13.80
2022-10-12T18:58:06.323Z,10.80
2022-10-12T19:00:34.341Z,12.60
2022-10-12T19:03:02.241Z,12.60
2022-10-12T19:05:30.820Z,14.80
2022-10-12T19:07:58.778Z,12.90
2022-10-12T19:10:26.689Z,13.20
2022-10-12T19:12:54.629Z,14.60
2022-10-12T19:15:22.533Z,13.20
2022-10-12T19:17:50.400Z,18.70
2022-10-12T19:20:18.484Z,16.30
2022-10-12T19:22:46.380Z,14.70
2022-10-12T19:25:14.470Z,14.80
2022-10-12T19:27:42.358Z,14.90
2022-10-12T19:30:10.667Z,20.80
2022-10-12T19:32:38.776Z,16.00
2022-10-12T19:35:07.078Z,15.40
2022-10-12T19:37:36.302Z,18.30
2022-10-12T19:40:07.762Z,16.70
2022-10-12T19:42:42.524Z,17.80
2022-10-12T19:45:11.030Z,18.90
2022-10-12T19:47:39.070Z,17.50
2022-10-12T19:50:10.037Z,16.70
2022-10-12T19:52:38.196Z,16.20
2022-10-12T19:55:06.677Z,17.50
2022-10-12T19:57:38.599Z,18.80
2022-10-12T20:00:08.774Z,20.00
2022-10-12T20:02:41.792Z,21.60
2022-10-12T20:05:11.699Z,18.20
2022-10-12T20:07:40.090Z,18.60
2022-10-12T20:10:08.620Z,16.30
2022-10-12T20:12:36.705Z,13.60
2022-10-12T20:15:05.241Z,15.50
2022-10-12T20:17:41.362Z,14.10
2022-10-12T20:20:13.125Z,12.10
2022-10-12T20:30:38.693Z,11.30
2022-10-12T20:33:41.496Z,11.10
2022-10-12T20:36:28.702Z,9.70
2022-10-12T20:42:11.499Z,12.70
2022-10-12T21:09:37.126Z,9.40
2022-10-12T21:19:42.961Z,11.90
2022-10-12T21:35:27.621Z,12.20
2022-10-12T21:37:55.581Z,12.70
2022-10-12T21:40:23.580Z,16.00
2022-10-12T21:42:55.045Z,14.10
2022-10-12T21:45:54.188Z,13.10
2022-10-12T21:59:50.883Z,15.60
2022-10-12T22:02:19.085Z,16.20
2022-10-12T22:04:47.505Z,14.10
2022-10-12T22:07:15.405Z,14.90
2022-10-12T22:09:44.993Z,14.30
2022-10-12T22:59:08.328Z,10.10
2022-10-12T23:01:37.165Z,13.90
2022-10-12T23:04:13.644Z,14.60
2022-10-12T23:07:42.378Z,11.10
2022-10-12T23:10:26.697Z,11.10
2022-10-12T23:12:54.797Z,9.50
2022-10-12T23:15:24.045Z,10.80
2022-10-12T23:22:52.388Z,13.50
