createdAt,value
2016-04-28T00:00:51.716Z,0
2016-04-28T00:01:51.733Z,0
2016-04-28T00:02:51.751Z,0
2016-04-28T00:03:51.770Z,0
2016-04-28T00:04:51.773Z,0
2016-04-28T00:05:51.791Z,0
2016-04-28T00:06:51.809Z,0
2016-04-28T00:07:51.828Z,0
2016-04-28T00:08:51.846Z,0
2016-04-28T00:09:51.864Z,0
2016-04-28T00:10:51.585Z,0
2016-04-28T00:11:51.620Z,0
2016-04-28T00:12:51.919Z,0
2016-04-28T00:13:51.938Z,0
2016-04-28T00:14:51.971Z,0
2016-04-28T00:15:51.958Z,0
2016-04-28T00:16:51.993Z,0
2016-04-28T00:17:52.011Z,0
2016-04-28T00:18:52.014Z,0
2016-04-28T00:19:52.031Z,0
2016-04-28T00:20:52.050Z,0
2016-04-28T00:21:52.068Z,0
2016-04-28T00:22:52.087Z,0
2016-04-28T00:23:52.105Z,0
2016-04-28T00:24:52.139Z,0
2016-04-28T00:25:54.704Z,0
2016-04-28T00:26:52.004Z,0
2016-04-28T00:27:52.163Z,0
2016-04-28T00:28:52.196Z,0
2016-04-28T00:29:52.200Z,0
2016-04-28T00:30:52.217Z,0
2016-04-28T00:31:52.252Z,0
2016-04-28T00:32:52.254Z,0
2016-04-28T00:33:52.272Z,0
2016-04-28T00:34:52.291Z,0
2016-04-28T00:35:52.309Z,0
2016-04-28T00:36:52.312Z,0
2016-04-28T00:37:52.330Z,0
2016-04-28T00:38:52.349Z,0
2016-04-28T00:39:52.366Z,0
2016-04-28T00:40:52.994Z,0
2016-04-28T00:41:51.918Z,0
2016-04-28T00:42:52.422Z,0
2016-04-28T00:43:52.424Z,0
2016-04-28T00:44:52.459Z,0
2016-04-28T00:45:52.461Z,0
2016-04-28T00:46:52.479Z,0
2016-04-28T00:47:52.498Z,0
2016-04-28T00:48:52.515Z,0
2016-04-28T00:49:52.534Z,0
2016-04-28T00:50:52.553Z,0
2016-04-28T00:51:52.587Z,0
2016-04-28T00:52:52.589Z,0
2016-04-28T00:53:55.639Z,0
2016-04-28T00:54:52.595Z,0
2016-04-28T00:55:54.925Z,0
2016-04-28T00:56:52.725Z,0
2016-04-28T00:57:52.650Z,0
2016-04-28T00:58:52.667Z,0
2016-04-28T00:59:52.686Z,0
2016-04-28T01:00:52.705Z,0
2016-04-28T01:01:52.722Z,0
2016-04-28T01:02:52.741Z,0
2016-04-28T01:03:52.760Z,0
2016-04-28T01:04:52.778Z,0
2016-04-28T01:05:52.796Z,0
2016-04-28T01:06:52.814Z,0
2016-04-28T01:07:52.832Z,0
2016-04-28T01:08:52.851Z,0
2016-04-28T01:09:52.854Z,0
2016-04-28T01:10:55.090Z,0
2016-04-28T01:11:53.046Z,0
2016-04-28T01:12:52.909Z,0
2016-04-28T01:13:52.177Z,0
2016-04-28T01:14:52.945Z,0
2016-04-28T01:15:52.963Z,0
2016-04-28T01:16:52.966Z,0
2016-04-28T01:17:52.985Z,0
2016-04-28T01:18:53.003Z,0
2016-04-28T01:19:53.021Z,0
2016-04-28T01:20:53.039Z,0
2016-04-28T01:21:53.058Z,0
2016-04-28T01:22:53.076Z,0
2016-04-28T01:23:53.078Z,0
2016-04-28T01:24:53.097Z,0
2016-04-28T01:25:53.990Z,0
2016-04-28T01:26:53.665Z,0
2016-04-28T01:27:53.152Z,0
2016-04-28T01:28:53.155Z,0
2016-04-28T01:29:53.189Z,0
2016-04-28T01:30:53.223Z,0
2016-04-28T01:31:53.210Z,0
2016-04-28T01:32:53.258Z,0
2016-04-28T01:33:53.277Z,0
2016-04-28T01:34:53.264Z,0
2016-04-28T01:35:53.283Z,0
2016-04-28T01:36:53.316Z,0
2016-04-28T01:37:53.336Z,0
2016-04-28T01:38:53.338Z,0
2016-04-28T01:39:53.357Z,0
2016-04-28T01:40:54.312Z,0
2016-04-28T01:41:56.893Z,0
2016-04-28T01:42:53.396Z,0
2016-04-28T01:43:53.414Z,0
2016-04-28T01:44:53.416Z,0
2016-04-28T01:45:53.450Z,0
2016-04-28T01:46:53.485Z,0
2016-04-28T01:47:53.487Z,0
2016-04-28T01:48:53.506Z,0
2016-04-28T01:49:53.508Z,0
2016-04-28T01:50:53.543Z,0
2016-04-28T01:51:53.545Z,0
2016-04-28T01:52:53.578Z,0
2016-04-28T01:53:53.582Z,0
2016-04-28T01:54:53.615Z,0
2016-04-28T01:55:54.446Z,0
2016-04-28T01:56:54.448Z,0
2016-04-28T01:57:53.639Z,0
2016-04-28T01:58:53.719Z,0
2016-04-28T01:59:53.676Z,0
2016-04-28T02:00:53.694Z,0
2016-04-28T02:01:53.711Z,0
2016-04-28T02:02:53.747Z,0
2016-04-28T02:03:53.764Z,0
2016-04-28T02:04:53.767Z,0
2016-04-28T02:05:53.785Z,0
2016-04-28T02:06:53.804Z,0
2016-04-28T02:07:53.869Z,0
2016-04-28T02:08:53.856Z,0
2016-04-28T02:09:53.858Z,0
2016-04-28T02:10:54.580Z,0
2016-04-28T02:11:54.521Z,0
2016-04-28T02:12:53.898Z,0
2016-04-28T02:13:53.916Z,0
2016-04-28T02:14:53.934Z,0
2016-04-28T02:15:53.954Z,0
2016-04-28T02:16:53.956Z,0
2016-04-28T02:17:53.974Z,0
2016-04-28T02:18:53.993Z,0
2016-04-28T02:19:54.010Z,0
2016-04-28T02:20:54.045Z,0
2016-04-28T02:21:54.047Z,0
2016-04-28T02:22:54.071Z,0
2016-04-28T02:23:54.090Z,0
2016-04-28T02:24:54.108Z,0
2016-04-28T02:25:54.110Z,0
2016-04-28T02:26:55.457Z,0
2016-04-28T02:27:54.147Z,0
2016-04-28T02:28:54.166Z,0
2016-04-28T02:29:54.184Z,0
2016-04-28T02:30:54.203Z,0
2016-04-28T02:31:54.205Z,0
2016-04-28T02:32:54.239Z,0
2016-04-28T02:33:54.226Z,0
2016-04-28T02:34:54.259Z,0
2016-04-28T02:35:54.279Z,0
2016-04-28T02:36:54.281Z,0
2016-04-28T02:37:54.315Z,0
2016-04-28T02:38:54.333Z,0
2016-04-28T02:39:54.335Z,0
2016-04-28T02:40:55.011Z,0
2016-04-28T02:41:55.686Z,0
2016-04-28T02:42:54.391Z,0
2016-04-28T02:43:54.268Z,0
2016-04-28T02:44:54.412Z,0
2016-04-28T02:45:54.446Z,0
2016-04-28T02:46:54.464Z,0
2016-04-28T02:47:54.482Z,0
2016-04-28T02:48:54.486Z,0
2016-04-28T02:49:54.519Z,0
2016-04-28T02:50:54.521Z,0
2016-04-28T02:51:54.555Z,0
2016-04-28T02:52:54.542Z,0
2016-04-28T02:53:54.577Z,0
2016-04-28T02:54:54.579Z,0
2016-04-28T02:55:54.504Z,0
2016-04-28T02:56:54.741Z,0
2016-04-28T02:57:54.665Z,0
2016-04-28T02:58:54.668Z,0
2016-04-28T02:59:54.670Z,0
2016-04-28T03:00:54.690Z,0
2016-04-28T03:01:54.723Z,0
2016-04-28T03:02:54.710Z,0
2016-04-28T03:03:54.744Z,0
2016-04-28T03:04:54.762Z,0
2016-04-28T03:05:54.781Z,0
2016-04-28T03:06:54.799Z,0
2016-04-28T03:07:54.802Z,0
2016-04-28T03:08:54.805Z,0
2016-04-28T03:09:54.870Z,0
2016-04-28T03:10:54.122Z,0
2016-04-28T03:11:56.797Z,0
2016-04-28T03:12:54.878Z,0
2016-04-28T03:13:54.896Z,0
2016-04-28T03:14:54.914Z,0
2016-04-28T03:15:54.933Z,0
2016-04-28T03:16:54.951Z,0
2016-04-28T03:17:54.969Z,0
2016-04-28T03:18:54.832Z,0
2016-04-28T03:19:54.990Z,0
2016-04-28T03:20:55.008Z,0
2016-04-28T03:21:55.027Z,0
2016-04-28T03:22:55.046Z,0
2016-04-28T03:23:54.923Z,0
2016-04-28T03:24:55.066Z,0
2016-04-28T03:25:55.085Z,0
2016-04-28T03:26:54.899Z,0
2016-04-28T03:27:55.137Z,0
2016-04-28T03:28:55.170Z,0
2016-04-28T03:29:55.158Z,0
2016-04-28T03:30:55.176Z,0
2016-04-28T03:31:55.210Z,0
2016-04-28T03:32:55.197Z,0
2016-04-28T03:33:55.231Z,0
2016-04-28T03:34:55.234Z,0
2016-04-28T03:35:55.252Z,0
2016-04-28T03:36:55.270Z,0
2016-04-28T03:37:55.289Z,0
2016-04-28T03:38:55.307Z,0
2016-04-28T03:39:55.325Z,0
2016-04-28T03:40:55.343Z,0
2016-04-28T03:41:55.112Z,0
2016-04-28T03:42:55.380Z,0
2016-04-28T03:43:55.383Z,0
2016-04-28T03:44:55.401Z,0
2016-04-28T03:45:55.436Z,0
2016-04-28T03:46:55.438Z,0
2016-04-28T03:47:55.440Z,0
2016-04-28T03:48:55.459Z,0
2016-04-28T03:49:55.508Z,0
2016-04-28T03:50:55.496Z,0
2016-04-28T03:51:55.513Z,0
2016-04-28T03:52:55.532Z,0
2016-04-28T03:53:55.566Z,0
2016-04-28T03:54:55.568Z,0
2016-04-28T03:55:55.587Z,0
2016-04-28T03:56:55.449Z,0
2016-04-28T03:57:55.608Z,0
2016-04-28T03:58:55.642Z,0
2016-04-28T03:59:55.645Z,0
2016-04-28T04:00:55.679Z,0
2016-04-28T04:01:55.682Z,0
2016-04-28T04:02:55.700Z,0
2016-04-28T04:03:55.718Z,0
2016-04-28T04:04:55.721Z,0
2016-04-28T04:05:55.739Z,0
2016-04-28T04:06:55.773Z,0
2016-04-28T04:07:55.775Z,0
2016-04-28T04:08:55.794Z,0
2016-04-28T04:09:55.828Z,0
2016-04-28T04:10:55.847Z,0
2016-04-28T04:11:57.036Z,0
2016-04-28T04:12:55.867Z,0
2016-04-28T04:13:55.886Z,0
2016-04-28T04:14:55.919Z,0
2016-04-28T04:15:55.922Z,0
2016-04-28T04:16:55.941Z,0
2016-04-28T04:17:55.959Z,0
2016-04-28T04:18:55.961Z,0
2016-04-28T04:19:55.979Z,0
2016-04-28T04:20:56.014Z,0
2016-04-28T04:21:56.016Z,0
2016-04-28T04:22:56.019Z,0
2016-04-28T04:23:56.037Z,0
2016-04-28T04:24:56.072Z,0
2016-04-28T04:25:56.090Z,0
2016-04-28T04:26:55.796Z,0
2016-04-28T04:27:56.110Z,0
2016-04-28T04:28:56.129Z,0
2016-04-28T04:29:56.148Z,0
2016-04-28T04:30:56.181Z,0
2016-04-28T04:31:56.184Z,0
2016-04-28T04:32:56.187Z,0
2016-04-28T04:33:56.204Z,0
2016-04-28T04:34:56.239Z,0
2016-04-28T04:35:56.241Z,0
2016-04-28T04:36:56.260Z,0
2016-04-28T04:37:56.278Z,0
2016-04-28T04:38:56.297Z,0
2016-04-28T04:39:56.300Z,0
2016-04-28T04:40:56.317Z,0
2016-04-28T04:41:56.336Z,0
2016-04-28T04:42:56.369Z,0
2016-04-28T04:43:56.372Z,0
2016-04-28T04:44:56.359Z,0
2016-04-28T04:45:56.394Z,0
2016-04-28T04:46:56.427Z,0
2016-04-28T04:47:56.446Z,0
2016-04-28T04:48:56.464Z,0
2016-04-28T04:49:56.466Z,0
2016-04-28T04:50:56.516Z,0
2016-04-28T04:51:56.503Z,0
2016-04-28T04:52:56.522Z,0
2016-04-28T04:53:56.540Z,0
2016-04-28T04:54:56.543Z,0
2016-04-28T04:55:56.577Z,0
2016-04-28T04:56:58.485Z,0
2016-04-28T04:57:56.613Z,0
2016-04-28T04:58:56.662Z,5
2016-04-28T04:59:56.635Z,5
2016-04-28T05:00:56.652Z,5
2016-04-28T05:01:56.687Z,5
2016-04-28T05:02:56.704Z,5
2016-04-28T05:03:56.692Z,5
2016-04-28T05:04:56.710Z,5
2016-04-28T05:05:56.744Z,5
2016-04-28T05:06:56.762Z,5
2016-04-28T05:07:56.765Z,5
2016-04-28T05:08:56.784Z,5
2016-04-28T05:09:56.801Z,5
2016-04-28T05:10:56.835Z,5
2016-04-28T05:11:57.338Z,5
2016-04-28T05:12:56.842Z,5
2016-04-28T05:13:56.859Z,5
2016-04-28T05:14:56.877Z,5
2016-04-28T05:15:56.912Z,5
2016-04-28T05:16:56.930Z,5
2016-04-28T05:17:56.933Z,5
2016-04-28T05:18:56.966Z,5
2016-04-28T05:19:56.829Z,5
2016-04-28T05:20:56.987Z,5
2016-04-28T05:21:56.991Z,5
2016-04-28T05:22:57.008Z,5
2016-04-28T05:23:57.042Z,5
2016-04-28T05:24:57.076Z,5
2016-04-28T05:25:57.064Z,5
2016-04-28T05:26:57.785Z,5
2016-04-28T05:27:57.099Z,5
2016-04-28T05:28:56.369Z,5
2016-04-28T05:29:56.996Z,5
2016-04-28T05:30:57.155Z,5
2016-04-28T05:31:57.173Z,5
2016-04-28T05:32:57.208Z,5
2016-04-28T05:33:57.209Z,5
2016-04-28T05:34:57.557Z,5
2016-04-28T05:35:57.231Z,5
2016-04-28T05:36:57.264Z,5
2016-04-28T05:37:57.267Z,5
2016-04-28T05:38:57.334Z,10
2016-04-28T05:39:57.320Z,10
2016-04-28T05:40:57.306Z,10
2016-04-28T05:41:58.294Z,10
2016-04-28T05:42:57.344Z,10
2016-04-28T05:43:57.378Z,10
2016-04-28T05:44:56.646Z,5
2016-04-28T05:45:57.398Z,5
2016-04-28T05:46:57.432Z,5
2016-04-28T05:47:57.436Z,5
2016-04-28T05:48:57.469Z,5
2016-04-28T05:49:57.472Z,5
2016-04-28T05:50:57.490Z,5
2016-04-28T05:51:57.525Z,5
2016-04-28T05:52:57.511Z,10
2016-04-28T05:53:57.530Z,10
2016-04-28T05:54:57.563Z,15
2016-04-28T05:55:57.582Z,15
2016-04-28T05:56:57.272Z,20
2016-04-28T05:57:57.602Z,20
2016-04-28T05:58:57.621Z,20
2016-04-28T05:59:57.640Z,20
2016-04-28T06:00:57.663Z,20
2016-04-28T06:01:57.738Z,15
2016-04-28T06:02:57.766Z,15
2016-04-28T06:03:57.824Z,15
2016-04-28T06:04:57.900Z,10
2016-04-28T06:05:57.939Z,10
2016-04-28T06:06:57.987Z,10
2016-04-28T06:07:58.021Z,10
2016-04-28T06:08:58.039Z,15
2016-04-28T06:09:58.055Z,15
2016-04-28T06:10:58.103Z,15
2016-04-28T06:11:57.704Z,15
2016-04-28T06:12:58.165Z,10
2016-04-28T06:13:58.172Z,15
2016-04-28T06:14:58.196Z,20
2016-04-28T06:15:58.218Z,20
2016-04-28T06:16:58.254Z,20
2016-04-28T06:17:58.258Z,20
2016-04-28T06:18:58.263Z,15
2016-04-28T06:19:58.284Z,15
2016-04-28T06:20:58.319Z,20
2016-04-28T06:21:58.339Z,20
2016-04-28T06:22:58.357Z,20
2016-04-28T06:23:58.360Z,20
2016-04-28T06:24:58.396Z,15
2016-04-28T06:25:58.400Z,15
2016-04-28T06:27:01.417Z,15
2016-04-28T06:27:57.984Z,20
2016-04-28T06:28:58.439Z,20
2016-04-28T06:29:58.458Z,20
2016-04-28T06:30:58.477Z,15
2016-04-28T06:31:58.510Z,15
2016-04-28T06:32:58.514Z,15
2016-04-28T06:33:58.563Z,20
2016-04-28T06:34:58.566Z,20
2016-04-28T06:35:58.585Z,20
2016-04-28T06:36:58.587Z,20
2016-04-28T06:37:58.604Z,25
2016-04-28T06:38:58.623Z,20
2016-04-28T06:39:58.642Z,20
2016-04-28T06:40:58.645Z,25
2016-04-28T06:41:58.834Z,20
2016-04-28T06:42:58.681Z,20
2016-04-28T06:43:58.715Z,20
2016-04-28T06:44:58.733Z,20
2016-04-28T06:45:58.736Z,15
2016-04-28T06:46:58.770Z,15
2016-04-28T06:47:58.773Z,15
2016-04-28T06:48:58.791Z,15
2016-04-28T06:49:58.825Z,15
2016-04-28T06:50:58.843Z,15
2016-04-28T06:51:58.847Z,15
2016-04-28T06:52:58.864Z,15
2016-04-28T06:53:58.883Z,15
2016-04-28T06:54:58.900Z,15
2016-04-28T06:55:58.997Z,15
2016-04-28T06:56:58.047Z,15
2016-04-28T06:57:58.955Z,15
2016-04-28T06:58:58.958Z,10
2016-04-28T06:59:58.992Z,5
2016-04-28T07:00:59.229Z,5
2016-04-28T07:01:59.030Z,5
2016-04-28T07:02:59.032Z,5
2016-04-28T07:03:59.081Z,5
2016-04-28T07:04:59.069Z,5
2016-04-28T07:05:59.087Z,0
2016-04-28T07:06:59.136Z,0
2016-04-28T07:07:59.139Z,5
2016-04-28T07:08:58.407Z,5
2016-04-28T07:09:59.175Z,5
2016-04-28T07:10:59.179Z,5
2016-04-28T07:12:00.368Z,5
2016-04-28T07:13:00.481Z,5
2016-04-28T07:13:59.234Z,5
2016-04-28T07:14:59.236Z,5
2016-04-28T07:15:59.254Z,5
2016-04-28T07:16:59.272Z,5
2016-04-28T07:17:59.306Z,5
2016-04-28T07:18:59.325Z,10
2016-04-28T07:19:59.342Z,10
2016-04-28T07:20:59.361Z,15
2016-04-28T07:21:59.380Z,10
2016-04-28T07:22:59.384Z,10
2016-04-28T07:23:59.402Z,15
2016-04-28T07:24:59.451Z,10
2016-04-28T07:25:59.454Z,10
2016-04-28T07:27:03.207Z,10
2016-04-28T07:28:00.256Z,15
2016-04-28T07:28:59.508Z,30
2016-04-28T07:29:59.511Z,25
2016-04-28T07:30:59.545Z,20
2016-04-28T07:31:59.580Z,25
2016-04-28T07:32:59.598Z,35
2016-04-28T07:33:59.601Z,30
2016-04-28T07:34:59.603Z,20
2016-04-28T07:35:59.622Z,25
2016-04-28T07:36:59.655Z,25
2016-04-28T07:37:59.658Z,20
2016-04-28T07:38:59.691Z,20
2016-04-28T07:39:59.710Z,30
2016-04-28T07:40:59.791Z,20
2016-04-28T07:42:00.357Z,25
2016-04-28T07:42:59.327Z,15
2016-04-28T07:43:59.815Z,10
2016-04-28T07:45:02.240Z,10
2016-04-28T07:45:59.821Z,10
2016-04-28T07:46:59.824Z,15
2016-04-28T07:47:59.841Z,20
2016-04-28T07:48:59.843Z,25
2016-04-28T07:49:59.909Z,20
2016-04-28T07:50:59.912Z,25
2016-04-28T07:51:59.914Z,35
2016-04-28T07:52:59.198Z,35
2016-04-28T07:53:59.967Z,35
2016-04-28T07:54:59.970Z,25
2016-04-28T07:56:00.035Z,20
2016-04-28T07:57:00.819Z,20
2016-04-28T07:57:59.915Z,25
2016-04-28T07:59:00.059Z,15
2016-04-28T08:00:00.061Z,25
2016-04-28T08:01:00.095Z,30
2016-04-28T08:02:00.082Z,25
2016-04-28T08:03:00.116Z,25
2016-04-28T08:04:00.119Z,20
2016-04-28T08:05:00.136Z,15
2016-04-28T08:06:00.092Z,15
2016-04-28T08:07:00.392Z,10
2016-04-28T08:08:00.704Z,10
2016-04-28T08:09:00.221Z,15
2016-04-28T08:10:00.224Z,15
2016-04-28T08:11:00.243Z,25
2016-04-28T08:11:59.870Z,20
2016-04-28T08:13:01.311Z,20
2016-04-28T08:14:00.281Z,15
2016-04-28T08:15:00.317Z,15
2016-04-28T08:16:00.334Z,10
2016-04-28T08:17:00.337Z,10
2016-04-28T08:17:59.621Z,5
2016-04-28T08:19:00.406Z,5
2016-04-28T08:20:00.408Z,5
2016-04-28T08:21:00.410Z,5
2016-04-28T08:22:00.428Z,5
2016-04-28T08:23:00.447Z,10
2016-04-28T08:24:00.481Z,10
2016-04-28T08:25:00.499Z,10
2016-04-28T08:26:00.502Z,10
2016-04-28T08:27:00.302Z,5
2016-04-28T08:28:01.445Z,10
2016-04-28T08:29:00.558Z,10
2016-04-28T08:30:00.591Z,5
2016-04-28T08:31:00.610Z,5
2016-04-28T08:31:59.893Z,5
2016-04-28T08:33:00.630Z,10
2016-04-28T08:34:00.664Z,10
2016-04-28T08:35:00.682Z,15
2016-04-28T08:36:00.685Z,15
2016-04-28T08:37:00.719Z,15
2016-04-28T08:38:00.721Z,10
2016-04-28T08:39:00.740Z,10
2016-04-28T08:40:00.773Z,10
2016-04-28T08:41:00.793Z,10
2016-04-28T08:42:00.593Z,10
2016-04-28T08:43:00.610Z,15
2016-04-28T08:44:00.848Z,15
2016-04-28T08:45:00.865Z,10
2016-04-28T08:46:00.868Z,15
2016-04-28T08:47:00.934Z,10
2016-04-28T08:48:00.936Z,15
2016-04-28T08:49:00.923Z,15
2016-04-28T08:50:00.942Z,20
2016-04-28T08:51:00.960Z,25
2016-04-28T08:52:00.978Z,20
2016-04-28T08:53:00.997Z,25
2016-04-28T08:54:01.030Z,30
2016-04-28T08:55:01.033Z,35
2016-04-28T08:56:01.052Z,40
2016-04-28T08:57:01.320Z,40
2016-04-28T08:58:03.119Z,45
2016-04-28T08:59:01.106Z,40
2016-04-28T09:00:01.124Z,40
2016-04-28T09:01:05.080Z,45
2016-04-28T09:02:01.161Z,50
2016-04-28T09:03:01.180Z,40
2016-04-28T09:04:01.199Z,40
2016-04-28T09:05:01.216Z,35
2016-04-28T09:06:03.454Z,40
2016-04-28T09:07:01.238Z,40
2016-04-28T09:08:01.287Z,35
2016-04-28T09:09:01.290Z,25
2016-04-28T09:10:01.307Z,20
2016-04-28T09:11:04.060Z,25
2016-04-28T09:12:01.876Z,30
2016-04-28T09:13:02.582Z,40
2016-04-28T09:14:01.382Z,45
2016-04-28T09:15:01.399Z,55
2016-04-28T09:16:01.434Z,55
2016-04-28T09:17:01.436Z,50
2016-04-28T09:18:01.454Z,35
2016-04-28T09:19:01.489Z,35
2016-04-28T09:20:01.475Z,30
2016-04-28T09:21:01.509Z,35
2016-04-28T09:22:01.481Z,45
2016-04-28T09:23:01.545Z,55
2016-04-28T09:24:01.548Z,45
2016-04-28T09:25:01.583Z,35
2016-04-28T09:26:01.601Z,40
2016-04-28T09:27:01.760Z,40
2016-04-28T09:28:01.153Z,45
2016-04-28T09:29:01.655Z,45
2016-04-28T09:30:01.674Z,40
2016-04-28T09:31:01.707Z,40
2016-04-28T09:32:01.976Z,40
2016-04-28T09:33:01.730Z,35
2016-04-28T09:34:01.747Z,40
2016-04-28T09:35:01.765Z,35
2016-04-28T09:36:01.784Z,40
2016-04-28T09:37:02.833Z,40
2016-04-28T09:38:01.821Z,40
2016-04-28T09:39:01.838Z,40
2016-04-28T09:40:01.857Z,45
2016-04-28T09:41:01.875Z,40
2016-04-28T09:42:05.393Z,40
2016-04-28T09:43:01.616Z,40
2016-04-28T09:44:01.931Z,40
2016-04-28T09:45:01.965Z,35
2016-04-28T09:46:01.982Z,45
2016-04-28T09:47:02.392Z,45
2016-04-28T09:48:02.019Z,50
2016-04-28T09:49:02.037Z,55
2016-04-28T09:50:02.040Z,55
2016-04-28T09:51:02.059Z,50
2016-04-28T09:52:02.092Z,50
2016-04-28T09:53:02.486Z,50
2016-04-28T09:54:02.114Z,45
2016-04-28T09:55:02.147Z,45
2016-04-28T09:56:02.166Z,45
2016-04-28T09:57:01.949Z,45
2016-04-28T09:58:03.218Z,45
2016-04-28T09:59:02.221Z,45
2016-04-28T10:00:02.239Z,45
2016-04-28T10:01:02.258Z,45
2016-04-28T10:02:02.322Z,45
2016-04-28T10:03:02.310Z,40
2016-04-28T10:04:02.328Z,40
2016-04-28T10:05:02.362Z,40
2016-04-28T10:06:02.380Z,40
2016-04-28T10:07:02.383Z,40
2016-04-28T10:08:02.824Z,35
2016-04-28T10:09:02.405Z,35
2016-04-28T10:10:02.438Z,35
2016-04-28T10:11:02.457Z,45
2016-04-28T10:12:02.585Z,55
2016-04-28T10:13:02.992Z,50
2016-04-28T10:14:02.511Z,50
2016-04-28T10:15:02.530Z,60
2016-04-28T10:16:02.548Z,50
2016-04-28T10:17:02.581Z,40
2016-04-28T10:18:02.600Z,40
2016-04-28T10:19:02.603Z,35
2016-04-28T10:20:02.636Z,30
2016-04-28T10:21:02.640Z,30
2016-04-28T10:22:02.673Z,35
2016-04-28T10:23:07.223Z,40
2016-04-28T10:24:02.709Z,35
2016-04-28T10:25:02.729Z,35
2016-04-28T10:26:02.762Z,45
2016-04-28T10:27:02.750Z,50
2016-04-28T10:28:04.080Z,50
2016-04-28T10:29:02.817Z,45
2016-04-28T10:30:02.836Z,40
2016-04-28T10:31:02.869Z,35
2016-04-28T10:32:02.872Z,35
2016-04-28T10:33:02.906Z,30
2016-04-28T10:34:02.940Z,40
2016-04-28T10:35:02.943Z,40
2016-04-28T10:36:02.961Z,25
2016-04-28T10:37:02.980Z,35
2016-04-28T10:38:03.014Z,30
2016-04-28T10:39:03.046Z,40
2016-04-28T10:40:03.049Z,30
2016-04-28T10:41:03.052Z,30
2016-04-28T10:42:03.227Z,20
2016-04-28T10:43:04.370Z,30
2016-04-28T10:44:03.123Z,30
2016-04-28T10:45:03.141Z,30
2016-04-28T10:46:03.160Z,30
2016-04-28T10:47:03.179Z,30
2016-04-28T10:48:03.306Z,30
2016-04-28T10:49:03.309Z,35
2016-04-28T10:50:03.280Z,35
2016-04-28T10:51:03.251Z,30
2016-04-28T10:52:02.535Z,25
2016-04-28T10:53:03.350Z,30
2016-04-28T10:54:03.353Z,35
2016-04-28T10:55:03.340Z,30
2016-04-28T10:56:03.359Z,30
2016-04-28T10:57:07.720Z,30
2016-04-28T10:58:03.520Z,35
2016-04-28T10:59:03.539Z,30
2016-04-28T11:00:03.447Z,25
2016-04-28T11:01:03.466Z,25
2016-04-28T11:02:03.500Z,20
2016-04-28T11:03:03.503Z,15
2016-04-28T11:04:03.583Z,15
2016-04-28T11:05:03.555Z,15
2016-04-28T11:06:03.572Z,10
2016-04-28T11:07:03.607Z,10
2016-04-28T11:08:03.610Z,10
2016-04-28T11:09:03.643Z,10
2016-04-28T11:10:03.646Z,15
2016-04-28T11:11:03.680Z,20
2016-04-28T11:12:05.996Z,25
2016-04-28T11:13:04.310Z,25
2016-04-28T11:14:03.751Z,20
2016-04-28T11:15:03.785Z,15
2016-04-28T11:16:03.787Z,15
2016-04-28T11:17:03.727Z,15
2016-04-28T11:18:03.902Z,15
2016-04-28T11:19:03.873Z,15
2016-04-28T11:20:03.876Z,15
2016-04-28T11:21:03.732Z,20
2016-04-28T11:22:03.907Z,20
2016-04-28T11:23:03.942Z,25
2016-04-28T11:24:03.944Z,25
2016-04-28T11:25:04.306Z,25
2016-04-28T11:26:03.839Z,25
2016-04-28T11:27:04.655Z,25
2016-04-28T11:28:05.283Z,25
2016-04-28T11:29:04.066Z,25
2016-04-28T11:30:04.085Z,25
2016-04-28T11:31:04.118Z,25
2016-04-28T11:32:04.122Z,35
2016-04-28T11:33:04.172Z,35
2016-04-28T11:34:04.174Z,35
2016-04-28T11:35:04.207Z,35
2016-04-28T11:36:04.210Z,35
2016-04-28T11:37:04.228Z,35
2016-04-28T11:38:04.090Z,40
2016-04-28T11:39:04.296Z,40
2016-04-28T11:40:04.299Z,45
2016-04-28T11:41:04.318Z,55
2016-04-28T11:42:06.554Z,70
2016-04-28T11:43:04.838Z,80
2016-04-28T11:44:03.701Z,85
2016-04-28T11:45:04.407Z,75
2016-04-28T11:46:03.987Z,65
2016-04-28T11:47:04.349Z,90
2016-04-28T11:48:04.477Z,65
2016-04-28T11:49:04.511Z,80
2016-04-28T11:50:04.514Z,65
2016-04-28T11:51:04.548Z,60
2016-04-28T11:52:04.582Z,55
2016-04-28T11:53:04.584Z,55
2016-04-28T11:54:04.602Z,50
2016-04-28T11:55:04.636Z,50
2016-04-28T11:56:04.670Z,45
2016-04-28T11:57:05.111Z,45
2016-04-28T11:58:04.989Z,45
2016-04-28T11:59:04.710Z,45
2016-04-28T12:00:04.744Z,45
2016-04-28T12:01:04.778Z,50
2016-04-28T12:02:04.796Z,50
2016-04-28T12:03:04.642Z,55
2016-04-28T12:04:04.832Z,65
2016-04-28T12:05:04.851Z,70
2016-04-28T12:06:04.900Z,65
2016-04-28T12:07:04.903Z,80
2016-04-28T12:08:04.905Z,75
2016-04-28T12:09:04.940Z,65
2016-04-28T12:10:04.973Z,50
2016-04-28T12:11:04.992Z,45
2016-04-28T12:12:04.870Z,25
2016-04-28T12:13:05.591Z,20
2016-04-28T12:14:05.046Z,20
2016-04-28T12:15:05.096Z,25
2016-04-28T12:16:05.099Z,40
2016-04-28T12:17:05.134Z,45
2016-04-28T12:18:05.151Z,45
2016-04-28T12:19:05.185Z,45
2016-04-28T12:20:05.188Z,45
2016-04-28T12:21:05.207Z,45
2016-04-28T12:22:05.272Z,45
2016-04-28T12:23:05.259Z,45
2016-04-28T12:24:05.277Z,45
2016-04-28T12:25:05.311Z,45
2016-04-28T12:26:05.328Z,45
2016-04-28T12:27:05.222Z,45
2016-04-28T12:28:06.303Z,45
2016-04-28T12:29:05.400Z,45
2016-04-28T12:30:05.419Z,50
2016-04-28T12:31:05.452Z,50
2016-04-28T12:32:05.455Z,55
2016-04-28T12:33:05.489Z,55
2016-04-28T12:34:05.508Z,55
2016-04-28T12:35:05.540Z,50
2016-04-28T12:36:05.559Z,55
2016-04-28T12:37:05.593Z,55
2016-04-28T12:38:05.611Z,75
2016-04-28T12:39:05.661Z,60
2016-04-28T12:40:05.664Z,55
2016-04-28T12:41:05.666Z,60
2016-04-28T12:42:06.044Z,60
2016-04-28T12:43:06.063Z,50
2016-04-28T12:44:05.753Z,35
2016-04-28T12:45:05.786Z,40
2016-04-28T12:46:05.804Z,35
2016-04-28T12:47:05.807Z,30
2016-04-28T12:48:05.842Z,30
2016-04-28T12:49:05.859Z,30
2016-04-28T12:50:06.003Z,30
2016-04-28T12:51:05.912Z,25
2016-04-28T12:52:05.946Z,20
2016-04-28T12:53:05.964Z,20
2016-04-28T12:54:05.998Z,20
2016-04-28T12:55:06.017Z,25
2016-04-28T12:56:06.034Z,15
2016-04-28T12:57:06.053Z,20
2016-04-28T12:58:06.789Z,20
2016-04-28T12:59:06.105Z,25
2016-04-28T13:00:06.124Z,35
2016-04-28T13:01:06.158Z,35
2016-04-28T13:02:06.208Z,35
2016-04-28T13:03:06.225Z,30
2016-04-28T13:04:06.244Z,30
2016-04-28T13:05:06.247Z,25
2016-04-28T13:06:06.390Z,25
2016-04-28T13:07:06.408Z,25
2016-04-28T13:08:06.317Z,20
2016-04-28T13:09:06.617Z,20
2016-04-28T13:10:06.447Z,15
2016-04-28T13:11:06.404Z,20
2016-04-28T13:12:06.532Z,20
2016-04-28T13:13:08.174Z,20
2016-04-28T13:14:06.490Z,20
2016-04-28T13:15:06.507Z,20
2016-04-28T13:16:06.557Z,25
2016-04-28T13:17:06.560Z,25
2016-04-28T13:18:06.579Z,30
2016-04-28T13:19:06.675Z,25
2016-04-28T13:20:06.631Z,30
2016-04-28T13:21:06.711Z,30
2016-04-28T13:22:06.699Z,30
2016-04-28T13:23:06.717Z,30
2016-04-28T13:24:06.735Z,35
2016-04-28T13:25:06.753Z,35
2016-04-28T13:26:06.803Z,35
2016-04-28T13:27:06.759Z,40
2016-04-28T13:28:08.167Z,40
2016-04-28T13:29:06.859Z,35
2016-04-28T13:30:06.876Z,35
2016-04-28T13:31:06.911Z,40
2016-04-28T13:32:06.944Z,40
2016-04-28T13:33:06.947Z,40
2016-04-28T13:34:06.980Z,45
2016-04-28T13:35:07.000Z,45
2016-04-28T13:36:07.033Z,50
2016-04-28T13:37:07.036Z,50
2016-04-28T13:38:07.069Z,50
2016-04-28T13:39:07.119Z,55
2016-04-28T13:40:07.122Z,55
2016-04-28T13:41:07.156Z,45
2016-04-28T13:42:07.174Z,50
2016-04-28T13:43:08.599Z,50
2016-04-28T13:44:07.226Z,55
2016-04-28T13:45:07.229Z,55
2016-04-28T13:46:07.263Z,55
2016-04-28T13:47:07.297Z,60
2016-04-28T13:48:07.299Z,60
2016-04-28T13:49:07.349Z,55
2016-04-28T13:50:07.367Z,55
2016-04-28T13:51:07.401Z,45
2016-04-28T13:52:07.451Z,45
2016-04-28T13:53:07.469Z,40
2016-04-28T13:54:07.457Z,45
2016-04-28T13:55:07.506Z,45
2016-04-28T13:56:07.509Z,40
2016-04-28T13:57:07.417Z,45
2016-04-28T13:58:09.921Z,45
2016-04-28T13:59:07.673Z,45
2016-04-28T14:00:07.692Z,45
2016-04-28T14:01:07.632Z,45
2016-04-28T14:02:07.665Z,45
2016-04-28T14:03:07.683Z,45
2016-04-28T14:04:07.717Z,45
2016-04-28T14:05:07.814Z,45
2016-04-28T14:06:09.270Z,45
2016-04-28T14:07:09.210Z,45
2016-04-28T14:08:07.807Z,45
2016-04-28T14:09:07.935Z,45
2016-04-28T14:10:07.859Z,45
2016-04-28T14:11:07.924Z,45
2016-04-28T14:12:08.208Z,45
2016-04-28T14:13:09.710Z,45
2016-04-28T14:14:07.979Z,45
2016-04-28T14:15:07.997Z,45
2016-04-28T14:16:08.016Z,45
2016-04-28T14:17:08.066Z,45
2016-04-28T14:18:08.084Z,45
2016-04-28T14:19:08.101Z,45
2016-04-28T14:20:08.120Z,45
2016-04-28T14:21:08.170Z,45
2016-04-28T14:22:07.953Z,45
2016-04-28T14:23:08.188Z,45
2016-04-28T14:24:07.488Z,45
2016-04-28T14:25:08.257Z,45
2016-04-28T14:26:08.275Z,40
2016-04-28T14:27:08.309Z,40
2016-04-28T14:28:09.202Z,45
2016-04-28T14:29:08.361Z,45