createdAt,value
2018-03-24T00:00:11.077Z,99.90
2018-03-24T00:02:38.571Z,99.90
2018-03-24T00:05:06.109Z,99.90
2018-03-24T00:07:34.378Z,99.90
2018-03-24T00:10:01.873Z,99.90
2018-03-24T00:12:29.371Z,99.90
2018-03-24T00:14:56.865Z,99.90
2018-03-24T00:17:24.378Z,99.90
2018-03-24T00:19:51.886Z,99.90
2018-03-24T00:22:19.383Z,99.90
2018-03-24T00:24:46.900Z,99.90
2018-03-24T00:27:14.387Z,99.90
2018-03-24T00:29:41.876Z,99.90
2018-03-24T00:32:09.399Z,99.90
2018-03-24T00:34:36.925Z,99.90
2018-03-24T00:37:04.415Z,99.90
2018-03-24T00:39:31.917Z,99.90
2018-03-24T00:42:00.232Z,99.90
2018-03-24T00:44:27.720Z,99.90
2018-03-24T00:46:55.217Z,99.90
2018-03-24T00:49:23.488Z,99.90
2018-03-24T00:51:51.758Z,99.90
2018-03-24T00:54:20.034Z,99.90
2018-03-24T00:56:48.305Z,99.90
2018-03-24T00:59:16.585Z,99.90
2018-03-24T01:01:44.138Z,99.90
2018-03-24T01:04:12.393Z,99.90
2018-03-24T01:06:39.967Z,99.90
2018-03-24T01:09:08.233Z,99.90
2018-03-24T01:11:35.712Z,99.90
2018-03-24T01:14:03.967Z,99.90
2018-03-24T01:16:31.464Z,99.90
2018-03-24T01:18:58.983Z,99.90
2018-03-24T01:21:27.235Z,99.90
2018-03-24T01:23:54.850Z,99.90
2018-03-24T01:26:22.387Z,99.90
2018-03-24T01:28:50.653Z,99.90
2018-03-24T01:31:18.945Z,99.90
2018-03-24T01:33:46.463Z,99.90
2018-03-24T01:36:13.976Z,99.90
2018-03-24T01:38:41.469Z,99.90
2018-03-24T01:41:08.985Z,99.90
2018-03-24T01:43:36.484Z,99.90
2018-03-24T01:46:04.025Z,99.90
2018-03-24T01:48:31.521Z,99.90
2018-03-24T01:50:59.777Z,99.90
2018-03-24T01:53:39.050Z,99.90
2018-03-24T01:56:06.624Z,99.90
2018-03-24T01:58:34.099Z,99.90
2018-03-24T02:01:01.592Z,99.90
2018-03-24T02:03:29.165Z,99.90
2018-03-24T02:05:57.450Z,99.90
2018-03-24T02:08:24.949Z,99.90
2018-03-24T02:10:52.560Z,99.90
2018-03-24T02:13:20.935Z,99.90
2018-03-24T02:15:49.221Z,99.90
2018-03-24T02:18:16.725Z,99.90
2018-03-24T02:20:44.236Z,99.90
2018-03-24T02:23:11.761Z,99.90
2018-03-24T02:25:39.261Z,99.90
2018-03-24T02:28:06.806Z,99.90
2018-03-24T02:30:34.296Z,99.90
2018-03-24T02:33:01.790Z,99.90
2018-03-24T02:35:29.312Z,99.90
2018-03-24T02:37:56.812Z,99.90
2018-03-24T02:40:25.106Z,99.90
2018-03-24T02:42:52.630Z,99.90
2018-03-24T02:45:20.123Z,99.90
2018-03-24T02:47:47.680Z,99.90
2018-03-24T02:50:15.190Z,99.90
2018-03-24T02:52:42.696Z,99.90
2018-03-24T02:55:10.245Z,99.90
2018-03-24T02:57:37.770Z,99.90
2018-03-24T03:00:05.376Z,99.90
2018-03-24T03:02:32.889Z,99.90
2018-03-24T03:05:00.477Z,99.90
2018-03-24T03:07:27.964Z,99.90
2018-03-24T03:09:55.497Z,99.90
2018-03-24T03:12:22.997Z,99.90
2018-03-24T03:14:50.603Z,99.90
2018-03-24T03:17:18.894Z,99.90
2018-03-24T03:19:46.401Z,99.90
2018-03-24T03:22:13.901Z,99.90
2018-03-24T03:24:41.396Z,99.90
2018-03-24T03:27:08.905Z,99.90
2018-03-24T03:29:36.440Z,99.90
2018-03-24T03:32:12.513Z,99.90
2018-03-24T03:34:40.800Z,99.90
2018-03-24T03:37:08.354Z,99.90
2018-03-24T03:39:35.900Z,99.90
2018-03-24T03:42:04.177Z,99.90
2018-03-24T03:44:32.568Z,99.90
2018-03-24T03:47:00.089Z,99.90
2018-03-24T03:49:27.590Z,99.90
2018-03-24T03:51:55.089Z,99.90
2018-03-24T03:54:22.600Z,99.90
2018-03-24T03:56:50.101Z,99.90
2018-03-24T03:59:17.631Z,99.90
2018-03-24T04:01:45.111Z,99.90
2018-03-24T04:04:12.618Z,99.90
2018-03-24T04:06:40.888Z,99.90
2018-03-24T04:09:08.387Z,99.90
2018-03-24T04:11:35.915Z,99.90
2018-03-24T04:14:03.432Z,99.90
2018-03-24T04:16:30.949Z,99.90
2018-03-24T04:18:58.472Z,99.90
2018-03-24T04:21:26.748Z,99.90
2018-03-24T04:23:54.313Z,99.90
2018-03-24T04:26:21.811Z,99.90
2018-03-24T04:28:49.436Z,99.90
2018-03-24T04:31:16.933Z,99.90
2018-03-24T04:33:44.423Z,99.90
2018-03-24T04:36:12.853Z,99.90
2018-03-24T04:38:40.358Z,99.90
2018-03-24T04:41:08.615Z,99.90
2018-03-24T04:43:36.210Z,99.90
2018-03-24T04:46:03.783Z,99.90
2018-03-24T04:48:31.442Z,99.90
2018-03-24T04:50:58.943Z,99.90
2018-03-24T04:53:26.482Z,99.90
2018-03-24T04:55:54.016Z,99.90
2018-03-24T04:58:21.522Z,99.90
2018-03-24T05:00:49.053Z,99.90
2018-03-24T05:03:16.553Z,99.90
2018-03-24T05:05:44.852Z,99.90
2018-03-24T05:08:12.346Z,99.90
2018-03-24T05:10:39.881Z,99.90
2018-03-24T05:13:07.390Z,99.90
2018-03-24T05:15:35.643Z,99.90
2018-03-24T05:18:03.161Z,99.90
2018-03-24T05:20:30.693Z,99.90
2018-03-24T05:22:58.263Z,99.90
2018-03-24T05:25:25.818Z,99.90
2018-03-24T05:27:53.338Z,99.90
2018-03-24T05:30:20.829Z,99.90
2018-03-24T05:32:48.365Z,99.90
2018-03-24T05:35:16.627Z,99.90
2018-03-24T05:37:44.241Z,99.90
2018-03-24T05:40:11.899Z,99.90
2018-03-24T05:42:39.405Z,99.90
2018-03-24T05:45:06.991Z,99.90
2018-03-24T05:47:34.505Z,99.90
2018-03-24T05:50:02.000Z,99.90
2018-03-24T05:52:29.514Z,99.90
2018-03-24T05:54:57.127Z,99.90
2018-03-24T05:57:25.595Z,99.90
2018-03-24T05:59:53.861Z,99.90
2018-03-24T06:02:22.141Z,99.90
2018-03-24T06:04:50.422Z,99.90
2018-03-24T06:07:18.701Z,99.90
2018-03-24T06:09:46.221Z,99.90
2018-03-24T06:12:13.721Z,99.90
2018-03-24T06:14:41.993Z,99.90
2018-03-24T06:17:09.548Z,99.90
2018-03-24T06:19:37.044Z,99.90
2018-03-24T06:22:04.613Z,99.90
2018-03-24T06:24:32.074Z,99.90
2018-03-24T06:26:59.599Z,99.90
2018-03-24T06:29:27.093Z,99.90
2018-03-24T06:31:56.396Z,99.90
2018-03-24T06:34:23.896Z,99.90
2018-03-24T06:36:51.397Z,99.90
2018-03-24T06:39:18.925Z,99.90
2018-03-24T06:41:46.415Z,99.90
2018-03-24T06:44:13.909Z,99.90
2018-03-24T06:46:41.412Z,99.90
2018-03-24T06:49:08.922Z,99.90
2018-03-24T06:51:37.209Z,99.90
2018-03-24T06:54:04.727Z,99.90
2018-03-24T06:56:32.230Z,99.90
2018-03-24T06:58:59.749Z,99.90
2018-03-24T07:01:28.012Z,99.90
2018-03-24T07:03:55.521Z,99.90
2018-03-24T07:06:23.024Z,99.90
2018-03-24T07:08:50.533Z,99.90
2018-03-24T07:11:18.019Z,99.90
2018-03-24T07:13:45.551Z,99.90
2018-03-24T07:16:13.050Z,99.90
2018-03-24T07:18:42.095Z,99.90
2018-03-24T07:21:09.620Z,99.90
2018-03-24T07:23:38.134Z,99.90
2018-03-24T07:26:05.656Z,99.90
2018-03-24T07:28:34.123Z,99.90
2018-03-24T07:31:01.835Z,99.90
2018-03-24T07:33:29.439Z,99.90
2018-03-24T07:35:56.936Z,99.90
2018-03-24T07:38:24.500Z,99.90
2018-03-24T07:40:52.041Z,99.90
2018-03-24T07:43:23.547Z,99.90
2018-03-24T07:45:51.224Z,99.90
2018-03-24T07:48:18.791Z,99.90
2018-03-24T07:50:46.432Z,99.90
2018-03-24T07:53:13.941Z,99.90
2018-03-24T07:55:41.459Z,99.80
2018-03-24T07:58:08.991Z,99.30
2018-03-24T08:00:36.480Z,99.10
2018-03-24T08:03:04.744Z,97.50
2018-03-24T08:05:32.252Z,97.50
2018-03-24T08:07:59.787Z,99.70
2018-03-24T08:10:27.325Z,99.00
2018-03-24T08:12:55.611Z,97.10
2018-03-24T08:15:23.869Z,97.20
2018-03-24T08:17:51.443Z,97.20
2018-03-24T08:20:19.830Z,96.80
2018-03-24T08:22:47.406Z,96.70
2018-03-24T08:25:14.948Z,98.70
2018-03-24T08:27:42.446Z,97.60
2018-03-24T08:30:10.059Z,95.90
2018-03-24T08:32:37.599Z,95.20
2018-03-24T08:35:05.874Z,95.40
2018-03-24T08:37:34.144Z,96.20
2018-03-24T08:40:01.632Z,96.20
2018-03-24T08:42:29.183Z,95.30
2018-03-24T08:44:56.706Z,93.00
2018-03-24T08:47:24.304Z,93.40
2018-03-24T08:49:51.798Z,93.20
2018-03-24T08:52:19.390Z,93.60
2018-03-24T08:54:46.988Z,92.90
2018-03-24T08:57:14.471Z,92.30
2018-03-24T08:59:42.086Z,92.60
2018-03-24T09:02:09.577Z,92.50
2018-03-24T09:04:37.097Z,92.40
2018-03-24T09:07:04.595Z,91.70
2018-03-24T09:09:32.131Z,90.60
2018-03-24T09:11:59.738Z,91.60
2018-03-24T09:14:27.242Z,90.50
2018-03-24T09:16:54.750Z,91.50
2018-03-24T09:19:22.337Z,90.30
2018-03-24T09:21:50.596Z,90.20
2018-03-24T09:24:18.891Z,89.30
2018-03-24T09:26:47.150Z,87.80
2018-03-24T09:29:15.406Z,89.50
2018-03-24T09:31:42.897Z,89.30
2018-03-24T09:34:10.405Z,89.60
2018-03-24T09:36:37.948Z,88.90
2018-03-24T09:39:05.477Z,91.50
2018-03-24T09:41:33.196Z,90.40
2018-03-24T09:44:00.686Z,90.40
2018-03-24T09:46:28.231Z,89.80
2018-03-24T09:48:56.483Z,89.90
2018-03-24T09:51:23.983Z,89.80
2018-03-24T09:53:51.519Z,90.20
2018-03-24T09:56:19.780Z,88.20
2018-03-24T09:58:47.290Z,88.10
2018-03-24T10:01:14.821Z,86.70
2018-03-24T10:03:42.326Z,87.40
2018-03-24T10:06:09.850Z,87.10
2018-03-24T10:08:37.380Z,88.90
2018-03-24T10:11:05.650Z,87.00
2018-03-24T10:13:43.926Z,90.30
2018-03-24T10:16:11.416Z,90.30
2018-03-24T10:18:39.692Z,85.50
2018-03-24T10:24:29.538Z,85.30
2018-03-24T10:26:57.897Z,90.00
2018-03-24T10:29:25.425Z,90.00
2018-03-24T10:31:53.694Z,87.80
2018-03-24T10:34:21.973Z,87.70
2018-03-24T10:36:50.250Z,90.10
2018-03-24T10:39:18.514Z,88.70
2018-03-24T10:41:46.786Z,88.60
2018-03-24T10:44:15.074Z,90.30
2018-03-24T10:46:43.340Z,90.60
2018-03-24T10:49:11.646Z,91.50
2018-03-24T10:51:39.145Z,91.50
2018-03-24T10:54:06.657Z,91.80
2018-03-24T10:56:34.155Z,85.60
2018-03-24T10:59:01.631Z,89.20
2018-03-24T11:01:29.232Z,88.80
2018-03-24T11:03:56.783Z,85.00
2018-03-24T11:06:24.323Z,82.10
2018-03-24T11:08:52.603Z,85.90
2018-03-24T11:11:20.926Z,84.90
2018-03-24T11:13:48.400Z,84.70
2018-03-24T11:16:15.892Z,82.70
2018-03-24T11:18:44.189Z,81.40
2018-03-24T11:21:11.725Z,81.20
2018-03-24T11:23:39.398Z,83.80
2018-03-24T11:26:06.927Z,87.00
2018-03-24T11:28:35.202Z,86.30
2018-03-24T11:31:03.461Z,84.30
2018-03-24T11:33:31.059Z,84.20
2018-03-24T11:35:58.555Z,83.70
2018-03-24T11:38:26.164Z,81.90
2018-03-24T11:40:53.656Z,81.30
2018-03-24T11:43:21.159Z,80.20
2018-03-24T11:45:49.441Z,82.30
2018-03-24T11:48:17.733Z,83.50
2018-03-24T11:50:45.245Z,84.00
2018-03-24T11:53:12.793Z,84.20
2018-03-24T11:55:40.314Z,86.30
2018-03-24T11:58:07.809Z,87.60
2018-03-24T12:00:35.353Z,88.60
2018-03-24T12:03:02.857Z,84.70
2018-03-24T12:05:31.137Z,83.30
2018-03-24T12:07:59.447Z,80.80
2018-03-24T12:10:26.959Z,80.40
2018-03-24T12:12:55.262Z,80.90
2018-03-24T12:15:22.781Z,81.00
2018-03-24T12:17:50.299Z,80.40
2018-03-24T12:20:17.875Z,87.10
2018-03-24T12:22:45.488Z,81.80
2018-03-24T12:25:13.070Z,83.10
2018-03-24T12:27:40.595Z,83.30
2018-03-24T12:30:09.043Z,82.50
2018-03-24T12:32:36.561Z,82.30
2018-03-24T12:35:04.092Z,79.60
2018-03-24T12:37:31.596Z,86.60
2018-03-24T12:39:59.224Z,87.50
2018-03-24T12:42:26.737Z,88.30
2018-03-24T12:44:54.318Z,89.30
2018-03-24T12:47:22.588Z,88.60
2018-03-24T12:49:50.100Z,88.50
2018-03-24T12:52:17.628Z,87.50
2018-03-24T12:54:45.122Z,86.20
2018-03-24T12:57:12.641Z,88.10
2018-03-24T12:59:40.158Z,85.80
2018-03-24T13:02:08.438Z,88.20
2018-03-24T13:04:36.692Z,91.20
2018-03-24T13:07:04.205Z,91.20
2018-03-24T13:09:31.736Z,88.50
2018-03-24T13:12:00.017Z,87.00
2018-03-24T13:14:27.575Z,86.90
2018-03-24T13:16:55.848Z,86.60
2018-03-24T13:19:23.395Z,88.20
2018-03-24T13:21:51.652Z,85.70
2018-03-24T13:24:19.158Z,86.80
2018-03-24T13:26:46.693Z,87.40
2018-03-24T13:29:14.256Z,86.30
2018-03-24T13:31:41.763Z,89.60
2018-03-24T13:34:09.253Z,87.70
2018-03-24T13:36:37.544Z,86.90
2018-03-24T13:39:05.105Z,86.80
2018-03-24T13:41:32.610Z,84.70
2018-03-24T13:44:00.232Z,88.30
2018-03-24T13:46:27.723Z,88.10
2018-03-24T13:48:55.215Z,90.00
2018-03-24T13:51:23.492Z,87.00
2018-03-24T13:53:51.764Z,89.10
2018-03-24T13:56:20.123Z,89.40
2018-03-24T13:58:47.744Z,89.40
2018-03-24T14:01:15.120Z,86.60
2018-03-24T14:03:42.658Z,90.70
2018-03-24T14:06:10.194Z,90.90
2018-03-24T14:08:37.692Z,92.30
2018-03-24T14:11:05.174Z,91.60
2018-03-24T14:13:33.477Z,91.50
2018-03-24T14:16:00.997Z,91.50
2018-03-24T14:18:28.604Z,91.80
2018-03-24T14:20:56.088Z,92.10
2018-03-24T14:23:23.595Z,92.80
2018-03-24T14:25:51.131Z,92.50
2018-03-24T14:28:18.634Z,92.80
2018-03-24T14:30:46.159Z,93.30
2018-03-24T14:33:14.411Z,92.90
2018-03-24T14:35:42.009Z,92.90
2018-03-24T14:38:09.558Z,93.80
2018-03-24T14:40:37.068Z,93.60
2018-03-24T14:43:04.567Z,92.80
2018-03-24T14:45:32.865Z,93.60
2018-03-24T14:48:00.395Z,93.50
2018-03-24T14:50:28.671Z,93.00
2018-03-24T14:52:56.939Z,93.90
2018-03-24T14:55:25.204Z,93.90
2018-03-24T14:57:53.531Z,93.50
2018-03-24T15:00:21.039Z,93.10
2018-03-24T15:02:49.431Z,93.00
2018-03-24T15:05:17.698Z,93.70
2018-03-24T15:07:45.998Z,93.80
2018-03-24T15:10:13.535Z,93.80
2018-03-24T15:12:41.921Z,95.00
2018-03-24T15:15:09.395Z,95.00
2018-03-24T15:17:36.932Z,94.60
2018-03-24T15:20:04.449Z,94.40
2018-03-24T15:22:31.955Z,94.20
2018-03-24T15:24:59.466Z,94.30
2018-03-24T15:27:26.981Z,93.50
2018-03-24T15:30:06.278Z,95.50
2018-03-24T15:35:34.354Z,96.90
2018-03-24T15:38:01.870Z,96.10
2018-03-24T15:40:29.397Z,96.30
2018-03-24T15:42:56.885Z,96.50
2018-03-24T15:45:24.379Z,95.60
2018-03-24T15:47:51.973Z,96.00
2018-03-24T15:50:19.473Z,96.30
2018-03-24T15:52:46.975Z,96.80
2018-03-24T15:55:15.252Z,98.30
2018-03-24T15:57:43.508Z,98.20
2018-03-24T16:00:11.024Z,98.20
2018-03-24T16:02:38.535Z,99.00
2018-03-24T16:05:06.822Z,99.70
2018-03-24T16:07:34.311Z,99.70
2018-03-24T16:10:01.819Z,99.80
2018-03-24T16:12:30.104Z,99.50
2018-03-24T16:14:57.614Z,99.40
2018-03-24T16:17:25.119Z,99.40
2018-03-24T16:19:52.634Z,99.90
2018-03-24T16:22:20.150Z,99.90
2018-03-24T16:24:47.651Z,99.90
2018-03-24T16:27:15.265Z,99.90
2018-03-24T16:29:43.113Z,99.90
2018-03-24T16:32:10.659Z,99.90
2018-03-24T16:34:38.927Z,99.90
2018-03-24T16:37:07.210Z,99.90
2018-03-24T16:39:35.485Z,99.90
2018-03-24T16:42:03.769Z,99.90
2018-03-24T16:44:31.325Z,99.90
2018-03-24T16:46:58.903Z,99.90
2018-03-24T16:49:26.429Z,99.90
2018-03-24T16:51:54.684Z,99.90
2018-03-24T16:54:22.198Z,99.90
2018-03-24T16:56:49.715Z,99.90
2018-03-24T16:59:18.038Z,99.90
2018-03-24T17:01:45.496Z,99.90
2018-03-24T17:04:12.987Z,99.90
2018-03-24T17:06:40.577Z,99.90
2018-03-24T17:09:08.115Z,99.90
2018-03-24T17:11:36.395Z,99.90
2018-03-24T17:14:04.662Z,99.90
2018-03-24T17:16:32.932Z,99.90
2018-03-24T17:19:01.220Z,99.90
2018-03-24T17:21:29.486Z,99.90
2018-03-24T17:23:57.064Z,99.90
2018-03-24T17:26:24.558Z,99.90
2018-03-24T17:28:52.093Z,99.90
2018-03-24T17:31:19.605Z,99.90
2018-03-24T17:33:47.116Z,99.90
2018-03-24T17:36:14.635Z,99.90
2018-03-24T17:38:42.900Z,99.90
2018-03-24T17:41:11.175Z,99.90
2018-03-24T17:43:39.468Z,99.90
2018-03-24T17:46:07.735Z,99.90
2018-03-24T17:48:36.077Z,99.90
2018-03-24T17:51:03.537Z,99.90
2018-03-24T17:53:31.015Z,99.90
2018-03-24T17:55:59.284Z,99.90
2018-03-24T17:58:27.535Z,99.90
2018-03-24T18:00:55.028Z,99.90
2018-03-24T18:03:23.281Z,99.90
2018-03-24T18:05:50.869Z,99.90
2018-03-24T18:08:18.361Z,99.90
2018-03-24T18:10:45.889Z,99.90
2018-03-24T18:13:13.510Z,99.90
2018-03-24T18:15:40.992Z,99.90
2018-03-24T18:18:09.270Z,99.90
2018-03-24T18:20:36.830Z,99.90
2018-03-24T18:23:04.291Z,99.90
2018-03-24T18:25:31.847Z,99.90
2018-03-24T18:27:59.358Z,99.90
2018-03-24T18:30:26.854Z,99.90
2018-03-24T18:32:54.433Z,99.90
2018-03-24T18:35:21.968Z,99.90
2018-03-24T18:37:50.227Z,99.90
2018-03-24T18:40:18.531Z,99.90
2018-03-24T18:42:46.033Z,99.90
2018-03-24T18:45:13.561Z,99.90
2018-03-24T18:47:41.053Z,99.90
2018-03-24T18:50:08.551Z,99.90
2018-03-24T18:52:36.114Z,99.90
2018-03-24T18:55:03.659Z,99.90
2018-03-24T18:57:31.221Z,99.90
2018-03-24T18:59:58.728Z,99.90
2018-03-24T19:02:26.231Z,99.90
2018-03-24T19:04:54.480Z,99.90
2018-03-24T19:07:21.983Z,99.90
2018-03-24T19:09:49.469Z,99.90
2018-03-24T19:12:16.980Z,99.90
2018-03-24T19:14:44.472Z,99.90
2018-03-24T19:17:11.974Z,99.90
2018-03-24T19:19:40.259Z,99.90
2018-03-24T19:22:08.541Z,99.90
2018-03-24T19:24:36.073Z,99.90
2018-03-24T19:27:04.340Z,99.90
2018-03-24T19:29:31.923Z,99.90
2018-03-24T19:32:00.204Z,99.90
2018-03-24T19:34:27.700Z,99.90
2018-03-24T19:36:55.536Z,99.90
2018-03-24T19:39:23.033Z,99.90
2018-03-24T19:41:50.641Z,99.90
2018-03-24T19:44:18.142Z,99.90
2018-03-24T19:46:45.637Z,99.90
2018-03-24T19:49:13.931Z,99.90
2018-03-24T19:51:42.139Z,99.90
2018-03-24T19:54:10.448Z,99.90
2018-03-24T19:56:38.043Z,99.90
2018-03-24T19:59:05.536Z,99.90
2018-03-24T20:01:33.046Z,99.90
2018-03-24T20:04:00.553Z,99.90
2018-03-24T20:06:28.039Z,99.90
2018-03-24T20:08:56.299Z,99.90
2018-03-24T20:11:23.788Z,99.90
2018-03-24T20:13:52.059Z,99.90
2018-03-24T20:16:20.328Z,99.90
2018-03-24T20:18:48.697Z,99.90
2018-03-24T20:21:16.981Z,99.90
2018-03-24T20:23:45.390Z,99.90
2018-03-24T20:26:12.876Z,99.90
2018-03-24T20:28:40.371Z,99.90
2018-03-24T20:31:08.653Z,99.90
2018-03-24T20:33:36.141Z,99.90
2018-03-24T20:36:03.963Z,99.90
2018-03-24T20:38:32.250Z,99.90
2018-03-24T20:40:59.733Z,99.90
2018-03-24T20:43:27.232Z,99.90
2018-03-24T20:45:54.776Z,99.90
2018-03-24T20:48:22.383Z,99.90
2018-03-24T20:50:49.941Z,99.90
2018-03-24T20:53:17.434Z,99.90
2018-03-24T20:55:44.941Z,99.90
2018-03-24T20:58:13.200Z,99.90
2018-03-24T21:00:40.698Z,99.90
2018-03-24T21:03:08.202Z,99.90
2018-03-24T21:05:35.736Z,99.90
2018-03-24T21:08:03.250Z,99.90
2018-03-24T21:10:30.808Z,99.90
2018-03-24T21:12:58.379Z,99.90
2018-03-24T21:15:25.874Z,99.90
2018-03-24T21:17:53.367Z,99.90
2018-03-24T21:20:21.634Z,99.90
2018-03-24T21:22:49.896Z,99.90
2018-03-24T21:25:17.492Z,99.90
2018-03-24T21:27:44.974Z,99.90
2018-03-24T21:30:12.600Z,99.90
2018-03-24T21:32:40.898Z,99.90
2018-03-24T21:35:08.401Z,99.90
2018-03-24T21:37:35.898Z,99.90
2018-03-24T21:40:03.401Z,99.90
2018-03-24T21:42:31.542Z,99.90
2018-03-24T21:44:59.022Z,99.90
2018-03-24T21:47:26.520Z,99.90
2018-03-24T21:49:54.771Z,99.90
2018-03-24T21:52:22.267Z,99.90
2018-03-24T21:54:49.815Z,99.90
2018-03-24T21:57:18.083Z,99.90
2018-03-24T21:59:46.353Z,99.90
2018-03-24T22:02:14.633Z,99.90
2018-03-24T22:04:42.889Z,99.90
2018-03-24T22:07:11.168Z,99.90
2018-03-24T22:09:39.444Z,99.90
2018-03-24T22:12:07.705Z,99.90
2018-03-24T22:14:35.838Z,99.90
2018-03-24T22:17:03.323Z,99.90
2018-03-24T22:19:30.835Z,99.90
2018-03-24T22:21:58.323Z,99.90
2018-03-24T22:24:25.824Z,99.90
2018-03-24T22:26:54.113Z,99.90
2018-03-24T22:29:21.631Z,99.90
2018-03-24T22:31:49.220Z,99.90
2018-03-24T22:34:16.849Z,99.90
2018-03-24T22:36:44.354Z,99.90
2018-03-24T22:39:11.902Z,99.90
2018-03-24T22:41:39.421Z,99.90
2018-03-24T22:44:06.918Z,99.90
2018-03-24T22:46:34.478Z,99.90
2018-03-24T22:49:01.977Z,99.90
2018-03-24T22:51:29.475Z,99.90
2018-03-24T22:53:57.766Z,99.90
2018-03-24T22:56:25.258Z,99.90
2018-03-24T22:58:52.873Z,99.90
2018-03-24T23:01:21.196Z,99.90
2018-03-24T23:03:48.702Z,99.90
2018-03-24T23:06:16.978Z,99.90
2018-03-24T23:08:45.252Z,99.90
2018-03-24T23:11:13.546Z,99.90
2018-03-24T23:13:41.043Z,99.90
2018-03-24T23:16:08.552Z,99.90
2018-03-24T23:18:36.069Z,99.90
2018-03-24T23:21:03.567Z,99.90
2018-03-24T23:23:31.065Z,99.90
2018-03-24T23:25:58.559Z,99.90
2018-03-24T23:28:26.803Z,99.90
2018-03-24T23:30:54.287Z,99.90
2018-03-24T23:33:22.566Z,99.90
2018-03-24T23:35:50.823Z,99.90
2018-03-24T23:38:18.310Z,99.90
2018-03-24T23:40:45.831Z,99.90
2018-03-24T23:43:13.343Z,99.90
2018-03-24T23:45:40.842Z,99.90
2018-03-24T23:48:08.437Z,99.90
2018-03-24T23:50:35.964Z,99.90
2018-03-24T23:53:03.569Z,99.90
2018-03-24T23:55:31.126Z,99.90
2018-03-24T23:57:58.635Z,99.90
